createdAt,value
2017-11-03T00:00:06.960Z,11.86
2017-11-03T00:01:12.725Z,11.86
2017-11-03T00:02:18.492Z,11.94
2017-11-03T00:03:24.521Z,11.95
2017-11-03T00:04:30.285Z,11.93
2017-11-03T00:05:36.070Z,11.97
2017-11-03T00:06:42.597Z,11.93
2017-11-03T00:07:48.361Z,11.90
2017-11-03T00:08:54.887Z,11.85
2017-11-03T00:10:00.653Z,11.87
2017-11-03T00:11:06.440Z,11.86
2017-11-03T00:12:12.212Z,11.87
2017-11-03T00:13:17.969Z,11.84
2017-11-03T00:14:23.732Z,11.76
2017-11-03T00:15:30.264Z,11.79
2017-11-03T00:16:36.057Z,11.78
2017-11-03T00:17:41.620Z,11.71
2017-11-03T00:18:47.390Z,11.77
2017-11-03T00:19:53.148Z,11.76
2017-11-03T00:20:59.674Z,11.74
2017-11-03T00:22:05.464Z,11.72
2017-11-03T00:23:11.989Z,11.81
2017-11-03T00:24:17.750Z,11.84
2017-11-03T00:25:24.273Z,11.86
2017-11-03T00:26:30.052Z,11.87
2017-11-03T00:27:35.633Z,11.90
2017-11-03T00:28:41.396Z,11.90
2017-11-03T00:29:47.153Z,11.93
2017-11-03T00:30:52.923Z,11.87
2017-11-03T00:31:59.459Z,11.84
2017-11-03T00:33:05.249Z,11.84
2017-11-03T00:34:11.013Z,11.85
2017-11-03T00:35:16.774Z,11.82
2017-11-03T00:36:22.545Z,11.84
2017-11-03T00:37:28.392Z,11.85
2017-11-03T00:38:34.942Z,11.84
2017-11-03T00:39:41.465Z,11.91
2017-11-03T00:40:47.240Z,11.94
2017-11-03T00:41:53.009Z,11.93
2017-11-03T00:42:58.764Z,11.92
2017-11-03T00:44:04.606Z,11.82
2017-11-03T00:45:10.365Z,11.83
2017-11-03T00:46:16.133Z,11.79
2017-11-03T00:47:21.904Z,11.81
2017-11-03T00:48:27.665Z,11.81
2017-11-03T00:49:34.232Z,11.84
2017-11-03T00:50:39.775Z,11.88
2017-11-03T00:51:45.533Z,11.86
2017-11-03T00:52:51.307Z,11.86
2017-11-03T00:53:57.075Z,11.81
2017-11-03T00:55:02.880Z,11.82
2017-11-03T00:56:08.653Z,11.81
2017-11-03T00:57:14.400Z,11.76
2017-11-03T00:58:20.164Z,11.78
2017-11-03T00:59:26.700Z,11.78
2017-11-03T01:00:33.265Z,11.84
2017-11-03T01:01:39.016Z,11.83
2017-11-03T01:02:45.553Z,11.84
2017-11-03T01:03:51.308Z,11.88
2017-11-03T01:04:57.069Z,11.88
2017-11-03T01:06:03.613Z,11.87
2017-11-03T01:07:10.141Z,11.95
2017-11-03T01:08:15.906Z,11.98
2017-11-03T01:09:21.316Z,11.96
2017-11-03T01:10:27.077Z,11.99
2017-11-03T01:11:32.862Z,11.96
2017-11-03T01:12:38.623Z,11.94
2017-11-03T01:13:44.378Z,11.96
2017-11-03T01:14:50.146Z,12.01
2017-11-03T01:15:55.933Z,11.97
2017-11-03T01:17:01.729Z,11.91
2017-11-03T01:18:08.266Z,11.88
2017-11-03T01:19:14.035Z,11.87
2017-11-03T01:20:19.813Z,11.88
2017-11-03T01:21:25.577Z,11.93
2017-11-03T01:22:31.388Z,11.92
2017-11-03T01:23:37.913Z,11.91
2017-11-03T01:24:43.677Z,11.93
2017-11-03T01:25:50.218Z,11.94
2017-11-03T01:26:57.482Z,11.96
2017-11-03T01:28:03.285Z,11.96
2017-11-03T01:29:09.045Z,11.94
2017-11-03T01:30:14.800Z,11.97
2017-11-03T01:31:20.012Z,11.95
2017-11-03T01:32:25.524Z,11.94
2017-11-03T01:33:31.323Z,11.92
2017-11-03T01:34:37.088Z,11.89
2017-11-03T01:35:43.607Z,11.90
2017-11-03T01:36:49.364Z,11.92
2017-11-03T01:37:55.130Z,11.97
2017-11-03T01:39:01.685Z,11.99
2017-11-03T01:40:07.460Z,11.91
2017-11-03T01:41:13.217Z,11.91
2017-11-03T01:42:18.986Z,11.89
2017-11-03T01:43:24.670Z,11.88
2017-11-03T01:44:30.528Z,11.82
2017-11-03T01:45:36.293Z,11.79
2017-11-03T01:46:42.049Z,11.84
2017-11-03T01:47:47.459Z,11.83
2017-11-03T01:48:53.216Z,11.81
2017-11-03T01:49:59.003Z,11.83
2017-11-03T01:51:05.537Z,11.90
2017-11-03T01:52:11.288Z,11.92
2017-11-03T01:53:17.068Z,11.92
2017-11-03T01:54:22.812Z,11.94
2017-11-03T01:55:28.598Z,11.93
2017-11-03T01:56:34.017Z,11.94
2017-11-03T01:57:39.781Z,11.96
2017-11-03T01:58:45.548Z,11.96
2017-11-03T01:59:52.084Z,12.02
2017-11-03T02:00:57.181Z,12.06
2017-11-03T02:02:02.950Z,12.09
2017-11-03T02:04:14.845Z,12.07
2017-11-03T02:05:22.112Z,12.07
2017-11-03T02:06:27.898Z,12.10
2017-11-03T02:07:33.660Z,12.11
2017-11-03T02:08:39.415Z,12.14
2017-11-03T02:09:45.186Z,12.10
2017-11-03T02:10:51.712Z,12.08
2017-11-03T02:11:57.489Z,12.08
2017-11-03T02:13:03.249Z,12.11
2017-11-03T02:14:09.776Z,12.13
2017-11-03T02:15:15.537Z,12.17
2017-11-03T02:16:21.291Z,12.19
2017-11-03T02:17:27.845Z,12.21
2017-11-03T02:18:33.397Z,12.23
2017-11-03T02:19:39.160Z,12.25
2017-11-03T02:20:43.984Z,12.25
2017-11-03T02:21:49.122Z,12.24
2017-11-03T02:22:54.589Z,12.27
2017-11-03T02:24:00.041Z,12.23
2017-11-03T02:25:06.569Z,12.28
2017-11-03T02:26:12.352Z,12.35
2017-11-03T02:27:18.892Z,12.35
2017-11-03T02:28:24.681Z,12.37
2017-11-03T02:29:30.448Z,12.40
2017-11-03T02:30:35.893Z,12.40
2017-11-03T02:31:41.649Z,12.37
2017-11-03T02:32:47.408Z,12.40
2017-11-03T02:33:53.968Z,12.41
2017-11-03T02:35:00.608Z,12.39
2017-11-03T02:36:06.637Z,12.32
2017-11-03T02:37:12.405Z,12.26
2017-11-03T02:38:18.164Z,12.18
2017-11-03T02:39:24.042Z,12.16
2017-11-03T02:40:29.814Z,12.11
2017-11-03T02:41:35.568Z,12.05
2017-11-03T02:42:41.323Z,12.01
2017-11-03T02:43:47.077Z,11.96
2017-11-03T02:44:53.641Z,12.02
2017-11-03T02:45:59.502Z,12.09
2017-11-03T02:47:05.309Z,12.11
2017-11-03T02:48:11.064Z,12.10
2017-11-03T02:49:17.594Z,12.09
2017-11-03T02:50:23.403Z,12.01
2017-11-03T02:51:29.159Z,11.97
2017-11-03T02:52:34.933Z,11.98
2017-11-03T02:53:40.688Z,12.00
2017-11-03T02:54:47.216Z,12.03
2017-11-03T02:55:53.009Z,12.01
2017-11-03T02:56:58.780Z,12.01
2017-11-03T02:58:04.542Z,12.02
2017-11-03T02:59:10.311Z,11.98
2017-11-03T03:00:16.071Z,12.01
2017-11-03T03:01:21.870Z,12.00
2017-11-03T03:02:27.624Z,12.05
2017-11-03T03:03:33.380Z,12.07
2017-11-03T03:04:39.715Z,12.08
2017-11-03T03:05:45.473Z,12.04
2017-11-03T03:06:52.040Z,12.02
2017-11-03T03:07:58.561Z,12.05
2017-11-03T03:09:03.533Z,12.04
2017-11-03T03:10:10.063Z,12.02
2017-11-03T03:11:15.821Z,12.01
2017-11-03T03:12:22.382Z,12.02
2017-11-03T03:13:28.907Z,11.99
2017-11-03T03:14:34.664Z,12.04
2017-11-03T03:15:40.155Z,12.06
2017-11-03T03:16:45.212Z,12.01
2017-11-03T03:17:52.506Z,12.03
2017-11-03T03:18:58.265Z,12.05
2017-11-03T03:20:04.440Z,12.05
2017-11-03T03:21:09.860Z,12.05
2017-11-03T03:22:16.376Z,12.05
2017-11-03T03:23:22.171Z,12.08
2017-11-03T03:24:28.349Z,12.06
2017-11-03T03:25:34.096Z,12.07
2017-11-03T03:26:39.469Z,12.09
2017-11-03T03:27:46.017Z,12.10
2017-11-03T03:28:51.803Z,12.06
2017-11-03T03:29:57.566Z,12.09
2017-11-03T03:31:03.325Z,12.08
2017-11-03T03:32:09.076Z,12.04
2017-11-03T03:33:14.834Z,12.07
2017-11-03T03:34:21.049Z,12.06
2017-11-03T03:35:26.820Z,12.03
2017-11-03T03:36:32.575Z,12.01
2017-11-03T03:37:39.106Z,11.99
2017-11-03T03:38:44.883Z,12.01
2017-11-03T03:39:51.432Z,12.06
2017-11-03T03:40:57.969Z,12.07
2017-11-03T03:42:03.741Z,12.09
2017-11-03T03:43:10.284Z,12.05
2017-11-03T03:44:16.044Z,11.94
2017-11-03T03:45:21.912Z,11.88
2017-11-03T03:46:26.993Z,11.87
2017-11-03T03:47:32.068Z,11.91
2017-11-03T03:48:37.127Z,11.89
2017-11-03T03:49:42.337Z,11.88
2017-11-03T03:50:48.122Z,11.93
2017-11-03T03:51:53.896Z,11.99
2017-11-03T03:52:59.661Z,11.95
2017-11-03T03:54:05.074Z,11.90
2017-11-03T03:55:10.829Z,11.92
2017-11-03T03:56:15.919Z,11.89
2017-11-03T03:57:21.760Z,11.84
2017-11-03T03:58:28.285Z,11.80
2017-11-03T03:59:34.058Z,11.75
2017-11-03T04:00:40.594Z,11.75
2017-11-03T04:01:46.386Z,11.79
2017-11-03T04:02:52.144Z,11.80
2017-11-03T04:03:57.565Z,11.82
2017-11-03T04:05:03.321Z,11.86
2017-11-03T04:06:09.097Z,11.90
2017-11-03T04:07:14.897Z,11.82
2017-11-03T04:08:20.657Z,11.83
2017-11-03T04:09:25.736Z,11.80
2017-11-03T04:10:31.917Z,11.71
2017-11-03T04:11:37.472Z,11.73
2017-11-03T04:12:43.060Z,11.77
2017-11-03T04:13:49.593Z,11.74
2017-11-03T04:14:56.862Z,11.70
2017-11-03T04:16:02.885Z,11.67
2017-11-03T04:17:08.649Z,11.65
2017-11-03T04:18:14.257Z,11.61
2017-11-03T04:19:20.056Z,11.61
2017-11-03T04:20:25.825Z,11.58
2017-11-03T04:21:31.588Z,11.61
2017-11-03T04:22:37.344Z,11.61
2017-11-03T04:23:43.136Z,11.61
2017-11-03T04:24:49.665Z,11.61
2017-11-03T04:25:55.501Z,11.61
2017-11-03T04:27:01.259Z,11.60
2017-11-03T04:28:07.440Z,11.61
2017-11-03T04:29:13.236Z,11.58
2017-11-03T04:30:18.993Z,11.62
2017-11-03T04:31:24.778Z,11.57
2017-11-03T04:32:30.527Z,11.47
2017-11-03T04:33:35.957Z,11.56
2017-11-03T04:34:41.740Z,11.55
2017-11-03T04:35:47.501Z,11.60
2017-11-03T04:36:53.268Z,11.61
2017-11-03T04:37:59.024Z,11.64
2017-11-03T04:39:04.181Z,11.65
2017-11-03T04:40:10.002Z,11.63
2017-11-03T04:41:15.768Z,11.74
2017-11-03T04:42:22.408Z,11.71
2017-11-03T04:43:28.177Z,11.66
2017-11-03T04:44:33.952Z,11.57
2017-11-03T04:45:39.824Z,11.53
2017-11-03T04:46:44.912Z,11.47
2017-11-03T04:47:51.100Z,11.53
2017-11-03T04:48:56.868Z,11.53
2017-11-03T04:50:02.625Z,11.53
2017-11-03T04:51:08.407Z,11.54
2017-11-03T04:52:14.984Z,11.57
2017-11-03T04:53:20.392Z,11.65
2017-11-03T04:54:25.990Z,11.65
2017-11-03T04:55:31.059Z,11.64
2017-11-03T04:56:37.405Z,11.62
2017-11-03T04:57:43.933Z,11.59
2017-11-03T04:58:49.692Z,11.60
2017-11-03T04:59:56.235Z,11.56
2017-11-03T05:01:01.993Z,11.56
2017-11-03T05:02:07.776Z,11.52
2017-11-03T05:03:13.545Z,11.52
2017-11-03T05:04:19.304Z,11.54
2017-11-03T05:05:25.069Z,11.59
2017-11-03T05:06:30.831Z,11.57
2017-11-03T05:07:36.629Z,11.52
2017-11-03T05:08:42.387Z,11.48
2017-11-03T05:09:48.152Z,11.48
2017-11-03T05:10:54.689Z,11.61
2017-11-03T05:12:00.448Z,11.58
2017-11-03T05:13:06.242Z,11.57
2017-11-03T05:14:12.016Z,11.57
2017-11-03T05:15:17.783Z,11.54
2017-11-03T05:16:25.048Z,11.63
2017-11-03T05:17:30.814Z,11.70
2017-11-03T05:18:37.441Z,11.65
2017-11-03T05:19:43.202Z,11.61
2017-11-03T05:20:48.961Z,11.57
2017-11-03T05:21:55.481Z,11.56
2017-11-03T05:23:01.252Z,11.58
2017-11-03T05:24:06.585Z,11.56
2017-11-03T05:25:12.344Z,11.57
2017-11-03T05:26:18.864Z,11.57
2017-11-03T05:27:24.624Z,11.57
2017-11-03T05:28:30.674Z,11.58
2017-11-03T05:29:36.465Z,11.56
2017-11-03T05:30:42.228Z,11.62
2017-11-03T05:31:47.998Z,11.62
2017-11-03T05:32:53.765Z,11.63
2017-11-03T05:33:59.537Z,11.69
2017-11-03T05:35:05.334Z,11.66
2017-11-03T05:36:11.192Z,11.61
2017-11-03T05:37:16.674Z,11.58
2017-11-03T05:38:22.106Z,11.55
2017-11-03T05:39:26.940Z,11.53
2017-11-03T05:40:32.633Z,11.50
2017-11-03T05:41:38.393Z,11.45
2017-11-03T05:42:44.164Z,11.40
2017-11-03T05:43:49.929Z,11.40
2017-11-03T05:44:56.126Z,11.37
2017-11-03T05:46:01.922Z,11.35
2017-11-03T05:47:08.451Z,11.35
2017-11-03T05:48:14.225Z,11.35
2017-11-03T05:49:20.771Z,11.30
2017-11-03T05:50:28.040Z,11.19
2017-11-03T05:51:33.641Z,11.16
2017-11-03T05:52:39.417Z,11.11
2017-11-03T05:53:44.832Z,11.06
2017-11-03T05:54:50.249Z,11.02
2017-11-03T05:55:56.008Z,11.02
2017-11-03T05:57:01.800Z,10.99
2017-11-03T05:58:08.325Z,10.94
2017-11-03T05:59:14.085Z,10.88
2017-11-03T06:00:20.616Z,10.85
2017-11-03T06:01:26.456Z,10.83
2017-11-03T06:02:32.228Z,10.82
2017-11-03T06:03:37.988Z,10.81
2017-11-03T06:04:44.516Z,10.78
2017-11-03T06:05:50.279Z,10.73
2017-11-03T06:06:56.040Z,10.70
2017-11-03T06:08:02.593Z,10.62
2017-11-03T06:09:08.359Z,10.58
2017-11-03T06:10:14.873Z,10.55
2017-11-03T06:11:20.455Z,10.54
2017-11-03T06:12:27.305Z,10.50
2017-11-03T06:13:33.102Z,10.46
2017-11-03T06:14:38.856Z,10.43
2017-11-03T06:15:44.632Z,10.41
2017-11-03T06:16:51.900Z,10.37
2017-11-03T06:17:57.477Z,10.36
2017-11-03T06:19:03.264Z,10.36
2017-11-03T06:20:09.065Z,10.32
2017-11-03T06:21:14.642Z,10.29
2017-11-03T06:22:20.391Z,10.27
2017-11-03T06:23:25.960Z,10.28
2017-11-03T06:24:32.514Z,10.25
2017-11-03T06:25:38.532Z,10.24
2017-11-03T06:26:44.346Z,10.20
2017-11-03T06:27:50.088Z,10.18
2017-11-03T06:28:55.660Z,10.17
2017-11-03T06:30:01.466Z,10.16
2017-11-03T06:31:07.241Z,10.18
2017-11-03T06:32:13.001Z,10.17
2017-11-03T06:33:18.757Z,10.16
2017-11-03T06:34:24.501Z,10.15
2017-11-03T06:35:31.048Z,10.15
2017-11-03T06:36:36.796Z,10.15
2017-11-03T06:37:42.559Z,10.15
2017-11-03T06:38:49.070Z,10.15
2017-11-03T06:39:54.835Z,10.17
2017-11-03T06:41:02.147Z,10.18
2017-11-03T06:42:07.560Z,10.20
2017-11-03T06:43:14.077Z,10.21
2017-11-03T06:44:19.850Z,10.24
2017-11-03T06:45:26.384Z,10.26
2017-11-03T06:46:31.950Z,10.32
2017-11-03T06:47:38.478Z,10.40
2017-11-03T06:48:44.240Z,10.50
2017-11-03T06:49:50.004Z,10.57
2017-11-03T06:50:56.532Z,10.62
2017-11-03T06:52:02.317Z,10.70
2017-11-03T06:53:08.131Z,10.76
2017-11-03T06:54:13.885Z,10.85
2017-11-03T06:55:20.060Z,10.94
2017-11-03T06:56:25.823Z,10.97
2017-11-03T06:57:31.604Z,11.02
2017-11-03T06:58:37.364Z,11.10
2017-11-03T06:59:43.909Z,11.18
2017-11-03T07:00:49.666Z,11.20
2017-11-03T07:01:56.183Z,11.23
2017-11-03T07:03:01.974Z,11.22
2017-11-03T07:04:07.744Z,11.19
2017-11-03T07:05:13.492Z,11.23
2017-11-03T07:06:19.258Z,11.16
2017-11-03T07:07:25.023Z,11.19
2017-11-03T07:08:30.818Z,11.23
2017-11-03T07:09:36.583Z,11.25
2017-11-03T07:10:42.353Z,11.25
2017-11-03T07:11:48.883Z,11.24
2017-11-03T07:12:54.643Z,11.17
2017-11-03T07:14:00.524Z,11.21
2017-11-03T07:15:05.940Z,11.24
2017-11-03T07:16:12.484Z,11.20
2017-11-03T07:17:19.010Z,11.20
2017-11-03T07:18:24.778Z,11.16
2017-11-03T07:19:30.624Z,11.17
2017-11-03T07:20:36.060Z,11.17
2017-11-03T07:21:41.824Z,11.20
2017-11-03T07:22:47.606Z,11.19
2017-11-03T07:23:54.130Z,11.21
2017-11-03T07:24:59.921Z,11.24
2017-11-03T07:26:05.676Z,11.22
2017-11-03T07:27:11.451Z,11.28
2017-11-03T07:28:17.981Z,11.27
2017-11-03T07:29:23.741Z,11.25
2017-11-03T07:30:29.517Z,11.27
2017-11-03T07:31:35.275Z,11.29
2017-11-03T07:32:41.046Z,11.32
2017-11-03T07:33:46.804Z,11.38
2017-11-03T07:34:53.332Z,11.43
2017-11-03T07:35:59.120Z,11.48
2017-11-03T07:37:04.891Z,11.49
2017-11-03T07:38:10.652Z,11.49
2017-11-03T07:39:16.412Z,11.49
2017-11-03T07:40:22.285Z,11.46
2017-11-03T07:41:28.629Z,11.53
2017-11-03T07:42:35.156Z,11.53
2017-11-03T07:43:40.921Z,11.56
2017-11-03T07:44:47.471Z,11.65
2017-11-03T07:45:53.226Z,11.75
2017-11-03T07:46:59.027Z,11.85
2017-11-03T07:48:04.800Z,11.93
2017-11-03T07:49:10.812Z,12.01
2017-11-03T07:50:16.577Z,12.10
2017-11-03T07:51:22.344Z,12.22
2017-11-03T07:52:28.896Z,12.27
2017-11-03T07:53:34.476Z,12.39
2017-11-03T07:54:40.265Z,12.49
2017-11-03T07:55:46.031Z,12.62
2017-11-03T07:56:52.562Z,12.70
2017-11-03T07:57:58.345Z,12.81
2017-11-03T07:59:04.106Z,12.92
2017-11-03T08:00:09.673Z,13.03
2017-11-03T08:01:15.436Z,13.15
2017-11-03T08:02:21.207Z,13.26
2017-11-03T08:03:26.653Z,13.34
2017-11-03T08:04:32.414Z,13.34
2017-11-03T08:05:38.177Z,13.46
2017-11-03T08:06:43.951Z,13.52
2017-11-03T08:07:50.477Z,13.59
2017-11-03T08:08:56.269Z,13.56
2017-11-03T08:10:02.029Z,13.65
2017-11-03T08:11:07.798Z,13.72
2017-11-03T08:12:13.560Z,13.69
2017-11-03T08:13:19.321Z,13.74
2017-11-03T08:14:25.098Z,13.72
2017-11-03T08:15:30.867Z,13.79
2017-11-03T08:16:36.679Z,13.88
2017-11-03T08:17:42.433Z,14.02
2017-11-03T08:18:48.184Z,14.04
2017-11-03T08:19:53.981Z,14.24
2017-11-03T08:21:00.492Z,14.49
2017-11-03T08:22:06.257Z,14.77
2017-11-03T08:23:12.007Z,14.90
2017-11-03T08:24:17.769Z,15.11
2017-11-03T08:25:24.323Z,15.30
2017-11-03T08:26:30.904Z,15.43
2017-11-03T08:27:36.676Z,15.76
2017-11-03T08:28:42.443Z,16.08
2017-11-03T08:29:48.231Z,16.32
2017-11-03T08:30:54.013Z,16.60
2017-11-03T08:31:59.776Z,16.84
2017-11-03T08:33:05.197Z,17.06
2017-11-03T08:34:11.744Z,17.20
2017-11-03T08:35:17.501Z,17.35
2017-11-03T08:36:23.301Z,17.53
2017-11-03T08:37:29.072Z,17.94
2017-11-03T08:38:34.841Z,18.09
2017-11-03T08:39:41.372Z,18.08
2017-11-03T08:40:47.132Z,17.91
2017-11-03T08:41:53.689Z,17.95
2017-11-03T08:43:00.972Z,18.03
2017-11-03T08:44:06.736Z,18.02
2017-11-03T08:45:13.266Z,18.05
2017-11-03T08:46:19.808Z,17.98
2017-11-03T08:47:25.597Z,18.00
2017-11-03T08:48:32.137Z,18.15
2017-11-03T08:49:37.913Z,18.28
2017-11-03T08:50:43.661Z,18.39
2017-11-03T08:51:49.442Z,18.41
2017-11-03T08:52:56.263Z,18.48
2017-11-03T08:54:02.023Z,18.59
2017-11-03T08:55:07.804Z,18.71
2017-11-03T08:56:12.936Z,18.90
2017-11-03T08:57:18.689Z,19.11
2017-11-03T08:58:25.248Z,19.24
2017-11-03T08:59:30.309Z,19.17
2017-11-03T09:00:36.073Z,19.38
2017-11-03T09:01:41.837Z,19.53
2017-11-03T09:02:47.608Z,19.65
2017-11-03T09:03:54.195Z,19.62
2017-11-03T09:04:59.963Z,19.60
2017-11-03T09:06:06.749Z,19.52
2017-11-03T09:07:12.168Z,19.54
2017-11-03T09:08:17.909Z,19.52
2017-11-03T09:09:23.697Z,19.20
2017-11-03T09:10:29.460Z,19.35
2017-11-03T09:11:35.239Z,19.54
2017-11-03T09:12:42.030Z,19.78
2017-11-03T09:13:47.789Z,19.92
2017-11-03T09:14:54.357Z,20.04
2017-11-03T09:16:00.117Z,20.11
2017-11-03T09:17:05.692Z,20.12
2017-11-03T09:18:11.468Z,20.17
2017-11-03T09:19:17.999Z,19.93
2017-11-03T09:20:23.192Z,19.96
2017-11-03T09:21:28.255Z,19.90
2017-11-03T09:22:33.341Z,19.60
2017-11-03T09:23:38.408Z,19.16
2017-11-03T09:24:43.625Z,19.15
2017-11-03T09:25:48.749Z,19.08
2017-11-03T09:26:54.514Z,19.18
2017-11-03T09:28:00.277Z,19.30
2017-11-03T09:29:06.036Z,19.31
2017-11-03T09:30:11.794Z,19.39
2017-11-03T09:31:17.589Z,19.40
2017-11-03T09:32:24.142Z,19.26
2017-11-03T09:33:29.897Z,19.20
2017-11-03T09:34:36.128Z,19.31
2017-11-03T09:35:41.886Z,19.40
2017-11-03T09:36:48.442Z,19.39
2017-11-03T09:37:54.976Z,19.45
2017-11-03T09:39:02.267Z,19.44
2017-11-03T09:40:08.156Z,19.35
2017-11-03T09:41:13.915Z,19.44
2017-11-03T09:42:19.705Z,19.51
2017-11-03T09:43:26.247Z,19.68
2017-11-03T09:44:32.031Z,19.63
2017-11-03T09:45:38.208Z,19.59
2017-11-03T09:46:43.977Z,19.55
2017-11-03T09:47:49.770Z,19.56
2017-11-03T09:48:55.536Z,19.46
2017-11-03T09:50:01.311Z,19.46
2017-11-03T09:51:06.719Z,19.37
2017-11-03T09:52:13.265Z,19.40
2017-11-03T09:53:19.093Z,19.39
2017-11-03T09:54:24.863Z,19.42
2017-11-03T09:55:30.683Z,19.42
2017-11-03T09:56:36.443Z,19.03
2017-11-03T09:57:42.213Z,19.00
2017-11-03T09:58:48.019Z,18.94
2017-11-03T09:59:53.811Z,18.86
2017-11-03T10:00:59.997Z,18.41
2017-11-03T10:02:05.795Z,18.42
2017-11-03T10:03:11.547Z,18.25
2017-11-03T10:04:18.113Z,18.26
2017-11-03T10:05:24.656Z,18.31
2017-11-03T10:06:31.928Z,18.25
2017-11-03T10:07:37.703Z,18.51
2017-11-03T10:08:43.468Z,18.49
2017-11-03T10:09:50.247Z,18.66
2017-11-03T10:10:56.018Z,18.71
2017-11-03T10:12:01.800Z,18.73
2017-11-03T10:13:07.222Z,18.61
2017-11-03T10:14:13.604Z,18.30
2017-11-03T10:15:20.168Z,18.40
2017-11-03T10:16:26.688Z,18.34
2017-11-03T10:17:32.459Z,18.22
2017-11-03T10:18:38.987Z,18.01
2017-11-03T10:19:44.796Z,18.16
2017-11-03T10:20:50.419Z,18.25
2017-11-03T10:21:56.953Z,18.34
2017-11-03T10:23:02.728Z,18.33
2017-11-03T10:24:07.958Z,18.31
2017-11-03T10:25:12.883Z,18.11
2017-11-03T10:26:18.668Z,17.95
2017-11-03T10:27:25.201Z,17.98
2017-11-03T10:28:30.959Z,18.13
2017-11-03T10:29:36.713Z,18.21
2017-11-03T10:30:42.485Z,18.19
2017-11-03T10:31:49.044Z,18.14
2017-11-03T10:32:55.577Z,18.03
2017-11-03T10:34:00.989Z,17.70
2017-11-03T10:35:06.758Z,17.49
2017-11-03T10:36:12.508Z,17.39
2017-11-03T10:37:18.594Z,17.42
2017-11-03T10:38:24.362Z,17.55
2017-11-03T10:39:29.869Z,17.63
2017-11-03T10:40:35.634Z,17.52
2017-11-03T10:41:41.408Z,17.26
2017-11-03T10:42:47.197Z,17.21
2017-11-03T10:43:52.960Z,17.04
2017-11-03T10:44:58.724Z,17.02
2017-11-03T10:46:04.235Z,17.04
2017-11-03T10:47:09.993Z,16.91
2017-11-03T10:48:15.784Z,16.81
2017-11-03T10:49:21.553Z,16.89
2017-11-03T10:50:26.636Z,16.87
2017-11-03T10:51:32.473Z,16.70
2017-11-03T10:52:38.705Z,16.58
2017-11-03T10:53:43.826Z,16.42
2017-11-03T10:54:49.587Z,16.21
2017-11-03T10:55:56.878Z,16.08
2017-11-03T10:57:03.419Z,16.07
2017-11-03T10:58:09.255Z,16.15
2017-11-03T10:59:15.040Z,16.12
2017-11-03T11:00:20.877Z,16.13
2017-11-03T11:01:25.955Z,16.11
2017-11-03T11:02:31.361Z,16.16
2017-11-03T11:03:36.781Z,16.13
2017-11-03T11:04:42.569Z,16.17
2017-11-03T11:05:48.333Z,16.20
2017-11-03T11:06:54.105Z,16.22
2017-11-03T11:07:59.963Z,16.20
2017-11-03T11:09:05.062Z,16.11
2017-11-03T11:10:11.616Z,16.06
2017-11-03T11:11:18.151Z,16.12
2017-11-03T11:12:24.678Z,16.08
2017-11-03T11:13:30.097Z,16.07
2017-11-03T11:14:35.264Z,16.11
2017-11-03T11:15:41.064Z,16.19
2017-11-03T11:16:46.838Z,16.17
2017-11-03T11:17:52.602Z,16.03
2017-11-03T11:18:59.129Z,15.88
2017-11-03T11:20:04.556Z,15.99
2017-11-03T11:21:10.000Z,16.12
2017-11-03T11:22:15.766Z,16.20
2017-11-03T11:23:23.032Z,16.30
2017-11-03T11:24:28.528Z,16.23
2017-11-03T11:25:33.961Z,16.08
2017-11-03T11:26:39.754Z,16.07
2017-11-03T11:27:45.510Z,16.09
2017-11-03T11:28:51.544Z,16.16
2017-11-03T11:29:57.313Z,16.16
2017-11-03T11:31:03.848Z,16.16
2017-11-03T11:32:09.639Z,16.03
2017-11-03T11:33:15.053Z,15.97
2017-11-03T11:34:21.580Z,15.90
2017-11-03T11:35:26.657Z,15.89
2017-11-03T11:36:31.750Z,15.95
2017-11-03T11:37:37.970Z,15.97
2017-11-03T11:38:43.039Z,16.01
2017-11-03T11:39:48.909Z,16.06
2017-11-03T11:40:53.981Z,16.05
2017-11-03T11:41:59.436Z,16.06
2017-11-03T11:43:05.679Z,16.02
2017-11-03T11:44:11.692Z,16.06
2017-11-03T11:45:17.108Z,16.15
2017-11-03T11:46:22.181Z,16.15
2017-11-03T11:47:27.260Z,16.17
2017-11-03T11:48:33.048Z,16.13
2017-11-03T11:49:38.464Z,16.08
2017-11-03T11:50:43.536Z,15.87
2017-11-03T11:51:49.732Z,15.85
2017-11-03T11:52:55.152Z,15.78
2017-11-03T11:54:00.593Z,15.76
2017-11-03T11:55:06.030Z,15.72
2017-11-03T11:56:11.107Z,15.63
2017-11-03T11:57:16.960Z,15.61
2017-11-03T11:58:23.142Z,15.52
2017-11-03T11:59:28.249Z,15.58
2017-11-03T12:00:33.318Z,15.62
2017-11-03T12:01:38.742Z,15.63
2017-11-03T12:02:44.519Z,15.59
2017-11-03T12:03:49.599Z,15.55
2017-11-03T12:04:55.042Z,15.55
2017-11-03T12:06:00.143Z,15.62
2017-11-03T12:07:05.402Z,15.62
2017-11-03T12:08:10.490Z,15.58
2017-11-03T12:09:15.908Z,15.69
2017-11-03T12:10:21.773Z,15.73
2017-11-03T12:11:26.840Z,15.72
2017-11-03T12:12:32.269Z,15.65
2017-11-03T12:13:37.349Z,15.62
2017-11-03T12:14:42.434Z,15.45
2017-11-03T12:15:47.546Z,15.37
2017-11-03T12:16:52.623Z,15.44
2017-11-03T12:17:58.388Z,15.43
2017-11-03T12:19:03.470Z,15.50
2017-11-03T12:20:09.304Z,15.63
2017-11-03T12:21:14.752Z,15.66
2017-11-03T12:22:21.528Z,15.74
2017-11-03T12:23:27.708Z,15.76
2017-11-03T12:24:32.528Z,15.77
2017-11-03T12:25:37.950Z,15.84
2017-11-03T12:26:43.040Z,15.88
2017-11-03T12:27:49.236Z,15.85
2017-11-03T12:28:54.645Z,15.96
2017-11-03T12:29:59.744Z,16.01
2017-11-03T12:31:05.423Z,15.84
2017-11-03T12:32:10.503Z,15.72
2017-11-03T12:33:15.930Z,15.82
2017-11-03T12:34:21.156Z,15.85
2017-11-03T12:35:26.215Z,15.93
2017-11-03T12:36:32.056Z,15.92
2017-11-03T12:37:37.940Z,15.90
2017-11-03T12:38:42.998Z,15.82
2017-11-03T12:39:48.083Z,15.74
2017-11-03T12:40:55.809Z,15.72
2017-11-03T12:42:00.880Z,15.74
2017-11-03T12:43:06.739Z,15.71
2017-11-03T12:44:11.819Z,15.75
2017-11-03T12:45:17.226Z,15.84
2017-11-03T12:46:22.663Z,15.85
2017-11-03T12:47:28.100Z,15.83
2017-11-03T12:48:33.545Z,15.80
2017-11-03T12:49:38.609Z,15.65
2017-11-03T12:50:43.747Z,15.56
2017-11-03T12:51:49.004Z,15.49
2017-11-03T12:52:54.113Z,15.54
2017-11-03T12:54:00.220Z,15.63
2017-11-03T12:55:06.402Z,15.73
2017-11-03T12:56:11.812Z,15.74
2017-11-03T12:57:17.991Z,15.85
2017-11-03T12:58:23.478Z,15.95
2017-11-03T12:59:28.583Z,15.99
2017-11-03T13:00:33.653Z,15.95
2017-11-03T13:01:40.034Z,15.92
2017-11-03T13:02:45.137Z,15.89
2017-11-03T13:03:51.001Z,15.94
2017-11-03T13:04:56.094Z,15.95
2017-11-03T13:06:02.281Z,15.93
2017-11-03T13:07:07.348Z,15.81
2017-11-03T13:08:12.426Z,15.72
2017-11-03T13:09:17.489Z,15.78
2017-11-03T13:10:22.924Z,15.75
2017-11-03T13:11:28.016Z,15.76
2017-11-03T13:12:33.469Z,15.77
2017-11-03T13:13:38.540Z,15.91
2017-11-03T13:14:45.071Z,15.92
2017-11-03T13:15:50.205Z,15.90
2017-11-03T13:16:56.388Z,15.87
2017-11-03T13:18:02.927Z,15.93
2017-11-03T13:19:07.993Z,15.97
2017-11-03T13:20:13.066Z,15.87
2017-11-03T13:21:18.164Z,15.87
2017-11-03T13:22:24.480Z,15.81
2017-11-03T13:23:30.677Z,15.68
2017-11-03T13:24:35.749Z,15.60
2017-11-03T13:25:41.944Z,15.51
2017-11-03T13:26:46.899Z,15.56
2017-11-03T13:27:52.145Z,15.52
2017-11-03T13:28:57.931Z,15.47
2017-11-03T13:30:03.197Z,15.33
2017-11-03T13:31:08.616Z,15.31
2017-11-03T13:32:14.061Z,15.36
2017-11-03T13:33:19.148Z,15.42
2017-11-03T13:34:24.577Z,15.56
2017-11-03T13:35:29.986Z,15.62
2017-11-03T13:36:35.825Z,15.75
2017-11-03T13:37:42.414Z,15.84
2017-11-03T13:38:47.515Z,15.89
2017-11-03T13:39:52.577Z,15.85
2017-11-03T13:40:58.026Z,15.87
2017-11-03T13:42:03.841Z,15.85
2017-11-03T13:43:09.317Z,15.83
2017-11-03T13:44:14.744Z,15.80
2017-11-03T13:45:19.817Z,15.72
2017-11-03T13:46:26.365Z,15.75
2017-11-03T13:47:32.209Z,15.85
2017-11-03T13:48:37.709Z,15.81
2017-11-03T13:49:42.780Z,15.79
2017-11-03T13:50:48.773Z,15.82
2017-11-03T13:51:53.644Z,15.83
2017-11-03T13:53:00.187Z,15.79
2017-11-03T13:54:05.633Z,15.76
2017-11-03T13:55:11.059Z,15.79
2017-11-03T13:56:16.495Z,15.85
2017-11-03T13:57:21.935Z,15.94
2017-11-03T13:58:27.349Z,15.99
2017-11-03T13:59:32.551Z,15.98
2017-11-03T14:00:38.209Z,16.00
2017-11-03T14:01:43.972Z,15.98
2017-11-03T14:02:49.404Z,15.92
2017-11-03T14:03:55.969Z,15.90
2017-11-03T14:05:01.061Z,15.87
2017-11-03T14:06:06.496Z,15.72
2017-11-03T14:07:11.913Z,15.60
2017-11-03T14:08:16.985Z,15.49