createdAt,value
2019-01-27T00:02:25.976Z,1.00
2019-01-27T00:04:55.230Z,1.10
2019-01-27T00:07:24.549Z,1.10
2019-01-27T00:09:53.862Z,0.90
2019-01-27T00:12:23.133Z,1.00
2019-01-27T00:14:52.396Z,1.20
2019-01-27T00:17:21.674Z,1.00
2019-01-27T00:19:50.953Z,1.00
2019-01-27T00:22:20.239Z,1.53
2019-01-27T00:24:50.026Z,0.90
2019-01-27T00:27:19.291Z,0.93
2019-01-27T00:29:48.612Z,1.00
2019-01-27T00:32:17.902Z,1.10
2019-01-27T00:34:47.178Z,0.93
2019-01-27T00:37:16.471Z,0.90
2019-01-27T00:39:45.758Z,0.90
2019-01-27T00:42:15.040Z,1.00
2019-01-27T00:44:44.287Z,0.90
2019-01-27T00:47:13.658Z,0.80
2019-01-27T00:49:42.976Z,1.00
2019-01-27T00:52:12.339Z,1.00
2019-01-27T00:54:41.712Z,1.00
2019-01-27T00:57:11.007Z,0.80
2019-01-27T00:59:40.302Z,1.10
2019-01-27T01:02:09.675Z,1.37
2019-01-27T01:04:38.963Z,0.80
2019-01-27T01:07:08.292Z,1.00
2019-01-27T01:09:37.581Z,0.80
2019-01-27T01:12:06.868Z,0.90
2019-01-27T01:14:36.146Z,0.90
2019-01-27T01:17:05.525Z,0.90
2019-01-27T01:19:34.810Z,0.70
2019-01-27T01:22:04.211Z,0.80
2019-01-27T01:24:33.509Z,0.90
2019-01-27T01:27:02.778Z,1.20
2019-01-27T01:29:32.010Z,0.97
2019-01-27T01:32:01.327Z,0.97
2019-01-27T01:34:30.592Z,0.97
2019-01-27T01:36:59.846Z,1.20
2019-01-27T01:39:29.130Z,0.90
2019-01-27T01:41:58.391Z,0.80
2019-01-27T01:44:27.746Z,1.20
2019-01-27T01:46:57.013Z,1.00
2019-01-27T01:49:26.264Z,1.20
2019-01-27T01:51:55.609Z,0.90
2019-01-27T01:54:26.103Z,0.80
2019-01-27T01:56:55.368Z,0.90
2019-01-27T01:59:24.634Z,1.53
2019-01-27T02:01:53.926Z,0.90
2019-01-27T02:04:23.466Z,1.00
2019-01-27T02:06:52.951Z,0.90
2019-01-27T02:09:25.169Z,0.83
2019-01-27T02:11:54.498Z,0.70
2019-01-27T02:14:23.910Z,0.90
2019-01-27T02:16:53.187Z,0.80
2019-01-27T02:19:22.507Z,0.87
2019-01-27T02:21:51.806Z,1.52
2019-01-27T02:24:21.087Z,2.30
2019-01-27T02:26:50.357Z,0.80
2019-01-27T02:29:19.613Z,0.70
2019-01-27T02:31:48.903Z,0.77
2019-01-27T02:34:18.174Z,0.70
2019-01-27T02:36:47.418Z,0.93
2019-01-27T02:39:16.697Z,0.60
2019-01-27T02:41:45.972Z,0.70
2019-01-27T02:44:15.273Z,0.50
2019-01-27T02:46:44.534Z,0.60
2019-01-27T02:49:13.818Z,0.63
2019-01-27T02:51:43.201Z,0.60
2019-01-27T02:54:12.502Z,0.53
2019-01-27T02:56:41.753Z,0.53
2019-01-27T02:59:11.031Z,0.57
2019-01-27T03:01:40.293Z,0.60
2019-01-27T03:04:09.597Z,0.60
2019-01-27T03:06:56.819Z,0.63
2019-01-27T03:09:30.723Z,0.60
2019-01-27T03:11:59.991Z,0.63
2019-01-27T03:14:29.302Z,0.63
2019-01-27T03:16:58.729Z,0.60
2019-01-27T03:22:03.086Z,0.73
2019-01-27T03:24:32.428Z,0.60
2019-01-27T03:27:03.400Z,0.50
2019-01-27T03:29:32.770Z,0.70
2019-01-27T03:32:02.017Z,0.80
2019-01-27T03:34:31.393Z,0.60
2019-01-27T03:37:00.678Z,0.60
2019-01-27T03:39:30.038Z,1.10
2019-01-27T03:41:59.324Z,0.70
2019-01-27T03:44:28.599Z,0.60
2019-01-27T03:46:58.223Z,0.60
2019-01-27T03:49:27.545Z,0.60
2019-01-27T03:51:57.371Z,0.70
2019-01-27T03:54:26.739Z,0.60
2019-01-27T03:56:56.018Z,0.70
2019-01-27T03:59:25.312Z,0.70
2019-01-27T04:01:54.778Z,0.70
2019-01-27T04:04:24.015Z,0.60
2019-01-27T04:06:53.282Z,0.70
2019-01-27T04:09:22.526Z,0.60
2019-01-27T04:11:51.794Z,0.70
2019-01-27T04:14:21.050Z,0.70
2019-01-27T04:16:50.293Z,0.60
2019-01-27T04:19:19.590Z,0.60
2019-01-27T04:21:48.843Z,0.50
2019-01-27T04:24:18.277Z,0.60
2019-01-27T04:26:47.644Z,0.60
2019-01-27T04:29:16.869Z,0.70
2019-01-27T04:31:46.173Z,0.60
2019-01-27T04:34:15.473Z,0.60
2019-01-27T04:36:44.699Z,0.77
2019-01-27T04:39:14.031Z,0.47
2019-01-27T04:41:43.338Z,0.60
2019-01-27T04:44:12.618Z,0.70
2019-01-27T04:46:41.870Z,0.50
2019-01-27T04:49:11.078Z,0.60
2019-01-27T04:51:40.381Z,0.63
2019-01-27T04:54:09.696Z,0.60
2019-01-27T04:56:39.030Z,0.50
2019-01-27T04:59:08.263Z,0.60
2019-01-27T05:01:37.610Z,0.50
2019-01-27T05:04:25.641Z,0.50
2019-01-27T05:06:54.948Z,0.60
2019-01-27T05:09:24.185Z,0.40
2019-01-27T05:11:53.425Z,0.50
2019-01-27T05:14:22.692Z,0.50
2019-01-27T05:16:51.931Z,0.60
2019-01-27T05:19:21.193Z,0.60
2019-01-27T05:21:50.430Z,0.70
2019-01-27T05:24:19.709Z,0.57
2019-01-27T05:26:48.973Z,0.47
2019-01-27T05:29:18.234Z,0.60
2019-01-27T05:31:47.619Z,0.60
2019-01-27T05:34:16.870Z,0.60
2019-01-27T05:36:47.197Z,0.60
2019-01-27T05:39:16.633Z,0.60
2019-01-27T05:41:45.887Z,1.33
2019-01-27T05:44:15.153Z,0.60
2019-01-27T05:46:44.408Z,0.70
2019-01-27T05:49:13.686Z,0.50
2019-01-27T05:51:42.968Z,0.50
2019-01-27T05:54:12.230Z,0.53
2019-01-27T05:56:41.459Z,0.60
2019-01-27T05:59:10.658Z,0.50
2019-01-27T06:01:39.915Z,0.77
2019-01-27T06:04:09.162Z,0.60
2019-01-27T06:06:38.472Z,0.50
2019-01-27T06:09:09.063Z,0.60
2019-01-27T06:11:38.406Z,0.70
2019-01-27T06:14:08.266Z,0.50
2019-01-27T06:16:37.551Z,0.70
2019-01-27T06:19:06.843Z,0.50
2019-01-27T06:21:36.109Z,0.57
2019-01-27T06:24:05.495Z,0.57
2019-01-27T06:26:34.765Z,0.70
2019-01-27T06:29:04.031Z,0.60
2019-01-27T06:31:33.339Z,0.57
2019-01-27T06:34:14.896Z,0.60
2019-01-27T06:36:44.195Z,0.53
2019-01-27T06:39:13.451Z,0.60
2019-01-27T06:41:42.700Z,0.60
2019-01-27T06:44:12.002Z,0.70
2019-01-27T06:46:41.297Z,0.60
2019-01-27T06:49:10.537Z,0.60
2019-01-27T06:51:39.790Z,0.70
2019-01-27T06:54:09.071Z,0.60
2019-01-27T06:56:38.322Z,0.60
2019-01-27T06:59:34.737Z,0.67
2019-01-27T07:02:29.354Z,0.70
2019-01-27T07:05:08.297Z,0.70
2019-01-27T07:07:53.615Z,0.70
2019-01-27T07:10:40.403Z,0.70
2019-01-27T07:16:24.683Z,0.80
2019-01-27T07:19:01.906Z,0.70
2019-01-27T07:21:49.248Z,0.63
2019-01-27T07:24:52.623Z,0.77
2019-01-27T07:27:40.876Z,0.80
2019-01-27T07:30:30.747Z,0.80
2019-01-27T07:33:22.899Z,1.13
2019-01-27T07:36:14.078Z,0.80
2019-01-27T07:39:06.323Z,3.00
2019-01-27T07:41:43.163Z,1.80
2019-01-27T07:44:19.938Z,0.97
2019-01-27T07:47:06.731Z,1.42
2019-01-27T07:49:53.763Z,0.90
2019-01-27T07:52:33.807Z,0.80
2019-01-27T07:55:20.987Z,1.20
2019-01-27T07:58:00.638Z,1.00
2019-01-27T08:00:37.864Z,1.10
2019-01-27T08:03:16.459Z,0.90
2019-01-27T08:06:16.869Z,0.80
2019-01-27T08:09:11.386Z,1.00
2019-01-27T08:12:08.664Z,1.03
2019-01-27T08:15:02.796Z,0.70
2019-01-27T08:17:51.087Z,0.80
2019-01-27T08:20:48.691Z,1.10
2019-01-27T08:23:35.857Z,0.80
2019-01-27T08:26:22.344Z,2.53
2019-01-27T08:29:09.661Z,0.93
2019-01-27T08:31:52.289Z,1.10
2019-01-27T08:34:46.838Z,2.20
2019-01-27T08:37:34.181Z,2.70
2019-01-27T08:40:22.102Z,1.13
2019-01-27T08:43:09.262Z,1.00
2019-01-27T08:46:01.000Z,1.27
2019-01-27T08:48:30.347Z,2.70
2019-01-27T08:50:59.639Z,1.43
2019-01-27T08:53:28.943Z,1.17
2019-01-27T08:55:58.288Z,1.20
2019-01-27T08:58:28.560Z,1.33
2019-01-27T09:01:12.837Z,0.93
2019-01-27T09:03:50.763Z,2.20
2019-01-27T09:06:26.514Z,1.43
2019-01-27T09:09:13.783Z,1.73
2019-01-27T09:12:03.267Z,2.10
2019-01-27T09:14:47.010Z,1.47
2019-01-27T09:17:41.351Z,1.10
2019-01-27T09:20:24.061Z,2.33
2019-01-27T09:23:04.154Z,1.45
2019-01-27T09:25:52.733Z,1.53
2019-01-27T09:28:40.996Z,4.37
2019-01-27T09:31:18.813Z,2.47
2019-01-27T09:34:12.992Z,1.83
2019-01-27T09:36:59.132Z,1.13
2019-01-27T09:39:56.899Z,1.03
2019-01-27T09:42:33.836Z,1.40
2019-01-27T09:45:08.629Z,2.00
2019-01-27T09:48:09.082Z,2.17
2019-01-27T09:50:43.564Z,5.37
2019-01-27T09:53:30.806Z,2.17
2019-01-27T09:56:31.412Z,3.07
2019-01-27T09:59:38.250Z,2.17
2019-01-27T10:02:38.825Z,1.10
2019-01-27T10:05:18.648Z,1.67
2019-01-27T10:08:19.361Z,2.17
2019-01-27T10:11:09.953Z,1.63
2019-01-27T10:14:04.282Z,1.90
2019-01-27T10:16:40.872Z,1.33
2019-01-27T10:19:34.042Z,1.10
2019-01-27T10:22:13.075Z,0.80
2019-01-27T10:25:00.489Z,1.67
2019-01-27T10:27:57.959Z,1.30
2019-01-27T10:30:46.200Z,1.75
2019-01-27T10:33:29.262Z,1.37
2019-01-27T10:36:20.993Z,1.60
2019-01-27T10:38:57.147Z,1.73
2019-01-27T10:41:44.390Z,0.80
2019-01-27T10:44:31.597Z,1.15
2019-01-27T10:47:25.969Z,3.90
2019-01-27T10:50:03.857Z,1.00
2019-01-27T10:52:51.025Z,2.27
2019-01-27T10:55:44.433Z,2.03
2019-01-27T10:58:35.766Z,2.17
2019-01-27T11:01:25.546Z,1.63
2019-01-27T11:04:16.574Z,1.53
2019-01-27T11:07:10.652Z,3.37
2019-01-27T11:09:52.862Z,2.40
2019-01-27T11:12:39.898Z,2.93
2019-01-27T11:15:46.656Z,1.13
2019-01-27T11:18:32.830Z,1.50
2019-01-27T11:21:11.181Z,1.13
2019-01-27T11:23:56.835Z,1.73
2019-01-27T11:26:38.481Z,2.58
2019-01-27T11:29:22.697Z,4.30
2019-01-27T11:32:13.732Z,1.33
2019-01-27T11:35:08.183Z,2.17
2019-01-27T11:37:55.278Z,3.67
2019-01-27T11:40:42.147Z,3.33
2019-01-27T11:43:30.399Z,3.13
2019-01-27T11:46:30.861Z,2.17
2019-01-27T11:49:14.539Z,2.47
2019-01-27T11:51:50.694Z,2.50
2019-01-27T11:54:20.067Z,2.30
2019-01-27T11:56:49.379Z,2.27
2019-01-27T11:59:18.818Z,1.23
2019-01-27T12:01:48.157Z,1.93
2019-01-27T12:04:17.667Z,3.00
2019-01-27T12:06:47.243Z,3.93
2019-01-27T12:09:16.781Z,3.57
2019-01-27T12:11:46.078Z,2.30
2019-01-27T12:14:15.426Z,1.93
2019-01-27T12:16:44.725Z,1.53
2019-01-27T12:19:14.104Z,2.30
2019-01-27T12:21:43.464Z,1.93
2019-01-27T12:24:12.784Z,1.87
2019-01-27T12:26:42.100Z,1.53
2019-01-27T12:29:11.465Z,1.20
2019-01-27T12:31:43.555Z,1.87
2019-01-27T12:34:12.970Z,2.60
2019-01-27T12:36:42.449Z,6.40
2019-01-27T12:39:11.955Z,4.23
2019-01-27T12:41:41.350Z,4.30
2019-01-27T12:44:10.662Z,2.57
2019-01-27T12:46:40.001Z,3.73
2019-01-27T12:49:09.391Z,1.77
2019-01-27T12:51:38.669Z,1.43
2019-01-27T12:54:08.426Z,1.00
2019-01-27T12:56:37.830Z,0.90
2019-01-27T12:59:07.191Z,0.60
2019-01-27T13:01:36.452Z,0.90
2019-01-27T13:04:06.273Z,0.90
2019-01-27T13:06:35.724Z,1.07
2019-01-27T13:09:14.791Z,0.90
2019-01-27T13:11:44.110Z,1.30
2019-01-27T13:14:13.501Z,1.90
2019-01-27T13:16:43.293Z,1.57
2019-01-27T13:19:12.694Z,1.43
2019-01-27T13:21:42.037Z,1.90
2019-01-27T13:24:11.333Z,2.60
2019-01-27T13:26:40.698Z,1.07
2019-01-27T13:29:11.928Z,1.40
2019-01-27T13:31:41.253Z,0.90
2019-01-27T13:34:10.776Z,0.60
2019-01-27T13:36:40.148Z,1.00
2019-01-27T13:39:10.349Z,3.87
2019-01-27T13:41:39.734Z,1.87
2019-01-27T13:44:09.021Z,3.03
2019-01-27T13:46:38.401Z,3.17
2019-01-27T13:49:07.845Z,3.50
2019-01-27T13:51:37.162Z,6.87
2019-01-27T13:54:06.456Z,1.70
2019-01-27T13:56:38.590Z,1.50
2019-01-27T13:59:11.211Z,0.90
2019-01-27T14:01:42.773Z,0.73
2019-01-27T14:04:12.151Z,0.80
2019-01-27T14:06:42.354Z,2.73
2019-01-27T14:09:11.814Z,1.70
2019-01-27T14:11:41.209Z,1.53
2019-01-27T14:14:10.618Z,2.37
2019-01-27T14:16:39.929Z,1.77
2019-01-27T14:19:09.337Z,3.60
2019-01-27T14:21:38.719Z,3.10
2019-01-27T14:24:08.072Z,3.70
2019-01-27T14:26:37.450Z,3.60
2019-01-27T14:29:06.753Z,4.10
2019-01-27T14:31:36.055Z,3.10
2019-01-27T14:34:05.549Z,1.90
2019-01-27T14:36:34.852Z,2.07
2019-01-27T14:39:05.684Z,2.50
2019-01-27T14:41:34.993Z,1.40
2019-01-27T14:44:04.500Z,1.50
2019-01-27T14:46:33.790Z,3.10
2019-01-27T14:49:03.188Z,2.30
2019-01-27T14:51:32.495Z,1.77
2019-01-27T14:54:03.427Z,1.53
2019-01-27T14:56:32.782Z,2.43
2019-01-27T14:59:02.391Z,0.80
2019-01-27T15:01:31.909Z,0.80
2019-01-27T15:04:01.271Z,0.90
2019-01-27T15:06:30.782Z,1.80
2019-01-27T15:09:00.319Z,1.20
2019-01-27T15:11:29.750Z,0.90
2019-01-27T15:13:59.089Z,0.80
2019-01-27T15:16:28.447Z,1.03
2019-01-27T15:18:57.781Z,1.40
2019-01-27T15:21:28.768Z,1.10
2019-01-27T15:23:58.137Z,1.03
2019-01-27T15:26:27.516Z,0.98
2019-01-27T15:28:56.894Z,0.90
2019-01-27T15:31:28.761Z,1.07
2019-01-27T15:33:58.112Z,1.13
2019-01-27T15:36:27.513Z,0.90
2019-01-27T15:38:56.878Z,1.03
2019-01-27T15:41:26.234Z,1.13
2019-01-27T15:43:55.681Z,1.00
2019-01-27T15:46:25.058Z,1.10
2019-01-27T15:48:54.405Z,2.00
2019-01-27T15:51:25.043Z,1.20
2019-01-27T15:53:54.510Z,1.33
2019-01-27T15:56:23.856Z,0.90
2019-01-27T15:58:53.486Z,1.00
2019-01-27T16:01:22.881Z,1.30
2019-01-27T16:03:52.283Z,3.10
2019-01-27T16:06:21.701Z,5.43
2019-01-27T16:08:51.058Z,2.23
2019-01-27T16:11:21.398Z,2.30
2019-01-27T16:13:50.832Z,2.20
2019-01-27T16:16:20.408Z,2.83
2019-01-27T16:18:49.835Z,4.53
2019-01-27T16:21:19.254Z,3.00
2019-01-27T16:23:59.750Z,1.40
2019-01-27T16:26:30.305Z,1.80
2019-01-27T16:28:59.732Z,1.60
2019-01-27T16:31:41.956Z,1.80
2019-01-27T16:34:36.404Z,3.90
2019-01-27T16:37:05.977Z,3.23
2019-01-27T16:39:35.428Z,4.35
2019-01-27T16:42:04.782Z,2.67
2019-01-27T16:44:34.103Z,1.90
2019-01-27T16:47:03.482Z,3.03
2019-01-27T16:49:33.103Z,4.57
2019-01-27T16:52:14.598Z,5.13
2019-01-27T16:54:47.165Z,4.63
2019-01-27T16:57:20.169Z,5.37
2019-01-27T16:59:54.870Z,8.17
2019-01-27T17:02:30.494Z,6.20
2019-01-27T17:05:01.724Z,5.57
2019-01-27T17:07:58.876Z,6.77
2019-01-27T17:10:33.373Z,5.47
2019-01-27T17:13:07.733Z,7.73
2019-01-27T17:15:37.087Z,7.27
2019-01-27T17:18:06.539Z,7.30
2019-01-27T17:20:39.646Z,5.67
2019-01-27T17:23:09.080Z,5.35
2019-01-27T17:25:38.571Z,5.60
2019-01-27T17:28:08.057Z,5.67
2019-01-27T17:30:37.600Z,3.63
2019-01-27T17:33:06.954Z,5.27
2019-01-27T17:35:38.176Z,4.03
2019-01-27T17:38:07.597Z,4.87
2019-01-27T17:40:37.395Z,8.67
2019-01-27T17:43:06.840Z,10.50
2019-01-27T17:45:36.284Z,7.47
2019-01-27T17:48:06.373Z,8.63
2019-01-27T17:50:38.750Z,6.23
2019-01-27T17:53:08.465Z,11.03
2019-01-27T17:55:40.135Z,9.37
2019-01-27T17:58:29.661Z,12.10
2019-01-27T18:01:21.022Z,10.10
2019-01-27T18:03:56.234Z,10.77
2019-01-27T18:06:49.052Z,12.30
2019-01-27T18:09:46.330Z,11.20
2019-01-27T18:12:31.259Z,9.13
2019-01-27T18:15:00.679Z,8.93
2019-01-27T18:17:30.125Z,14.67
2019-01-27T18:19:59.599Z,12.47
2019-01-27T18:22:29.009Z,10.30
2019-01-27T18:24:58.355Z,13.23
2019-01-27T18:27:27.807Z,9.57
2019-01-27T18:29:57.366Z,14.43
2019-01-27T18:32:26.757Z,14.17
2019-01-27T18:34:56.175Z,14.43
2019-01-27T18:37:25.588Z,13.70
2019-01-27T18:39:54.957Z,10.37
2019-01-27T18:42:24.233Z,12.60
2019-01-27T18:44:53.654Z,13.07
2019-01-27T18:47:22.988Z,12.20
2019-01-27T18:49:52.350Z,8.40
2019-01-27T18:52:21.667Z,12.93
2019-01-27T18:55:08.820Z,13.53
2019-01-27T18:58:02.916Z,9.30
2019-01-27T19:00:42.145Z,10.07
2019-01-27T19:03:23.129Z,11.90
2019-01-27T19:06:07.100Z,9.03
2019-01-27T19:08:54.028Z,12.13
2019-01-27T19:11:42.323Z,8.77
2019-01-27T19:14:30.561Z,9.07
2019-01-27T19:17:28.068Z,7.87
2019-01-27T19:20:15.248Z,13.40
2019-01-27T19:22:54.206Z,10.17
2019-01-27T19:25:41.406Z,7.57
2019-01-27T19:28:32.928Z,12.10
2019-01-27T19:34:13.131Z,10.73
2019-01-27T19:36:48.074Z,12.30
2019-01-27T19:39:29.062Z,9.90
2019-01-27T19:42:14.191Z,10.93
2019-01-27T19:45:20.899Z,10.90
2019-01-27T19:47:55.727Z,12.87
2019-01-27T19:50:42.876Z,11.27
2019-01-27T19:53:31.162Z,10.70
2019-01-27T19:56:16.077Z,11.10
2019-01-27T19:59:03.342Z,11.67
2019-01-27T20:01:52.758Z,11.83
2019-01-27T20:04:30.498Z,14.20
2019-01-27T20:07:22.031Z,10.33
2019-01-27T20:10:28.653Z,7.87
2019-01-27T20:13:12.111Z,13.90
2019-01-27T20:16:01.995Z,11.20
2019-01-27T20:18:53.898Z,9.07
2019-01-27T20:21:53.307Z,8.07
2019-01-27T20:24:39.187Z,8.70
2019-01-27T20:27:26.376Z,9.73
2019-01-27T20:30:23.944Z,7.57
2019-01-27T20:33:26.797Z,10.50
2019-01-27T20:36:15.124Z,12.97
2019-01-27T20:39:02.263Z,7.90
2019-01-27T20:41:56.481Z,8.10
2019-01-27T20:44:47.049Z,7.53
2019-01-27T20:47:38.356Z,11.20
2019-01-27T20:50:26.966Z,10.03
2019-01-27T20:53:01.444Z,7.60
2019-01-27T20:55:47.693Z,10.00
2019-01-27T20:58:42.288Z,9.90
2019-01-27T21:01:23.510Z,9.53
2019-01-27T21:03:57.739Z,8.90
2019-01-27T21:06:33.951Z,7.70
2019-01-27T21:09:37.542Z,8.10
2019-01-27T21:12:25.948Z,8.50
2019-01-27T21:15:07.828Z,8.43
2019-01-27T21:17:48.773Z,5.93
2019-01-27T21:20:20.401Z,7.07
2019-01-27T21:22:49.736Z,7.85
2019-01-27T21:25:19.705Z,10.07
2019-01-27T21:27:49.198Z,7.42
2019-01-27T21:30:18.621Z,7.13
2019-01-27T21:32:48.008Z,8.97
2019-01-27T21:35:17.390Z,9.97
2019-01-27T21:37:46.807Z,10.57
2019-01-27T21:40:18.361Z,8.30
2019-01-27T21:42:47.920Z,9.43
2019-01-27T21:45:17.984Z,13.43
2019-01-27T21:47:47.288Z,9.27
2019-01-27T21:50:20.055Z,9.80
2019-01-27T21:52:49.400Z,6.83
2019-01-27T21:55:18.780Z,11.17
2019-01-27T21:57:48.140Z,7.20
2019-01-27T22:00:20.225Z,8.43
2019-01-27T22:02:49.582Z,8.23
2019-01-27T22:05:18.888Z,5.97
2019-01-27T22:07:48.259Z,11.03
2019-01-27T22:10:17.752Z,10.83
2019-01-27T22:12:47.139Z,9.30
2019-01-27T22:15:16.592Z,8.63
2019-01-27T22:17:45.954Z,9.47
2019-01-27T22:20:16.024Z,9.13
2019-01-27T22:22:45.353Z,6.63
2019-01-27T22:25:15.190Z,7.07
2019-01-27T22:27:44.544Z,6.57
2019-01-27T22:30:16.782Z,4.17
2019-01-27T22:32:46.212Z,5.90
2019-01-27T22:35:15.528Z,6.70
2019-01-27T22:37:45.158Z,6.37
2019-01-27T22:40:15.497Z,4.83
2019-01-27T22:42:44.787Z,6.90
2019-01-27T22:45:15.157Z,5.67
2019-01-27T22:47:44.546Z,4.77
2019-01-27T22:50:16.238Z,7.00
2019-01-27T22:52:45.780Z,6.13
2019-01-27T22:55:15.205Z,7.23
2019-01-27T22:57:44.551Z,5.97
2019-01-27T23:00:45.043Z,5.50
2019-01-27T23:03:14.382Z,5.43
2019-01-27T23:05:43.660Z,6.37
2019-01-27T23:08:13.054Z,4.80
2019-01-27T23:10:42.361Z,5.50
2019-01-27T23:13:11.745Z,6.03
2019-01-27T23:15:41.060Z,5.03
2019-01-27T23:18:10.363Z,8.43
2019-01-27T23:20:39.713Z,4.17
2019-01-27T23:23:09.070Z,5.40
2019-01-27T23:25:38.357Z,7.60
2019-01-27T23:28:07.655Z,5.70
2019-01-27T23:30:36.968Z,6.57
2019-01-27T23:33:06.881Z,4.37
2019-01-27T23:35:36.144Z,6.63
2019-01-27T23:38:05.439Z,6.83
2019-01-27T23:40:34.727Z,5.20
2019-01-27T23:43:04.015Z,4.20
2019-01-27T23:45:33.342Z,5.43
2019-01-27T23:48:02.716Z,6.83
2019-01-27T23:50:32.095Z,6.27
2019-01-27T23:53:01.405Z,12.30
2019-01-27T23:55:30.656Z,11.23
2019-01-27T23:57:59.937Z,10.37
