createdAt,value
2023-01-29T00:01:59.292Z,1.10
2023-01-29T00:04:26.127Z,1.20
2023-01-29T00:06:52.801Z,1.20
2023-01-29T00:09:19.734Z,1.20
2023-01-29T00:11:46.969Z,1.30
2023-01-29T00:14:13.857Z,1.40
2023-01-29T00:16:40.576Z,1.50
2023-01-29T00:19:07.324Z,1.60
2023-01-29T00:21:34.041Z,1.60
2023-01-29T00:24:00.950Z,1.70
2023-01-29T00:26:27.986Z,1.60
2023-01-29T00:28:57.128Z,1.70
2023-01-29T00:31:25.222Z,1.60
2023-01-29T00:33:52.315Z,1.60
2023-01-29T00:36:21.344Z,1.70
2023-01-29T00:38:54.728Z,1.60
2023-01-29T00:41:40.541Z,1.70
2023-01-29T00:44:26.442Z,1.70
2023-01-29T00:46:53.183Z,1.70
2023-01-29T00:49:20.032Z,1.60
2023-01-29T00:52:09.430Z,1.70
2023-01-29T00:54:36.459Z,1.70
2023-01-29T00:57:04.449Z,1.70
2023-01-29T00:59:31.198Z,1.70
2023-01-29T01:02:16.641Z,1.70
2023-01-29T01:04:43.292Z,1.60
2023-01-29T01:09:56.031Z,1.50
2023-01-29T01:12:22.902Z,1.50
2023-01-29T01:14:49.927Z,1.50
2023-01-29T01:17:17.070Z,1.60
2023-01-29T01:19:43.863Z,1.60
2023-01-29T01:22:11.036Z,1.60
2023-01-29T01:24:38.308Z,1.50
2023-01-29T01:27:05.905Z,1.60
2023-01-29T01:29:32.859Z,1.50
2023-01-29T01:31:59.777Z,1.50
2023-01-29T01:34:29.377Z,1.40
2023-01-29T01:36:56.428Z,1.50
2023-01-29T01:39:24.947Z,1.50
2023-01-29T01:41:56.310Z,1.60
2023-01-29T01:44:51.180Z,1.60
2023-01-29T01:47:20.549Z,1.60
2023-01-29T01:49:47.459Z,1.70
2023-01-29T01:52:16.538Z,1.70
2023-01-29T01:54:43.766Z,1.60
2023-01-29T01:57:18.094Z,1.50
2023-01-29T01:59:51.206Z,1.50
2023-01-29T02:02:36.914Z,1.30
2023-01-29T02:05:22.439Z,1.20
2023-01-29T02:08:09.771Z,1.30
2023-01-29T02:10:48.141Z,1.30
2023-01-29T02:13:18.718Z,1.30
2023-01-29T02:15:48.728Z,1.40
2023-01-29T02:18:19.144Z,1.30
2023-01-29T02:21:03.825Z,1.20
2023-01-29T02:23:48.676Z,1.10
2023-01-29T02:26:57.476Z,1.10
2023-01-29T02:29:49.017Z,1.20
2023-01-29T02:32:24.511Z,1.30
2023-01-29T02:35:24.595Z,1.20
2023-01-29T02:38:00.357Z,1.10
2023-01-29T02:40:32.355Z,1.00
2023-01-29T02:43:28.525Z,0.90
2023-01-29T02:46:11.305Z,1.10
2023-01-29T02:48:43.083Z,1.20
2023-01-29T02:51:25.031Z,1.10
2023-01-29T02:53:59.897Z,1.20
2023-01-29T02:56:33.861Z,1.10
2023-01-29T02:59:06.552Z,1.00
2023-01-29T03:01:42.695Z,1.10
2023-01-29T03:04:35.531Z,1.10
2023-01-29T03:07:06.586Z,1.00
2023-01-29T03:09:44.520Z,1.10
2023-01-29T03:12:28.340Z,1.10
2023-01-29T03:15:12.924Z,1.00
2023-01-29T03:17:50.603Z,1.00
2023-01-29T03:20:20.918Z,1.10
2023-01-29T03:22:57.849Z,1.00
2023-01-29T03:25:45.556Z,1.10
2023-01-29T03:28:35.006Z,1.10
2023-01-29T03:31:25.042Z,1.10
2023-01-29T03:34:28.409Z,1.10
2023-01-29T03:37:20.356Z,1.00
2023-01-29T03:39:47.238Z,1.00
2023-01-29T03:42:16.602Z,1.10
2023-01-29T03:45:05.341Z,1.10
2023-01-29T03:47:45.901Z,1.10
2023-01-29T03:50:32.547Z,1.20
2023-01-29T03:53:17.165Z,1.20
2023-01-29T03:55:58.303Z,1.30
2023-01-29T03:58:30.511Z,1.10
2023-01-29T04:01:01.847Z,1.10
2023-01-29T04:03:37.904Z,1.00
2023-01-29T04:06:17.159Z,1.00
2023-01-29T04:08:59.652Z,1.10
2023-01-29T04:11:28.662Z,1.00
2023-01-29T04:13:58.967Z,1.10
2023-01-29T04:16:32.173Z,1.00
2023-01-29T04:18:59.912Z,1.10
2023-01-29T04:21:27.382Z,1.20
2023-01-29T04:23:54.275Z,1.20
2023-01-29T04:26:58.003Z,1.20
2023-01-29T04:29:45.698Z,1.20
2023-01-29T04:32:33.693Z,1.20
2023-01-29T04:35:09.216Z,1.20
2023-01-29T04:38:00.893Z,1.10
2023-01-29T04:41:04.280Z,1.10
2023-01-29T04:43:44.327Z,0.90
2023-01-29T04:46:18.196Z,0.90
2023-01-29T04:49:06.632Z,0.90
2023-01-29T04:51:56.700Z,1.00
2023-01-29T04:54:34.523Z,1.10
2023-01-29T04:57:23.126Z,1.20
2023-01-29T05:00:14.655Z,1.10
2023-01-29T05:02:43.475Z,1.30
2023-01-29T05:05:12.550Z,1.20
2023-01-29T05:07:40.468Z,1.20
2023-01-29T05:10:12.392Z,1.20
2023-01-29T05:12:41.071Z,1.20
2023-01-29T05:15:14.124Z,1.20
2023-01-29T05:17:40.799Z,1.30
2023-01-29T05:20:10.786Z,1.20
2023-01-29T05:22:45.149Z,1.10
2023-01-29T05:25:27.830Z,1.10
2023-01-29T05:28:08.437Z,1.00
2023-01-29T05:30:37.345Z,0.90
2023-01-29T05:33:05.525Z,0.90
2023-01-29T05:35:32.482Z,0.90
2023-01-29T05:37:59.135Z,0.90
2023-01-29T05:40:25.781Z,0.90
2023-01-29T05:42:52.553Z,0.90
2023-01-29T05:45:20.189Z,0.80
2023-01-29T05:47:47.396Z,0.70
2023-01-29T05:50:15.554Z,0.70
2023-01-29T05:52:42.479Z,0.70
2023-01-29T05:55:10.328Z,0.70
2023-01-29T05:57:37.596Z,0.70
2023-01-29T06:00:05.135Z,0.80
2023-01-29T06:02:32.968Z,0.80
2023-01-29T06:04:59.674Z,0.80
2023-01-29T06:07:26.379Z,0.80
2023-01-29T06:09:53.114Z,0.90
2023-01-29T06:12:19.791Z,1.10
2023-01-29T06:14:46.637Z,1.20
2023-01-29T06:17:13.377Z,1.30
2023-01-29T06:19:40.052Z,1.40
2023-01-29T06:22:06.810Z,1.40
2023-01-29T06:24:33.494Z,1.40
2023-01-29T06:27:00.191Z,1.30
2023-01-29T06:29:26.888Z,1.30
2023-01-29T06:31:53.631Z,1.20
2023-01-29T06:34:20.277Z,1.30
2023-01-29T06:36:47.007Z,1.30
2023-01-29T06:39:13.664Z,1.30
2023-01-29T06:41:40.301Z,1.30
2023-01-29T06:44:06.976Z,1.20
2023-01-29T06:46:33.629Z,1.20
2023-01-29T06:49:00.836Z,1.10
2023-01-29T06:51:27.493Z,1.10
2023-01-29T06:53:56.005Z,1.00
2023-01-29T06:56:23.409Z,0.80
2023-01-29T06:58:50.247Z,0.60
2023-01-29T07:01:33.373Z,0.70
2023-01-29T07:04:01.742Z,0.70
2023-01-29T07:06:29.408Z,0.70
2023-01-29T07:08:56.689Z,0.80
2023-01-29T07:11:23.382Z,0.80
2023-01-29T07:13:50.009Z,0.70
2023-01-29T07:16:16.982Z,0.90
2023-01-29T07:18:43.758Z,0.90
2023-01-29T07:21:10.436Z,1.10
2023-01-29T07:23:37.648Z,1.10
2023-01-29T07:26:08.141Z,1.10
2023-01-29T07:28:39.003Z,1.10
2023-01-29T07:31:06.218Z,0.90
2023-01-29T07:33:33.220Z,0.80
2023-01-29T07:36:00.047Z,0.70
2023-01-29T07:38:26.774Z,0.90
2023-01-29T07:40:53.530Z,1.10
2023-01-29T07:43:20.830Z,1.20
2023-01-29T07:45:47.586Z,1.20
2023-01-29T07:48:14.307Z,1.30
2023-01-29T07:50:41.044Z,1.30
2023-01-29T07:53:07.872Z,1.20
2023-01-29T07:55:34.599Z,1.30
2023-01-29T07:58:03.112Z,1.30
2023-01-29T08:00:31.276Z,1.20
2023-01-29T08:03:05.636Z,1.20
2023-01-29T08:05:32.520Z,1.20
2023-01-29T08:08:06.844Z,1.30
2023-01-29T08:10:35.677Z,1.30
2023-01-29T08:13:03.644Z,1.20
2023-01-29T08:15:31.545Z,1.30
2023-01-29T08:18:11.235Z,1.30
2023-01-29T08:20:38.275Z,1.30
2023-01-29T08:23:08.105Z,1.40
2023-01-29T08:25:36.189Z,1.40
2023-01-29T08:28:02.998Z,1.40
2023-01-29T08:30:33.554Z,1.20
2023-01-29T08:33:00.602Z,1.20
2023-01-29T08:35:27.560Z,1.20
2023-01-29T08:37:55.955Z,1.20
2023-01-29T08:40:23.075Z,1.20
2023-01-29T08:42:49.758Z,1.30
2023-01-29T08:45:16.944Z,1.40
2023-01-29T08:47:51.960Z,1.40
2023-01-29T08:50:19.061Z,1.40
2023-01-29T08:52:46.429Z,1.40
2023-01-29T08:55:13.491Z,1.30
2023-01-29T08:57:40.503Z,1.40
2023-01-29T09:00:09.383Z,1.30
2023-01-29T09:02:36.510Z,1.50
2023-01-29T09:05:03.444Z,1.40
2023-01-29T09:07:30.541Z,1.40
2023-01-29T09:09:57.463Z,1.20
2023-01-29T09:12:24.300Z,1.30
2023-01-29T09:14:51.042Z,1.30
2023-01-29T09:17:17.917Z,1.20
2023-01-29T09:19:44.561Z,1.30
2023-01-29T09:22:12.024Z,1.30
2023-01-29T09:24:39.050Z,1.40
2023-01-29T09:27:06.204Z,1.40
2023-01-29T09:29:35.673Z,1.20
2023-01-29T09:32:03.895Z,1.30
2023-01-29T09:34:30.541Z,1.30
2023-01-29T09:36:57.218Z,1.40
2023-01-29T09:39:23.949Z,1.40
2023-01-29T09:42:06.083Z,1.60
2023-01-29T09:44:46.681Z,1.70
2023-01-29T09:47:16.978Z,1.60
2023-01-29T09:50:07.518Z,1.60
2023-01-29T09:52:47.191Z,1.70
2023-01-29T09:55:43.358Z,1.50
2023-01-29T09:58:27.355Z,1.60
2023-01-29T10:01:12.060Z,1.60
2023-01-29T10:03:56.654Z,1.60
2023-01-29T10:06:56.861Z,1.50
2023-01-29T10:09:31.381Z,1.70
2023-01-29T10:12:01.163Z,1.70
2023-01-29T10:14:57.322Z,1.80
2023-01-29T10:17:26.918Z,1.80
2023-01-29T10:20:05.503Z,2.00
2023-01-29T10:22:56.872Z,1.90
2023-01-29T10:25:24.196Z,1.90
2023-01-29T10:27:57.013Z,2.10
2023-01-29T10:30:44.963Z,2.10
2023-01-29T10:33:49.130Z,2.10
2023-01-29T10:36:38.599Z,2.00
2023-01-29T10:39:05.363Z,2.00
2023-01-29T10:41:49.013Z,2.10
2023-01-29T10:44:51.068Z,2.20
2023-01-29T10:47:36.404Z,2.10
2023-01-29T10:50:33.433Z,2.30
2023-01-29T10:53:33.378Z,2.30
2023-01-29T10:56:23.382Z,2.30
2023-01-29T10:59:09.164Z,2.20
2023-01-29T11:01:36.181Z,2.20
2023-01-29T11:04:06.279Z,2.30
2023-01-29T11:06:35.241Z,2.30
2023-01-29T11:09:11.304Z,2.30
2023-01-29T11:11:50.294Z,2.30
2023-01-29T11:14:28.392Z,2.30
2023-01-29T11:16:55.974Z,2.40
2023-01-29T11:19:44.286Z,2.40
2023-01-29T11:22:25.636Z,2.40
2023-01-29T11:25:32.783Z,2.50
2023-01-29T11:28:01.890Z,2.40
2023-01-29T11:30:34.018Z,2.50
2023-01-29T11:33:08.170Z,2.50
2023-01-29T11:35:36.542Z,2.50
2023-01-29T11:38:23.670Z,2.60
2023-01-29T11:40:50.718Z,2.70
2023-01-29T11:43:31.054Z,2.60
2023-01-29T11:46:04.920Z,2.50
2023-01-29T11:48:45.424Z,2.60
2023-01-29T11:51:25.207Z,2.50
2023-01-29T11:53:56.626Z,2.70
2023-01-29T11:56:34.067Z,2.80
2023-01-29T11:59:04.616Z,2.80
2023-01-29T12:01:40.631Z,2.60
2023-01-29T12:04:21.747Z,2.60
2023-01-29T12:06:52.885Z,2.80
2023-01-29T12:09:23.926Z,2.80
2023-01-29T12:11:51.937Z,2.80
2023-01-29T12:14:24.131Z,2.90
2023-01-29T12:17:08.466Z,2.90
2023-01-29T12:19:38.136Z,2.90
2023-01-29T12:22:11.978Z,2.90
2023-01-29T12:24:54.571Z,2.90
2023-01-29T12:27:36.195Z,2.90
2023-01-29T12:30:38.338Z,3.00
2023-01-29T12:33:47.957Z,3.10
2023-01-29T12:36:23.922Z,3.00
2023-01-29T12:38:50.864Z,3.10
2023-01-29T12:41:17.593Z,3.10
2023-01-29T12:43:49.305Z,2.80
2023-01-29T12:46:23.566Z,3.00
2023-01-29T12:48:54.787Z,3.10
2023-01-29T12:51:36.320Z,3.00
2023-01-29T12:54:06.753Z,3.00
2023-01-29T12:56:38.917Z,3.00
2023-01-29T12:59:19.213Z,3.20
2023-01-29T13:02:20.458Z,3.20
2023-01-29T13:04:55.836Z,3.20
2023-01-29T13:07:31.331Z,3.20
2023-01-29T13:10:17.202Z,3.30
2023-01-29T13:13:13.061Z,3.20
2023-01-29T13:15:42.493Z,3.00
2023-01-29T13:18:33.492Z,3.20
2023-01-29T13:21:01.599Z,3.30
2023-01-29T13:23:37.083Z,3.30
2023-01-29T13:26:05.756Z,3.30
2023-01-29T13:28:32.922Z,3.30
2023-01-29T13:31:34.115Z,3.40
2023-01-29T13:34:24.855Z,3.50
2023-01-29T13:36:57.786Z,3.50
2023-01-29T13:39:30.319Z,3.30
2023-01-29T13:41:59.394Z,3.30
2023-01-29T13:44:39.860Z,3.20
2023-01-29T13:47:20.531Z,3.20
2023-01-29T13:50:00.143Z,3.40
2023-01-29T13:52:43.204Z,3.40
2023-01-29T13:55:26.312Z,3.40
2023-01-29T13:57:56.340Z,3.20
2023-01-29T14:00:25.025Z,3.40
2023-01-29T14:03:00.623Z,3.60
2023-01-29T14:05:30.070Z,3.50
2023-01-29T14:07:59.422Z,3.50
2023-01-29T14:10:28.596Z,3.50
2023-01-29T14:13:04.397Z,3.40
2023-01-29T14:15:33.780Z,3.40
2023-01-29T14:18:02.488Z,3.50
2023-01-29T14:20:48.561Z,3.50
2023-01-29T14:23:30.248Z,3.50
2023-01-29T14:26:00.405Z,3.50
2023-01-29T14:28:30.681Z,3.50
2023-01-29T14:30:57.665Z,3.70
2023-01-29T14:33:27.045Z,3.60
2023-01-29T14:35:56.751Z,3.60
2023-01-29T14:38:27.180Z,3.50
2023-01-29T14:41:14.379Z,3.50
2023-01-29T14:43:41.225Z,3.50
2023-01-29T14:46:35.969Z,3.60
2023-01-29T14:49:03.092Z,3.60
2023-01-29T14:51:37.493Z,3.60
2023-01-29T14:54:25.880Z,3.70
2023-01-29T14:56:52.557Z,3.70
2023-01-29T14:59:30.372Z,3.60
2023-01-29T15:02:01.442Z,3.70
2023-01-29T15:04:44.402Z,3.60
2023-01-29T15:07:11.032Z,3.60
2023-01-29T15:09:47.955Z,3.40
2023-01-29T15:12:27.522Z,3.40
2023-01-29T15:15:03.395Z,3.40
2023-01-29T15:17:38.101Z,3.40
2023-01-29T15:20:29.075Z,3.30
2023-01-29T15:22:55.859Z,3.40
2023-01-29T15:25:22.923Z,3.30
2023-01-29T15:27:50.239Z,3.40
2023-01-29T15:30:19.701Z,3.40
2023-01-29T15:32:47.660Z,3.40
2023-01-29T15:35:37.081Z,3.50
2023-01-29T15:38:20.384Z,3.50
2023-01-29T15:40:58.277Z,3.30
2023-01-29T15:43:26.151Z,3.40
2023-01-29T15:45:57.093Z,3.30
2023-01-29T15:48:41.702Z,3.30
2023-01-29T15:51:14.022Z,3.20
2023-01-29T15:53:57.683Z,3.30
2023-01-29T15:56:28.331Z,3.20
2023-01-29T15:58:58.002Z,3.20
2023-01-29T16:01:28.470Z,3.20
2023-01-29T16:03:59.113Z,3.10
2023-01-29T16:06:26.867Z,3.10
2023-01-29T16:08:55.352Z,3.10
2023-01-29T16:11:22.449Z,3.10
2023-01-29T16:13:50.626Z,3.00
2023-01-29T16:16:28.016Z,3.00
2023-01-29T16:19:00.340Z,3.00
2023-01-29T16:21:36.685Z,3.00
2023-01-29T16:24:15.805Z,3.00
2023-01-29T16:26:45.676Z,2.90
2023-01-29T16:29:15.952Z,2.80
2023-01-29T16:31:45.872Z,2.80
2023-01-29T16:34:24.620Z,2.80
2023-01-29T16:36:53.510Z,2.80
2023-01-29T16:39:28.096Z,2.90
2023-01-29T16:42:10.753Z,2.80
2023-01-29T16:44:45.913Z,3.40
2023-01-29T16:47:36.135Z,3.30
2023-01-29T16:50:02.953Z,3.00
2023-01-29T16:52:34.663Z,2.90
2023-01-29T16:55:29.151Z,2.80
2023-01-29T16:57:56.303Z,2.80
2023-01-29T17:00:28.483Z,2.70
2023-01-29T17:03:03.018Z,2.60
2023-01-29T17:05:33.235Z,2.60
2023-01-29T17:08:00.568Z,2.60
2023-01-29T17:10:29.562Z,2.60
2023-01-29T17:13:03.366Z,2.60
2023-01-29T17:15:50.632Z,2.60
2023-01-29T17:18:22.996Z,2.50
2023-01-29T17:20:50.678Z,2.50
2023-01-29T17:23:17.503Z,2.40
2023-01-29T17:25:50.087Z,2.40
2023-01-29T17:28:20.874Z,2.40
2023-01-29T17:31:05.010Z,2.40
2023-01-29T17:33:32.773Z,2.40
2023-01-29T17:35:59.555Z,2.30
2023-01-29T17:38:26.969Z,2.30
2023-01-29T17:41:26.457Z,2.30
2023-01-29T17:43:53.335Z,2.20
2023-01-29T17:46:20.860Z,2.10
2023-01-29T17:48:49.311Z,2.00
2023-01-29T17:51:17.969Z,1.90
2023-01-29T17:53:46.636Z,2.00
2023-01-29T17:56:21.155Z,2.00
2023-01-29T17:58:47.957Z,2.00
2023-01-29T18:01:14.769Z,2.00
2023-01-29T18:03:41.740Z,2.00
2023-01-29T18:06:09.697Z,2.00
2023-01-29T18:08:38.792Z,2.00
2023-01-29T18:11:06.327Z,2.00
2023-01-29T18:13:37.285Z,2.00
2023-01-29T18:16:07.923Z,1.90
2023-01-29T18:18:35.110Z,1.90
2023-01-29T18:21:01.929Z,1.90
2023-01-29T18:23:31.191Z,1.80
2023-01-29T18:25:58.258Z,1.80
2023-01-29T18:28:25.469Z,1.80
2023-01-29T18:30:52.385Z,1.80
2023-01-29T18:33:19.340Z,1.80
2023-01-29T18:35:50.496Z,1.70
2023-01-29T18:38:17.896Z,1.70
2023-01-29T18:40:44.654Z,1.70
2023-01-29T18:43:11.426Z,1.80
2023-01-29T18:45:38.279Z,1.70
2023-01-29T18:48:05.723Z,1.60
2023-01-29T18:50:33.545Z,1.60
2023-01-29T18:53:00.630Z,1.60
2023-01-29T18:55:27.724Z,1.50
2023-01-29T18:58:26.020Z,1.50
2023-01-29T19:00:42.308Z,1.50
2023-01-29T19:03:10.023Z,1.50
2023-01-29T19:05:36.770Z,1.50
2023-01-29T19:08:05.272Z,1.50
2023-01-29T19:10:32.364Z,1.50
2023-01-29T19:12:59.247Z,1.50
2023-01-29T19:15:26.067Z,1.50
2023-01-29T19:17:53.311Z,1.50
2023-01-29T19:20:20.541Z,1.40
2023-01-29T19:22:47.364Z,1.40
2023-01-29T19:25:14.228Z,1.40
2023-01-29T19:27:41.162Z,1.40
2023-01-29T19:30:08.876Z,1.30
2023-01-29T19:32:35.761Z,1.30
2023-01-29T19:35:02.558Z,1.30
2023-01-29T19:37:30.780Z,1.30
2023-01-29T19:39:57.661Z,1.30
2023-01-29T19:42:24.406Z,1.30
2023-01-29T19:44:52.122Z,1.30
2023-01-29T19:47:19.219Z,1.30
2023-01-29T19:49:46.746Z,1.30
2023-01-29T19:52:41.436Z,1.30
2023-01-29T19:55:16.710Z,1.30
2023-01-29T19:57:44.105Z,1.20
2023-01-29T20:00:15.664Z,1.20
2023-01-29T20:02:44.329Z,1.10
2023-01-29T20:05:13.268Z,1.10
2023-01-29T20:07:43.680Z,1.20
2023-01-29T20:10:17.394Z,1.20
2023-01-29T20:12:47.292Z,1.10
2023-01-29T20:15:16.096Z,1.10
2023-01-29T20:17:45.585Z,1.10
2023-01-29T20:20:13.387Z,1.10
2023-01-29T20:22:40.584Z,1.10
2023-01-29T20:25:09.486Z,1.10
2023-01-29T20:27:37.834Z,1.10
2023-01-29T20:30:05.783Z,1.00
2023-01-29T20:32:33.040Z,1.00
2023-01-29T20:34:59.952Z,1.00
2023-01-29T20:37:27.105Z,1.00
2023-01-29T20:39:55.279Z,1.00
2023-01-29T20:42:23.240Z,0.90
2023-01-29T20:44:51.779Z,0.90
2023-01-29T20:47:18.583Z,0.90
2023-01-29T20:49:45.342Z,0.90
2023-01-29T20:52:12.591Z,0.90
2023-01-29T20:54:40.120Z,0.90
2023-01-29T20:57:07.093Z,0.90
2023-01-29T20:59:33.973Z,0.90
2023-01-29T21:02:00.705Z,0.90
2023-01-29T21:04:27.530Z,0.80
2023-01-29T21:06:54.456Z,0.80
2023-01-29T21:09:21.198Z,0.70
2023-01-29T21:11:47.992Z,0.70
2023-01-29T21:14:14.945Z,0.80
2023-01-29T21:16:41.735Z,0.70
2023-01-29T21:19:10.007Z,0.70
2023-01-29T21:21:36.851Z,0.70
2023-01-29T21:24:03.836Z,0.70
2023-01-29T21:26:30.625Z,0.50
2023-01-29T21:28:57.502Z,0.40
2023-01-29T21:31:24.279Z,0.40
2023-01-29T21:33:51.187Z,0.50
2023-01-29T21:36:18.011Z,0.50
2023-01-29T21:38:44.835Z,0.50
2023-01-29T21:41:11.747Z,0.50
2023-01-29T21:43:41.240Z,0.40
2023-01-29T21:46:12.078Z,0.30
2023-01-29T21:48:40.184Z,0.30
2023-01-29T21:51:07.479Z,0.40
2023-01-29T21:53:36.947Z,0.50
2023-01-29T21:56:08.453Z,0.50
2023-01-29T21:58:35.121Z,0.50
2023-01-29T22:01:35.817Z,0.50
2023-01-29T22:03:48.622Z,0.50
2023-01-29T22:06:15.605Z,0.50
2023-01-29T22:08:42.720Z,0.60
2023-01-29T22:11:09.821Z,0.60
2023-01-29T22:13:36.701Z,0.60
2023-01-29T22:16:05.753Z,0.60
2023-01-29T22:18:32.627Z,0.60
2023-01-29T22:21:02.500Z,0.60
2023-01-29T22:23:30.735Z,0.60
2023-01-29T22:26:08.980Z,0.60
2023-01-29T22:28:35.782Z,0.60
2023-01-29T22:31:03.467Z,0.50
2023-01-29T22:33:30.517Z,0.50
2023-01-29T22:35:57.483Z,0.50
2023-01-29T22:38:24.182Z,0.50
2023-01-29T22:40:52.744Z,0.40
2023-01-29T22:43:20.328Z,0.40
2023-01-29T22:45:47.355Z,0.40
2023-01-29T22:48:14.455Z,0.40
2023-01-29T22:50:41.528Z,0.40
2023-01-29T22:53:09.168Z,0.40
2023-01-29T22:55:35.851Z,0.30
2023-01-29T22:58:02.540Z,0.30
2023-01-29T23:00:29.322Z,0.20
2023-01-29T23:02:55.964Z,0.10
2023-01-29T23:05:22.711Z,0.10
2023-01-29T23:07:49.438Z,0.00
2023-01-29T23:10:16.928Z,-0.10
2023-01-29T23:12:43.864Z,-0.10
2023-01-29T23:15:10.640Z,-0.10
2023-01-29T23:17:39.547Z,-0.10
2023-01-29T23:20:06.910Z,-0.10
2023-01-29T23:22:33.575Z,-0.20
2023-01-29T23:25:02.658Z,-0.20
2023-01-29T23:27:29.413Z,-0.20
2023-01-29T23:29:56.108Z,-0.20
2023-01-29T23:32:22.881Z,-0.20
2023-01-29T23:34:49.604Z,-0.10
2023-01-29T23:37:16.356Z,-0.10
2023-01-29T23:39:43.072Z,-0.10
2023-01-29T23:42:09.734Z,-0.10
2023-01-29T23:44:36.461Z,-0.20
2023-01-29T23:47:03.131Z,-0.20
2023-01-29T23:49:29.765Z,-0.20
2023-01-29T23:51:56.381Z,-0.30
2023-01-29T23:54:23.431Z,-0.30
2023-01-29T23:56:50.171Z,-0.40
2023-01-29T23:59:17.259Z,-0.30
