createdAt,value
2023-02-03T00:01:44.797Z,96319.22
2023-02-03T00:04:11.378Z,96307.09
2023-02-03T00:06:38.072Z,96312.09
2023-02-03T00:09:04.709Z,96310.72
2023-02-03T00:11:31.757Z,96330.88
2023-02-03T00:13:58.503Z,96327.34
2023-02-03T00:16:25.090Z,96341.63
2023-02-03T00:18:51.698Z,96327.38
2023-02-03T00:21:18.230Z,96326.03
2023-02-03T00:23:44.806Z,96332.91
2023-02-03T00:26:16.598Z,96326.06
2023-02-03T00:28:44.613Z,96319.69
2023-02-03T00:31:19.050Z,96326.00
2023-02-03T00:33:46.597Z,96317.09
2023-02-03T00:36:13.600Z,96316.53
2023-02-03T00:38:40.411Z,96318.25
2023-02-03T00:41:07.402Z,96318.22
2023-02-03T00:43:34.210Z,96318.75
2023-02-03T00:46:01.071Z,96311.19
2023-02-03T00:48:27.687Z,96305.81
2023-02-03T00:50:54.272Z,96316.13
2023-02-03T00:53:20.875Z,96309.91
2023-02-03T00:55:47.413Z,96309.47
2023-02-03T00:58:14.146Z,96305.66
2023-02-03T01:00:40.727Z,96312.88
2023-02-03T01:03:07.256Z,96313.03
2023-02-03T01:05:33.948Z,96320.56
2023-02-03T01:08:01.519Z,96327.84
2023-02-03T01:10:29.229Z,96322.53
2023-02-03T01:12:55.973Z,96332.22
2023-02-03T01:15:22.590Z,96329.50
2023-02-03T01:17:49.213Z,96333.22
2023-02-03T01:20:17.772Z,96328.72
2023-02-03T01:22:44.333Z,96330.97
2023-02-03T01:25:10.928Z,96331.94
2023-02-03T01:27:37.593Z,96330.00
2023-02-03T01:30:04.742Z,96323.25
2023-02-03T01:32:31.412Z,96327.41
2023-02-03T01:34:58.014Z,96322.50
2023-02-03T01:37:24.554Z,96330.38
2023-02-03T01:39:51.198Z,96317.91
2023-02-03T01:42:17.727Z,96314.56
2023-02-03T01:44:47.646Z,96304.34
2023-02-03T01:47:32.159Z,96313.59
2023-02-03T01:50:13.907Z,96307.59
2023-02-03T01:52:43.678Z,96287.25
2023-02-03T01:55:14.084Z,96295.16
2023-02-03T01:57:56.125Z,96305.38
2023-02-03T02:00:23.117Z,96298.28
2023-02-03T02:02:50.611Z,96300.03
2023-02-03T02:05:42.390Z,96295.44
2023-02-03T02:08:13.733Z,96301.75
2023-02-03T02:10:40.935Z,96294.84
2023-02-03T02:13:07.751Z,96280.06
2023-02-03T02:15:49.207Z,96291.41
2023-02-03T02:18:18.632Z,96288.31
2023-02-03T02:21:11.626Z,96301.25
2023-02-03T02:24:10.246Z,96297.09
2023-02-03T02:26:42.736Z,96302.81
2023-02-03T02:29:18.272Z,96294.16
2023-02-03T02:32:10.150Z,96293.19
2023-02-03T02:34:52.484Z,96289.16
2023-02-03T02:37:37.891Z,96299.38
2023-02-03T02:40:29.939Z,96294.41
2023-02-03T02:43:02.737Z,96295.91
2023-02-03T02:46:00.136Z,96298.19
2023-02-03T02:48:39.930Z,96313.28
2023-02-03T02:51:09.592Z,96316.44
2023-02-03T02:53:40.666Z,96306.22
2023-02-03T02:56:11.809Z,96322.84
2023-02-03T02:58:40.904Z,96306.25
2023-02-03T03:01:09.665Z,96298.31
2023-02-03T03:03:40.571Z,96289.41
2023-02-03T03:06:13.645Z,96282.38
2023-02-03T03:08:49.442Z,96291.06
2023-02-03T03:11:17.762Z,96293.06
2023-02-03T03:13:52.207Z,96294.84
2023-02-03T03:16:27.035Z,96281.66
2023-02-03T03:18:59.542Z,96290.69
2023-02-03T03:21:32.450Z,96290.00
2023-02-03T03:24:03.037Z,96295.47
2023-02-03T03:26:42.097Z,96293.19
2023-02-03T03:29:19.439Z,96301.38
2023-02-03T03:31:46.321Z,96293.31
2023-02-03T03:34:14.431Z,96298.28
2023-02-03T03:36:48.337Z,96292.22
2023-02-03T03:39:37.136Z,96288.94
2023-02-03T03:42:23.295Z,96272.88
2023-02-03T03:44:56.974Z,96251.63
2023-02-03T03:47:42.293Z,96247.47
2023-02-03T03:50:15.703Z,96248.91
2023-02-03T03:52:45.534Z,96248.75
2023-02-03T03:55:14.703Z,96255.22
2023-02-03T03:58:04.623Z,96264.91
2023-02-03T04:00:33.781Z,96275.69
2023-02-03T04:03:07.462Z,96273.59
2023-02-03T04:05:34.756Z,96285.44
2023-02-03T04:08:02.869Z,96281.91
2023-02-03T04:10:32.256Z,96271.53
2023-02-03T04:12:58.917Z,96266.34
2023-02-03T04:15:25.449Z,96273.59
2023-02-03T04:17:52.401Z,96269.84
2023-02-03T04:20:18.942Z,96270.50
2023-02-03T04:22:46.855Z,96282.84
2023-02-03T04:25:13.413Z,96295.69
2023-02-03T04:27:40.032Z,96287.59
2023-02-03T04:30:07.691Z,96291.75
2023-02-03T04:32:35.481Z,96300.63
2023-02-03T04:35:02.908Z,96295.81
2023-02-03T04:37:29.712Z,96300.44
2023-02-03T04:39:56.433Z,96306.22
2023-02-03T04:42:23.590Z,96293.31
2023-02-03T04:44:50.420Z,96286.00
2023-02-03T04:47:17.936Z,96299.97
2023-02-03T04:49:44.496Z,96304.69
2023-02-03T04:52:11.636Z,96308.41
2023-02-03T04:54:38.248Z,96320.38
2023-02-03T04:57:06.055Z,96321.81
2023-02-03T04:59:32.650Z,96306.69
2023-02-03T05:02:01.409Z,96306.28
2023-02-03T05:04:27.944Z,96307.81
2023-02-03T05:06:56.198Z,96308.03
2023-02-03T05:09:23.205Z,96299.59
2023-02-03T05:11:49.807Z,96291.59
2023-02-03T05:14:16.398Z,96298.19
2023-02-03T05:16:43.060Z,96302.91
2023-02-03T05:19:09.706Z,96309.22
2023-02-03T05:21:36.250Z,96303.19
2023-02-03T05:24:06.766Z,96304.13
2023-02-03T05:26:35.007Z,96314.66
2023-02-03T05:29:01.696Z,96321.75
2023-02-03T05:31:28.301Z,96307.22
2023-02-03T05:33:54.958Z,96308.16
2023-02-03T05:36:21.551Z,96308.16
2023-02-03T05:38:48.164Z,96286.63
2023-02-03T05:41:33.460Z,96298.00
2023-02-03T05:44:00.096Z,96285.94
2023-02-03T05:46:26.663Z,96289.16
2023-02-03T05:48:53.212Z,96277.19
2023-02-03T05:51:20.486Z,96266.59
2023-02-03T05:53:47.038Z,96258.34
2023-02-03T05:56:13.575Z,96256.22
2023-02-03T05:58:40.185Z,96260.00
2023-02-03T06:01:06.725Z,96262.44
2023-02-03T06:03:33.334Z,96266.06
2023-02-03T06:05:59.927Z,96271.66
2023-02-03T06:08:28.616Z,96283.06
2023-02-03T06:10:59.813Z,96284.63
2023-02-03T06:13:26.894Z,96281.91
2023-02-03T06:15:53.627Z,96287.34
2023-02-03T06:18:20.377Z,96300.25
2023-02-03T06:20:46.946Z,96300.59
2023-02-03T06:23:13.601Z,96289.22
2023-02-03T06:25:40.142Z,96283.75
2023-02-03T06:28:06.734Z,96285.06
2023-02-03T06:30:33.445Z,96290.81
2023-02-03T06:33:00.189Z,96300.63
2023-02-03T06:35:26.757Z,96313.13
2023-02-03T06:37:53.370Z,96300.84
2023-02-03T06:40:20.119Z,96293.41
2023-02-03T06:42:47.591Z,96287.56
2023-02-03T06:45:15.117Z,96270.97
2023-02-03T06:47:42.540Z,96253.03
2023-02-03T06:50:11.513Z,96275.56
2023-02-03T06:52:38.483Z,96262.50
2023-02-03T06:55:05.779Z,96290.53
2023-02-03T06:57:32.950Z,96289.78
2023-02-03T06:59:59.551Z,96297.63
2023-02-03T07:02:26.176Z,96307.75
2023-02-03T07:04:52.738Z,96305.03
2023-02-03T07:07:19.387Z,96314.78
2023-02-03T07:09:46.128Z,96308.22
2023-02-03T07:12:12.747Z,96300.94
2023-02-03T07:14:39.432Z,96293.91
2023-02-03T07:17:06.983Z,96284.03
2023-02-03T07:19:33.628Z,96286.16
2023-02-03T07:22:00.228Z,96281.44
2023-02-03T07:24:26.923Z,96294.13
2023-02-03T07:26:53.677Z,96273.56
2023-02-03T07:29:20.201Z,96292.16
2023-02-03T07:31:46.791Z,96280.53
2023-02-03T07:34:13.475Z,96284.34
2023-02-03T07:36:41.338Z,96271.56
2023-02-03T07:39:07.912Z,96264.56
2023-02-03T07:41:34.436Z,96264.72
2023-02-03T07:44:01.048Z,96252.06
2023-02-03T07:46:27.872Z,96254.47
2023-02-03T07:48:54.438Z,96252.19
2023-02-03T07:51:21.340Z,96246.59
2023-02-03T07:53:48.042Z,96225.53
2023-02-03T07:56:14.689Z,96245.53
2023-02-03T07:58:41.279Z,96239.66
2023-02-03T08:01:16.643Z,96250.69
2023-02-03T08:03:43.237Z,96229.88
2023-02-03T08:06:10.077Z,96227.50
2023-02-03T08:08:36.859Z,96232.75
2023-02-03T08:11:03.514Z,96238.84
2023-02-03T08:13:30.112Z,96248.66
2023-02-03T08:15:56.775Z,96240.94
2023-02-03T08:18:23.626Z,96254.09
2023-02-03T08:20:50.561Z,96251.47
2023-02-03T08:23:17.130Z,96269.06
2023-02-03T08:25:43.761Z,96274.72
2023-02-03T08:28:10.355Z,96272.66
2023-02-03T08:30:37.156Z,96290.22
2023-02-03T08:33:03.778Z,96279.69
2023-02-03T08:35:30.338Z,96283.09
2023-02-03T08:37:56.869Z,96285.44
2023-02-03T08:40:23.426Z,96288.06
2023-02-03T08:42:50.028Z,96290.09
2023-02-03T08:45:16.700Z,96297.75
2023-02-03T08:47:43.249Z,96298.72
2023-02-03T08:50:10.440Z,96295.31
2023-02-03T08:52:37.074Z,96273.31
2023-02-03T08:55:03.958Z,96275.47
2023-02-03T08:57:35.954Z,96245.41
2023-02-03T09:00:04.247Z,96255.06
2023-02-03T09:02:30.967Z,96262.53
2023-02-03T09:04:58.116Z,96247.75
2023-02-03T09:07:24.881Z,96257.06
2023-02-03T09:09:51.461Z,96229.16
2023-02-03T09:12:18.083Z,96236.16
2023-02-03T09:14:44.668Z,96234.50
2023-02-03T09:17:11.493Z,96236.41
2023-02-03T09:19:38.120Z,96257.63
2023-02-03T09:22:05.261Z,96257.19
2023-02-03T09:24:32.194Z,96238.91
2023-02-03T09:27:00.911Z,96250.31
2023-02-03T09:29:27.532Z,96252.38
2023-02-03T09:31:54.197Z,96245.28
2023-02-03T09:34:21.347Z,96229.75
2023-02-03T09:36:48.476Z,96239.84
2023-02-03T09:39:15.521Z,96251.00
2023-02-03T09:41:47.986Z,96236.47
2023-02-03T09:44:26.531Z,96246.25
2023-02-03T09:47:24.826Z,96234.25
2023-02-03T09:49:59.113Z,96221.16
2023-02-03T09:52:32.719Z,96246.06
2023-02-03T09:55:29.922Z,96245.00
2023-02-03T09:58:12.333Z,96247.44
2023-02-03T10:00:44.836Z,96245.19
2023-02-03T10:03:30.209Z,96256.00
2023-02-03T10:06:21.583Z,96221.91
2023-02-03T10:09:08.909Z,96229.53
2023-02-03T10:11:46.582Z,96220.78
2023-02-03T10:14:58.769Z,96227.13
2023-02-03T10:17:33.949Z,96244.34
2023-02-03T10:20:09.440Z,96232.22
2023-02-03T10:22:45.768Z,96254.47
2023-02-03T10:25:20.865Z,96251.75
2023-02-03T10:27:49.129Z,96241.56
2023-02-03T10:30:22.890Z,96232.63
2023-02-03T10:32:54.137Z,96226.81
2023-02-03T10:35:24.762Z,96229.25
2023-02-03T10:37:56.714Z,96232.84
2023-02-03T10:40:25.954Z,96243.56
2023-02-03T10:43:11.610Z,96225.94
2023-02-03T10:45:39.314Z,96264.56
2023-02-03T10:48:12.069Z,96249.47
2023-02-03T10:50:44.343Z,96229.50
2023-02-03T10:53:22.369Z,96210.19
2023-02-03T10:56:11.438Z,96214.41
2023-02-03T10:58:40.019Z,96220.81
2023-02-03T11:01:13.338Z,96209.97
2023-02-03T11:03:45.114Z,96216.47
2023-02-03T11:06:13.369Z,96218.72
2023-02-03T11:08:44.660Z,96229.47
2023-02-03T11:11:24.542Z,96225.59
2023-02-03T11:14:13.024Z,96216.47
2023-02-03T11:16:42.701Z,96217.50
2023-02-03T11:19:22.621Z,96213.13
2023-02-03T11:21:52.203Z,96199.44
2023-02-03T11:24:38.483Z,96198.72
2023-02-03T11:27:18.323Z,96203.63
2023-02-03T11:29:47.661Z,96185.75
2023-02-03T11:32:22.921Z,96194.19
2023-02-03T11:34:58.793Z,96183.38
2023-02-03T11:37:34.616Z,96186.69
2023-02-03T11:40:07.176Z,96180.13
2023-02-03T11:42:36.237Z,96186.84
2023-02-03T11:45:14.661Z,96167.56
2023-02-03T11:47:48.770Z,96164.84
2023-02-03T11:50:54.883Z,96149.56
2023-02-03T11:53:27.552Z,96161.03
2023-02-03T11:56:31.574Z,96162.63
2023-02-03T11:59:35.751Z,96169.31
2023-02-03T12:02:33.539Z,96158.25
2023-02-03T12:05:05.876Z,96145.28
2023-02-03T12:08:04.661Z,96134.09
2023-02-03T12:10:47.109Z,96154.53
2023-02-03T12:14:02.272Z,96135.75
2023-02-03T12:16:31.822Z,96132.31
2023-02-03T12:19:38.824Z,96121.16
2023-02-03T12:22:19.731Z,96138.25
2023-02-03T12:25:07.762Z,96134.66
2023-02-03T12:27:56.097Z,96136.97
2023-02-03T12:30:28.765Z,96122.47
2023-02-03T12:33:00.285Z,96108.09
2023-02-03T12:35:38.962Z,96103.84
2023-02-03T12:38:21.496Z,96113.97
2023-02-03T12:40:55.289Z,96096.13
2023-02-03T12:43:37.519Z,96082.13
2023-02-03T12:46:35.007Z,96086.47
2023-02-03T12:49:26.548Z,96058.56
2023-02-03T12:52:01.663Z,96071.31
2023-02-03T12:54:33.254Z,96065.56
2023-02-03T12:57:17.011Z,96062.84
2023-02-03T12:59:46.676Z,96067.00
2023-02-03T13:02:27.518Z,96052.06
2023-02-03T13:05:00.375Z,96050.22
2023-02-03T13:07:47.647Z,96038.72
2023-02-03T13:10:29.683Z,96036.66
2023-02-03T13:12:58.789Z,96033.97
2023-02-03T13:15:39.221Z,96031.78
2023-02-03T13:18:11.090Z,96041.75
2023-02-03T13:20:37.731Z,96022.81
2023-02-03T13:23:07.780Z,96017.06
2023-02-03T13:26:12.321Z,96023.94
2023-02-03T13:29:09.022Z,96026.56
2023-02-03T13:31:41.654Z,96023.28
2023-02-03T13:34:37.523Z,96038.22
2023-02-03T13:37:23.154Z,96042.16
2023-02-03T13:40:14.211Z,96026.56
2023-02-03T13:43:32.197Z,96018.44
2023-02-03T13:46:07.328Z,96009.09
2023-02-03T13:48:35.571Z,96005.50
2023-02-03T13:51:04.093Z,96028.84
2023-02-03T13:53:39.015Z,96017.66
2023-02-03T13:56:09.685Z,96012.88
2023-02-03T13:58:39.189Z,95999.97
2023-02-03T14:01:30.219Z,96007.19
2023-02-03T14:03:58.494Z,95997.94
2023-02-03T14:06:40.631Z,96010.13
2023-02-03T14:09:22.166Z,95999.34
2023-02-03T14:12:12.738Z,95988.56
2023-02-03T14:14:39.221Z,95972.59
2023-02-03T14:17:51.215Z,95968.47
2023-02-03T14:20:26.764Z,95956.44
2023-02-03T14:23:00.645Z,95948.22
2023-02-03T14:25:28.214Z,95942.66
2023-02-03T14:28:03.878Z,95931.47
2023-02-03T14:30:30.604Z,95948.72
2023-02-03T14:33:05.495Z,95946.81
2023-02-03T14:35:40.156Z,95958.66
2023-02-03T14:38:11.582Z,95975.06
2023-02-03T14:40:57.573Z,95970.19
2023-02-03T14:43:47.410Z,95973.84
2023-02-03T14:47:05.666Z,95988.63
2023-02-03T14:49:55.809Z,95991.16
2023-02-03T14:52:25.560Z,95987.09
2023-02-03T14:55:10.795Z,95986.94
2023-02-03T14:57:49.485Z,95994.47
2023-02-03T15:00:22.891Z,95973.28
2023-02-03T15:03:10.486Z,95959.75
2023-02-03T15:05:43.780Z,95947.28
2023-02-03T15:08:33.183Z,95960.41
2023-02-03T15:11:14.639Z,95950.38
2023-02-03T15:13:41.324Z,95939.56
2023-02-03T15:16:15.992Z,95954.88
2023-02-03T15:18:42.573Z,95950.81
2023-02-03T15:21:19.066Z,95959.59
2023-02-03T15:23:48.093Z,95946.59
2023-02-03T15:26:27.666Z,95957.81
2023-02-03T15:29:07.673Z,95962.53
2023-02-03T15:31:37.122Z,95969.28
2023-02-03T15:34:26.343Z,95972.22
2023-02-03T15:36:56.826Z,95976.28
2023-02-03T15:39:45.951Z,95997.31
2023-02-03T15:42:19.699Z,95990.59
2023-02-03T15:44:55.755Z,95983.66
2023-02-03T15:47:28.942Z,95988.84
2023-02-03T15:50:08.153Z,95970.63
2023-02-03T15:52:39.306Z,95960.16
2023-02-03T15:55:18.039Z,95978.41
2023-02-03T15:57:48.234Z,95985.59
2023-02-03T16:00:30.350Z,95971.09
2023-02-03T16:03:03.048Z,95982.72
2023-02-03T16:05:33.532Z,95995.22
2023-02-03T16:08:48.902Z,95980.25
2023-02-03T16:11:32.692Z,95989.69
2023-02-03T16:14:08.156Z,95991.47
2023-02-03T16:16:40.075Z,96008.25
2023-02-03T16:19:20.505Z,96000.66
2023-02-03T16:21:49.998Z,95996.41
2023-02-03T16:24:40.863Z,95983.06
2023-02-03T16:27:25.840Z,95983.66
2023-02-03T16:30:11.628Z,95972.47
2023-02-03T16:32:57.115Z,95963.06
2023-02-03T16:35:42.865Z,95962.72
2023-02-03T16:38:58.286Z,95981.13
2023-02-03T16:41:45.094Z,95986.16
2023-02-03T16:44:30.623Z,95991.47
2023-02-03T16:47:16.052Z,96002.19
2023-02-03T16:50:01.047Z,96026.03
2023-02-03T16:52:27.594Z,96030.19
2023-02-03T16:54:54.492Z,96025.34
2023-02-03T16:57:21.053Z,96010.22
2023-02-03T16:59:47.579Z,96028.88
2023-02-03T17:02:14.198Z,96032.03
2023-02-03T17:04:41.249Z,96018.16
2023-02-03T17:07:08.006Z,96017.56
2023-02-03T17:09:35.346Z,95994.53
2023-02-03T17:12:03.134Z,96020.56
2023-02-03T17:14:30.802Z,96028.53
2023-02-03T17:16:58.499Z,96021.63
2023-02-03T17:19:25.041Z,96015.50
2023-02-03T17:21:52.433Z,96028.53
2023-02-03T17:24:19.523Z,96030.38
2023-02-03T17:26:46.086Z,96037.28
2023-02-03T17:29:12.597Z,96031.75
2023-02-03T17:31:39.226Z,95999.63
2023-02-03T17:34:05.844Z,96012.72
2023-02-03T17:36:32.420Z,96013.78
2023-02-03T17:55:25.563Z,96030.34
2023-02-03T17:57:52.114Z,96022.78
2023-02-03T18:00:19.101Z,96019.59
2023-02-03T18:02:50.772Z,96051.53
2023-02-03T18:05:18.716Z,96021.69
2023-02-03T18:07:45.680Z,96047.28
2023-02-03T18:10:12.638Z,96043.16
2023-02-03T18:12:39.184Z,96039.25
2023-02-03T18:15:06.183Z,96039.34
2023-02-03T18:17:32.804Z,96037.25
2023-02-03T18:20:01.159Z,96036.38
2023-02-03T18:22:27.838Z,96041.88
2023-02-03T18:24:55.519Z,96051.84
2023-02-03T18:27:22.101Z,96030.63
2023-02-03T18:29:48.882Z,96043.69
2023-02-03T18:32:16.794Z,96075.56
2023-02-03T18:34:43.686Z,96046.34
2023-02-03T18:37:11.172Z,96060.63
2023-02-03T18:39:37.733Z,96044.47
2023-02-03T18:42:04.652Z,96045.88
2023-02-03T18:44:31.699Z,96052.16
2023-02-03T18:47:06.398Z,96029.72
2023-02-03T18:49:38.239Z,96014.94
2023-02-03T18:52:05.370Z,96048.72
2023-02-03T18:54:32.337Z,96047.66
2023-02-03T18:56:59.037Z,96053.66
2023-02-03T18:59:25.969Z,96030.34
2023-02-03T19:01:52.683Z,96049.72
2023-02-03T19:04:19.244Z,96044.88
2023-02-03T19:06:45.819Z,96044.66
2023-02-03T19:09:15.997Z,96047.66
2023-02-03T19:11:43.116Z,96062.22
2023-02-03T19:14:09.665Z,96050.34
2023-02-03T19:16:36.241Z,96041.81
2023-02-03T19:19:02.763Z,96025.25
2023-02-03T19:21:29.307Z,96042.06
2023-02-03T19:23:55.919Z,96007.88
2023-02-03T19:26:22.516Z,96009.78
2023-02-03T19:28:49.279Z,95978.97
2023-02-03T19:31:16.060Z,95990.97
2023-02-03T19:33:43.042Z,95985.59
2023-02-03T19:36:10.758Z,96014.06
2023-02-03T19:38:37.504Z,96028.31
2023-02-03T19:41:04.517Z,96008.97
2023-02-03T19:43:31.674Z,96019.53
2023-02-03T19:45:58.739Z,96031.13
2023-02-03T19:48:25.424Z,96008.50
2023-02-03T19:50:51.951Z,95980.44
2023-02-03T19:53:18.847Z,95998.44
2023-02-03T19:55:46.553Z,96007.09
2023-02-03T19:58:13.975Z,96015.63
2023-02-03T20:00:41.465Z,96009.22
2023-02-03T20:03:08.049Z,95998.31
2023-02-03T20:05:35.964Z,96008.84
2023-02-03T20:08:03.084Z,96005.41
2023-02-03T20:10:30.452Z,96015.97
2023-02-03T20:12:57.176Z,96016.81
2023-02-03T20:15:23.737Z,96001.41
2023-02-03T20:17:50.421Z,95988.69
2023-02-03T20:20:19.778Z,95996.16
2023-02-03T20:22:47.238Z,96001.38
2023-02-03T20:25:14.383Z,95993.22
2023-02-03T20:27:41.247Z,95991.44
2023-02-03T20:30:08.379Z,95972.59
2023-02-03T20:32:34.976Z,95990.59
2023-02-03T20:35:03.979Z,95996.22
2023-02-03T20:37:30.548Z,95994.88
2023-02-03T20:39:57.070Z,96014.25
2023-02-03T20:42:23.678Z,96016.81
2023-02-03T20:44:50.188Z,96011.00
2023-02-03T20:47:22.349Z,96041.50
2023-02-03T20:49:49.584Z,96027.47
2023-02-03T20:52:19.835Z,96025.91
2023-02-03T20:54:46.828Z,96032.09
2023-02-03T20:57:15.798Z,96051.16
2023-02-03T20:59:44.496Z,96026.78
2023-02-03T21:02:30.619Z,96032.19
2023-02-03T21:05:00.548Z,96029.16
2023-02-03T21:07:30.425Z,96064.00
2023-02-03T21:09:58.724Z,96049.06
2023-02-03T21:12:26.858Z,96049.19
2023-02-03T21:14:54.945Z,96039.41
2023-02-03T21:17:26.490Z,96072.53
2023-02-03T21:19:54.886Z,96066.25
2023-02-03T21:22:27.076Z,96066.38
2023-02-03T21:25:03.411Z,96068.50
2023-02-03T21:27:34.265Z,96065.06
2023-02-03T21:30:03.384Z,96056.16
2023-02-03T21:32:38.355Z,96046.09
2023-02-03T21:35:25.638Z,96049.38
2023-02-03T21:37:55.932Z,96040.16
2023-02-03T21:40:28.311Z,96038.03
2023-02-03T21:42:55.524Z,96040.03
2023-02-03T21:45:24.126Z,96031.47
2023-02-03T21:47:52.658Z,96043.09
2023-02-03T21:50:36.797Z,96031.81
2023-02-03T21:53:09.994Z,96034.22
2023-02-03T21:55:37.493Z,96022.63
2023-02-03T21:58:34.753Z,96042.28
2023-02-03T22:01:06.142Z,96051.50
2023-02-03T22:03:36.555Z,96042.75
2023-02-03T22:06:03.266Z,96040.97
2023-02-03T22:08:33.142Z,96039.69
2023-02-03T22:10:59.671Z,96029.84
2023-02-03T22:13:26.248Z,96039.81
2023-02-03T22:15:52.820Z,96044.09
2023-02-03T22:18:19.322Z,96046.81
2023-02-03T22:20:45.853Z,96047.00
2023-02-03T22:23:12.451Z,96020.56
2023-02-03T22:25:39.507Z,96037.59
2023-02-03T22:28:06.540Z,96029.28
2023-02-03T22:30:33.801Z,96023.81
2023-02-03T22:33:02.053Z,96049.31
2023-02-03T22:35:29.013Z,96053.34
2023-02-03T22:37:55.575Z,96046.81
2023-02-03T22:40:22.316Z,96057.22
2023-02-03T22:42:48.892Z,96050.06
2023-02-03T22:45:16.036Z,96060.59
2023-02-03T22:47:42.680Z,96056.69
2023-02-03T22:50:11.935Z,96057.97
2023-02-03T22:52:38.665Z,96067.81
2023-02-03T22:55:06.877Z,96067.91
2023-02-03T22:57:33.515Z,96056.41
2023-02-03T23:00:00.209Z,96067.44
2023-02-03T23:02:27.106Z,96069.00
2023-02-03T23:04:53.675Z,96072.16
2023-02-03T23:07:20.203Z,96090.44
2023-02-03T23:09:46.738Z,96086.31
2023-02-03T23:12:13.359Z,96085.78
2023-02-03T23:14:39.901Z,96096.13
2023-02-03T23:17:06.463Z,96087.22
2023-02-03T23:19:33.002Z,96104.84
2023-02-03T23:21:59.560Z,96114.00
2023-02-03T23:24:26.078Z,96126.56
2023-02-03T23:26:52.699Z,96132.47
2023-02-03T23:29:19.260Z,96137.63
2023-02-03T23:31:45.941Z,96140.03
2023-02-03T23:34:31.178Z,96142.91
2023-02-03T23:37:01.148Z,96124.59
2023-02-03T23:39:30.745Z,96143.03
2023-02-03T23:41:57.656Z,96145.09
2023-02-03T23:44:24.210Z,96154.50
2023-02-03T23:46:50.779Z,96140.53
2023-02-03T23:49:17.317Z,96142.31
2023-02-03T23:51:43.853Z,96154.91
2023-02-03T23:54:10.383Z,96148.06
2023-02-03T23:56:36.928Z,96140.88
2023-02-03T23:59:03.485Z,96156.66
