createdAt,value
2022-12-25T00:01:26.256Z,14.15
2022-12-25T00:06:34.304Z,14.57
2022-12-25T00:11:41.058Z,14.05
2022-12-25T00:16:53.407Z,15.55
2022-12-25T00:22:01.800Z,16.25
2022-12-25T00:27:08.883Z,11.95
2022-12-25T00:32:25.755Z,14.95
2022-12-25T00:37:34.057Z,15.57
2022-12-25T00:42:41.050Z,16.13
2022-12-25T00:47:49.198Z,15.20
2022-12-25T00:52:57.606Z,15.40
2022-12-25T00:58:04.525Z,16.48
2022-12-25T01:03:11.196Z,16.65
2022-12-25T01:08:21.907Z,16.05
2022-12-25T01:13:30.269Z,15.88
2022-12-25T01:18:37.191Z,14.47
2022-12-25T01:23:45.871Z,15.02
2022-12-25T01:28:53.559Z,15.00
2022-12-25T01:34:00.658Z,15.40
2022-12-25T01:39:08.872Z,14.98
2022-12-25T01:45:05.873Z,16.38
2022-12-25T01:50:17.434Z,15.77
2022-12-25T01:55:26.140Z,15.25
2022-12-25T02:00:33.093Z,14.23
2022-12-25T02:05:40.254Z,15.45
2022-12-25T02:10:48.658Z,15.30
2022-12-25T02:16:10.385Z,15.20
2022-12-25T02:21:54.396Z,14.17
2022-12-25T02:27:26.315Z,15.63
2022-12-25T02:32:43.455Z,14.18
2022-12-25T02:37:56.578Z,15.25
2022-12-25T02:43:27.842Z,14.55
2022-12-25T02:48:57.575Z,15.90
2022-12-25T02:54:27.566Z,15.48
2022-12-25T02:59:55.156Z,15.60
2022-12-25T03:05:26.268Z,16.23
2022-12-25T03:10:52.144Z,14.05
2022-12-25T03:16:19.097Z,15.80
2022-12-25T03:21:47.538Z,15.85
2022-12-25T03:26:56.946Z,15.65
2022-12-25T03:32:20.391Z,16.92
2022-12-25T03:37:59.342Z,17.60
2022-12-25T03:43:32.135Z,16.25
2022-12-25T03:49:04.329Z,17.60
2022-12-25T03:54:32.342Z,16.88
2022-12-25T03:59:56.514Z,17.53
2022-12-25T04:05:20.399Z,16.88
2022-12-25T04:10:45.740Z,17.65
2022-12-25T04:16:11.324Z,17.08
2022-12-25T04:21:35.190Z,18.15
2022-12-25T04:27:00.393Z,17.35
2022-12-25T04:32:24.150Z,16.52
2022-12-25T04:37:30.627Z,16.38
2022-12-25T04:42:38.623Z,16.25
2022-12-25T04:47:45.316Z,16.40
2022-12-25T04:52:51.974Z,20.05
2022-12-25T04:58:00.011Z,18.65
2022-12-25T05:03:06.603Z,18.38
2022-12-25T05:08:13.380Z,17.23
2022-12-25T05:13:21.399Z,17.05
2022-12-25T05:18:28.533Z,17.90
2022-12-25T05:23:35.859Z,16.48
2022-12-25T05:28:44.527Z,18.15
2022-12-25T05:33:52.857Z,17.03
2022-12-25T05:38:59.671Z,13.75
2022-12-25T05:44:07.945Z,15.40
2022-12-25T05:49:14.617Z,17.37
2022-12-25T05:54:21.191Z,18.30
2022-12-25T05:59:31.765Z,17.20
2022-12-25T06:04:38.771Z,19.13
2022-12-25T06:09:45.433Z,19.42
2022-12-25T06:14:53.657Z,17.35
2022-12-25T06:20:00.275Z,16.90
2022-12-25T06:25:08.876Z,16.70
2022-12-25T06:30:17.435Z,16.88
2022-12-25T06:35:24.130Z,15.68
2022-12-25T06:40:30.752Z,15.68
2022-12-25T06:45:39.485Z,14.40
2022-12-25T06:50:45.943Z,14.30
2022-12-25T06:55:52.849Z,14.65
2022-12-25T07:01:01.485Z,14.88
2022-12-25T07:06:08.527Z,15.93
2022-12-25T07:11:15.072Z,13.90
2022-12-25T07:16:23.025Z,14.45
2022-12-25T07:21:29.717Z,14.65
2022-12-25T07:26:36.327Z,13.68
2022-12-25T07:31:44.274Z,15.70
2022-12-25T07:36:50.790Z,15.65
2022-12-25T07:41:57.129Z,16.60
2022-12-25T07:47:08.574Z,15.00
2022-12-25T07:52:15.045Z,16.33
2022-12-25T07:57:21.331Z,16.58
2022-12-25T08:02:29.927Z,16.02
2022-12-25T08:07:37.317Z,16.17
2022-12-25T08:12:43.665Z,17.55
2022-12-25T08:17:51.665Z,17.55
2022-12-25T08:22:58.246Z,16.27
2022-12-25T08:28:04.872Z,15.30
2022-12-25T08:33:12.902Z,16.38
2022-12-25T08:38:19.534Z,15.50
2022-12-25T08:43:26.120Z,16.77
2022-12-25T08:48:37.754Z,16.65
2022-12-25T08:53:45.536Z,16.17
2022-12-25T08:58:52.229Z,15.90
2022-12-25T09:04:00.545Z,17.20
2022-12-25T09:09:07.240Z,12.18
2022-12-25T09:14:14.784Z,16.35
2022-12-25T09:19:22.870Z,15.05
2022-12-25T09:24:29.479Z,16.00
2022-12-25T09:29:36.248Z,14.52
2022-12-25T09:34:44.589Z,14.13
2022-12-25T09:39:52.559Z,14.48
2022-12-25T09:45:04.413Z,14.43
2022-12-25T09:50:18.937Z,13.65
2022-12-25T09:55:27.634Z,11.75
2022-12-25T10:00:43.224Z,13.05
2022-12-25T10:06:12.748Z,11.52
2022-12-25T10:11:33.737Z,10.93
2022-12-25T10:16:56.191Z,10.73
2022-12-25T10:22:14.225Z,10.13
2022-12-25T10:27:29.189Z,9.85
2022-12-25T10:32:36.605Z,8.88
2022-12-25T10:37:47.735Z,11.13
2022-12-25T10:43:03.237Z,10.05
2022-12-25T10:48:17.274Z,9.05
2022-12-25T10:53:29.341Z,8.55
2022-12-25T10:58:37.840Z,9.25
2022-12-25T11:03:53.032Z,8.63
2022-12-25T11:09:03.678Z,8.45
2022-12-25T11:14:21.019Z,9.57
2022-12-25T11:19:30.801Z,10.02
2022-12-25T11:24:39.904Z,9.70
2022-12-25T11:29:51.245Z,9.67
2022-12-25T11:34:59.219Z,9.43
2022-12-25T11:40:16.655Z,10.95
2022-12-25T11:45:32.049Z,17.33
2022-12-25T12:02:41.736Z,12.52
2022-12-25T12:08:00.949Z,11.47
2022-12-25T12:13:33.546Z,11.05
2022-12-25T12:18:48.172Z,9.15
2022-12-25T12:24:04.321Z,10.35
2022-12-25T12:29:28.618Z,9.85
2022-12-25T12:34:44.325Z,10.38
2022-12-25T12:39:56.169Z,10.80
2022-12-25T12:45:13.104Z,8.90
2022-12-25T12:50:40.415Z,13.10
2022-12-25T12:55:47.781Z,18.23
2022-12-25T13:01:04.969Z,20.38
2022-12-25T13:06:22.324Z,18.35
2022-12-25T13:11:31.978Z,19.33
2022-12-25T13:16:42.684Z,14.77
2022-12-25T13:21:57.612Z,14.68
2022-12-25T13:27:23.217Z,13.32
2022-12-25T13:32:34.018Z,14.65
2022-12-25T13:37:42.248Z,13.88
2022-12-25T13:42:50.968Z,13.27
2022-12-25T13:47:58.588Z,14.85
2022-12-25T13:53:18.644Z,15.02
2022-12-25T13:58:31.779Z,16.20
2022-12-25T14:03:45.785Z,15.02
2022-12-25T14:08:56.469Z,17.48
2022-12-25T14:14:17.883Z,17.13
2022-12-25T14:19:29.353Z,16.52
2022-12-25T14:24:38.264Z,15.80
2022-12-25T14:29:47.873Z,14.80
2022-12-25T14:34:58.583Z,14.60
2022-12-25T14:40:26.924Z,16.48
2022-12-25T14:45:35.888Z,18.38
2022-12-25T14:50:53.378Z,20.42
2022-12-25T14:56:02.684Z,21.93
2022-12-25T15:01:22.474Z,21.25
2022-12-25T15:06:29.890Z,22.17
2022-12-25T15:11:38.800Z,20.65
2022-12-25T15:16:48.886Z,21.35
2022-12-25T15:21:55.695Z,19.42
2022-12-25T15:27:05.892Z,23.63
2022-12-25T15:32:20.429Z,20.80
2022-12-25T15:37:27.326Z,22.35
2022-12-25T15:42:39.139Z,24.23
2022-12-25T15:47:46.212Z,24.77
2022-12-25T15:52:53.250Z,25.98
2022-12-25T15:58:01.732Z,23.38
2022-12-25T16:03:09.246Z,22.90
2022-12-25T16:08:16.556Z,23.55
2022-12-25T16:13:25.168Z,23.98
2022-12-25T16:18:35.504Z,26.43
2022-12-25T16:23:42.702Z,25.83
2022-12-25T16:28:55.620Z,25.20
2022-12-25T16:34:06.171Z,24.02
2022-12-25T16:39:18.230Z,30.25
2022-12-25T16:44:26.821Z,21.60
2022-12-25T16:49:33.949Z,21.33
2022-12-25T16:54:44.695Z,22.33
2022-12-25T16:59:54.069Z,20.63
2022-12-25T17:05:06.639Z,20.10
2022-12-25T17:10:14.475Z,20.75
2022-12-25T17:15:29.958Z,20.52
2022-12-25T17:20:38.527Z,21.70
2022-12-25T17:25:45.199Z,21.63
2022-12-25T17:30:56.669Z,26.48
2022-12-25T17:36:04.971Z,23.98
2022-12-25T17:41:20.317Z,22.97
2022-12-25T17:46:34.364Z,34.28
2022-12-25T17:51:41.818Z,39.08
2022-12-25T17:56:49.860Z,39.20
2022-12-25T18:01:58.877Z,39.35
2022-12-25T18:07:06.619Z,38.58
2022-12-25T18:12:14.303Z,36.58
2022-12-25T18:17:23.007Z,35.47
2022-12-25T18:22:30.722Z,19.35
2022-12-25T18:27:38.128Z,20.05
2022-12-25T18:32:51.695Z,25.98
2022-12-25T18:38:03.708Z,22.42
2022-12-25T18:43:16.370Z,17.08
2022-12-25T18:48:40.469Z,16.23
2022-12-25T18:53:58.417Z,21.00
2022-12-25T18:59:24.468Z,17.95
2022-12-25T19:04:45.655Z,21.33
2022-12-25T19:09:57.383Z,19.65
2022-12-25T19:15:10.137Z,18.08
2022-12-25T19:20:19.483Z,21.08
2022-12-25T19:25:26.571Z,19.17
2022-12-25T19:30:35.751Z,20.50
2022-12-25T19:35:47.208Z,19.23
2022-12-25T19:41:05.182Z,17.73
2022-12-25T19:46:22.911Z,19.00
2022-12-25T19:51:34.264Z,18.23
2022-12-25T19:56:43.555Z,17.35
2022-12-25T20:01:54.920Z,15.98
2022-12-25T20:07:04.270Z,16.17
2022-12-25T20:12:17.153Z,18.52
2022-12-25T20:17:30.717Z,19.50
2022-12-25T20:22:41.363Z,19.42
2022-12-25T20:27:50.166Z,20.35
2022-12-25T20:33:04.203Z,20.97
2022-12-25T20:38:15.338Z,17.42
2022-12-25T20:43:24.176Z,16.88
2022-12-25T20:48:33.112Z,18.35
2022-12-25T20:53:43.103Z,19.08
2022-12-25T20:58:49.900Z,18.63
2022-12-25T21:04:00.463Z,17.15
2022-12-25T21:09:10.467Z,16.73
2022-12-25T21:14:17.231Z,18.43
2022-12-25T21:19:24.617Z,16.88
2022-12-25T21:24:33.552Z,20.40
2022-12-25T21:29:41.312Z,18.13
2022-12-25T21:34:49.319Z,15.20
2022-12-25T21:39:59.507Z,20.48
2022-12-25T21:45:06.848Z,21.45
2022-12-25T21:50:39.046Z,20.02
2022-12-25T21:56:04.176Z,20.17
2022-12-25T22:01:14.832Z,18.77
2022-12-25T22:06:42.611Z,18.02
2022-12-25T22:12:13.232Z,17.63
2022-12-25T22:17:40.137Z,16.35
2022-12-25T22:22:48.025Z,16.20
2022-12-25T22:27:58.922Z,14.23
2022-12-25T22:33:08.084Z,14.05
2022-12-25T22:38:15.200Z,14.45
2022-12-25T22:43:32.535Z,13.85
2022-12-25T22:48:50.912Z,13.77
2022-12-25T22:54:03.619Z,14.00
2022-12-25T22:59:12.648Z,14.77
2022-12-25T23:04:19.968Z,12.82
2022-12-25T23:09:28.846Z,14.40
2022-12-25T23:14:40.944Z,15.05
2022-12-25T23:20:05.422Z,13.80
2022-12-25T23:25:35.157Z,14.55
2022-12-25T23:30:44.275Z,14.93
2022-12-25T23:35:51.752Z,12.80
2022-12-25T23:40:59.079Z,12.52
2022-12-25T23:46:07.777Z,13.00
2022-12-25T23:51:14.927Z,14.05
2022-12-25T23:56:21.878Z,12.98
