createdAt,value
2023-04-16T00:00:41.565Z,86.8945
2023-04-16T00:01:49.736Z,86.8595
2023-04-16T00:02:57.821Z,86.8360
2023-04-16T00:04:06.011Z,87.0747
2023-04-16T00:05:13.780Z,87.2291
2023-04-16T00:06:21.885Z,87.2501
2023-04-16T00:07:29.912Z,87.3445
2023-04-16T00:08:37.933Z,87.5642
2023-04-16T00:09:46.036Z,87.1588
2023-04-16T00:10:54.162Z,86.9496
2023-04-16T00:12:02.180Z,86.8399
2023-04-16T00:13:10.254Z,86.9534
2023-04-16T00:14:18.303Z,86.8475
2023-04-16T00:15:26.334Z,86.6911
2023-04-16T00:16:34.700Z,86.9828
2023-04-16T00:17:42.426Z,87.5173
2023-04-16T00:18:50.628Z,87.5746
2023-04-16T00:19:58.611Z,87.5143
2023-04-16T00:21:06.693Z,87.2816
2023-04-16T00:22:14.934Z,87.0626
2023-04-16T00:23:22.707Z,87.0286
2023-04-16T00:24:30.880Z,86.8902
2023-04-16T00:25:38.932Z,86.7030
2023-04-16T00:26:46.999Z,86.7769
2023-04-16T00:27:55.137Z,87.2977
2023-04-16T00:29:03.045Z,87.2937
2023-04-16T00:30:11.278Z,87.5187
2023-04-16T00:31:19.286Z,87.1311
2023-04-16T00:32:27.233Z,86.7800
2023-04-16T00:33:35.425Z,86.8698
2023-04-16T00:34:43.354Z,87.2127
2023-04-16T00:35:51.501Z,86.7664
2023-04-16T00:36:59.582Z,86.8537
2023-04-16T00:38:07.640Z,87.1546
2023-04-16T00:39:15.684Z,87.5502
2023-04-16T00:40:23.663Z,87.7375
2023-04-16T00:41:31.835Z,87.9482
2023-04-16T00:42:40.019Z,87.6193
2023-04-16T00:43:47.925Z,87.5426
2023-04-16T00:44:56.298Z,87.4313
2023-04-16T00:46:04.132Z,87.0415
2023-04-16T00:47:12.231Z,86.6888
2023-04-16T00:48:20.227Z,86.7305
2023-04-16T00:49:28.475Z,86.5977
2023-04-16T00:50:36.343Z,86.8872
2023-04-16T00:51:44.593Z,87.1835
2023-04-16T00:52:52.433Z,87.2644
2023-04-16T00:54:00.547Z,87.3200
2023-04-16T00:55:08.595Z,87.5576
2023-04-16T00:56:17.791Z,87.3530
2023-04-16T00:57:24.763Z,86.6370
2023-04-16T00:58:32.802Z,86.3718
2023-04-16T00:59:40.825Z,86.7370
2023-04-16T01:00:49.039Z,87.1318
2023-04-16T01:01:57.202Z,87.0122
2023-04-16T01:03:05.276Z,87.2539
2023-04-16T01:04:13.220Z,87.0798
2023-04-16T01:05:21.029Z,87.0788
2023-04-16T01:06:29.229Z,87.2536
2023-04-16T01:07:37.358Z,87.7255
2023-04-16T01:08:45.567Z,87.6742
2023-04-16T01:09:53.435Z,87.2528
2023-04-16T01:11:01.485Z,86.9748
2023-04-16T01:12:09.443Z,87.2064
2023-04-16T01:13:17.609Z,87.3071
2023-04-16T01:14:25.752Z,87.2234
2023-04-16T01:15:33.782Z,87.0231
2023-04-16T01:16:41.997Z,87.1905
2023-04-16T01:17:49.894Z,87.1097
2023-04-16T01:18:57.977Z,86.9632
2023-04-16T01:20:06.018Z,86.8281
2023-04-16T01:21:14.035Z,87.2222
2023-04-16T01:22:22.163Z,87.8667
2023-04-16T01:23:30.136Z,88.1476
2023-04-16T01:24:38.248Z,87.7231
2023-04-16T01:25:46.440Z,87.4206
2023-04-16T01:26:54.387Z,87.6185
2023-04-16T01:28:02.466Z,87.1563
2023-04-16T01:29:10.741Z,87.5651
2023-04-16T01:30:18.653Z,87.6035
2023-04-16T01:31:26.841Z,87.7824
2023-04-16T01:32:34.740Z,87.5283
2023-04-16T01:33:42.633Z,87.8583
2023-04-16T01:34:50.847Z,87.5894
2023-04-16T01:35:58.896Z,87.8607
2023-04-16T01:37:06.877Z,87.8261
2023-04-16T01:38:15.047Z,87.1446
2023-04-16T01:39:23.050Z,87.0757
2023-04-16T01:40:31.138Z,87.6152
2023-04-16T01:41:39.261Z,87.6862
2023-04-16T01:42:47.339Z,87.3016
2023-04-16T01:43:55.334Z,87.8557
2023-04-16T01:45:03.562Z,88.1092
2023-04-16T01:46:11.758Z,88.2885
2023-04-16T01:47:19.548Z,88.2090
2023-04-16T01:48:27.475Z,88.1931
2023-04-16T01:49:35.634Z,88.7228
2023-04-16T01:50:43.807Z,88.4914
2023-04-16T01:51:51.784Z,87.8343
2023-04-16T01:52:59.812Z,87.5308
2023-04-16T01:54:07.796Z,87.2021
2023-04-16T01:55:15.971Z,86.9054
2023-04-16T01:56:24.061Z,86.8813
2023-04-16T01:57:32.052Z,87.3820
2023-04-16T01:58:40.132Z,87.5881
2023-04-16T01:59:48.088Z,87.8680
2023-04-16T02:00:56.327Z,87.4367
2023-04-16T02:02:04.369Z,87.1028
2023-04-16T02:03:12.588Z,87.6254
2023-04-16T02:04:20.469Z,87.5718
2023-04-16T02:05:28.423Z,87.2088
2023-04-16T02:06:36.554Z,86.8740
2023-04-16T02:07:44.705Z,86.9414
2023-04-16T02:08:52.674Z,86.4316
2023-04-16T02:10:00.780Z,86.0558
2023-04-16T02:11:08.765Z,86.3164
2023-04-16T02:12:16.765Z,86.0089
2023-04-16T02:13:24.937Z,85.5605
2023-04-16T02:14:33.127Z,85.9811
2023-04-16T02:15:41.168Z,86.1131
2023-04-16T02:16:49.128Z,86.5711
2023-04-16T02:17:57.291Z,87.1133
2023-04-16T02:19:05.284Z,87.0229
2023-04-16T02:20:13.332Z,86.1281
2023-04-16T02:21:21.404Z,86.2068
2023-04-16T02:22:29.388Z,86.7035
2023-04-16T02:23:37.513Z,86.3499
2023-04-16T02:24:45.717Z,86.4761
2023-04-16T02:25:53.717Z,86.7716
2023-04-16T02:27:01.754Z,86.7491
2023-04-16T02:28:09.844Z,86.2377
2023-04-16T02:29:17.855Z,86.4826
2023-04-16T02:30:25.935Z,86.6909
2023-04-16T02:31:33.989Z,86.5375
2023-04-16T02:32:42.154Z,86.6650
2023-04-16T02:33:50.137Z,86.7418
2023-04-16T02:34:58.028Z,86.9275
2023-04-16T02:36:06.193Z,87.0002
2023-04-16T02:37:14.273Z,86.7252
2023-04-16T02:38:22.356Z,86.7053
2023-04-16T02:39:30.444Z,86.9132
2023-04-16T02:40:38.530Z,86.7899
2023-04-16T02:41:46.564Z,86.9784
2023-04-16T02:42:54.610Z,87.0071
2023-04-16T02:44:02.696Z,87.1027
2023-04-16T02:45:10.851Z,87.4688
2023-04-16T02:46:18.878Z,87.3618
2023-04-16T02:47:26.976Z,87.3595
2023-04-16T02:48:34.818Z,87.1099
2023-04-16T02:49:42.993Z,87.3899
2023-04-16T02:50:51.066Z,87.3360
2023-04-16T02:51:59.145Z,87.0253
2023-04-16T02:53:07.184Z,87.0890
2023-04-16T02:54:15.125Z,87.0380
2023-04-16T02:55:23.309Z,87.2741
2023-04-16T02:56:31.423Z,87.5097
2023-04-16T02:57:39.437Z,87.2076
2023-04-16T02:58:47.528Z,87.6162
2023-04-16T02:59:55.574Z,87.4408
2023-04-16T03:01:03.667Z,87.0853
2023-04-16T03:02:11.960Z,86.7995
2023-04-16T03:03:19.818Z,86.7675
2023-04-16T03:04:28.055Z,86.9336
2023-04-16T03:05:35.744Z,86.7114
2023-04-16T03:06:43.969Z,86.2358
2023-04-16T03:07:52.057Z,86.2511
2023-04-16T03:09:00.067Z,86.5496
2023-04-16T03:10:08.123Z,86.6433
2023-04-16T03:11:16.582Z,86.7207
2023-04-16T03:12:24.272Z,86.5681
2023-04-16T03:13:32.334Z,87.2036
2023-04-16T03:14:40.372Z,87.3635
2023-04-16T03:15:48.466Z,87.0760
2023-04-16T03:16:56.460Z,87.2502
2023-04-16T03:18:04.447Z,87.0865
2023-04-16T03:19:12.693Z,87.1554
2023-04-16T03:20:20.620Z,87.3004
2023-04-16T03:21:28.702Z,87.2627
2023-04-16T03:22:36.858Z,87.1410
2023-04-16T03:23:44.984Z,87.4684
2023-04-16T03:24:53.061Z,87.7296
2023-04-16T03:26:00.983Z,87.4449
2023-04-16T03:27:09.083Z,87.4669
2023-04-16T03:28:17.134Z,87.9338
2023-04-16T03:29:25.212Z,88.3708
2023-04-16T03:30:33.363Z,88.0377
2023-04-16T03:31:41.427Z,87.9094
2023-04-16T03:32:49.384Z,87.6219
2023-04-16T03:33:57.504Z,87.7009
2023-04-16T03:35:05.488Z,87.9023
2023-04-16T03:36:13.675Z,87.8938
2023-04-16T03:37:21.799Z,87.4660
2023-04-16T03:38:29.719Z,87.3247
2023-04-16T03:39:37.742Z,87.5653
2023-04-16T03:40:45.813Z,87.1332
2023-04-16T03:41:53.933Z,87.4385
2023-04-16T03:43:01.835Z,87.7964
2023-04-16T03:44:10.005Z,87.9663
2023-04-16T03:45:18.146Z,88.0145
2023-04-16T03:46:26.146Z,88.2156
2023-04-16T03:47:34.416Z,88.2757
2023-04-16T03:48:42.129Z,87.8401
2023-04-16T03:49:50.329Z,87.4809
2023-04-16T03:50:58.349Z,86.9810
2023-04-16T03:52:06.479Z,87.2310
2023-04-16T03:53:14.576Z,87.4380
2023-04-16T03:54:23.075Z,87.5473
2023-04-16T03:55:30.619Z,87.2584
2023-04-16T03:56:38.841Z,87.8119
2023-04-16T03:57:46.732Z,87.3130
2023-04-16T03:58:54.883Z,87.5835
2023-04-16T04:00:02.741Z,87.6520
2023-04-16T04:01:11.166Z,87.7274
2023-04-16T04:02:19.138Z,87.5887
2023-04-16T04:03:27.385Z,87.6635
2023-04-16T04:04:35.395Z,87.6321
2023-04-16T04:05:43.062Z,87.8803
2023-04-16T04:06:51.285Z,87.8860
2023-04-16T04:07:59.574Z,87.3107
2023-04-16T04:09:07.408Z,87.2598
2023-04-16T04:10:15.527Z,87.5344
2023-04-16T04:11:23.344Z,87.2948
2023-04-16T04:12:31.526Z,87.0681
2023-04-16T04:13:39.725Z,87.0406
2023-04-16T04:14:47.656Z,87.1782
2023-04-16T04:15:55.866Z,87.0340
2023-04-16T04:17:03.800Z,87.1763
2023-04-16T04:18:11.749Z,87.6491
2023-04-16T04:19:19.911Z,87.8034
2023-04-16T04:20:28.091Z,87.7445
2023-04-16T04:21:36.138Z,87.9154
2023-04-16T04:22:44.145Z,87.7431
2023-04-16T04:23:52.328Z,87.3658
2023-04-16T04:25:00.482Z,87.9956
2023-04-16T04:26:08.348Z,87.8841
2023-04-16T04:27:16.525Z,87.6262
2023-04-16T04:28:24.481Z,87.6738
2023-04-16T04:29:32.631Z,87.1129
2023-04-16T04:30:40.597Z,87.2810
2023-04-16T04:31:48.628Z,87.0459
2023-04-16T04:32:57.119Z,87.1583
2023-04-16T04:34:04.731Z,87.7878
2023-04-16T04:35:12.817Z,87.5835
2023-04-16T04:36:20.852Z,88.2565
2023-04-16T04:37:28.937Z,87.5777
2023-04-16T04:38:37.024Z,87.1545
2023-04-16T04:39:45.085Z,87.0004
2023-04-16T04:40:53.187Z,86.8344
2023-04-16T04:42:01.195Z,86.7443
2023-04-16T04:43:09.261Z,86.8622
2023-04-16T04:44:17.404Z,86.9391
2023-04-16T04:45:25.538Z,87.1383
2023-04-16T04:46:33.480Z,86.8806
2023-04-16T04:47:41.540Z,87.1854
2023-04-16T04:48:49.482Z,87.6570
2023-04-16T04:49:57.794Z,87.9943
2023-04-16T04:51:05.729Z,87.7292
2023-04-16T04:52:13.692Z,87.7020
2023-04-16T04:53:21.869Z,87.4299
2023-04-16T04:54:29.931Z,86.6997
2023-04-16T04:55:38.075Z,86.4866
2023-04-16T04:56:46.064Z,86.9340
2023-04-16T04:57:54.108Z,87.5215
2023-04-16T04:59:02.203Z,87.5300
2023-04-16T05:00:10.106Z,87.4008
2023-04-16T05:01:18.553Z,86.7690
2023-04-16T05:02:26.499Z,86.6335
2023-04-16T05:03:34.479Z,86.7614
2023-04-16T05:04:42.515Z,87.0593
2023-04-16T05:05:50.457Z,86.9280
2023-04-16T05:06:58.683Z,86.3679
2023-04-16T05:08:06.691Z,86.4388
2023-04-16T05:09:14.819Z,86.0093
2023-04-16T05:10:22.825Z,86.3208
2023-04-16T05:11:30.768Z,86.7101
2023-04-16T05:12:38.990Z,87.3009
2023-04-16T05:13:47.026Z,87.6796
2023-04-16T05:14:55.108Z,87.5094
2023-04-16T05:16:03.116Z,87.2880
2023-04-16T05:17:11.104Z,87.1673
2023-04-16T05:18:19.322Z,86.6276
2023-04-16T05:19:27.559Z,86.2901
2023-04-16T05:20:35.381Z,86.2743
2023-04-16T05:21:43.465Z,86.3530
2023-04-16T05:22:51.431Z,86.3353
2023-04-16T05:23:59.488Z,86.5736
2023-04-16T05:25:07.633Z,87.1104
2023-04-16T05:26:15.749Z,87.2158
2023-04-16T05:27:23.749Z,87.1104
2023-04-16T05:28:31.963Z,86.8206
2023-04-16T05:29:39.954Z,86.6691
2023-04-16T05:30:48.012Z,86.5447
2023-04-16T05:31:55.929Z,86.8523
2023-04-16T05:33:04.103Z,87.1532
2023-04-16T05:34:12.255Z,87.6121
2023-04-16T05:35:20.332Z,87.6569
2023-04-16T05:36:28.285Z,86.8477
2023-04-16T05:37:36.387Z,86.8261
2023-04-16T05:38:44.424Z,86.8669
2023-04-16T05:39:52.482Z,86.8468
2023-04-16T05:41:00.562Z,86.9130
2023-04-16T05:42:08.629Z,86.8407
2023-04-16T05:43:16.669Z,86.1900
2023-04-16T05:44:24.846Z,86.2763
2023-04-16T05:45:32.863Z,86.4619
2023-04-16T05:46:41.041Z,86.9167
2023-04-16T05:47:48.907Z,87.5010
2023-04-16T05:48:56.889Z,87.6023
2023-04-16T05:50:05.016Z,87.4671
2023-04-16T05:51:13.340Z,86.9972
2023-04-16T05:52:21.278Z,86.7704
2023-04-16T05:53:29.349Z,86.9971
2023-04-16T05:54:37.281Z,86.7993
2023-04-16T05:55:45.213Z,86.8215
2023-04-16T05:56:53.431Z,86.8767
2023-04-16T05:58:01.515Z,86.7203
2023-04-16T05:59:09.711Z,86.8506
2023-04-16T06:00:17.429Z,86.6154
2023-04-16T06:01:25.593Z,86.6418
2023-04-16T06:02:33.862Z,86.8564
2023-04-16T06:03:42.003Z,86.5968
2023-04-16T06:04:49.976Z,86.7446
2023-04-16T06:05:57.993Z,86.8785
2023-04-16T06:07:05.950Z,87.1085
2023-04-16T06:08:14.067Z,86.5349
2023-04-16T06:09:22.134Z,86.3144
2023-04-16T06:10:30.144Z,86.7911
2023-04-16T06:11:38.206Z,86.4437
2023-04-16T06:12:46.283Z,86.4588
2023-04-16T06:13:54.343Z,86.6560
2023-04-16T06:15:02.522Z,86.7452
2023-04-16T06:16:10.495Z,86.8016
2023-04-16T06:17:18.534Z,86.5455
2023-04-16T06:18:26.679Z,86.9120
2023-04-16T06:19:34.908Z,87.1969
2023-04-16T06:20:42.619Z,86.7820
2023-04-16T06:21:50.762Z,86.4411
2023-04-16T06:22:58.859Z,86.1631
2023-04-16T06:24:06.889Z,86.4528
2023-04-16T06:25:16.965Z,86.4651
2023-04-16T06:26:27.786Z,86.3677
2023-04-16T06:27:35.941Z,86.3485
2023-04-16T06:28:43.999Z,86.6927
2023-04-16T06:29:52.185Z,86.1714
2023-04-16T06:31:00.184Z,86.5230
2023-04-16T06:32:08.108Z,86.1627
2023-04-16T06:33:16.117Z,86.1684
2023-04-16T06:34:24.272Z,86.1977
2023-04-16T06:35:32.364Z,86.4963
2023-04-16T06:36:40.426Z,86.1744
2023-04-16T06:37:48.611Z,86.4315
2023-04-16T06:38:56.765Z,87.5336
2023-04-16T06:40:04.623Z,86.8683
2023-04-16T06:41:12.965Z,86.8448
2023-04-16T06:42:20.724Z,86.7627
2023-04-16T06:43:28.846Z,86.5429
2023-04-16T06:44:36.863Z,86.2724
2023-04-16T06:45:44.936Z,85.9523
2023-04-16T06:46:53.008Z,87.0163
2023-04-16T06:48:01.233Z,87.1895
2023-04-16T06:49:09.391Z,87.6538
2023-04-16T06:50:17.183Z,87.8249
2023-04-16T06:51:25.260Z,87.7565
2023-04-16T06:52:33.190Z,87.8414
2023-04-16T06:53:41.347Z,87.8561
2023-04-16T06:54:49.528Z,87.2730
2023-04-16T06:55:57.519Z,87.2875
2023-04-16T06:57:05.590Z,87.0596
2023-04-16T06:58:13.495Z,87.3109
2023-04-16T06:59:21.686Z,87.3799
2023-04-16T07:00:29.799Z,87.4470
2023-04-16T07:01:37.778Z,87.2543
2023-04-16T07:02:45.934Z,87.2877
2023-04-16T07:03:54.092Z,87.0348
2023-04-16T07:05:01.953Z,86.9277
2023-04-16T07:06:10.118Z,86.6083
2023-04-16T07:07:18.255Z,86.7361
2023-04-16T07:08:26.445Z,86.6274
2023-04-16T07:09:34.105Z,86.8260
2023-04-16T07:10:42.311Z,87.4088
2023-04-16T07:11:50.422Z,88.1145
2023-04-16T07:12:58.485Z,88.1380
2023-04-16T07:14:06.521Z,87.6990
2023-04-16T07:15:14.773Z,87.5749
2023-04-16T07:16:22.795Z,87.2916
2023-04-16T07:17:30.795Z,86.8193
2023-04-16T07:18:38.788Z,87.2399
2023-04-16T07:19:46.787Z,87.1548
2023-04-16T07:20:54.883Z,87.1894
2023-04-16T07:22:03.007Z,86.7349
2023-04-16T07:23:11.123Z,87.4355
2023-04-16T07:24:18.937Z,87.8091
2023-04-16T07:25:27.131Z,87.3288
2023-04-16T07:26:35.291Z,87.4624
2023-04-16T07:27:43.261Z,87.2236
2023-04-16T07:28:51.410Z,86.8087
2023-04-16T07:29:59.257Z,87.0501
2023-04-16T07:31:07.593Z,86.5190
2023-04-16T07:32:15.962Z,87.2959
2023-04-16T07:33:23.659Z,87.6147
2023-04-16T07:34:31.789Z,87.3214
2023-04-16T07:35:39.674Z,86.9872
2023-04-16T07:36:47.718Z,86.3748
2023-04-16T07:37:55.954Z,86.5639
2023-04-16T07:39:03.989Z,86.7906
2023-04-16T07:40:12.052Z,86.6866
2023-04-16T07:41:20.214Z,86.6826
2023-04-16T07:42:28.128Z,86.9398
2023-04-16T07:43:36.228Z,87.2000
2023-04-16T07:44:44.267Z,87.3550
2023-04-16T07:45:52.454Z,87.4625
2023-04-16T07:47:00.457Z,87.5130
2023-04-16T07:48:08.325Z,87.4575
2023-04-16T07:49:16.562Z,87.2989
2023-04-16T07:50:24.470Z,87.0124
2023-04-16T07:51:32.824Z,86.7789
2023-04-16T07:52:40.666Z,86.7172
2023-04-16T07:53:48.655Z,87.1077
2023-04-16T07:54:56.883Z,86.7854
2023-04-16T07:56:04.778Z,87.1293
2023-04-16T07:57:12.995Z,87.7121
2023-04-16T07:58:21.049Z,87.8164
2023-04-16T07:59:29.468Z,87.5134
2023-04-16T08:00:37.015Z,87.3263
2023-04-16T08:01:45.072Z,87.5020
2023-04-16T08:02:53.389Z,87.4814
2023-04-16T08:04:01.432Z,87.6320
2023-04-16T08:05:09.435Z,87.7020
2023-04-16T08:06:17.463Z,87.3750
2023-04-16T08:07:25.397Z,87.4324
2023-04-16T08:08:33.632Z,87.3703
2023-04-16T08:09:41.679Z,86.8381
2023-04-16T08:10:49.816Z,86.7115
2023-04-16T08:11:57.832Z,86.5498
2023-04-16T08:13:05.841Z,86.1860
2023-04-16T08:14:13.943Z,86.5743
2023-04-16T08:15:21.952Z,86.8028
2023-04-16T08:16:29.957Z,87.1691
2023-04-16T08:17:38.132Z,87.3375
2023-04-16T08:18:45.976Z,87.0571
2023-04-16T08:19:54.103Z,86.6191
2023-04-16T08:21:02.359Z,86.4460
2023-04-16T08:22:10.337Z,86.4152
2023-04-16T08:23:18.366Z,86.1505
2023-04-16T08:24:26.462Z,86.4984
2023-04-16T08:25:34.546Z,86.7117
2023-04-16T08:26:42.558Z,86.2706
2023-04-16T08:27:50.580Z,86.0065
2023-04-16T08:28:58.733Z,86.1839
2023-04-16T08:30:06.755Z,86.6458
2023-04-16T08:31:14.792Z,86.7178
2023-04-16T08:32:22.874Z,87.4369
2023-04-16T08:33:30.787Z,87.4163
2023-04-16T08:34:39.246Z,86.8489
2023-04-16T08:35:47.007Z,86.3342
2023-04-16T08:36:55.164Z,86.3299
2023-04-16T08:38:03.156Z,86.1150
2023-04-16T08:39:11.295Z,86.0132
2023-04-16T08:40:19.301Z,85.8722
2023-04-16T08:41:27.601Z,85.7607
2023-04-16T08:42:35.416Z,85.8600
2023-04-16T08:43:43.448Z,86.0922
2023-04-16T08:44:51.505Z,86.2349
2023-04-16T08:45:59.536Z,86.0654
2023-04-16T08:47:07.673Z,86.2224
2023-04-16T08:48:15.850Z,86.7759
2023-04-16T08:49:23.775Z,87.2285
2023-04-16T08:50:31.709Z,87.5325
2023-04-16T08:51:39.904Z,86.8313
2023-04-16T08:52:47.949Z,86.7822
2023-04-16T08:53:56.234Z,86.6089
2023-04-16T08:55:04.063Z,86.1449
2023-04-16T08:56:12.099Z,86.1291
2023-04-16T08:57:20.167Z,86.2459
2023-04-16T08:58:28.227Z,86.3617
2023-04-16T08:59:36.330Z,86.4118
2023-04-16T09:00:44.343Z,86.6523
2023-04-16T09:01:52.474Z,86.6432
2023-04-16T09:03:00.412Z,86.5397
2023-04-16T09:04:08.715Z,86.0212
2023-04-16T09:05:16.480Z,86.1724
2023-04-16T09:06:24.725Z,86.7730
2023-04-16T09:07:32.840Z,86.7083
2023-04-16T09:08:40.996Z,86.3430
2023-04-16T09:09:48.845Z,86.8069
2023-04-16T09:10:56.800Z,86.8087
2023-04-16T09:12:04.942Z,86.4410
2023-04-16T09:13:13.165Z,85.7415
2023-04-16T09:14:21.042Z,85.8440
2023-04-16T09:15:29.130Z,85.8126
2023-04-16T09:16:37.412Z,86.1249
2023-04-16T09:17:45.307Z,86.4962
2023-04-16T09:18:53.283Z,85.8649
2023-04-16T09:20:01.453Z,85.3672
2023-04-16T09:21:09.378Z,85.9053
2023-04-16T09:22:17.526Z,86.5660
2023-04-16T09:23:25.535Z,86.2436
2023-04-16T09:24:33.718Z,86.0128
2023-04-16T09:25:41.530Z,86.3624
2023-04-16T09:26:49.719Z,86.5560
2023-04-16T09:27:57.852Z,86.2873
2023-04-16T09:29:05.824Z,86.4012
2023-04-16T09:30:13.882Z,86.2085
2023-04-16T09:31:21.984Z,86.2586
2023-04-16T09:32:30.041Z,86.3102
2023-04-16T09:33:38.111Z,85.8214
2023-04-16T09:34:46.005Z,85.8361
2023-04-16T09:35:54.249Z,86.1083
2023-04-16T09:37:02.139Z,86.1208
2023-04-16T09:38:10.302Z,86.5295
2023-04-16T09:39:18.435Z,86.5512
2023-04-16T09:40:26.540Z,86.6974
2023-04-16T09:41:34.501Z,86.7321
2023-04-16T09:42:42.431Z,86.1244
2023-04-16T09:43:50.622Z,86.1533
2023-04-16T09:45:00.820Z,85.7267
2023-04-16T09:46:11.645Z,85.8420
2023-04-16T09:47:19.677Z,86.0827
2023-04-16T09:48:27.698Z,86.6339
2023-04-16T09:49:35.801Z,86.7264
2023-04-16T09:50:43.873Z,86.3178
2023-04-16T09:51:51.890Z,86.3725
2023-04-16T09:52:59.945Z,85.8831
2023-04-16T09:54:08.089Z,85.9296
2023-04-16T09:55:16.074Z,86.2763
2023-04-16T09:56:24.192Z,86.2335
2023-04-16T09:57:32.253Z,86.0222
2023-04-16T09:58:40.226Z,86.2938
2023-04-16T09:59:48.322Z,86.0745
2023-04-16T10:00:56.421Z,85.7445
2023-04-16T10:02:14.343Z,85.4877
2023-04-16T10:03:17.311Z,86.0682
2023-04-16T10:04:25.429Z,85.8602
2023-04-16T10:05:33.549Z,85.6475
2023-04-16T10:06:41.611Z,85.8633
2023-04-16T10:07:49.670Z,86.8917
2023-04-16T10:08:57.839Z,86.1840
2023-04-16T10:10:05.721Z,85.8002
2023-04-16T10:11:13.901Z,85.7808
2023-04-16T10:12:21.820Z,85.8108
2023-04-16T10:13:29.941Z,85.8402
2023-04-16T10:14:37.925Z,86.0370
2023-04-16T10:15:45.906Z,86.1535
2023-04-16T10:16:54.169Z,86.2943
2023-04-16T10:18:02.216Z,85.7568
2023-04-16T10:19:10.418Z,85.6796
2023-04-16T10:20:18.340Z,86.0989
2023-04-16T10:21:26.474Z,86.4541
2023-04-16T10:22:34.392Z,86.1581
2023-04-16T10:23:42.480Z,85.8498
2023-04-16T10:24:50.560Z,85.7362
2023-04-16T10:25:58.588Z,86.5718
2023-04-16T10:27:06.653Z,86.4000
2023-04-16T10:28:14.689Z,85.8203
2023-04-16T10:29:22.641Z,86.5076
2023-04-16T10:30:30.866Z,85.6702
2023-04-16T10:31:38.896Z,86.0007
2023-04-16T10:32:46.936Z,85.7693
2023-04-16T10:33:55.045Z,86.0142
2023-04-16T10:35:03.099Z,85.7756
2023-04-16T10:36:11.411Z,85.3836
2023-04-16T10:37:19.129Z,85.4531
2023-04-16T10:38:27.270Z,85.2980
2023-04-16T10:39:35.318Z,85.0346
2023-04-16T10:40:43.231Z,85.0286
2023-04-16T10:41:51.431Z,84.9173
2023-04-16T10:42:59.508Z,85.6913
2023-04-16T10:44:07.569Z,85.8191
2023-04-16T10:45:15.591Z,86.7638
2023-04-16T10:46:23.777Z,86.6292
2023-04-16T10:47:31.892Z,85.4086
2023-04-16T10:48:49.924Z,84.5389
2023-04-16T10:49:52.728Z,85.6755
2023-04-16T10:51:00.764Z,86.3098
2023-04-16T10:52:08.864Z,85.4525
2023-04-16T10:53:16.908Z,84.8000
2023-04-16T10:54:24.951Z,84.6345
2023-04-16T10:55:32.875Z,84.8346
2023-04-16T10:56:41.178Z,84.7059
2023-04-16T10:57:49.157Z,84.9357
2023-04-16T10:58:57.244Z,85.6093
2023-04-16T11:00:05.099Z,85.5475
2023-04-16T11:01:13.434Z,86.2050
2023-04-16T11:02:21.548Z,85.8869
2023-04-16T11:03:29.492Z,85.1853
2023-04-16T11:04:37.704Z,84.3237
2023-04-16T11:05:45.521Z,84.0662
2023-04-16T11:06:53.462Z,84.8128
2023-04-16T11:08:01.647Z,85.5570
2023-04-16T11:09:09.907Z,85.6637
2023-04-16T11:10:17.803Z,84.8768
2023-04-16T11:11:25.774Z,84.5799
2023-04-16T11:12:33.854Z,84.5899
2023-04-16T11:13:43.501Z,84.5511
2023-04-16T11:14:49.919Z,85.2385
2023-04-16T11:15:58.113Z,85.0864
2023-04-16T11:17:06.092Z,84.9159
2023-04-16T11:18:14.179Z,85.9534
2023-04-16T11:19:22.085Z,85.5931
2023-04-16T11:20:30.273Z,85.4008
2023-04-16T11:21:38.389Z,84.7148
2023-04-16T11:22:46.420Z,83.7566
2023-04-16T11:23:54.336Z,85.4432
2023-04-16T11:25:02.513Z,85.7761
2023-04-16T11:26:10.613Z,85.0521
2023-04-16T11:27:18.562Z,85.0683
2023-04-16T11:28:26.833Z,84.6028
2023-04-16T11:29:34.781Z,84.0506
2023-04-16T11:30:42.820Z,83.7205
2023-04-16T11:31:50.997Z,84.6681
2023-04-16T11:32:59.035Z,85.6436
2023-04-16T11:34:07.027Z,84.4999
2023-04-16T11:35:15.072Z,84.0182
2023-04-16T11:36:24.794Z,83.9113
2023-04-16T11:37:36.085Z,84.3770
2023-04-16T11:38:44.187Z,84.4215
2023-04-16T11:39:52.281Z,84.5857
2023-04-16T11:41:00.311Z,85.1210
2023-04-16T11:42:08.412Z,84.6401
2023-04-16T11:43:16.525Z,83.9786
2023-04-16T11:44:24.548Z,84.3555
2023-04-16T11:45:32.684Z,84.7336
2023-04-16T11:46:40.724Z,85.1103
2023-04-16T11:47:48.736Z,85.7738
2023-04-16T11:48:57.006Z,85.3616
2023-04-16T11:50:04.919Z,84.8265
2023-04-16T11:51:12.739Z,84.9143
2023-04-16T11:52:20.950Z,84.8454
2023-04-16T11:53:29.045Z,84.4515
2023-04-16T11:54:37.001Z,84.1500
2023-04-16T11:55:45.183Z,84.5029
2023-04-16T11:56:53.164Z,84.8937
2023-04-16T11:58:01.259Z,85.3614
2023-04-16T11:59:09.539Z,84.9700
2023-04-16T12:00:17.237Z,84.1156
2023-04-16T12:01:25.455Z,83.3414
2023-04-16T12:02:33.616Z,83.9195
2023-04-16T12:03:41.847Z,84.5874
2023-04-16T12:04:49.578Z,84.3816
2023-04-16T12:05:57.649Z,83.2924
2023-04-16T12:07:05.764Z,83.3267
2023-04-16T12:08:13.639Z,83.4280
2023-04-16T12:09:21.838Z,84.8679
2023-04-16T12:10:29.859Z,85.4653
2023-04-16T12:11:37.973Z,85.8177
2023-04-16T12:12:46.194Z,84.6857
2023-04-16T12:13:54.051Z,84.8045
2023-04-16T12:15:02.126Z,85.8279
2023-04-16T12:16:10.225Z,84.9331
2023-04-16T12:17:18.275Z,84.3041
2023-04-16T12:18:26.361Z,84.1400
2023-04-16T12:19:34.378Z,84.5975
2023-04-16T12:20:42.437Z,84.0234
2023-04-16T12:21:50.517Z,83.3132
2023-04-16T12:22:58.498Z,83.1635
2023-04-16T12:24:06.648Z,83.3580
2023-04-16T12:25:14.579Z,83.2648
2023-04-16T12:26:22.777Z,82.7911
2023-04-16T12:27:30.786Z,82.0305
2023-04-16T12:28:38.815Z,82.6633
2023-04-16T12:29:46.952Z,82.6490
2023-04-16T12:30:54.974Z,82.6946
2023-04-16T12:32:03.016Z,83.4977
2023-04-16T12:33:11.147Z,84.1750
2023-04-16T12:34:19.003Z,84.0337
2023-04-16T12:35:27.252Z,83.3125
2023-04-16T12:36:35.235Z,82.8255
2023-04-16T12:37:43.307Z,83.3188
2023-04-16T12:38:51.376Z,83.1167
2023-04-16T12:39:59.572Z,83.1726
2023-04-16T12:41:07.532Z,83.2142
2023-04-16T12:42:15.561Z,82.7545
2023-04-16T12:43:23.620Z,82.6604
2023-04-16T12:44:31.669Z,82.6816
2023-04-16T12:45:39.725Z,83.2024
2023-04-16T12:46:47.895Z,83.3800
2023-04-16T12:47:55.970Z,82.3437
2023-04-16T12:49:04.029Z,82.0418
2023-04-16T12:50:11.930Z,83.2492
2023-04-16T12:51:20.049Z,83.0214
2023-04-16T12:52:28.146Z,83.4097
2023-04-16T12:53:36.168Z,83.8568
2023-04-16T12:54:44.207Z,84.1108
2023-04-16T12:55:52.260Z,83.9777
2023-04-16T12:57:00.464Z,83.6325
2023-04-16T12:58:09.775Z,83.1579
2023-04-16T12:59:16.322Z,84.3016
2023-04-16T13:00:24.491Z,84.3012
2023-04-16T13:01:32.578Z,83.9612
2023-04-16T13:02:40.829Z,84.5655
2023-04-16T13:03:48.924Z,84.4860
2023-04-16T13:04:56.706Z,84.2021
2023-04-16T13:06:04.679Z,82.5281
2023-04-16T13:07:13.021Z,82.2413
2023-04-16T13:08:20.932Z,82.8080
2023-04-16T13:09:29.084Z,82.9854
2023-04-16T13:10:37.035Z,83.9536
2023-04-16T13:11:45.108Z,83.9508
2023-04-16T13:12:53.221Z,83.2956
2023-04-16T13:14:01.189Z,83.8617
2023-04-16T13:15:09.304Z,84.7683
2023-04-16T13:16:17.393Z,83.6466
2023-04-16T13:17:25.269Z,84.4155
2023-04-16T13:18:33.563Z,84.5703
2023-04-16T13:19:41.493Z,83.5133
2023-04-16T13:20:49.577Z,82.8126
2023-04-16T13:21:57.585Z,81.9230
2023-04-16T13:23:05.630Z,82.0892
2023-04-16T13:24:13.721Z,82.5528
2023-04-16T13:25:21.643Z,82.9303
2023-04-16T13:26:29.862Z,82.8434
2023-04-16T13:27:37.899Z,84.4251
2023-04-16T13:28:46.071Z,84.4661
2023-04-16T13:29:53.958Z,83.5032
2023-04-16T13:31:05.064Z,82.5037
2023-04-16T13:32:14.894Z,82.4368
2023-04-16T13:33:23.032Z,82.8485
2023-04-16T13:34:31.075Z,84.8240
2023-04-16T13:35:39.069Z,85.2839
2023-04-16T13:36:47.138Z,84.7689
2023-04-16T13:37:55.283Z,82.6345
2023-04-16T13:39:03.284Z,83.2451
2023-04-16T13:40:11.412Z,83.5887
2023-04-16T13:41:19.458Z,83.8863
2023-04-16T13:42:27.473Z,83.8049
2023-04-16T13:43:35.578Z,83.4430