createdAt,value
2023-01-11T00:00:00.410Z,-0.30
2023-01-11T00:02:28.867Z,-0.40
2023-01-11T00:04:57.042Z,-0.40
2023-01-11T00:07:25.404Z,-0.50
2023-01-11T00:09:53.437Z,-0.60
2023-01-11T00:12:22.955Z,-0.70
2023-01-11T00:14:50.842Z,-0.80
2023-01-11T00:17:18.877Z,-0.80
2023-01-11T00:19:46.919Z,-0.90
2023-01-11T00:22:15.052Z,-0.90
2023-01-11T00:24:43.184Z,-1.00
2023-01-11T00:27:11.221Z,-1.10
2023-01-11T00:29:40.673Z,-1.10
2023-01-11T00:32:08.598Z,-1.20
2023-01-11T00:34:36.713Z,-1.20
2023-01-11T00:37:05.304Z,-1.30
2023-01-11T00:39:33.354Z,-1.30
2023-01-11T00:42:18.784Z,-1.30
2023-01-11T00:45:05.829Z,-1.30
2023-01-11T00:47:51.390Z,-1.30
2023-01-11T00:50:19.519Z,-1.30
2023-01-11T00:52:47.661Z,-1.30
2023-01-11T00:55:15.873Z,-1.30
2023-01-11T00:57:43.958Z,-1.40
2023-01-11T01:00:14.560Z,-1.50
2023-01-11T01:02:42.719Z,-1.50
2023-01-11T01:05:11.277Z,-1.60
2023-01-11T01:07:39.459Z,-1.60
2023-01-11T01:10:09.235Z,-1.60
2023-01-11T01:12:55.285Z,-1.60
2023-01-11T01:15:25.042Z,-1.60
2023-01-11T01:17:55.000Z,-1.60
2023-01-11T01:20:23.854Z,-1.60
2023-01-11T01:22:52.464Z,-1.60
2023-01-11T01:25:20.774Z,-1.60
2023-01-11T01:27:48.937Z,-1.70
2023-01-11T01:30:17.469Z,-1.70
2023-01-11T01:32:46.953Z,-1.70
2023-01-11T01:35:14.846Z,-1.70
2023-01-11T01:37:44.461Z,-1.70
2023-01-11T01:40:13.569Z,-1.70
2023-01-11T01:42:41.606Z,-1.70
2023-01-11T01:45:23.740Z,-1.80
2023-01-11T01:47:56.910Z,-1.80
2023-01-11T01:50:29.051Z,-1.80
2023-01-11T01:53:02.956Z,-1.80
2023-01-11T01:55:34.474Z,-1.80
2023-01-11T01:58:05.998Z,-1.90
2023-01-11T02:00:34.291Z,-1.90
2023-01-11T02:03:04.136Z,-1.90
2023-01-11T02:05:32.474Z,-1.90
2023-01-11T02:08:01.693Z,-2.00
2023-01-11T02:10:29.950Z,-2.00
2023-01-11T02:13:01.525Z,-2.00
2023-01-11T02:15:30.447Z,-2.00
2023-01-11T02:17:58.817Z,-2.00
2023-01-11T02:20:43.686Z,-2.10
2023-01-11T02:23:46.019Z,-2.10
2023-01-11T02:26:48.375Z,-2.10
2023-01-11T02:29:28.123Z,-2.10
2023-01-11T02:32:07.028Z,-2.10
2023-01-11T02:34:43.001Z,-2.10
2023-01-11T02:37:22.826Z,-2.10
2023-01-11T02:40:01.296Z,-2.10
2023-01-11T02:42:56.375Z,-2.20
2023-01-11T02:45:39.532Z,-2.20
2023-01-11T02:48:17.495Z,-2.30
2023-01-11T02:50:52.177Z,-2.30
2023-01-11T02:53:26.728Z,-2.30
2023-01-11T02:55:59.716Z,-2.30
2023-01-11T02:58:30.632Z,-2.30
2023-01-11T03:01:00.717Z,-2.40
2023-01-11T03:03:29.457Z,-2.30
2023-01-11T03:06:02.933Z,-2.40
2023-01-11T03:09:06.913Z,-2.40
2023-01-11T03:12:06.294Z,-2.40
2023-01-11T03:14:40.440Z,-2.40
2023-01-11T03:17:22.596Z,-2.40
2023-01-11T03:19:53.503Z,-2.40
2023-01-11T03:22:28.347Z,-2.40
2023-01-11T03:25:02.171Z,-2.40
2023-01-11T03:27:36.702Z,-2.40
2023-01-11T03:30:09.212Z,-2.40
2023-01-11T03:32:45.991Z,-2.40
2023-01-11T03:35:21.305Z,-2.40
2023-01-11T03:37:56.505Z,-2.30
2023-01-11T03:40:29.271Z,-2.30
2023-01-11T03:43:13.318Z,-2.30
2023-01-11T03:45:47.487Z,-2.30
2023-01-11T03:48:20.450Z,-2.30
2023-01-11T03:50:50.716Z,-2.20
2023-01-11T03:53:20.934Z,-2.20
2023-01-11T03:55:53.885Z,-2.10
2023-01-11T03:58:22.047Z,-2.10
2023-01-11T04:00:51.468Z,-2.10
2023-01-11T04:03:20.753Z,-2.10
2023-01-11T04:05:53.640Z,-2.10
2023-01-11T04:08:21.732Z,-2.10
2023-01-11T04:10:50.036Z,-2.00
2023-01-11T04:13:18.157Z,-2.00
2023-01-11T04:15:46.345Z,-1.90
2023-01-11T04:18:14.433Z,-1.90
2023-01-11T04:20:43.982Z,-1.90
2023-01-11T04:23:12.045Z,-1.80
2023-01-11T04:25:40.120Z,-1.80
2023-01-11T04:28:08.212Z,-1.70
2023-01-11T04:30:37.264Z,-1.70
2023-01-11T04:33:05.403Z,-1.70
2023-01-11T04:35:33.510Z,-1.70
2023-01-11T04:38:02.966Z,-1.70
2023-01-11T04:40:30.848Z,-1.70
2023-01-11T04:43:02.143Z,-1.80
2023-01-11T04:45:30.650Z,-1.80
2023-01-11T04:47:59.579Z,-1.80
2023-01-11T04:50:28.501Z,-1.80
2023-01-11T04:52:56.659Z,-1.80
2023-01-11T04:55:26.100Z,-1.90
2023-01-11T04:57:53.994Z,-1.90
2023-01-11T05:00:22.695Z,-1.90
2023-01-11T05:02:50.765Z,-1.90
2023-01-11T05:05:18.952Z,-1.80
2023-01-11T05:07:49.144Z,-1.90
2023-01-11T05:10:20.720Z,-1.90
2023-01-11T05:12:50.476Z,-1.90
2023-01-11T05:15:18.386Z,-1.90
2023-01-11T05:17:46.594Z,-1.90
2023-01-11T05:20:14.700Z,-1.90
2023-01-11T05:22:42.780Z,-1.90
2023-01-11T05:25:11.156Z,-1.90
2023-01-11T05:27:39.212Z,-1.90
2023-01-11T05:30:10.308Z,-1.80
2023-01-11T05:32:38.355Z,-1.80
2023-01-11T05:35:10.012Z,-1.80
2023-01-11T05:37:38.156Z,-1.70
2023-01-11T05:40:07.762Z,-1.70
2023-01-11T05:42:35.929Z,-1.70
2023-01-11T05:45:21.967Z,-1.60
2023-01-11T05:47:54.093Z,-1.60
2023-01-11T05:50:22.501Z,-1.50
2023-01-11T05:52:50.567Z,-1.50
2023-01-11T05:55:19.283Z,-1.50
2023-01-11T05:57:47.714Z,-1.40
2023-01-11T06:00:16.758Z,-1.30
2023-01-11T06:02:44.960Z,-1.30
2023-01-11T06:05:14.609Z,-1.20
2023-01-11T06:07:42.551Z,-1.20
2023-01-11T06:10:11.866Z,-1.10
2023-01-11T06:12:39.955Z,-1.10
2023-01-11T06:15:09.113Z,-1.10
2023-01-11T06:17:37.160Z,-1.10
2023-01-11T06:20:06.239Z,-1.10
2023-01-11T06:22:35.676Z,-1.10
2023-01-11T06:25:03.810Z,-1.00
2023-01-11T06:27:31.875Z,-1.00
2023-01-11T06:29:59.951Z,-1.00
2023-01-11T06:32:29.964Z,-0.90
2023-01-11T06:34:58.008Z,-0.90
2023-01-11T06:37:26.149Z,-0.90
2023-01-11T06:39:55.589Z,-0.90
2023-01-11T06:42:23.668Z,-0.80
2023-01-11T06:44:51.968Z,-0.80
2023-01-11T06:47:20.035Z,-0.80
2023-01-11T06:49:48.063Z,-0.70
2023-01-11T06:52:16.291Z,-0.70
2023-01-11T06:54:44.397Z,-0.70
2023-01-11T06:57:14.079Z,-0.60
2023-01-11T06:59:43.372Z,-0.50
2023-01-11T07:02:11.901Z,-0.50
2023-01-11T07:04:40.050Z,-0.40
2023-01-11T07:07:08.095Z,-0.40
2023-01-11T07:09:36.127Z,-0.40
2023-01-11T07:12:04.335Z,-0.40
2023-01-11T07:14:33.808Z,-0.30
2023-01-11T07:17:01.668Z,-0.30
2023-01-11T07:19:29.728Z,-0.30
2023-01-11T07:21:57.789Z,-0.20
2023-01-11T07:24:25.909Z,-0.20
2023-01-11T07:26:55.636Z,-0.10
2023-01-11T07:29:23.727Z,-0.10
2023-01-11T07:31:53.165Z,-0.10
2023-01-11T07:34:21.254Z,0.00
2023-01-11T07:36:49.319Z,0.00
2023-01-11T07:39:17.462Z,0.10
2023-01-11T07:42:03.147Z,0.10
2023-01-11T07:44:31.488Z,0.20
2023-01-11T07:47:00.977Z,0.20
2023-01-11T07:49:28.989Z,0.30
2023-01-11T07:51:57.055Z,0.40
2023-01-11T07:54:25.677Z,0.40
2023-01-11T07:56:53.779Z,0.50
2023-01-11T07:59:21.899Z,0.50
2023-01-11T08:01:49.963Z,0.60
2023-01-11T08:04:19.410Z,0.60
2023-01-11T08:06:47.582Z,0.60
2023-01-11T08:09:15.648Z,0.60
2023-01-11T08:12:01.011Z,0.70
2023-01-11T08:14:41.071Z,0.70
2023-01-11T08:17:10.535Z,0.80
2023-01-11T08:19:40.345Z,0.90
2023-01-11T08:22:08.740Z,1.00
2023-01-11T08:24:36.917Z,1.00
2023-01-11T08:27:05.379Z,1.00
2023-01-11T08:29:33.679Z,1.10
2023-01-11T08:32:02.130Z,1.10
2023-01-11T08:34:30.316Z,1.20
2023-01-11T08:37:02.010Z,1.30
2023-01-11T08:39:31.113Z,1.30
2023-01-11T08:41:59.302Z,1.40
2023-01-11T08:44:35.018Z,1.50
2023-01-11T08:47:03.537Z,1.50
2023-01-11T08:49:31.803Z,1.60
2023-01-11T08:52:01.291Z,1.70
2023-01-11T08:54:29.385Z,1.80
2023-01-11T08:56:57.543Z,1.80
2023-01-11T08:59:25.613Z,1.90
2023-01-11T09:01:53.742Z,2.00
2023-01-11T09:04:25.755Z,2.10
2023-01-11T09:06:54.694Z,2.20
2023-01-11T09:09:24.178Z,2.30
2023-01-11T09:11:55.188Z,2.40
2023-01-11T09:14:24.459Z,2.60
2023-01-11T09:16:52.612Z,2.80
2023-01-11T09:19:21.332Z,3.00
2023-01-11T09:21:49.772Z,3.10
2023-01-11T09:24:17.988Z,3.20
2023-01-11T09:26:47.504Z,3.20
2023-01-11T09:29:15.503Z,3.30
2023-01-11T09:31:43.605Z,3.40
2023-01-11T09:34:12.800Z,3.40
2023-01-11T09:36:41.286Z,3.50
2023-01-11T09:39:12.805Z,3.60
2023-01-11T09:42:12.903Z,3.70
2023-01-11T09:44:51.117Z,3.80
2023-01-11T09:47:32.165Z,3.90
2023-01-11T09:50:03.742Z,4.00
2023-01-11T09:52:39.624Z,4.10
2023-01-11T09:55:15.182Z,4.20
2023-01-11T09:57:55.242Z,4.30
2023-01-11T10:00:31.339Z,4.30
2023-01-11T10:03:20.875Z,4.30
2023-01-11T10:05:56.008Z,4.40
2023-01-11T10:18:22.407Z,5.00
2023-01-11T10:18:32.991Z,5.30
2023-01-11T10:20:35.483Z,5.60
2023-01-11T10:23:08.616Z,5.90
2023-01-11T10:25:47.913Z,6.30
2023-01-11T10:28:24.004Z,6.80
2023-01-11T10:31:08.079Z,7.40
2023-01-11T10:34:05.969Z,8.00
2023-01-11T10:36:55.673Z,9.00
2023-01-11T10:39:46.556Z,9.90
2023-01-11T10:42:21.624Z,10.90
2023-01-11T10:45:00.090Z,11.60
2023-01-11T10:47:37.081Z,11.90
2023-01-11T10:50:15.823Z,12.10
2023-01-11T10:52:51.973Z,11.70
2023-01-11T10:55:27.633Z,11.40
2023-01-11T10:58:09.409Z,11.00
2023-01-11T11:00:44.633Z,10.70
2023-01-11T11:03:41.571Z,10.40
2023-01-11T11:06:21.328Z,10.10
2023-01-11T11:08:55.870Z,9.90
2023-01-11T11:11:30.734Z,9.80
2023-01-11T11:14:04.805Z,9.70
2023-01-11T11:16:46.952Z,9.60
2023-01-11T11:19:20.971Z,9.50
2023-01-11T11:21:52.236Z,9.40
2023-01-11T11:24:27.607Z,9.40
2023-01-11T11:27:08.806Z,9.30
2023-01-11T11:29:43.409Z,9.20
2023-01-11T11:32:22.663Z,9.20
2023-01-11T11:34:52.777Z,9.20
2023-01-11T11:37:27.372Z,9.20
2023-01-11T11:39:56.274Z,9.20
2023-01-11T11:42:24.718Z,9.20
2023-01-11T11:45:18.218Z,9.20
2023-01-11T11:48:03.406Z,9.20
2023-01-11T11:50:44.690Z,9.10
2023-01-11T11:53:26.296Z,9.10
2023-01-11T11:55:54.891Z,9.10
2023-01-11T11:58:26.056Z,9.10
2023-01-11T12:00:54.630Z,9.20
2023-01-11T12:03:28.379Z,9.10
2023-01-11T12:06:02.592Z,9.10
2023-01-11T12:08:32.565Z,9.10
2023-01-11T12:11:03.476Z,9.10
2023-01-11T12:13:34.233Z,9.10
2023-01-11T12:16:04.652Z,9.10
2023-01-11T12:18:42.639Z,9.10
2023-01-11T12:21:20.974Z,9.10
2023-01-11T12:23:49.412Z,9.20
2023-01-11T12:26:22.388Z,9.20
2023-01-11T12:29:29.860Z,9.20
2023-01-11T12:32:12.040Z,9.20
2023-01-11T12:34:55.467Z,9.30
2023-01-11T12:37:37.575Z,9.30
2023-01-11T12:40:14.713Z,9.30
2023-01-11T12:42:59.574Z,9.30
2023-01-11T12:45:38.874Z,9.30
2023-01-11T12:48:31.916Z,9.30
2023-01-11T12:51:22.456Z,9.40
2023-01-11T12:54:13.406Z,9.40
2023-01-11T12:56:55.983Z,9.40
2023-01-11T12:59:38.283Z,9.40
2023-01-11T13:02:23.693Z,9.20
2023-01-11T13:05:02.543Z,9.20
2023-01-11T13:07:44.411Z,9.20
2023-01-11T13:10:26.974Z,9.20
2023-01-11T13:13:01.154Z,9.10
2023-01-11T13:15:41.821Z,9.10
2023-01-11T13:18:22.032Z,9.10
2023-01-11T13:21:01.409Z,9.00
2023-01-11T13:23:35.994Z,8.90
2023-01-11T13:26:16.032Z,8.90
2023-01-11T13:28:47.523Z,8.80
2023-01-11T13:31:16.286Z,8.80
2023-01-11T13:33:49.850Z,8.80
2023-01-11T13:36:23.841Z,8.70
2023-01-11T13:38:57.340Z,8.70
2023-01-11T13:41:31.226Z,8.60
2023-01-11T13:44:03.551Z,8.60
2023-01-11T13:46:47.177Z,8.50
2023-01-11T13:49:23.566Z,8.50
2023-01-11T13:51:57.420Z,8.50
2023-01-11T13:54:32.502Z,8.40
2023-01-11T13:57:07.771Z,8.40
2023-01-11T13:59:40.314Z,8.40
2023-01-11T14:02:18.847Z,8.40
2023-01-11T14:04:52.744Z,8.40
2023-01-11T14:07:31.812Z,8.40
2023-01-11T14:10:18.966Z,8.40
2023-01-11T14:13:39.893Z,8.30
2023-01-11T14:16:13.492Z,8.30
2023-01-11T14:18:49.435Z,8.20
2023-01-11T14:21:24.610Z,8.20
2023-01-11T14:23:55.054Z,8.20
2023-01-11T14:26:55.837Z,8.10
2023-01-11T14:30:00.068Z,8.10
2023-01-11T14:32:41.101Z,8.10
2023-01-11T14:35:38.415Z,8.10
2023-01-11T14:38:20.767Z,8.10
2023-01-11T14:41:08.234Z,8.10
2023-01-11T14:43:59.693Z,8.00
2023-01-11T14:46:59.103Z,8.00
2023-01-11T14:49:41.947Z,8.00
2023-01-11T14:52:15.499Z,8.00
2023-01-11T14:54:46.501Z,7.90
2023-01-11T14:57:37.062Z,7.90
2023-01-11T15:00:06.654Z,7.90
2023-01-11T15:02:36.955Z,7.80
2023-01-11T15:05:42.579Z,7.70
2023-01-11T15:08:20.895Z,7.70
2023-01-11T15:10:53.137Z,7.60
2023-01-11T15:13:23.747Z,7.50
2023-01-11T15:16:10.638Z,7.40
2023-01-11T15:18:47.084Z,7.30
2023-01-11T15:21:22.730Z,7.20
2023-01-11T15:23:54.354Z,7.10
2023-01-11T15:26:24.644Z,7.00
2023-01-11T15:28:54.586Z,7.00
2023-01-11T15:31:39.204Z,6.90
2023-01-11T15:34:24.973Z,6.90
2023-01-11T15:37:29.757Z,6.90
2023-01-11T15:40:00.142Z,6.90
2023-01-11T15:43:07.707Z,6.80
2023-01-11T15:46:19.373Z,6.80
2023-01-11T15:49:06.533Z,6.70
2023-01-11T15:51:57.555Z,6.70
2023-01-11T15:54:47.891Z,6.70
2023-01-11T15:57:48.632Z,6.70
2023-01-11T16:00:56.622Z,6.70
2023-01-11T16:03:54.632Z,6.70
2023-01-11T16:06:30.821Z,6.60
2023-01-11T16:09:07.742Z,6.70
2023-01-11T16:11:43.103Z,6.70
2023-01-11T16:14:55.593Z,6.60
2023-01-11T16:17:25.331Z,6.60
2023-01-11T16:19:56.949Z,6.60
2023-01-11T16:22:28.383Z,6.60
2023-01-11T16:25:01.823Z,6.60
2023-01-11T16:27:33.875Z,6.60
2023-01-11T16:30:02.872Z,6.60
2023-01-11T16:32:33.498Z,6.50
2023-01-11T16:35:02.812Z,6.50
2023-01-11T16:37:35.928Z,6.50
2023-01-11T16:40:14.229Z,6.50
2023-01-11T16:42:45.888Z,6.50
2023-01-11T16:45:16.257Z,6.50
2023-01-11T16:47:44.672Z,6.50
2023-01-11T16:50:21.814Z,6.50
2023-01-11T16:52:53.367Z,6.60
2023-01-11T16:55:36.532Z,6.60
2023-01-11T16:58:07.708Z,6.60
2023-01-11T17:00:38.513Z,6.70
2023-01-11T17:03:19.535Z,6.80
2023-01-11T17:06:18.751Z,6.90
2023-01-11T17:08:49.944Z,7.00
2023-01-11T17:11:29.495Z,7.00
2023-01-11T17:14:40.377Z,7.00
2023-01-11T17:17:10.548Z,7.00
2023-01-11T17:19:44.023Z,7.10
2023-01-11T17:22:21.692Z,7.10
2023-01-11T17:24:53.705Z,7.10
2023-01-11T17:27:25.911Z,7.10
2023-01-11T17:29:56.517Z,7.10
2023-01-11T17:32:30.730Z,7.00
2023-01-11T17:35:03.515Z,7.00
2023-01-11T17:37:32.067Z,7.00
2023-01-11T17:40:00.930Z,7.00
2023-01-11T17:42:48.302Z,7.00
2023-01-11T17:45:22.776Z,7.00
2023-01-11T17:47:53.525Z,7.00
2023-01-11T17:50:28.414Z,7.10
2023-01-11T17:53:15.021Z,7.10
2023-01-11T17:55:52.001Z,7.20
2023-01-11T17:58:26.325Z,7.30
2023-01-11T18:01:21.635Z,7.30
2023-01-11T18:03:51.947Z,7.30
2023-01-11T18:06:27.193Z,7.30
2023-01-11T18:08:56.987Z,7.30
2023-01-11T18:11:27.678Z,7.30
2023-01-11T18:14:00.179Z,7.30
2023-01-11T18:16:29.083Z,7.40
2023-01-11T18:18:57.562Z,7.40
2023-01-11T18:21:51.201Z,7.50
2023-01-11T18:24:43.545Z,7.70
2023-01-11T18:27:18.314Z,7.70
2023-01-11T18:29:50.864Z,7.70
2023-01-11T18:32:19.895Z,7.70
2023-01-11T18:34:51.307Z,7.70
2023-01-11T18:37:19.810Z,7.70
2023-01-11T18:39:48.104Z,7.70
2023-01-11T18:42:19.323Z,7.70
2023-01-11T18:44:49.748Z,7.60
2023-01-11T18:47:20.379Z,7.60
2023-01-11T18:49:48.794Z,7.60
2023-01-11T18:52:18.516Z,7.50
2023-01-11T18:54:50.681Z,7.50
2023-01-11T18:57:19.279Z,7.50
2023-01-11T18:59:49.454Z,7.40
2023-01-11T19:02:22.375Z,7.40
2023-01-11T19:04:52.727Z,7.40
2023-01-11T19:07:23.616Z,7.30
2023-01-11T19:09:52.390Z,7.30
2023-01-11T19:12:21.909Z,7.20
2023-01-11T19:14:52.244Z,7.20
2023-01-11T19:17:21.215Z,7.30
2023-01-11T19:19:49.627Z,7.20
2023-01-11T19:22:20.062Z,7.20
2023-01-11T19:24:50.215Z,7.10
2023-01-11T19:27:19.111Z,7.00
2023-01-11T19:29:47.684Z,7.00
2023-01-11T19:32:18.590Z,7.00
2023-01-11T19:34:47.478Z,6.90
2023-01-11T19:37:16.050Z,6.90
2023-01-11T19:39:44.513Z,6.90
2023-01-11T19:42:12.877Z,6.90
2023-01-11T19:44:41.637Z,6.80
2023-01-11T19:47:14.587Z,6.90
2023-01-11T19:49:45.298Z,6.90
2023-01-11T19:52:19.049Z,6.80
2023-01-11T19:54:48.342Z,6.80
2023-01-11T19:57:20.238Z,6.80
2023-01-11T19:59:49.340Z,6.70
2023-01-11T20:02:19.263Z,6.70
2023-01-11T20:04:49.168Z,6.70
2023-01-11T20:07:18.840Z,6.70
2023-01-11T20:09:47.092Z,6.70
2023-01-11T20:12:16.295Z,6.70
2023-01-11T20:14:48.019Z,6.70
2023-01-11T20:17:21.944Z,6.80
2023-01-11T20:19:54.723Z,6.80
2023-01-11T20:22:23.655Z,6.80
2023-01-11T20:24:52.222Z,6.80
2023-01-11T20:27:20.476Z,6.70
2023-01-11T20:29:50.741Z,6.70
2023-01-11T20:32:39.786Z,6.80
2023-01-11T20:35:11.163Z,6.80
2023-01-11T20:37:39.388Z,6.80
2023-01-11T20:40:11.835Z,6.80
2023-01-11T20:42:41.281Z,6.70
2023-01-11T20:45:11.070Z,6.70
2023-01-11T20:47:39.374Z,6.60
2023-01-11T20:50:12.844Z,6.60
2023-01-11T20:52:41.206Z,6.50
2023-01-11T20:55:10.582Z,6.50
2023-01-11T20:57:39.832Z,6.50
2023-01-11T21:02:38.653Z,6.50
2023-01-11T21:05:09.360Z,6.50
2023-01-11T21:07:37.510Z,6.50
2023-01-11T21:10:06.504Z,6.50
2023-01-11T21:12:34.813Z,6.60
2023-01-11T21:15:03.557Z,6.60
2023-01-11T21:17:32.223Z,6.50
2023-01-11T21:20:01.572Z,6.50
2023-01-11T21:22:31.092Z,6.60
2023-01-11T21:24:59.190Z,6.50
2023-01-11T21:27:27.408Z,6.60
2023-01-11T21:29:55.703Z,6.60
2023-01-11T21:32:25.314Z,6.60
2023-01-11T21:34:53.899Z,6.60
2023-01-11T21:37:24.608Z,6.60
2023-01-11T21:39:54.458Z,6.60
2023-01-11T21:42:24.511Z,6.60
2023-01-11T21:44:52.933Z,6.50
2023-01-11T21:47:22.237Z,6.50
2023-01-11T21:49:50.550Z,6.40
2023-01-11T21:52:18.702Z,6.40
2023-01-11T21:54:47.763Z,6.40
2023-01-11T21:57:17.545Z,6.30
2023-01-11T21:59:48.098Z,6.30
2023-01-11T22:02:16.707Z,6.30
2023-01-11T22:04:46.029Z,6.30
2023-01-11T22:07:14.201Z,6.40
2023-01-11T22:09:56.396Z,6.30
2023-01-11T22:12:32.208Z,6.40
2023-01-11T22:15:00.668Z,6.40
2023-01-11T22:17:28.803Z,6.40
2023-01-11T22:19:57.851Z,6.50
2023-01-11T22:22:26.875Z,6.50
2023-01-11T22:24:56.636Z,6.50
2023-01-11T22:27:24.720Z,6.50
2023-01-11T22:29:54.849Z,6.50
2023-01-11T22:32:23.052Z,6.50
2023-01-11T22:34:51.421Z,6.50
2023-01-11T22:37:19.816Z,6.60
2023-01-11T22:39:48.483Z,6.60
2023-01-11T22:42:16.825Z,6.60
2023-01-11T22:44:45.174Z,6.60
2023-01-11T22:47:14.979Z,6.60
2023-01-11T22:49:43.547Z,6.60
2023-01-11T22:52:12.090Z,6.60
2023-01-11T22:54:40.276Z,6.60
2023-01-11T22:57:08.671Z,6.60
2023-01-11T22:59:37.063Z,6.60
2023-01-11T23:02:07.511Z,6.60
2023-01-11T23:04:37.472Z,6.70
2023-01-11T23:07:06.414Z,6.70
2023-01-11T23:09:35.258Z,6.70
2023-01-11T23:12:21.203Z,6.70
2023-01-11T23:14:49.907Z,6.60
2023-01-11T23:17:19.348Z,6.60
2023-01-11T23:19:48.915Z,6.70
2023-01-11T23:22:16.850Z,6.60
2023-01-11T23:24:45.442Z,6.60
2023-01-11T23:27:13.837Z,6.60
2023-01-11T23:29:42.203Z,6.50
2023-01-11T23:32:10.275Z,6.40
2023-01-11T23:34:38.521Z,6.40
2023-01-11T23:37:09.064Z,6.30
2023-01-11T23:39:37.319Z,6.30
2023-01-11T23:42:23.208Z,6.30
2023-01-11T23:44:51.259Z,6.30
2023-01-11T23:47:21.398Z,6.30
2023-01-11T23:49:49.861Z,6.30
2023-01-11T23:52:20.675Z,6.30
2023-01-11T23:54:52.015Z,6.20
2023-01-11T23:57:21.746Z,6.20
2023-01-11T23:59:50.054Z,6.10
