createdAt,value
2023-04-28T00:02:36.068Z,100.00
2023-04-28T00:07:58.385Z,100.00
2023-04-28T00:13:21.484Z,100.00
2023-04-28T00:18:44.310Z,100.00
2023-04-28T00:24:06.826Z,100.00
2023-04-28T00:29:30.142Z,100.00
2023-04-28T00:34:52.443Z,100.00
2023-04-28T00:40:15.170Z,100.00
2023-04-28T00:45:38.510Z,100.00
2023-04-28T00:51:00.370Z,100.00
2023-04-28T00:56:22.843Z,100.00
2023-04-28T01:01:45.359Z,100.00
2023-04-28T01:07:07.767Z,100.00
2023-04-28T01:12:31.253Z,100.00
2023-04-28T01:17:54.479Z,100.00
2023-04-28T01:23:18.282Z,100.00
2023-04-28T01:28:40.606Z,100.00
2023-04-28T01:34:03.279Z,100.00
2023-04-28T01:39:25.948Z,100.00
2023-04-28T01:44:48.309Z,100.00
2023-04-28T01:50:12.131Z,100.00
2023-04-28T01:55:34.568Z,100.00
2023-04-28T02:00:57.826Z,100.00
2023-04-28T02:06:20.871Z,100.00
2023-04-28T02:11:43.206Z,100.00
2023-04-28T02:17:06.305Z,100.00
2023-04-28T02:22:29.824Z,100.00
2023-04-28T02:27:52.333Z,100.00
2023-04-28T02:33:15.570Z,100.00
2023-04-28T02:38:38.220Z,100.00
2023-04-28T02:44:01.646Z,100.00
2023-04-28T02:49:24.042Z,100.00
2023-04-28T03:00:31.307Z,100.00
2023-04-28T03:05:55.123Z,100.00
2023-04-28T03:11:18.275Z,100.00
2023-04-28T03:16:43.612Z,100.00
2023-04-28T03:22:06.502Z,100.00
2023-04-28T03:27:30.482Z,100.00
2023-04-28T03:32:54.667Z,100.00
2023-04-28T03:38:18.441Z,100.00
2023-04-28T03:43:42.758Z,100.00
2023-04-28T03:49:26.053Z,100.00
2023-04-28T03:54:48.781Z,100.00
2023-04-28T04:00:12.536Z,100.00
2023-04-28T04:05:38.342Z,100.00
2023-04-28T04:11:01.966Z,100.00
2023-04-28T04:16:26.100Z,100.00
2023-04-28T04:21:51.572Z,100.00
2023-04-28T04:27:15.050Z,100.00
2023-04-28T04:32:38.219Z,100.00
2023-04-28T04:38:02.078Z,100.00
2023-04-28T04:43:26.175Z,100.00
2023-04-28T04:48:48.676Z,100.00
2023-04-28T04:54:12.002Z,100.00
2023-04-28T04:59:37.795Z,100.00
2023-04-28T05:05:19.899Z,100.00
2023-04-28T05:10:56.530Z,100.00
2023-04-28T05:16:21.183Z,100.00
2023-04-28T05:22:09.371Z,100.00
2023-04-28T05:27:33.675Z,100.00
2023-04-28T05:32:56.898Z,100.00
2023-04-28T05:38:21.565Z,100.00
2023-04-28T05:43:48.383Z,100.00
2023-04-28T05:49:12.317Z,87.74
2023-04-28T05:54:36.262Z,94.56
2023-04-28T05:59:59.891Z,92.78
2023-04-28T06:05:23.148Z,86.03
2023-04-28T06:10:48.405Z,81.07
2023-04-28T06:16:11.928Z,84.91
2023-04-28T06:21:35.260Z,83.06
2023-04-28T06:26:58.746Z,74.73
2023-04-28T06:32:22.802Z,84.91
2023-04-28T06:37:45.858Z,78.69
2023-04-28T06:43:10.007Z,76.91
2023-04-28T06:48:49.221Z,73.52
2023-04-28T06:54:12.993Z,74.24
2023-04-28T06:59:39.097Z,70.04
2023-04-28T07:05:02.983Z,65.90
2023-04-28T07:10:26.133Z,73.46
2023-04-28T07:15:50.723Z,68.89
2023-04-28T07:21:14.169Z,71.28
2023-04-28T07:26:36.534Z,73.31
2023-04-28T07:31:58.535Z,70.12
2023-04-28T07:37:20.732Z,72.32
2023-04-28T07:42:42.594Z,74.28
2023-04-28T07:48:04.664Z,69.07
2023-04-28T07:53:27.128Z,71.26
2023-04-28T07:58:53.483Z,73.31
2023-04-28T08:04:15.929Z,74.27
2023-04-28T08:09:41.033Z,76.20
2023-04-28T08:15:04.519Z,78.59
2023-04-28T08:20:27.107Z,70.83
2023-04-28T08:25:50.889Z,72.34
2023-04-28T08:31:13.565Z,65.73
2023-04-28T08:36:35.948Z,67.61
2023-04-28T08:41:58.512Z,67.42
2023-04-28T08:47:23.093Z,64.40
2023-04-28T08:52:45.459Z,64.69
2023-04-28T08:58:09.265Z,63.40
2023-04-28T09:03:33.221Z,67.79
2023-04-28T09:08:55.225Z,63.35
2023-04-28T09:14:17.374Z,66.59
2023-04-28T09:19:43.487Z,63.96
2023-04-28T09:25:12.852Z,66.25
2023-04-28T09:30:41.576Z,64.56
2023-04-28T09:36:04.127Z,67.83
2023-04-28T09:41:54.442Z,67.92
2023-04-28T09:47:23.042Z,67.39
2023-04-28T09:52:49.534Z,66.89
2023-04-28T09:58:13.821Z,69.12
2023-04-28T10:03:36.527Z,66.76
2023-04-28T10:09:00.915Z,67.08
2023-04-28T10:14:23.908Z,64.20
2023-04-28T10:19:47.830Z,65.51
2023-04-28T10:25:25.902Z,65.96
2023-04-28T10:31:12.471Z,68.46
2023-04-28T10:36:55.663Z,69.49
2023-04-28T10:42:57.742Z,68.88
2023-04-28T10:48:21.403Z,68.50
2023-04-28T10:53:44.218Z,67.95
2023-04-28T10:59:27.885Z,69.57
2023-04-28T11:05:12.838Z,72.87
2023-04-28T11:11:14.987Z,73.59
2023-04-28T11:16:52.943Z,74.71
2023-04-28T11:22:21.088Z,75.19
2023-04-28T11:27:43.469Z,74.96
2023-04-28T11:33:05.741Z,75.29
2023-04-28T11:38:27.636Z,74.25
2023-04-28T11:43:49.782Z,75.56
2023-04-28T11:49:13.130Z,80.21
2023-04-28T11:54:36.053Z,83.23
2023-04-28T12:00:22.580Z,80.04
2023-04-28T12:05:48.738Z,80.53
2023-04-28T12:11:13.328Z,75.71
2023-04-28T12:16:44.727Z,76.03
2023-04-28T12:22:08.068Z,74.82
2023-04-28T12:27:29.861Z,67.89
2023-04-28T12:32:52.712Z,66.60
2023-04-28T12:38:18.037Z,65.72
2023-04-28T12:43:46.438Z,63.67
2023-04-28T12:49:11.772Z,65.73
2023-04-28T12:54:39.704Z,64.29
2023-04-28T13:00:02.534Z,62.50
2023-04-28T13:05:29.421Z,63.26
2023-04-28T13:10:53.513Z,64.12
2023-04-28T13:16:15.644Z,61.89
2023-04-28T13:21:39.753Z,64.42
2023-04-28T13:27:10.360Z,66.55
2023-04-28T13:32:32.688Z,65.76
2023-04-28T13:38:02.157Z,65.44
2023-04-28T13:43:25.163Z,67.13
2023-04-28T13:48:48.635Z,67.48
2023-04-28T13:54:12.039Z,69.09
2023-04-28T13:59:36.064Z,69.09
2023-04-28T14:05:00.013Z,69.80
2023-04-28T14:10:26.085Z,70.60
2023-04-28T14:15:58.491Z,70.38
2023-04-28T14:21:25.836Z,69.66
2023-04-28T14:26:53.603Z,71.25
2023-04-28T14:32:21.806Z,71.62
2023-04-28T14:37:49.086Z,73.06
2023-04-28T14:43:14.485Z,74.87
2023-04-28T14:48:39.200Z,82.21
2023-04-28T14:54:02.202Z,86.27
2023-04-28T14:59:25.357Z,90.79
2023-04-28T15:04:52.589Z,91.59
2023-04-28T15:10:15.808Z,91.25
2023-04-28T15:15:38.286Z,91.80
2023-04-28T15:21:02.166Z,92.59
2023-04-28T15:26:24.560Z,93.90
2023-04-28T15:31:51.620Z,95.30
2023-04-28T15:37:37.745Z,96.46
2023-04-28T15:43:00.477Z,97.24
2023-04-28T15:48:23.978Z,98.15
2023-04-28T15:53:46.448Z,98.62
2023-04-28T15:59:09.228Z,99.90
2023-04-28T16:04:32.269Z,100.00
2023-04-28T16:09:55.948Z,100.00
2023-04-28T16:15:18.935Z,100.00
2023-04-28T16:20:41.769Z,100.00
2023-04-28T16:26:04.070Z,100.00
2023-04-28T16:31:26.859Z,100.00
2023-04-28T16:36:49.792Z,100.00
2023-04-28T16:42:12.322Z,100.00
2023-04-28T16:47:35.904Z,100.00
2023-04-28T16:52:58.771Z,100.00
2023-04-28T16:58:21.063Z,100.00
2023-04-28T17:03:44.012Z,100.00
2023-04-28T17:30:43.783Z,100.00
2023-04-28T17:37:03.103Z,100.00
2023-04-28T17:42:41.691Z,100.00
2023-04-28T17:48:21.943Z,100.00
2023-04-28T17:53:55.356Z,100.00
2023-04-28T17:59:30.284Z,100.00
2023-04-28T18:05:17.207Z,100.00
2023-04-28T18:10:52.186Z,100.00
2023-04-28T18:16:32.692Z,100.00
2023-04-28T18:22:26.864Z,100.00
2023-04-28T18:28:21.539Z,100.00
2023-04-28T18:34:15.496Z,100.00
2023-04-28T18:39:55.376Z,100.00
2023-04-28T18:51:04.217Z,100.00
2023-04-28T18:56:26.761Z,100.00
2023-04-28T19:01:58.545Z,100.00
2023-04-28T19:07:27.786Z,100.00
2023-04-28T19:12:50.002Z,100.00
2023-04-28T19:18:13.042Z,100.00
2023-04-28T19:23:35.325Z,100.00
2023-04-28T19:29:01.638Z,100.00
2023-04-28T19:34:23.800Z,100.00
2023-04-28T19:39:47.325Z,100.00
2023-04-28T19:45:10.559Z,100.00
2023-04-28T19:50:32.753Z,100.00
2023-04-28T19:55:55.168Z,100.00
2023-04-28T20:01:17.206Z,100.00
2023-04-28T20:06:39.344Z,100.00
2023-04-28T20:12:04.876Z,100.00
2023-04-28T20:17:27.309Z,100.00
2023-04-28T20:22:52.748Z,100.00
2023-04-28T20:28:14.859Z,100.00
2023-04-28T20:33:37.168Z,100.00
2023-04-28T20:39:02.223Z,100.00
2023-04-28T20:44:24.594Z,100.00
2023-04-28T20:49:48.068Z,100.00
2023-04-28T20:55:12.165Z,100.00
2023-04-28T21:00:36.545Z,100.00
2023-04-28T21:06:01.218Z,100.00
2023-04-28T21:11:23.092Z,100.00
2023-04-28T21:16:45.105Z,100.00
2023-04-28T21:22:07.525Z,100.00
2023-04-28T21:27:29.842Z,100.00
2023-04-28T21:32:51.827Z,100.00
2023-04-28T21:39:05.650Z,100.00
2023-04-28T21:44:28.087Z,100.00
2023-04-28T21:49:50.576Z,100.00
2023-04-28T21:55:13.113Z,100.00
2023-04-28T22:00:40.072Z,100.00
2023-04-28T22:06:02.880Z,100.00
2023-04-28T22:11:25.924Z,100.00
2023-04-28T22:16:47.993Z,100.00
2023-04-28T22:22:09.876Z,100.00
2023-04-28T22:27:31.982Z,100.00
2023-04-28T22:32:54.003Z,100.00
2023-04-28T22:38:16.432Z,100.00
2023-04-28T22:43:38.155Z,100.00
2023-04-28T22:49:00.387Z,100.00
2023-04-28T22:54:22.573Z,100.00
2023-04-28T22:59:44.693Z,100.00
2023-04-28T23:05:09.825Z,100.00
2023-04-28T23:10:31.588Z,100.00
2023-04-28T23:15:53.849Z,100.00
2023-04-28T23:21:15.289Z,100.00
2023-04-28T23:26:37.936Z,100.00
2023-04-28T23:31:59.954Z,100.00
2023-04-28T23:37:22.214Z,100.00
2023-04-28T23:42:44.000Z,100.00
2023-04-28T23:48:06.274Z,100.00
2023-04-28T23:53:28.507Z,100.00
2023-04-28T23:58:50.591Z,100.00
