createdAt,value
2018-11-21T00:00:14.879Z,995.41
2018-11-21T00:01:14.863Z,995.38
2018-11-21T00:02:14.846Z,995.39
2018-11-21T00:03:14.833Z,995.40
2018-11-21T00:04:14.826Z,995.45
2018-11-21T00:05:14.811Z,995.46
2018-11-21T00:06:14.801Z,995.47
2018-11-21T00:07:14.792Z,995.51
2018-11-21T00:08:14.782Z,995.52
2018-11-21T00:09:14.771Z,995.52
2018-11-21T00:10:14.758Z,995.53
2018-11-21T00:11:14.747Z,995.50
2018-11-21T00:12:14.736Z,995.53
2018-11-21T00:13:14.725Z,995.48
2018-11-21T00:14:14.714Z,995.55
2018-11-21T00:15:14.713Z,995.55
2018-11-21T00:16:14.693Z,995.59
2018-11-21T00:17:14.682Z,995.58
2018-11-21T00:18:14.672Z,995.58
2018-11-21T00:19:14.662Z,995.57
2018-11-21T00:20:14.651Z,995.59
2018-11-21T00:21:14.637Z,995.55
2018-11-21T00:22:14.627Z,995.59
2018-11-21T00:23:14.618Z,995.53
2018-11-21T00:24:14.608Z,995.60
2018-11-21T00:25:14.603Z,995.57
2018-11-21T00:26:14.586Z,995.58
2018-11-21T00:27:14.578Z,995.56
2018-11-21T00:28:14.563Z,995.59
2018-11-21T00:29:14.554Z,995.63
2018-11-21T00:30:14.546Z,995.60
2018-11-21T00:31:14.534Z,995.67
2018-11-21T00:32:14.521Z,995.57
2018-11-21T00:33:14.512Z,995.60
2018-11-21T00:34:14.499Z,995.61
2018-11-21T00:35:14.487Z,995.53
2018-11-21T00:36:14.479Z,995.52
2018-11-21T00:37:14.465Z,995.62
2018-11-21T00:38:14.459Z,995.63
2018-11-21T00:39:14.445Z,995.66
2018-11-21T00:40:14.434Z,995.64
2018-11-21T00:41:14.426Z,995.64
2018-11-21T00:42:14.414Z,995.66
2018-11-21T00:43:14.409Z,995.64
2018-11-21T00:44:14.394Z,995.61
2018-11-21T00:45:14.384Z,995.66
2018-11-21T00:46:14.371Z,995.66
2018-11-21T00:47:14.359Z,995.71
2018-11-21T00:48:14.350Z,995.64
2018-11-21T00:49:14.339Z,995.72
2018-11-21T00:50:14.327Z,995.75
2018-11-21T00:51:14.317Z,995.79
2018-11-21T00:52:14.307Z,995.77
2018-11-21T00:53:14.297Z,995.72
2018-11-21T00:54:14.283Z,995.71
2018-11-21T00:55:14.274Z,995.74
2018-11-21T00:56:14.271Z,995.67
2018-11-21T00:57:14.263Z,995.75
2018-11-21T00:58:14.241Z,995.70
2018-11-21T00:59:14.231Z,995.65
2018-11-21T01:00:14.224Z,995.66
2018-11-21T01:01:14.217Z,995.67
2018-11-21T01:02:14.199Z,995.69
2018-11-21T01:03:14.189Z,995.71
2018-11-21T01:04:14.179Z,995.69
2018-11-21T01:05:14.168Z,995.74
2018-11-21T01:06:14.157Z,995.63
2018-11-21T01:07:14.148Z,995.64
2018-11-21T01:08:14.136Z,995.65
2018-11-21T01:09:14.129Z,995.71
2018-11-21T01:10:14.114Z,995.69
2018-11-21T01:11:14.104Z,995.64
2018-11-21T01:12:14.092Z,995.57
2018-11-21T01:13:14.081Z,995.64
2018-11-21T01:14:14.073Z,995.63
2018-11-21T01:15:14.061Z,995.66
2018-11-21T01:16:14.049Z,995.70
2018-11-21T01:17:14.039Z,995.71
2018-11-21T01:18:14.027Z,995.66
2018-11-21T01:19:14.018Z,995.69
2018-11-21T01:20:14.006Z,995.71
2018-11-21T01:21:13.997Z,995.74
2018-11-21T01:22:13.985Z,995.71
2018-11-21T01:23:13.974Z,995.73
2018-11-21T01:24:13.966Z,995.74
2018-11-21T01:25:13.953Z,995.76
2018-11-21T01:26:13.943Z,995.83
2018-11-21T01:27:13.940Z,995.79
2018-11-21T01:28:13.921Z,995.78
2018-11-21T01:29:13.913Z,995.80
2018-11-21T01:30:13.898Z,995.76
2018-11-21T01:31:13.890Z,995.80
2018-11-21T01:32:13.891Z,995.74
2018-11-21T01:33:13.869Z,995.79
2018-11-21T01:34:13.863Z,995.79
2018-11-21T01:35:13.851Z,995.80
2018-11-21T01:36:13.834Z,995.76
2018-11-21T01:37:13.832Z,995.72
2018-11-21T01:38:13.814Z,995.72
2018-11-21T01:39:13.809Z,995.74
2018-11-21T01:40:13.793Z,995.84
2018-11-21T01:41:13.780Z,995.83
2018-11-21T01:42:13.771Z,995.85
2018-11-21T01:43:13.760Z,995.83
2018-11-21T01:44:13.752Z,995.85
2018-11-21T01:45:13.742Z,995.87
2018-11-21T01:46:13.729Z,995.90
2018-11-21T01:47:13.716Z,996.00
2018-11-21T01:48:13.705Z,995.98
2018-11-21T01:49:13.695Z,995.99
2018-11-21T01:50:13.686Z,996.06
2018-11-21T01:51:13.673Z,996.11
2018-11-21T01:52:13.666Z,996.10
2018-11-21T01:53:13.653Z,996.11
2018-11-21T01:54:13.641Z,996.11
2018-11-21T01:55:13.632Z,996.16
2018-11-21T01:56:13.622Z,996.21
2018-11-21T01:57:13.611Z,996.19
2018-11-21T01:58:13.597Z,996.23
2018-11-21T01:59:13.589Z,996.24
2018-11-21T02:00:13.578Z,996.23
2018-11-21T02:01:13.566Z,996.24
2018-11-21T02:02:13.557Z,996.24
2018-11-21T02:03:13.546Z,996.27
2018-11-21T02:04:13.535Z,996.24
2018-11-21T02:05:13.525Z,996.17
2018-11-21T02:06:13.526Z,996.24
2018-11-21T02:07:13.503Z,996.17
2018-11-21T02:08:13.494Z,996.15
2018-11-21T02:09:13.483Z,996.10
2018-11-21T02:10:13.473Z,996.16
2018-11-21T02:11:13.465Z,996.10
2018-11-21T02:12:13.450Z,996.08
2018-11-21T02:13:13.441Z,996.14
2018-11-21T02:14:13.431Z,996.18
2018-11-21T02:15:13.417Z,996.19
2018-11-21T02:16:13.413Z,996.22
2018-11-21T02:17:13.397Z,996.26
2018-11-21T02:18:13.386Z,996.22
2018-11-21T02:19:13.376Z,996.32
2018-11-21T02:20:13.368Z,996.36
2018-11-21T02:21:13.356Z,996.34
2018-11-21T02:22:13.344Z,996.31
2018-11-21T02:23:13.332Z,996.30
2018-11-21T02:24:13.322Z,996.29
2018-11-21T02:25:13.313Z,996.22
2018-11-21T02:26:13.303Z,996.21
2018-11-21T02:27:13.290Z,996.17
2018-11-21T02:28:13.280Z,996.14
2018-11-21T02:29:13.270Z,996.16
2018-11-21T02:30:13.261Z,996.18
2018-11-21T02:31:13.249Z,996.26
2018-11-21T02:32:13.235Z,996.37
2018-11-21T02:33:13.230Z,996.49
2018-11-21T02:34:13.214Z,996.47
2018-11-21T02:35:13.210Z,996.48
2018-11-21T02:36:13.195Z,996.52
2018-11-21T02:37:13.184Z,996.48
2018-11-21T02:38:13.171Z,996.46
2018-11-21T02:39:13.163Z,996.39
2018-11-21T02:40:13.160Z,996.34
2018-11-21T02:41:13.142Z,996.35
2018-11-21T02:42:13.142Z,996.36
2018-11-21T02:43:13.121Z,996.39
2018-11-21T02:44:13.108Z,996.43
2018-11-21T02:45:13.099Z,996.47
2018-11-21T02:46:13.088Z,996.49
2018-11-21T02:47:13.077Z,996.47
2018-11-21T02:48:13.067Z,996.48
2018-11-21T02:49:13.055Z,996.45
2018-11-21T02:50:13.045Z,996.39
2018-11-21T02:51:13.035Z,996.36
2018-11-21T02:52:13.032Z,996.36
2018-11-21T02:53:13.011Z,996.38
2018-11-21T02:54:13.002Z,996.39
2018-11-21T02:55:12.994Z,996.46
2018-11-21T02:56:12.983Z,996.38
2018-11-21T02:57:12.969Z,996.42
2018-11-21T02:58:12.959Z,996.39
2018-11-21T02:59:12.951Z,996.43
2018-11-21T03:00:12.937Z,996.42
2018-11-21T03:01:12.926Z,996.45
2018-11-21T03:02:12.916Z,996.46
2018-11-21T03:03:12.904Z,996.53
2018-11-21T03:04:12.893Z,996.57
2018-11-21T03:05:12.895Z,996.61
2018-11-21T03:06:12.874Z,996.70
2018-11-21T03:07:12.862Z,996.74
2018-11-21T03:08:12.851Z,996.77
2018-11-21T03:09:12.841Z,996.72
2018-11-21T03:10:12.831Z,996.77
2018-11-21T03:11:12.821Z,996.71
2018-11-21T03:12:12.815Z,996.79
2018-11-21T03:13:12.796Z,996.80
2018-11-21T03:14:12.811Z,996.81
2018-11-21T03:15:12.777Z,996.81
2018-11-21T03:16:12.770Z,996.85
2018-11-21T03:17:12.755Z,996.87
2018-11-21T03:18:12.744Z,996.94
2018-11-21T03:19:12.732Z,996.92
2018-11-21T03:20:12.722Z,996.97
2018-11-21T03:21:12.714Z,996.98
2018-11-21T03:22:12.702Z,996.95
2018-11-21T03:23:12.692Z,996.91
2018-11-21T03:24:12.686Z,996.89
2018-11-21T03:25:12.673Z,996.88
2018-11-21T03:26:12.660Z,996.90
2018-11-21T03:27:12.650Z,996.94
2018-11-21T03:28:12.637Z,997.00
2018-11-21T03:29:12.629Z,997.03
2018-11-21T03:30:12.616Z,997.04
2018-11-21T03:31:12.621Z,997.03
2018-11-21T03:32:12.601Z,997.07
2018-11-21T03:33:12.584Z,997.06
2018-11-21T03:34:12.572Z,997.03
2018-11-21T03:35:12.563Z,997.03
2018-11-21T03:36:12.558Z,996.99
2018-11-21T03:37:12.542Z,996.96
2018-11-21T03:38:12.532Z,996.97
2018-11-21T03:39:12.522Z,996.96
2018-11-21T03:40:12.510Z,997.00
2018-11-21T03:41:12.499Z,997.06
2018-11-21T03:42:12.493Z,997.05
2018-11-21T03:43:12.477Z,997.07
2018-11-21T03:44:12.467Z,997.16
2018-11-21T03:45:12.455Z,997.11
2018-11-21T03:46:12.445Z,997.15
2018-11-21T03:47:12.448Z,997.18
2018-11-21T03:48:12.425Z,997.19
2018-11-21T03:49:12.413Z,997.15
2018-11-21T03:50:12.402Z,997.15
2018-11-21T03:51:12.397Z,997.13
2018-11-21T03:52:12.383Z,997.15
2018-11-21T03:53:12.370Z,997.21
2018-11-21T03:54:12.369Z,997.22
2018-11-21T03:55:12.349Z,997.24
2018-11-21T03:56:12.339Z,997.23
2018-11-21T03:57:12.330Z,997.24
2018-11-21T03:58:12.318Z,997.22
2018-11-21T03:59:12.308Z,997.33
2018-11-21T04:00:12.297Z,997.34
2018-11-21T04:01:12.285Z,997.36
2018-11-21T04:02:12.274Z,997.35
2018-11-21T04:03:12.263Z,997.33
2018-11-21T04:04:12.252Z,997.38
2018-11-21T04:05:12.246Z,997.39
2018-11-21T04:06:12.230Z,997.34
2018-11-21T04:07:12.221Z,997.35
2018-11-21T04:08:12.212Z,997.37
2018-11-21T04:09:12.200Z,997.38
2018-11-21T04:10:12.190Z,997.38
2018-11-21T04:11:12.178Z,997.39
2018-11-21T04:12:12.168Z,997.36
2018-11-21T04:13:12.158Z,997.42
2018-11-21T04:14:12.148Z,997.40
2018-11-21T04:15:12.136Z,997.38
2018-11-21T04:16:12.124Z,997.41
2018-11-21T04:17:12.124Z,997.41
2018-11-21T04:18:12.105Z,997.43
2018-11-21T04:19:12.096Z,997.46
2018-11-21T04:20:12.093Z,997.52
2018-11-21T04:21:12.072Z,997.48
2018-11-21T04:22:12.061Z,997.50
2018-11-21T04:23:12.052Z,997.50
2018-11-21T04:24:12.044Z,997.53
2018-11-21T04:25:12.030Z,997.50
2018-11-21T04:26:12.019Z,997.51
2018-11-21T04:27:12.008Z,997.52
2018-11-21T04:28:11.997Z,997.58
2018-11-21T04:29:11.988Z,997.52
2018-11-21T04:30:11.980Z,997.54
2018-11-21T04:31:11.966Z,997.54
2018-11-21T04:32:11.955Z,997.56
2018-11-21T04:33:11.945Z,997.51
2018-11-21T04:34:11.935Z,997.52
2018-11-21T04:35:11.925Z,997.47
2018-11-21T04:36:11.912Z,997.44
2018-11-21T04:37:11.901Z,997.46
2018-11-21T04:38:11.890Z,997.49
2018-11-21T04:39:11.884Z,997.52
2018-11-21T04:40:11.869Z,997.57
2018-11-21T04:41:11.859Z,997.56
2018-11-21T04:42:11.851Z,997.53
2018-11-21T04:43:11.841Z,997.56
2018-11-21T04:44:11.832Z,997.60
2018-11-21T04:45:11.818Z,997.60
2018-11-21T04:46:11.813Z,997.63
2018-11-21T04:47:11.795Z,997.62
2018-11-21T04:48:11.786Z,997.71
2018-11-21T04:49:11.773Z,997.67
2018-11-21T04:50:11.761Z,997.68
2018-11-21T04:51:11.753Z,997.70
2018-11-21T04:52:11.740Z,997.61
2018-11-21T04:53:11.731Z,997.61
2018-11-21T04:54:11.720Z,997.63
2018-11-21T04:55:11.714Z,997.63
2018-11-21T04:56:11.700Z,997.62
2018-11-21T04:57:11.688Z,997.61
2018-11-21T04:58:11.679Z,997.58
2018-11-21T04:59:11.667Z,997.55
2018-11-21T05:00:11.659Z,997.55
2018-11-21T05:01:11.646Z,997.51
2018-11-21T05:02:11.634Z,997.55
2018-11-21T05:03:11.624Z,997.56
2018-11-21T05:04:11.622Z,997.56
2018-11-21T05:05:11.602Z,997.60
2018-11-21T05:06:11.591Z,997.58
2018-11-21T05:07:11.582Z,997.64
2018-11-21T05:08:11.570Z,997.64
2018-11-21T05:09:11.563Z,997.68
2018-11-21T05:10:11.548Z,997.66
2018-11-21T05:11:11.540Z,997.66
2018-11-21T05:12:11.530Z,997.70
2018-11-21T05:13:11.516Z,997.69
2018-11-21T05:14:11.509Z,997.66
2018-11-21T05:15:11.502Z,997.67
2018-11-21T05:16:11.487Z,997.70
2018-11-21T05:17:11.482Z,997.70
2018-11-21T05:18:11.467Z,997.70
2018-11-21T05:19:11.457Z,997.69
2018-11-21T05:20:11.446Z,997.67
2018-11-21T05:21:11.433Z,997.71
2018-11-21T05:22:11.421Z,997.71
2018-11-21T05:23:11.415Z,997.79
2018-11-21T05:24:11.400Z,997.77
2018-11-21T05:25:11.388Z,997.76
2018-11-21T05:26:11.378Z,997.76
2018-11-21T05:27:11.368Z,997.79
2018-11-21T05:28:11.356Z,997.80
2018-11-21T05:29:11.348Z,997.76
2018-11-21T05:30:11.336Z,997.81
2018-11-21T05:31:11.325Z,997.76
2018-11-21T05:32:11.315Z,997.74
2018-11-21T05:33:11.304Z,997.77
2018-11-21T05:34:11.297Z,997.75
2018-11-21T05:35:11.284Z,997.78
2018-11-21T05:36:11.271Z,997.81
2018-11-21T05:37:11.262Z,997.85
2018-11-21T05:38:11.249Z,997.91
2018-11-21T05:39:11.240Z,997.93
2018-11-21T05:40:11.228Z,997.92
2018-11-21T05:41:11.219Z,997.89
2018-11-21T05:42:11.207Z,997.94
2018-11-21T05:43:11.196Z,997.96
2018-11-21T05:44:11.187Z,997.93
2018-11-21T05:45:11.179Z,997.93
2018-11-21T05:46:11.170Z,997.97
2018-11-21T05:47:11.155Z,997.92
2018-11-21T05:48:11.146Z,997.94
2018-11-21T05:49:11.135Z,997.93
2018-11-21T05:50:11.124Z,997.94
2018-11-21T05:51:11.111Z,997.96
2018-11-21T05:52:11.109Z,997.98
2018-11-21T05:53:11.091Z,998.05
2018-11-21T05:54:11.082Z,998.03
2018-11-21T05:55:11.068Z,998.07
2018-11-21T05:56:11.060Z,998.01
2018-11-21T05:57:11.047Z,998.04
2018-11-21T05:58:11.036Z,998.00
2018-11-21T05:59:11.028Z,998.00
2018-11-21T06:00:11.016Z,998.01
2018-11-21T06:01:11.006Z,998.01
2018-11-21T06:02:10.996Z,997.96
2018-11-21T06:03:10.983Z,997.93
2018-11-21T06:04:10.978Z,997.95
2018-11-21T06:05:10.963Z,997.98
2018-11-21T06:06:10.955Z,998.01
2018-11-21T06:07:10.943Z,997.99
2018-11-21T06:08:10.932Z,998.04
2018-11-21T06:09:10.921Z,998.04
2018-11-21T06:10:10.912Z,998.11
2018-11-21T06:11:10.899Z,998.07
2018-11-21T06:12:10.887Z,998.09
2018-11-21T06:13:10.877Z,998.09
2018-11-21T06:14:10.869Z,998.09
2018-11-21T06:15:10.858Z,998.11
2018-11-21T06:16:10.846Z,998.12
2018-11-21T06:17:10.835Z,998.12
2018-11-21T06:18:10.823Z,998.21
2018-11-21T06:19:10.816Z,998.26
2018-11-21T06:20:10.805Z,998.29
2018-11-21T06:21:10.793Z,998.32
2018-11-21T06:22:10.781Z,998.39
2018-11-21T06:23:10.772Z,998.33
2018-11-21T06:24:10.762Z,998.40
2018-11-21T06:25:10.752Z,998.35
2018-11-21T06:26:10.738Z,998.36
2018-11-21T06:27:11.206Z,998.40
2018-11-21T06:28:10.721Z,998.40
2018-11-21T06:29:10.708Z,998.40
2018-11-21T06:30:10.698Z,998.49
2018-11-21T06:31:10.684Z,998.50
2018-11-21T06:32:10.682Z,998.55
2018-11-21T06:33:10.665Z,998.59
2018-11-21T06:34:10.655Z,998.62
2018-11-21T06:35:10.645Z,998.64
2018-11-21T06:36:10.634Z,998.64
2018-11-21T06:37:10.622Z,998.61
2018-11-21T06:38:10.613Z,998.64
2018-11-21T06:39:10.602Z,998.66
2018-11-21T06:40:10.589Z,998.63
2018-11-21T06:41:10.579Z,998.65
2018-11-21T06:42:10.568Z,998.64
2018-11-21T06:43:10.559Z,998.64
2018-11-21T06:44:10.551Z,998.68
2018-11-21T06:45:10.537Z,998.75
2018-11-21T06:46:10.530Z,998.72
2018-11-21T06:47:10.516Z,998.76
2018-11-21T06:48:10.506Z,998.71
2018-11-21T06:49:10.496Z,998.73
2018-11-21T06:50:10.486Z,998.75
2018-11-21T06:51:10.479Z,998.69
2018-11-21T06:52:10.467Z,998.65
2018-11-21T06:53:10.451Z,998.58
2018-11-21T06:54:10.446Z,998.62
2018-11-21T06:55:10.434Z,998.63
2018-11-21T06:56:10.420Z,998.61
2018-11-21T06:57:10.410Z,998.62
2018-11-21T06:58:10.399Z,998.73
2018-11-21T06:59:10.390Z,998.73
2018-11-21T07:00:10.378Z,998.75
2018-11-21T07:01:10.367Z,998.77
2018-11-21T07:02:10.357Z,998.80
2018-11-21T07:03:10.351Z,998.81
2018-11-21T07:04:10.421Z,998.76
2018-11-21T07:05:10.345Z,998.83
2018-11-21T07:06:10.317Z,998.88
2018-11-21T07:07:10.314Z,998.94
2018-11-21T07:08:10.332Z,998.88
2018-11-21T07:09:10.356Z,998.89
2018-11-21T07:10:10.272Z,998.87
2018-11-21T07:11:10.314Z,998.89
2018-11-21T07:12:10.330Z,998.93
2018-11-21T07:13:11.207Z,998.97
2018-11-21T07:14:10.234Z,998.96
2018-11-21T07:15:10.225Z,999.04
2018-11-21T07:16:10.283Z,998.97
2018-11-21T07:17:10.234Z,998.96
2018-11-21T07:18:10.186Z,999.00
2018-11-21T07:19:10.186Z,999.07
2018-11-21T07:20:10.175Z,999.08
2018-11-21T07:21:10.165Z,999.07
2018-11-21T07:22:10.152Z,999.10
2018-11-21T07:23:10.132Z,999.18
2018-11-21T07:24:10.121Z,999.20
2018-11-21T07:25:10.110Z,999.19
2018-11-21T07:26:10.100Z,999.26
2018-11-21T07:27:10.088Z,999.28
2018-11-21T07:28:13.202Z,999.29
2018-11-21T07:29:10.068Z,999.28
2018-11-21T07:30:10.055Z,999.17
2018-11-21T07:31:10.047Z,999.23
2018-11-21T07:32:10.035Z,999.26
2018-11-21T07:33:10.025Z,999.21
2018-11-21T07:34:10.016Z,999.24
2018-11-21T07:35:10.003Z,999.21
2018-11-21T07:36:09.993Z,999.23
2018-11-21T07:37:09.983Z,999.24
2018-11-21T07:38:09.973Z,999.23
2018-11-21T07:39:09.959Z,999.28
2018-11-21T07:40:09.949Z,999.29
2018-11-21T07:41:09.940Z,999.27
2018-11-21T07:42:09.930Z,999.28
2018-11-21T07:43:09.922Z,999.26
2018-11-21T07:44:09.910Z,999.24
2018-11-21T07:45:09.895Z,999.21
2018-11-21T07:46:09.887Z,999.19
2018-11-21T07:47:09.876Z,999.24
2018-11-21T07:48:09.864Z,999.22
2018-11-21T07:49:09.854Z,999.31
2018-11-21T07:50:09.844Z,999.41
2018-11-21T07:51:09.833Z,999.44
2018-11-21T07:52:09.822Z,999.49
2018-11-21T07:53:09.813Z,999.45
2018-11-21T07:54:09.799Z,999.45
2018-11-21T07:55:09.790Z,999.41
2018-11-21T07:56:09.779Z,999.39
2018-11-21T07:57:09.772Z,999.40
2018-11-21T07:58:09.757Z,999.44
2018-11-21T07:59:09.746Z,999.50
2018-11-21T08:00:09.822Z,999.56
2018-11-21T08:01:09.729Z,999.59
2018-11-21T08:02:09.715Z,999.62
2018-11-21T08:03:09.704Z,999.59
2018-11-21T08:04:09.693Z,999.57
2018-11-21T08:05:09.683Z,999.56
2018-11-21T08:06:09.671Z,999.59
2018-11-21T08:07:09.661Z,999.58
2018-11-21T08:08:09.652Z,999.54
2018-11-21T08:09:09.641Z,999.53
2018-11-21T08:10:09.633Z,999.49
2018-11-21T08:11:09.619Z,999.47
2018-11-21T08:12:09.608Z,999.47
2018-11-21T08:13:09.596Z,999.45
2018-11-21T08:14:09.589Z,999.45
2018-11-21T08:15:09.579Z,999.56
2018-11-21T08:16:09.565Z,999.58
2018-11-21T08:17:09.555Z,999.62
2018-11-21T08:18:09.545Z,999.69
2018-11-21T08:19:09.533Z,999.72
2018-11-21T08:20:09.524Z,999.72
2018-11-21T08:21:09.513Z,999.75
2018-11-21T08:22:09.502Z,999.76
2018-11-21T08:23:09.490Z,999.79
2018-11-21T08:24:09.481Z,999.79
2018-11-21T08:25:09.468Z,999.78
2018-11-21T08:26:09.461Z,999.83
2018-11-21T08:27:09.447Z,999.79
2018-11-21T08:28:09.439Z,999.80
2018-11-21T08:29:09.428Z,999.84
2018-11-21T08:30:09.422Z,999.80
2018-11-21T08:31:09.417Z,999.78
2018-11-21T08:32:09.398Z,999.73
2018-11-21T08:33:09.384Z,999.71
2018-11-21T08:34:09.374Z,999.76
2018-11-21T08:35:09.362Z,999.74
2018-11-21T08:36:09.352Z,999.77
2018-11-21T08:37:09.346Z,999.75
2018-11-21T08:38:09.331Z,999.82
2018-11-21T08:39:09.326Z,999.82
2018-11-21T08:40:09.310Z,999.76
2018-11-21T08:41:09.299Z,999.81
2018-11-21T08:42:09.289Z,999.84
2018-11-21T08:43:09.276Z,999.82
2018-11-21T08:44:09.268Z,999.79
2018-11-21T08:45:09.256Z,999.84
2018-11-21T08:46:09.246Z,999.90
2018-11-21T08:47:09.234Z,999.87
2018-11-21T08:48:09.224Z,999.94
2018-11-21T08:49:09.226Z,1000.00
2018-11-21T08:50:09.200Z,1000.09
2018-11-21T08:51:09.191Z,1000.01
2018-11-21T08:52:09.182Z,1000.03
2018-11-21T08:53:09.171Z,1000.03
2018-11-21T08:54:09.163Z,1000.08
2018-11-21T08:55:09.212Z,1000.11
2018-11-21T08:56:09.139Z,1000.06
2018-11-21T08:57:09.126Z,1000.03
2018-11-21T08:58:09.117Z,1000.01
2018-11-21T08:59:09.115Z,1000.01
2018-11-21T09:00:09.093Z,1000.00
2018-11-21T09:01:09.085Z,999.97
2018-11-21T09:02:09.073Z,999.96
2018-11-21T09:03:09.062Z,1000.02
2018-11-21T09:04:09.051Z,999.96
2018-11-21T09:05:09.039Z,999.95
2018-11-21T09:06:09.029Z,1000.00
2018-11-21T09:07:09.020Z,1000.02
2018-11-21T09:08:09.010Z,1000.07
2018-11-21T09:09:08.998Z,1000.10
2018-11-21T09:10:08.988Z,1000.12
2018-11-21T09:11:08.977Z,1000.12
2018-11-21T09:12:08.968Z,1000.14
2018-11-21T09:13:08.954Z,1000.03
2018-11-21T09:14:08.944Z,1000.01
2018-11-21T09:15:08.940Z,999.97
2018-11-21T09:16:08.924Z,999.98
2018-11-21T09:17:08.913Z,1000.08
2018-11-21T09:18:08.901Z,1000.03
2018-11-21T09:19:08.891Z,1000.13
2018-11-21T09:20:08.878Z,1000.13
2018-11-21T09:21:08.868Z,1000.19
2018-11-21T09:22:08.876Z,1000.23
2018-11-21T09:23:08.846Z,1000.20
2018-11-21T09:24:08.838Z,1000.29
2018-11-21T09:25:08.825Z,1000.24
2018-11-21T09:26:08.819Z,1000.23
2018-11-21T09:27:08.804Z,1000.31
2018-11-21T09:28:08.795Z,1000.37
2018-11-21T09:29:08.834Z,1000.37
2018-11-21T09:30:08.777Z,1000.40
2018-11-21T09:31:08.762Z,1000.53
2018-11-21T09:32:08.754Z,1000.55
2018-11-21T09:33:08.741Z,1000.56
2018-11-21T09:34:08.735Z,1000.51
2018-11-21T09:35:08.718Z,1000.55
2018-11-21T09:36:08.708Z,1000.48
2018-11-21T09:37:08.698Z,1000.49
2018-11-21T09:38:08.685Z,1000.53
2018-11-21T09:39:08.673Z,1000.53
2018-11-21T09:40:08.662Z,1000.55
2018-11-21T09:41:08.654Z,1000.51
2018-11-21T09:42:08.642Z,1000.56
2018-11-21T09:43:08.633Z,1000.55
2018-11-21T09:44:08.629Z,1000.51
2018-11-21T09:45:08.615Z,1000.48
2018-11-21T09:46:08.605Z,1000.47
2018-11-21T09:47:08.594Z,1000.45
2018-11-21T09:48:08.580Z,1000.50
2018-11-21T09:49:08.567Z,1000.48
2018-11-21T09:50:08.556Z,1000.54
2018-11-21T09:51:08.545Z,1000.50
2018-11-21T09:52:08.536Z,1000.49
2018-11-21T09:53:08.523Z,1000.57
2018-11-21T09:54:08.516Z,1000.58
2018-11-21T09:55:08.511Z,1000.63
2018-11-21T09:56:08.494Z,1000.65
2018-11-21T09:57:08.483Z,1000.67
2018-11-21T09:58:08.476Z,1000.70
2018-11-21T09:59:08.459Z,1000.73
2018-11-21T10:00:08.448Z,1000.79
2018-11-21T10:01:08.440Z,1000.73
2018-11-21T10:02:08.427Z,1000.72
2018-11-21T10:03:08.416Z,1000.70
2018-11-21T10:04:08.404Z,1000.71
2018-11-21T10:05:08.393Z,1000.68
2018-11-21T10:06:08.387Z,1000.73
2018-11-21T10:07:08.373Z,1000.71
2018-11-21T10:08:08.365Z,1000.74
2018-11-21T10:09:08.352Z,1000.84
2018-11-21T10:10:08.340Z,1000.91
2018-11-21T10:11:08.329Z,1000.87
2018-11-21T10:12:08.322Z,1000.94
2018-11-21T10:13:08.309Z,1000.98
2018-11-21T10:14:08.297Z,1000.97
2018-11-21T10:15:08.290Z,1000.90
2018-11-21T10:16:08.277Z,1000.97
2018-11-21T10:17:08.266Z,1001.04
2018-11-21T10:18:08.256Z,1001.00
2018-11-21T10:19:08.250Z,1000.95
2018-11-21T10:20:08.235Z,1000.95
2018-11-21T10:21:08.222Z,1001.03
2018-11-21T10:22:08.212Z,1000.98
2018-11-21T10:23:08.203Z,1001.00
2018-11-21T10:24:08.192Z,1001.01
2018-11-21T10:25:08.178Z,1000.90
2018-11-21T10:26:08.170Z,1000.92
2018-11-21T10:27:08.160Z,1000.87
2018-11-21T10:28:08.147Z,1000.86
2018-11-21T10:29:08.135Z,1000.85
2018-11-21T10:30:08.126Z,1000.92
2018-11-21T10:31:08.118Z,1000.98
2018-11-21T10:32:08.108Z,1000.99
2018-11-21T10:33:08.095Z,1001.02
2018-11-21T10:34:08.085Z,1001.03
2018-11-21T10:35:08.073Z,1001.02
2018-11-21T10:36:08.065Z,1001.02
2018-11-21T10:37:08.050Z,1001.06
2018-11-21T10:38:08.039Z,1001.08
2018-11-21T10:39:08.030Z,1001.08
2018-11-21T10:40:08.021Z,1001.07
2018-11-21T10:41:08.007Z,1001.11
2018-11-21T10:42:07.997Z,1001.10
2018-11-21T10:43:07.984Z,1001.07
2018-11-21T10:44:07.975Z,1001.08
2018-11-21T10:45:07.965Z,1001.02
2018-11-21T10:46:07.954Z,1001.01
2018-11-21T10:47:07.954Z,1001.02
2018-11-21T10:48:07.934Z,1001.02
2018-11-21T10:49:07.923Z,1001.05
2018-11-21T10:50:07.910Z,1001.05
2018-11-21T10:51:07.911Z,1001.03
2018-11-21T10:52:07.886Z,1001.00
2018-11-21T10:53:07.878Z,1000.96
2018-11-21T10:54:07.868Z,1001.01
2018-11-21T10:55:07.871Z,1001.00
2018-11-21T10:56:07.846Z,1001.04
2018-11-21T10:57:07.836Z,1001.05
2018-11-21T10:58:07.825Z,1001.06
2018-11-21T10:59:07.815Z,1001.05
2018-11-21T11:00:07.804Z,1001.01
2018-11-21T11:01:07.791Z,1000.98
2018-11-21T11:02:07.783Z,1001.04
2018-11-21T11:03:07.769Z,1001.02
2018-11-21T11:04:07.811Z,1001.00
2018-11-21T11:05:07.760Z,1000.97
2018-11-21T11:06:07.756Z,1000.94
2018-11-21T11:07:07.742Z,1000.88
2018-11-21T11:08:07.717Z,1000.93
2018-11-21T11:09:07.704Z,1000.96
2018-11-21T11:10:07.692Z,1000.96
2018-11-21T11:11:07.685Z,1000.95
2018-11-21T11:12:07.671Z,1000.97
2018-11-21T11:13:07.661Z,1001.01
2018-11-21T11:14:07.650Z,1001.01
2018-11-21T11:15:07.721Z,1001.03
2018-11-21T11:16:07.846Z,1001.04
2018-11-21T11:17:07.619Z,1001.03
2018-11-21T11:18:07.608Z,1001.01
2018-11-21T11:19:07.597Z,1000.96
2018-11-21T11:20:08.702Z,1000.95
2018-11-21T11:21:07.576Z,1000.95
2018-11-21T11:22:07.565Z,1000.94
2018-11-21T11:23:07.553Z,1001.04
2018-11-21T11:24:07.544Z,1000.97
2018-11-21T11:25:07.532Z,1000.99
2018-11-21T11:26:07.525Z,1000.98
2018-11-21T11:27:07.517Z,1000.97
2018-11-21T11:28:07.500Z,1000.95
2018-11-21T11:29:07.488Z,1000.94
2018-11-21T11:30:07.478Z,1000.96
2018-11-21T11:31:07.468Z,1000.92
2018-11-21T11:32:07.457Z,1000.98
2018-11-21T11:33:07.447Z,1000.92
2018-11-21T11:34:07.436Z,1000.97
2018-11-21T11:35:07.428Z,1001.04
2018-11-21T11:36:07.413Z,1000.99
2018-11-21T11:37:07.403Z,1001.09
2018-11-21T11:38:07.392Z,1001.01
2018-11-21T11:39:07.380Z,1001.06
2018-11-21T11:40:07.370Z,1001.06
2018-11-21T11:41:07.360Z,1001.03
2018-11-21T11:42:07.348Z,1001.03
2018-11-21T11:43:07.337Z,1001.04
2018-11-21T11:44:07.332Z,1001.02
2018-11-21T11:45:07.318Z,1001.02
2018-11-21T11:46:07.307Z,1001.02
2018-11-21T11:47:07.295Z,1001.02
2018-11-21T11:48:07.292Z,1001.02
2018-11-21T11:49:07.273Z,1001.04
2018-11-21T11:50:08.279Z,1000.99
2018-11-21T11:51:07.257Z,1001.02
2018-11-21T11:52:07.241Z,1001.02
2018-11-21T11:53:07.231Z,1001.08
2018-11-21T11:54:07.218Z,1001.12
2018-11-21T11:55:07.210Z,1001.19
2018-11-21T11:56:07.196Z,1001.15
2018-11-21T11:57:07.189Z,1001.22
2018-11-21T11:58:07.176Z,1001.19
2018-11-21T11:59:07.163Z,1001.25
2018-11-21T12:00:07.154Z,1001.24
2018-11-21T12:01:07.143Z,1001.23
2018-11-21T12:02:07.133Z,1001.28
2018-11-21T12:03:07.122Z,1001.31
2018-11-21T12:04:07.121Z,1001.33
2018-11-21T12:05:07.246Z,1001.31
2018-11-21T12:06:07.207Z,1001.37
2018-11-21T12:07:07.185Z,1001.33
2018-11-21T12:08:07.069Z,1001.35
2018-11-21T12:09:07.057Z,1001.29
2018-11-21T12:10:07.046Z,1001.28
2018-11-21T12:11:07.040Z,1001.28
2018-11-21T12:12:07.059Z,1001.30
2018-11-21T12:13:07.018Z,1001.25
2018-11-21T12:14:07.034Z,1001.28
2018-11-21T12:15:06.994Z,1001.30
2018-11-21T12:16:06.982Z,1001.33
2018-11-21T12:17:06.970Z,1001.31
2018-11-21T12:18:06.981Z,1001.28
2018-11-21T12:19:06.952Z,1001.30
2018-11-21T12:20:06.955Z,1001.27
2018-11-21T12:21:07.045Z,1001.27
2018-11-21T12:22:06.943Z,1001.31