createdAt,value
2023-02-16T00:01:29.366Z,23.45
2023-02-16T00:03:57.685Z,23.42
2023-02-16T00:06:24.285Z,23.39
2023-02-16T00:08:51.423Z,23.36
2023-02-16T00:11:39.410Z,23.35
2023-02-16T00:14:07.148Z,23.33
2023-02-16T00:16:33.947Z,23.33
2023-02-16T00:19:00.328Z,23.30
2023-02-16T00:21:26.683Z,23.30
2023-02-16T00:23:53.023Z,23.28
2023-02-16T00:26:20.157Z,23.26
2023-02-16T00:28:46.565Z,23.25
2023-02-16T00:31:17.406Z,23.21
2023-02-16T00:33:43.817Z,23.21
2023-02-16T00:36:10.139Z,23.19
2023-02-16T00:38:36.459Z,23.17
2023-02-16T00:41:03.147Z,23.16
2023-02-16T00:43:29.638Z,23.15
2023-02-16T00:45:56.343Z,23.12
2023-02-16T00:48:23.114Z,23.09
2023-02-16T00:50:49.422Z,23.07
2023-02-16T00:53:15.732Z,23.05
2023-02-16T00:55:42.251Z,23.01
2023-02-16T00:58:12.289Z,22.97
2023-02-16T01:00:45.162Z,22.93
2023-02-16T01:03:16.403Z,22.90
2023-02-16T01:05:42.734Z,22.87
2023-02-16T01:08:31.487Z,22.87
2023-02-16T01:11:12.758Z,22.81
2023-02-16T01:13:44.087Z,22.81
2023-02-16T01:16:12.427Z,22.78
2023-02-16T01:18:38.805Z,22.76
2023-02-16T01:21:05.331Z,22.74
2023-02-16T01:23:31.771Z,22.71
2023-02-16T01:25:58.100Z,22.69
2023-02-16T01:28:24.864Z,22.66
2023-02-16T01:30:51.360Z,22.63
2023-02-16T01:33:17.714Z,22.63
2023-02-16T01:35:44.017Z,22.63
2023-02-16T01:38:20.353Z,22.63
2023-02-16T01:40:50.449Z,22.64
2023-02-16T01:43:18.970Z,22.59
2023-02-16T01:45:46.731Z,22.58
2023-02-16T01:48:16.488Z,22.57
2023-02-16T01:50:49.887Z,22.55
2023-02-16T01:53:19.007Z,22.53
2023-02-16T01:55:45.572Z,22.49
2023-02-16T01:58:16.177Z,22.47
2023-02-16T02:00:51.660Z,22.43
2023-02-16T02:03:41.222Z,22.41
2023-02-16T02:06:08.345Z,22.43
2023-02-16T02:08:42.244Z,22.43
2023-02-16T02:11:11.784Z,22.42
2023-02-16T02:13:38.041Z,22.41
2023-02-16T02:16:04.516Z,22.40
2023-02-16T02:18:30.864Z,22.38
2023-02-16T02:21:15.795Z,22.36
2023-02-16T02:24:00.187Z,22.33
2023-02-16T02:26:48.302Z,22.33
2023-02-16T02:29:23.833Z,22.33
2023-02-16T02:31:59.171Z,22.28
2023-02-16T02:34:25.541Z,22.31
2023-02-16T02:36:55.682Z,22.27
2023-02-16T02:39:40.888Z,22.28
2023-02-16T02:42:07.200Z,22.26
2023-02-16T02:44:46.986Z,22.24
2023-02-16T02:47:13.340Z,22.25
2023-02-16T02:49:39.675Z,22.22
2023-02-16T02:52:05.983Z,22.21
2023-02-16T02:54:52.412Z,22.16
2023-02-16T02:57:40.488Z,22.17
2023-02-16T03:00:25.398Z,22.17
2023-02-16T03:02:52.026Z,22.16
2023-02-16T03:05:18.367Z,22.16
2023-02-16T03:07:47.932Z,22.16
2023-02-16T03:10:33.624Z,22.15
2023-02-16T03:13:00.552Z,22.15
2023-02-16T03:15:26.859Z,22.14
2023-02-16T03:18:12.035Z,22.12
2023-02-16T03:20:56.985Z,22.11
2023-02-16T03:23:42.068Z,22.09
2023-02-16T03:26:26.980Z,22.10
2023-02-16T03:29:12.175Z,22.08
2023-02-16T03:31:39.183Z,22.06
2023-02-16T03:34:05.667Z,22.04
2023-02-16T03:36:32.754Z,22.03
2023-02-16T03:38:59.069Z,22.00
2023-02-16T03:41:25.572Z,21.98
2023-02-16T03:43:51.893Z,21.97
2023-02-16T03:46:18.594Z,21.95
2023-02-16T03:48:44.999Z,21.94
2023-02-16T03:51:11.325Z,21.92
2023-02-16T03:53:37.640Z,21.91
2023-02-16T03:56:03.958Z,21.88
2023-02-16T03:58:30.273Z,21.87
2023-02-16T04:00:58.824Z,21.86
2023-02-16T04:03:25.544Z,21.83
2023-02-16T04:05:51.955Z,21.83
2023-02-16T04:08:18.266Z,21.82
2023-02-16T04:10:44.903Z,21.84
2023-02-16T04:13:11.211Z,21.89
2023-02-16T04:15:37.553Z,21.88
2023-02-16T04:18:03.946Z,21.87
2023-02-16T04:20:31.248Z,21.90
2023-02-16T04:22:57.657Z,21.87
2023-02-16T04:25:24.007Z,21.78
2023-02-16T04:27:50.331Z,21.78
2023-02-16T04:30:17.708Z,21.78
2023-02-16T04:32:44.188Z,21.74
2023-02-16T04:35:10.521Z,21.71
2023-02-16T04:37:36.827Z,21.73
2023-02-16T04:40:03.449Z,21.72
2023-02-16T04:42:30.039Z,21.71
2023-02-16T04:44:56.373Z,21.68
2023-02-16T04:47:25.735Z,21.67
2023-02-16T04:49:52.512Z,21.67
2023-02-16T04:52:19.316Z,21.69
2023-02-16T04:54:45.721Z,21.67
2023-02-16T04:57:12.079Z,21.62
2023-02-16T04:59:38.386Z,21.65
2023-02-16T05:02:04.702Z,21.65
2023-02-16T05:04:31.037Z,21.66
2023-02-16T05:06:57.378Z,21.67
2023-02-16T05:09:23.929Z,21.65
2023-02-16T05:12:08.977Z,21.63
2023-02-16T05:14:47.741Z,21.60
2023-02-16T05:17:17.986Z,21.59
2023-02-16T05:19:45.027Z,21.57
2023-02-16T05:22:11.345Z,21.54
2023-02-16T05:24:37.855Z,21.52
2023-02-16T05:27:04.633Z,21.50
2023-02-16T05:29:30.974Z,21.54
2023-02-16T05:31:57.440Z,21.54
2023-02-16T05:34:24.221Z,21.56
2023-02-16T05:36:50.560Z,21.57
2023-02-16T05:39:16.905Z,21.56
2023-02-16T05:41:43.224Z,21.56
2023-02-16T05:44:09.575Z,21.56
2023-02-16T05:46:36.677Z,21.54
2023-02-16T05:49:03.507Z,21.51
2023-02-16T05:51:29.822Z,21.53
2023-02-16T05:53:56.203Z,21.53
2023-02-16T05:56:22.528Z,21.50
2023-02-16T05:58:48.841Z,21.52
2023-02-16T06:01:15.158Z,21.50
2023-02-16T06:03:41.705Z,21.50
2023-02-16T06:06:08.338Z,21.48
2023-02-16T06:08:34.643Z,21.46
2023-02-16T06:11:00.972Z,21.47
2023-02-16T06:13:27.289Z,21.44
2023-02-16T06:15:54.526Z,21.48
2023-02-16T06:18:21.132Z,21.44
2023-02-16T06:20:47.444Z,21.40
2023-02-16T06:23:13.783Z,21.38
2023-02-16T06:25:43.252Z,21.38
2023-02-16T06:28:09.600Z,21.36
2023-02-16T06:30:35.996Z,21.36
2023-02-16T06:33:02.924Z,21.30
2023-02-16T06:35:29.286Z,21.27
2023-02-16T06:37:55.601Z,21.28
2023-02-16T06:40:21.974Z,21.39
2023-02-16T06:42:48.400Z,21.35
2023-02-16T06:45:14.732Z,21.34
2023-02-16T06:47:41.057Z,21.36
2023-02-16T06:50:09.643Z,21.39
2023-02-16T06:52:36.341Z,21.38
2023-02-16T06:55:02.744Z,21.40
2023-02-16T06:57:29.058Z,21.38
2023-02-16T06:59:56.617Z,21.38
2023-02-16T07:02:22.944Z,21.38
2023-02-16T07:04:49.278Z,21.39
2023-02-16T07:07:15.609Z,21.38
2023-02-16T07:09:41.919Z,21.34
2023-02-16T07:12:08.267Z,21.34
2023-02-16T07:14:34.833Z,21.33
2023-02-16T07:17:04.192Z,21.34
2023-02-16T07:19:33.278Z,21.33
2023-02-16T07:22:00.002Z,21.32
2023-02-16T07:24:26.313Z,21.29
2023-02-16T07:26:52.628Z,21.28
2023-02-16T07:29:18.951Z,21.28
2023-02-16T07:31:45.487Z,21.28
2023-02-16T07:34:11.880Z,21.28
2023-02-16T07:36:38.312Z,21.28
2023-02-16T07:39:04.629Z,21.31
2023-02-16T07:41:30.985Z,21.28
2023-02-16T07:43:57.302Z,21.29
2023-02-16T07:46:23.909Z,21.33
2023-02-16T07:48:50.257Z,21.28
2023-02-16T07:51:26.041Z,21.28
2023-02-16T07:53:52.362Z,21.27
2023-02-16T07:56:22.094Z,21.32
2023-02-16T07:58:48.617Z,21.31
2023-02-16T08:01:16.042Z,21.31
2023-02-16T08:03:43.132Z,21.30
2023-02-16T08:06:09.479Z,21.31
2023-02-16T08:08:36.016Z,21.34
2023-02-16T08:11:15.529Z,21.38
2023-02-16T08:13:41.864Z,21.44
2023-02-16T08:16:12.438Z,21.43
2023-02-16T08:18:38.967Z,21.49
2023-02-16T08:21:13.857Z,21.54
2023-02-16T08:23:43.514Z,21.59
2023-02-16T08:26:10.537Z,21.62
2023-02-16T08:28:46.012Z,21.60
2023-02-16T08:31:16.821Z,21.61
2023-02-16T08:33:43.193Z,21.66
2023-02-16T08:36:23.500Z,21.71
2023-02-16T08:38:50.915Z,21.60
2023-02-16T08:41:17.968Z,21.54
2023-02-16T08:43:44.501Z,21.49
2023-02-16T08:46:10.987Z,21.47
2023-02-16T08:48:37.519Z,21.36
2023-02-16T08:51:04.087Z,21.21
2023-02-16T08:53:33.893Z,21.24
2023-02-16T08:56:00.658Z,21.28
2023-02-16T08:58:26.993Z,21.27
2023-02-16T09:00:53.585Z,21.30
2023-02-16T09:03:19.959Z,21.30
2023-02-16T09:05:46.703Z,21.30
2023-02-16T09:08:13.072Z,21.29
2023-02-16T09:10:39.428Z,21.28
2023-02-16T09:13:05.765Z,21.18
2023-02-16T09:15:32.375Z,21.20
2023-02-16T09:17:58.705Z,21.22
2023-02-16T09:20:27.286Z,21.22
2023-02-16T09:22:53.867Z,21.23
2023-02-16T09:25:20.713Z,21.22
2023-02-16T09:27:47.040Z,21.04
2023-02-16T09:30:13.532Z,20.93
2023-02-16T09:32:40.635Z,21.07
2023-02-16T09:35:07.162Z,21.15
2023-02-16T09:37:33.495Z,21.14
2023-02-16T09:39:59.808Z,21.16
2023-02-16T09:42:32.010Z,21.12
2023-02-16T09:45:14.163Z,21.10
2023-02-16T09:47:44.966Z,21.03
2023-02-16T09:50:27.812Z,21.06
2023-02-16T09:53:13.823Z,21.08
2023-02-16T09:55:59.658Z,21.08
2023-02-16T09:58:27.831Z,20.89
2023-02-16T10:00:55.641Z,20.62
2023-02-16T10:03:32.113Z,20.56
2023-02-16T10:05:58.388Z,20.69
2023-02-16T10:08:30.087Z,20.81
2023-02-16T10:11:00.572Z,20.86
2023-02-16T10:13:29.940Z,20.93
2023-02-16T10:15:56.272Z,21.00
2023-02-16T10:18:22.788Z,21.02
2023-02-16T10:20:50.136Z,21.08
2023-02-16T10:23:25.486Z,21.11
2023-02-16T10:25:57.575Z,21.05
2023-02-16T10:28:43.090Z,21.05
2023-02-16T10:31:21.584Z,21.06
2023-02-16T10:34:06.876Z,21.07
2023-02-16T10:36:36.345Z,21.04
2023-02-16T10:39:04.716Z,21.02
2023-02-16T10:41:35.155Z,21.00
2023-02-16T10:44:08.798Z,21.00
2023-02-16T10:46:36.801Z,21.00
2023-02-16T10:49:03.407Z,21.00
2023-02-16T10:51:33.681Z,21.01
2023-02-16T10:54:03.305Z,20.98
2023-02-16T10:56:41.109Z,21.08
2023-02-16T10:59:11.507Z,21.09
2023-02-16T11:01:38.601Z,21.08
2023-02-16T11:04:05.096Z,21.09
2023-02-16T11:06:31.532Z,21.07
2023-02-16T11:08:59.874Z,21.06
2023-02-16T11:11:30.144Z,21.04
2023-02-16T11:14:08.993Z,21.02
2023-02-16T11:16:35.502Z,21.07
2023-02-16T11:19:13.357Z,21.10
2023-02-16T11:21:49.484Z,21.14
2023-02-16T11:24:28.247Z,21.13
2023-02-16T11:27:03.127Z,21.19
2023-02-16T11:29:32.272Z,21.28
2023-02-16T11:31:58.771Z,21.30
2023-02-16T11:34:39.886Z,21.28
2023-02-16T11:37:06.162Z,21.30
2023-02-16T11:39:34.780Z,21.28
2023-02-16T11:42:02.008Z,21.23
2023-02-16T11:44:40.436Z,21.24
2023-02-16T11:47:29.876Z,21.24
2023-02-16T11:50:15.671Z,21.24
2023-02-16T11:52:41.987Z,21.30
2023-02-16T11:55:17.656Z,21.32
2023-02-16T11:57:44.505Z,21.36
2023-02-16T12:00:14.700Z,21.54
2023-02-16T12:02:40.974Z,21.59
2023-02-16T12:05:26.293Z,21.54
2023-02-16T12:08:04.047Z,21.49
2023-02-16T12:10:51.973Z,21.48
2023-02-16T12:13:21.815Z,21.52
2023-02-16T12:15:59.219Z,21.55
2023-02-16T12:18:38.205Z,21.52
2023-02-16T12:21:25.561Z,21.44
2023-02-16T12:24:13.983Z,21.43
2023-02-16T12:26:53.804Z,21.43
2023-02-16T12:29:36.026Z,21.41
2023-02-16T12:32:23.488Z,21.51
2023-02-16T12:34:54.123Z,21.54
2023-02-16T12:37:35.957Z,21.55
2023-02-16T12:40:17.455Z,21.60
2023-02-16T12:42:49.585Z,21.66
2023-02-16T12:45:17.287Z,21.66
2023-02-16T12:47:50.835Z,21.64
2023-02-16T12:50:21.624Z,21.60
2023-02-16T12:53:02.262Z,21.58
2023-02-16T12:55:34.581Z,21.57
2023-02-16T12:58:14.839Z,21.55
2023-02-16T13:00:47.670Z,21.53
2023-02-16T13:03:20.990Z,21.52
2023-02-16T13:05:48.942Z,21.52
2023-02-16T13:08:22.215Z,21.52
2023-02-16T13:10:58.758Z,21.52
2023-02-16T13:13:25.958Z,21.54
2023-02-16T13:16:01.027Z,21.55
2023-02-16T13:18:36.493Z,21.56
2023-02-16T13:21:04.279Z,21.55
2023-02-16T13:23:33.518Z,21.52
2023-02-16T13:26:10.725Z,21.51
2023-02-16T13:28:37.576Z,21.48
2023-02-16T13:31:06.400Z,21.47
2023-02-16T13:33:37.739Z,21.48
2023-02-16T13:36:04.232Z,21.47
2023-02-16T13:38:33.740Z,21.47
2023-02-16T13:41:09.140Z,21.49
2023-02-16T13:43:52.438Z,21.51
2023-02-16T13:46:22.229Z,21.49
2023-02-16T13:48:49.374Z,21.49
2023-02-16T13:51:16.744Z,21.49
2023-02-16T13:53:43.128Z,21.49
2023-02-16T13:56:22.328Z,21.49
2023-02-16T13:58:49.569Z,21.50
2023-02-16T14:01:36.569Z,21.49
2023-02-16T14:04:03.082Z,21.50
2023-02-16T14:06:36.911Z,21.47
2023-02-16T14:09:12.090Z,21.46
2023-02-16T14:11:54.002Z,21.46
2023-02-16T14:14:26.109Z,21.45
2023-02-16T14:16:54.428Z,21.43
2023-02-16T14:19:24.876Z,21.46
2023-02-16T14:21:51.618Z,21.42
2023-02-16T14:24:27.204Z,21.41
2023-02-16T14:27:03.964Z,21.40
2023-02-16T14:29:31.792Z,21.40
2023-02-16T14:32:13.709Z,21.38
2023-02-16T14:34:41.247Z,21.39
2023-02-16T14:37:16.968Z,21.36
2023-02-16T14:40:03.977Z,21.36
2023-02-16T14:42:33.341Z,21.32
2023-02-16T14:45:11.706Z,21.32
2023-02-16T14:47:44.084Z,21.32
2023-02-16T14:50:30.681Z,21.31
2023-02-16T14:52:57.363Z,21.33
2023-02-16T14:55:33.607Z,21.27
2023-02-16T14:58:02.204Z,21.26
2023-02-16T15:00:37.072Z,21.28
2023-02-16T15:03:23.648Z,21.30
2023-02-16T15:05:57.865Z,21.32
2023-02-16T15:08:25.440Z,21.36
2023-02-16T15:10:54.073Z,21.39
2023-02-16T15:13:21.242Z,21.40
2023-02-16T15:15:48.573Z,21.36
2023-02-16T15:18:16.355Z,21.38
2023-02-16T15:20:43.833Z,21.36
2023-02-16T15:23:17.206Z,21.35
2023-02-16T15:25:43.532Z,21.35
2023-02-16T15:28:09.822Z,21.31
2023-02-16T15:30:36.712Z,21.32
2023-02-16T15:33:04.016Z,21.26
2023-02-16T15:35:32.327Z,21.30
2023-02-16T15:37:59.489Z,21.29
2023-02-16T15:40:26.959Z,21.28
2023-02-16T15:42:53.798Z,21.29
2023-02-16T15:45:27.365Z,21.27
2023-02-16T15:47:53.683Z,21.24
2023-02-16T15:50:23.891Z,21.23
2023-02-16T15:52:50.198Z,21.22
2023-02-16T15:55:17.172Z,21.24
2023-02-16T15:57:43.489Z,21.22
2023-02-16T16:00:19.326Z,21.21
2023-02-16T16:02:54.997Z,21.17
2023-02-16T16:05:36.283Z,21.18
2023-02-16T16:08:02.643Z,21.19
2023-02-16T16:10:41.839Z,21.18
2023-02-16T16:13:12.183Z,21.16
2023-02-16T16:15:40.112Z,21.15
2023-02-16T16:18:06.655Z,21.09
2023-02-16T16:20:35.870Z,21.10
2023-02-16T16:23:06.409Z,21.08
2023-02-16T16:25:35.473Z,21.04
2023-02-16T16:28:02.246Z,21.24
2023-02-16T16:30:29.669Z,21.35
2023-02-16T16:33:02.707Z,21.33
2023-02-16T16:35:39.026Z,21.33
2023-02-16T16:38:06.000Z,21.36
2023-02-16T16:40:36.376Z,21.37
2023-02-16T16:43:02.929Z,21.47
2023-02-16T16:45:42.163Z,21.49
2023-02-16T16:48:08.555Z,21.49
2023-02-16T16:50:37.724Z,21.50
2023-02-16T16:53:24.587Z,21.56
2023-02-16T16:55:50.964Z,21.55
2023-02-16T16:58:17.292Z,21.55
2023-02-16T17:00:43.637Z,21.52
2023-02-16T17:03:13.488Z,21.49
2023-02-16T17:05:40.242Z,21.50
2023-02-16T17:08:06.898Z,21.48
2023-02-16T17:10:33.224Z,21.48
2023-02-16T17:12:59.655Z,21.48
2023-02-16T17:15:28.978Z,21.61
2023-02-16T17:17:55.342Z,21.76
2023-02-16T17:20:21.763Z,21.93
2023-02-16T17:22:48.115Z,22.09
2023-02-16T17:25:14.466Z,22.20
2023-02-16T17:27:40.784Z,22.24
2023-02-16T17:30:07.224Z,22.25
2023-02-16T17:32:33.550Z,22.27
2023-02-16T17:34:59.903Z,22.28
2023-02-16T17:37:26.221Z,22.31
2023-02-16T17:39:52.547Z,22.28
2023-02-16T17:42:18.857Z,22.33
2023-02-16T17:44:45.434Z,22.35
2023-02-16T17:47:13.204Z,22.42
2023-02-16T17:49:39.526Z,22.48
2023-02-16T17:52:09.301Z,22.50
2023-02-16T17:54:35.854Z,22.75
2023-02-16T17:57:02.165Z,22.95
2023-02-16T17:59:30.138Z,23.13
2023-02-16T18:01:56.983Z,23.30
2023-02-16T18:04:23.583Z,23.41
2023-02-16T18:06:50.931Z,23.51
2023-02-16T18:09:20.572Z,23.68
2023-02-16T18:11:46.941Z,23.68
2023-02-16T18:14:15.067Z,23.71
2023-02-16T18:16:41.431Z,23.80
2023-02-16T18:19:09.773Z,24.03
2023-02-16T18:21:36.102Z,24.47
2023-02-16T18:24:02.455Z,24.83
2023-02-16T18:26:33.239Z,25.16
2023-02-16T18:28:59.709Z,25.15
2023-02-16T18:31:26.126Z,25.22
2023-02-16T18:33:52.570Z,25.33
2023-02-16T18:36:18.903Z,25.45
2023-02-16T18:38:45.233Z,25.54
2023-02-16T18:41:12.299Z,25.61
2023-02-16T18:43:38.607Z,25.75
2023-02-16T18:46:05.972Z,25.80
2023-02-16T18:48:33.148Z,25.89
2023-02-16T18:51:01.545Z,25.93
2023-02-16T18:53:28.152Z,26.04
2023-02-16T18:55:54.658Z,25.34
2023-02-16T18:58:21.206Z,25.05
2023-02-16T19:00:48.766Z,24.95
2023-02-16T19:03:15.470Z,24.91
2023-02-16T19:05:41.864Z,24.91
2023-02-16T19:08:11.781Z,24.92
2023-02-16T19:10:38.385Z,24.92
2023-02-16T19:13:07.134Z,24.93
2023-02-16T19:15:36.687Z,24.94
2023-02-16T19:18:03.404Z,24.99
2023-02-16T19:20:33.824Z,24.99
2023-02-16T19:23:00.628Z,25.07
2023-02-16T19:25:28.811Z,25.08
2023-02-16T19:27:55.132Z,25.13
2023-02-16T19:30:24.152Z,25.14
2023-02-16T19:32:50.537Z,25.14
2023-02-16T19:35:17.040Z,25.14
2023-02-16T19:37:43.352Z,25.17
2023-02-16T19:40:10.075Z,25.12
2023-02-16T19:42:36.599Z,25.08
2023-02-16T19:45:02.927Z,25.02
2023-02-16T19:47:29.242Z,24.94
2023-02-16T19:49:55.557Z,24.98
2023-02-16T19:52:21.864Z,24.96
2023-02-16T19:54:48.300Z,24.98
2023-02-16T19:57:14.610Z,24.95
2023-02-16T19:59:40.935Z,24.93
2023-02-16T20:02:07.318Z,24.94
2023-02-16T20:04:33.700Z,24.87
2023-02-16T20:07:00.092Z,24.85
2023-02-16T20:09:26.469Z,24.83
2023-02-16T20:11:52.811Z,24.82
2023-02-16T20:14:19.462Z,24.82
2023-02-16T20:16:45.835Z,24.77
2023-02-16T20:19:12.179Z,24.83
2023-02-16T20:21:40.774Z,24.84
2023-02-16T20:24:07.131Z,24.68
2023-02-16T20:26:34.641Z,24.63
2023-02-16T20:29:01.046Z,24.61
2023-02-16T20:31:28.785Z,24.60
2023-02-16T20:33:55.192Z,24.48
2023-02-16T20:36:21.515Z,24.54
2023-02-16T20:38:48.360Z,24.43
2023-02-16T20:41:14.695Z,24.54
2023-02-16T20:43:41.007Z,24.54
2023-02-16T20:46:07.800Z,24.57
2023-02-16T20:48:34.280Z,24.56
2023-02-16T20:51:01.285Z,24.55
2023-02-16T20:53:28.700Z,24.50
2023-02-16T20:56:01.507Z,24.50
2023-02-16T20:58:27.939Z,24.42
2023-02-16T21:00:54.451Z,24.43
2023-02-16T21:03:20.779Z,24.40
2023-02-16T21:05:47.121Z,24.39
2023-02-16T21:08:13.448Z,24.32
2023-02-16T21:10:39.769Z,24.26
2023-02-16T21:13:06.086Z,24.21
2023-02-16T21:15:32.448Z,24.18
2023-02-16T21:17:58.937Z,24.15
2023-02-16T21:20:25.284Z,24.10
2023-02-16T21:22:51.639Z,24.04
2023-02-16T21:25:17.966Z,24.06
2023-02-16T21:27:44.281Z,24.03
2023-02-16T21:30:10.907Z,24.01
2023-02-16T21:32:37.239Z,24.00
2023-02-16T21:35:03.779Z,23.97
2023-02-16T21:37:30.083Z,23.97
2023-02-16T21:40:15.070Z,23.95
2023-02-16T21:42:41.400Z,23.95
2023-02-16T21:45:13.776Z,23.92
2023-02-16T21:47:59.360Z,23.91
2023-02-16T21:50:25.925Z,23.90
2023-02-16T21:52:52.311Z,23.88
2023-02-16T21:55:37.355Z,23.86
2023-02-16T21:58:06.280Z,23.90
2023-02-16T22:00:32.625Z,23.83
2023-02-16T22:02:59.193Z,23.84
2023-02-16T22:05:25.506Z,23.81
2023-02-16T22:07:51.846Z,23.83
2023-02-16T22:10:18.190Z,23.79
2023-02-16T22:12:44.691Z,23.81
2023-02-16T22:15:11.021Z,23.83
2023-02-16T22:17:37.419Z,23.73
2023-02-16T22:20:03.797Z,23.61
2023-02-16T22:22:30.116Z,23.54
2023-02-16T22:24:56.430Z,23.54
2023-02-16T22:27:22.739Z,23.52
2023-02-16T22:29:50.768Z,23.47
2023-02-16T22:32:17.121Z,23.43
2023-02-16T22:34:43.484Z,23.40
2023-02-16T22:37:09.795Z,23.37
2023-02-16T22:39:36.107Z,23.35
2023-02-16T22:42:02.415Z,23.31
2023-02-16T22:44:28.732Z,23.29
2023-02-16T22:46:55.079Z,23.26
2023-02-16T22:49:21.415Z,23.21
2023-02-16T22:51:48.525Z,23.20
2023-02-16T22:54:15.183Z,23.19
2023-02-16T22:56:41.547Z,23.17
2023-02-16T22:59:07.857Z,23.13
2023-02-16T23:01:34.452Z,23.10
2023-02-16T23:04:01.005Z,23.10
2023-02-16T23:06:28.393Z,23.07
2023-02-16T23:08:55.956Z,23.08
2023-02-16T23:11:22.426Z,23.06
2023-02-16T23:13:48.744Z,23.06
2023-02-16T23:16:16.248Z,23.03
2023-02-16T23:18:42.862Z,23.03
2023-02-16T23:21:10.384Z,23.00
2023-02-16T23:23:36.896Z,22.97
2023-02-16T23:26:04.975Z,22.94
2023-02-16T23:28:31.468Z,22.93
2023-02-16T23:30:57.918Z,22.91
2023-02-16T23:33:24.334Z,22.89
2023-02-16T23:35:50.649Z,22.85
2023-02-16T23:38:16.977Z,22.81
2023-02-16T23:40:43.285Z,22.80
2023-02-16T23:43:09.919Z,22.77
2023-02-16T23:45:36.228Z,22.73
2023-02-16T23:48:02.554Z,22.71
2023-02-16T23:50:28.948Z,22.70
2023-02-16T23:52:55.274Z,22.68
2023-02-16T23:55:21.584Z,22.67
2023-02-16T23:57:47.916Z,22.64
