createdAt,value
2022-08-09T00:00:00.303Z,64.93
2022-08-09T00:00:52.572Z,64.93
2022-08-09T00:01:54.687Z,64.83
2022-08-09T00:02:51.657Z,64.83
2022-08-09T00:04:03.619Z,65.33
2022-08-09T00:05:03.037Z,65.77
2022-08-09T00:06:19.790Z,65.57
2022-08-09T00:06:50.423Z,66.18
2022-08-09T00:07:52.346Z,66.27
2022-08-09T00:08:50.399Z,66.41
2022-08-09T00:09:50.382Z,66.81
2022-08-09T00:10:50.372Z,67.12
2022-08-09T00:12:02.683Z,67.62
2022-08-09T00:12:52.830Z,67.52
2022-08-09T00:13:50.330Z,67.42
2022-08-09T00:14:50.319Z,67.12
2022-08-09T00:15:58.745Z,67.32
2022-08-09T00:16:50.297Z,67.32
2022-08-09T00:18:05.773Z,66.68
2022-08-09T00:18:50.265Z,66.47
2022-08-09T00:19:50.264Z,66.18
2022-08-09T00:20:50.575Z,66.18
2022-08-09T00:21:56.505Z,66.27
2022-08-09T00:22:50.217Z,66.07
2022-08-09T00:23:55.409Z,65.87
2022-08-09T00:24:50.185Z,66.38
2022-08-09T00:25:51.839Z,66.91
2022-08-09T00:26:50.158Z,66.88
2022-08-09T00:27:50.144Z,67.01
2022-08-09T00:28:52.153Z,67.12
2022-08-09T00:30:23.413Z,67.32
2022-08-09T00:30:50.105Z,67.76
2022-08-09T00:31:58.949Z,68.26
2022-08-09T00:32:50.101Z,68.36
2022-08-09T00:33:51.443Z,67.96
2022-08-09T00:34:52.140Z,67.85
2022-08-09T00:35:50.036Z,67.85
2022-08-09T00:36:50.024Z,67.72
2022-08-09T00:37:50.010Z,67.42
2022-08-09T00:38:50.843Z,67.52
2022-08-09T00:40:12.293Z,67.62
2022-08-09T00:40:53.218Z,67.55
2022-08-09T00:44:10.713Z,68.06
2022-08-09T00:44:11.381Z,67.85
2022-08-09T00:44:25.506Z,67.76
2022-08-09T00:44:49.917Z,68.19
2022-08-09T00:45:53.699Z,69.10
2022-08-09T00:46:56.402Z,68.73
2022-08-09T00:47:49.877Z,69.43
2022-08-09T00:48:49.861Z,69.57
2022-08-09T00:49:54.410Z,70.18
2022-08-09T00:50:52.294Z,70.18
2022-08-09T00:51:55.964Z,70.89
2022-08-09T00:52:49.808Z,70.52
2022-08-09T00:53:52.529Z,71.02
2022-08-09T00:54:49.790Z,70.82
2022-08-09T00:56:04.121Z,71.22
2022-08-09T00:56:51.783Z,71.63
2022-08-09T00:57:49.918Z,71.77
2022-08-09T00:58:49.728Z,72.47
2022-08-09T00:59:52.277Z,72.47
2022-08-09T01:00:49.738Z,72.68
2022-08-09T01:01:49.730Z,73.49
2022-08-09T01:02:49.674Z,72.78
2022-08-09T01:03:49.663Z,72.88
2022-08-09T01:04:49.649Z,72.91
2022-08-09T01:05:53.581Z,72.91
2022-08-09T01:06:54.334Z,73.12
2022-08-09T01:07:59.733Z,72.98
2022-08-09T01:08:51.630Z,71.94
2022-08-09T01:09:49.582Z,71.63
2022-08-09T01:10:51.375Z,71.50
2022-08-09T01:11:53.224Z,70.75
2022-08-09T01:12:49.539Z,69.94
2022-08-09T01:13:58.875Z,69.43
2022-08-09T01:14:52.581Z,69.74
2022-08-09T01:15:51.769Z,69.67
2022-08-09T01:16:49.511Z,70.38
2022-08-09T01:17:49.473Z,70.31
2022-08-09T01:19:02.584Z,71.13
2022-08-09T01:20:01.486Z,70.75
2022-08-09T01:20:49.432Z,71.36
2022-08-09T01:21:51.083Z,72.41
2022-08-09T01:22:51.973Z,72.82
2022-08-09T01:24:03.633Z,73.73
2022-08-09T01:24:50.300Z,73.26
2022-08-09T01:25:51.241Z,73.15
2022-08-09T01:26:53.024Z,73.46
2022-08-09T01:27:50.666Z,73.59
2022-08-09T01:28:49.325Z,74.10
2022-08-09T01:29:55.659Z,74.81
2022-08-09T01:30:52.171Z,75.62
2022-08-09T01:32:32.094Z,75.83
2022-08-09T01:32:49.273Z,75.62
2022-08-09T01:33:49.263Z,75.01
2022-08-09T01:34:49.247Z,75.83
2022-08-09T01:35:51.883Z,75.83
2022-08-09T01:36:49.222Z,75.69
2022-08-09T01:38:09.388Z,74.88
2022-08-09T01:38:49.199Z,74.68
2022-08-09T01:39:49.239Z,74.57
2022-08-09T01:40:52.519Z,74.78
2022-08-09T01:41:55.656Z,74.68
2022-08-09T01:42:49.147Z,74.16
2022-08-09T01:43:51.778Z,74.57
2022-08-09T01:44:49.118Z,75.42
2022-08-09T01:45:49.108Z,75.73
2022-08-09T01:46:49.093Z,75.42
2022-08-09T01:47:49.734Z,75.83
2022-08-09T01:48:49.067Z,75.21
2022-08-09T01:49:54.474Z,76.27
2022-08-09T01:50:49.048Z,76.74
2022-08-09T01:51:53.890Z,76.74
2022-08-09T01:52:49.014Z,75.69
2022-08-09T01:53:49.321Z,74.30
2022-08-09T01:54:48.993Z,73.35
2022-08-09T01:55:48.979Z,72.95
2022-08-09T01:56:51.835Z,72.95
2022-08-09T01:57:52.875Z,72.85
2022-08-09T01:58:49.788Z,72.85
2022-08-09T01:59:51.711Z,73.18
2022-08-09T02:00:50.461Z,73.79
2022-08-09T02:01:58.968Z,73.99
2022-08-09T02:02:48.884Z,74.23
2022-08-09T02:03:48.873Z,74.44
2022-08-09T02:04:48.857Z,74.37
2022-08-09T02:06:03.271Z,73.96
2022-08-09T02:06:54.362Z,74.47
2022-08-09T02:08:38.751Z,74.81
2022-08-09T02:08:58.730Z,75.01
2022-08-09T02:09:59.496Z,75.15
2022-08-09T02:10:51.479Z,75.59
2022-08-09T02:11:48.770Z,76.20
2022-08-09T02:12:48.755Z,77.02
2022-08-09T02:13:55.322Z,77.66
2022-08-09T02:14:48.730Z,77.46
2022-08-09T02:15:50.575Z,78.51
2022-08-09T02:16:53.427Z,78.71
2022-08-09T02:18:01.600Z,79.22
2022-08-09T02:18:48.678Z,78.65
2022-08-09T02:19:48.668Z,80.68
2022-08-09T02:20:48.651Z,81.50
2022-08-09T02:21:48.640Z,81.32
2022-08-09T02:22:48.625Z,79.52
2022-08-09T02:23:48.614Z,77.48
2022-08-09T02:24:51.970Z,76.12
2022-08-09T02:25:49.471Z,75.31
2022-08-09T02:28:00.158Z,75.31
2022-08-09T02:28:48.546Z,75.01
2022-08-09T02:29:48.574Z,74.40
2022-08-09T02:30:48.520Z,74.60
2022-08-09T02:31:48.508Z,74.34
2022-08-09T02:32:48.495Z,73.73
2022-08-09T02:34:07.138Z,74.16
2022-08-09T02:34:55.577Z,75.12
2022-08-09T02:36:03.829Z,76.44
2022-08-09T02:36:48.441Z,76.87
2022-08-09T02:37:48.430Z,76.71
2022-08-09T02:38:48.946Z,78.07
2022-08-09T02:39:49.891Z,79.84
2022-08-09T02:40:48.509Z,80.34
2022-08-09T02:41:48.379Z,81.36
2022-08-09T02:42:51.096Z,81.76
2022-08-09T02:43:54.196Z,81.67
2022-08-09T02:44:48.335Z,81.42
2022-08-09T02:45:48.325Z,80.61
2022-08-09T02:46:52.101Z,80.61
2022-08-09T02:47:58.977Z,80.41
2022-08-09T02:48:48.284Z,80.51
2022-08-09T02:49:55.437Z,80.20
2022-08-09T02:50:50.010Z,80.51
2022-08-09T02:51:48.245Z,81.26
2022-08-09T02:52:48.498Z,82.14
2022-08-09T02:53:52.800Z,81.42
2022-08-09T02:54:54.615Z,80.65
2022-08-09T02:55:58.552Z,79.63
2022-08-09T02:56:51.091Z,80.04
2022-08-09T02:58:00.246Z,81.09
2022-08-09T02:58:48.152Z,82.17
2022-08-09T03:00:21.607Z,81.62
2022-08-09T03:00:58.036Z,81.02
2022-08-09T03:02:06.264Z,79.90
2022-08-09T03:02:58.313Z,79.53
2022-08-09T03:04:18.349Z,81.15
2022-08-09T03:04:50.863Z,81.76
2022-08-09T03:05:48.090Z,81.46
2022-08-09T03:06:48.681Z,79.93
2022-08-09T03:07:55.057Z,81.81
2022-08-09T03:08:48.019Z,81.81
2022-08-09T03:09:54.342Z,80.48
2022-08-09T03:10:50.881Z,81.09
2022-08-09T03:12:05.424Z,81.81
2022-08-09T03:12:49.438Z,82.72
2022-08-09T03:13:59.692Z,82.68
2022-08-09T03:14:47.941Z,81.49
2022-08-09T03:16:06.437Z,80.57
2022-08-09T03:16:48.502Z,80.06
2022-08-09T03:17:47.902Z,80.06
2022-08-09T03:18:47.886Z,79.29
2022-08-09T03:19:52.393Z,79.80
2022-08-09T03:20:47.860Z,81.22
2022-08-09T03:21:48.534Z,80.75
2022-08-09T03:22:56.818Z,79.84
2022-08-09T03:24:04.683Z,80.14
2022-08-09T03:24:52.756Z,80.79
2022-08-09T03:26:02.111Z,81.70
2022-08-09T03:26:47.786Z,81.81
2022-08-09T03:27:47.772Z,81.40
2022-08-09T03:28:47.755Z,81.54
2022-08-09T03:29:57.336Z,81.64
2022-08-09T03:30:48.993Z,82.29
2022-08-09T03:32:00.452Z,83.72
2022-08-09T03:32:47.701Z,83.51
2022-08-09T03:33:53.260Z,84.16
2022-08-09T03:34:54.137Z,84.27
2022-08-09T03:36:13.892Z,84.10
2022-08-09T03:36:58.145Z,83.48
2022-08-09T03:37:56.180Z,85.02
2022-08-09T03:38:47.623Z,86.14
2022-08-09T03:39:48.580Z,86.85
2022-08-09T03:40:47.598Z,86.28
2022-08-09T03:41:48.757Z,85.05
2022-08-09T03:42:47.572Z,85.57
2022-08-09T03:44:03.721Z,86.08
2022-08-09T03:44:47.545Z,86.48
2022-08-09T03:46:04.113Z,87.71
2022-08-09T03:46:49.519Z,88.59
2022-08-09T03:47:47.509Z,87.97
2022-08-09T03:48:51.371Z,87.46
2022-08-09T03:49:58.308Z,87.46
2022-08-09T03:50:47.467Z,86.75
2022-08-09T03:51:58.357Z,86.75
2022-08-09T03:52:47.440Z,88.42
2022-08-09T03:53:47.429Z,88.12
2022-08-09T03:54:47.413Z,87.40
2022-08-09T03:55:47.402Z,88.01
2022-08-09T03:56:47.391Z,89.14
2022-08-09T03:58:03.201Z,88.56
2022-08-09T03:58:47.363Z,88.36
2022-08-09T03:59:54.692Z,89.79
2022-08-09T04:00:49.398Z,89.18
2022-08-09T04:01:47.323Z,88.67
2022-08-09T04:02:47.309Z,88.77
2022-08-09T04:04:00.476Z,89.18
2022-08-09T04:04:47.903Z,89.55
2022-08-09T04:05:47.270Z,88.62
2022-08-09T04:06:49.172Z,88.73
2022-08-09T04:07:56.750Z,88.73
2022-08-09T04:08:47.231Z,88.32
2022-08-09T04:09:50.022Z,90.16
2022-08-09T04:10:48.025Z,89.03
2022-08-09T04:11:47.194Z,88.36
2022-08-09T04:12:47.470Z,88.47
2022-08-09T04:14:37.370Z,88.77
2022-08-09T04:15:00.998Z,88.56
2022-08-09T04:16:18.797Z,88.62
2022-08-09T04:16:47.127Z,88.67
2022-08-09T04:17:47.389Z,88.67
2022-08-09T04:18:47.099Z,88.67
2022-08-09T04:19:51.433Z,88.22
2022-08-09T04:20:47.073Z,88.77
2022-08-09T04:21:47.063Z,89.89
2022-08-09T04:22:47.051Z,89.38
2022-08-09T04:23:54.192Z,88.67
2022-08-09T04:24:49.020Z,89.18
2022-08-09T04:25:49.826Z,88.56
2022-08-09T04:26:46.997Z,88.26
2022-08-09T04:27:49.046Z,88.26
2022-08-09T04:28:47.077Z,88.47
2022-08-09T04:29:49.679Z,88.97
2022-08-09T04:30:46.942Z,88.26
2022-08-09T04:31:47.696Z,88.87
2022-08-09T04:32:47.042Z,89.28
2022-08-09T04:33:47.190Z,88.47
2022-08-09T04:34:54.064Z,89.08
2022-08-09T04:35:46.879Z,90.30
2022-08-09T04:36:50.032Z,90.46
2022-08-09T04:37:46.879Z,90.16
2022-08-09T04:38:46.838Z,89.09
2022-08-09T04:39:49.442Z,88.79
2022-08-09T04:40:46.810Z,88.34
2022-08-09T04:41:46.800Z,87.18
2022-08-09T04:42:48.601Z,86.77
2022-08-09T04:43:53.622Z,86.02
2022-08-09T04:44:49.444Z,85.10
2022-08-09T04:45:53.539Z,85.51
2022-08-09T04:46:58.384Z,85.36
2022-08-09T04:48:00.984Z,85.16
2022-08-09T04:48:50.310Z,84.72
2022-08-09T04:49:54.509Z,84.11
2022-08-09T04:50:46.681Z,83.19
2022-08-09T04:51:46.670Z,83.50
2022-08-09T04:52:46.653Z,82.78
2022-08-09T04:53:48.400Z,84.00
2022-08-09T04:54:46.626Z,83.50
2022-08-09T04:55:58.969Z,82.82
2022-08-09T04:56:46.601Z,82.72
2022-08-09T04:57:59.219Z,82.72
2022-08-09T04:58:46.575Z,82.51
2022-08-09T04:59:47.455Z,82.42
2022-08-09T05:00:46.549Z,84.14
2022-08-09T05:01:46.553Z,84.55
2022-08-09T05:02:51.752Z,84.66
2022-08-09T05:03:48.596Z,83.94
2022-08-09T05:04:47.238Z,83.64
2022-08-09T05:05:51.941Z,83.33
2022-08-09T05:06:46.468Z,84.86
2022-08-09T05:07:46.582Z,85.02
2022-08-09T05:08:47.797Z,84.31
2022-08-09T05:09:50.062Z,83.97
2022-08-09T05:10:46.418Z,83.97
2022-08-09T05:11:46.403Z,83.22
2022-08-09T05:12:46.393Z,82.20
2022-08-09T05:13:46.377Z,82.30
2022-08-09T05:14:46.368Z,82.16
2022-08-09T05:15:52.366Z,81.35
2022-08-09T05:16:59.010Z,81.75
2022-08-09T05:18:38.521Z,81.75
2022-08-09T05:18:58.744Z,80.84
2022-08-09T05:19:46.460Z,81.25
2022-08-09T05:20:46.289Z,80.74
2022-08-09T05:21:47.145Z,81.04
2022-08-09T05:23:58.292Z,81.45
2022-08-09T05:23:59.578Z,81.10
2022-08-09T05:24:47.597Z,80.56
2022-08-09T05:25:46.222Z,79.95
2022-08-09T05:26:47.648Z,79.41
2022-08-09T05:27:47.821Z,78.96
2022-08-09T05:28:46.185Z,78.25
2022-08-09T05:29:46.170Z,78.11
2022-08-09T05:30:48.014Z,77.37
2022-08-09T05:31:50.761Z,76.32
2022-08-09T05:32:50.636Z,75.44
2022-08-09T05:33:46.117Z,73.69
2022-08-09T05:34:46.104Z,72.10
2022-08-09T05:35:46.851Z,70.92
2022-08-09T05:36:46.878Z,69.54
2022-08-09T05:37:47.624Z,67.97
2022-08-09T05:38:46.177Z,67.37
2022-08-09T05:39:46.064Z,66.80
2022-08-09T05:40:50.402Z,65.06
2022-08-09T05:41:46.012Z,64.92
2022-08-09T05:42:46.208Z,63.49
2022-08-09T05:43:49.128Z,62.82
2022-08-09T05:44:47.711Z,61.89
2022-08-09T05:45:55.681Z,62.09
2022-08-09T05:46:45.948Z,61.39
2022-08-09T05:47:51.757Z,61.46
2022-08-09T05:48:58.659Z,60.13
2022-08-09T05:50:28.170Z,60.29
2022-08-09T05:50:50.987Z,59.89
2022-08-09T05:51:46.588Z,60.69
2022-08-09T05:52:47.615Z,60.62
2022-08-09T05:53:56.817Z,61.72
2022-08-09T05:54:49.147Z,61.28
2022-08-09T05:55:45.829Z,62.95
2022-08-09T05:56:54.855Z,64.28
2022-08-09T05:57:55.671Z,64.69
2022-08-09T05:58:45.791Z,63.45
2022-08-09T05:59:45.777Z,64.19
2022-08-09T06:00:45.764Z,61.52
2022-08-09T06:01:45.749Z,60.92
2022-08-09T06:02:46.732Z,61.25
2022-08-09T06:03:54.692Z,61.12
2022-08-09T06:04:46.104Z,60.16
2022-08-09T06:05:54.739Z,60.19
2022-08-09T06:06:50.081Z,60.29
2022-08-09T06:07:49.564Z,59.66
2022-08-09T06:08:45.661Z,59.79
2022-08-09T06:10:01.800Z,60.49
2022-08-09T06:10:45.636Z,60.56
2022-08-09T06:11:56.863Z,58.77
2022-08-09T06:12:45.608Z,57.59
2022-08-09T06:13:47.344Z,55.56
2022-08-09T06:14:45.581Z,53.91
2022-08-09T06:15:46.653Z,54.89
2022-08-09T06:16:52.241Z,56.62
2022-08-09T06:17:46.798Z,55.04
2022-08-09T06:18:45.531Z,54.38
2022-08-09T06:19:45.517Z,53.19
2022-08-09T06:20:54.202Z,52.66
2022-08-09T06:21:51.386Z,53.69
2022-08-09T06:22:45.708Z,52.21
2022-08-09T06:23:58.111Z,50.47
2022-08-09T06:24:45.455Z,49.95
2022-08-09T06:25:45.438Z,48.41
2022-08-09T06:26:45.426Z,48.73
2022-08-09T06:28:45.401Z,47.91
2022-08-09T06:29:48.098Z,49.65
2022-08-09T06:30:45.375Z,49.40
2022-08-09T06:32:52.853Z,48.16
2022-08-09T06:32:59.631Z,47.15
2022-08-09T06:33:53.015Z,46.24
2022-08-09T06:34:47.224Z,46.21
2022-08-09T06:35:57.005Z,45.72
2022-08-09T06:36:45.306Z,45.00
2022-08-09T06:37:53.087Z,45.59
2022-08-09T06:38:49.868Z,45.08
2022-08-09T06:39:58.050Z,44.58
2022-08-09T06:40:45.312Z,44.83
2022-08-09T06:42:08.594Z,45.00
2022-08-09T06:42:46.814Z,45.00
2022-08-09T06:43:45.208Z,44.88
2022-08-09T06:44:45.199Z,44.26
2022-08-09T06:46:04.991Z,43.96
2022-08-09T06:46:45.173Z,44.50
2022-08-09T06:47:45.157Z,44.90
2022-08-09T06:48:45.146Z,44.78
2022-08-09T06:50:14.098Z,43.84
2022-08-09T06:50:47.120Z,42.95
2022-08-09T06:51:45.922Z,43.15
2022-08-09T06:52:45.096Z,43.03
2022-08-09T06:53:45.083Z,42.54
2022-08-09T06:54:45.071Z,41.80
2022-08-09T06:55:48.373Z,41.39
2022-08-09T06:56:45.480Z,41.61
2022-08-09T06:58:03.409Z,42.44
2022-08-09T07:00:49.219Z,42.74
2022-08-09T07:00:51.003Z,42.44
2022-08-09T07:00:57.134Z,41.93
2022-08-09T07:01:54.431Z,41.80
2022-08-09T07:02:45.035Z,41.58
2022-08-09T07:03:52.517Z,40.97
2022-08-09T07:04:44.970Z,41.29
2022-08-09T07:05:58.619Z,41.93
2022-08-09T07:06:44.923Z,42.32
2022-08-09T07:07:58.748Z,43.03
2022-08-09T07:08:44.898Z,42.20
2022-08-09T07:09:56.534Z,41.39
2022-08-09T07:10:44.872Z,40.97
2022-08-09T07:11:51.992Z,40.56
2022-08-09T07:12:45.099Z,40.44
2022-08-09T07:14:05.733Z,40.14
2022-08-09T07:14:44.825Z,40.46
2022-08-09T07:16:36.055Z,40.66
2022-08-09T07:16:49.039Z,40.36
2022-08-09T07:17:52.668Z,40.44
2022-08-09T07:18:47.534Z,39.50
2022-08-09T07:19:44.756Z,39.20
2022-08-09T07:20:44.746Z,39.02
2022-08-09T07:21:57.461Z,38.98
2022-08-09T07:22:49.580Z,38.18
2022-08-09T07:23:56.607Z,37.47
2022-08-09T07:24:49.296Z,38.10
2022-08-09T07:25:44.683Z,37.98
2022-08-09T07:26:44.671Z,37.79
2022-08-09T07:27:53.183Z,38.31
2022-08-09T07:29:08.898Z,38.83
2022-08-09T07:29:44.634Z,39.12
2022-08-09T07:30:44.625Z,38.73
2022-08-09T07:31:45.408Z,39.65
2022-08-09T07:32:46.134Z,39.12
2022-08-09T07:33:52.742Z,38.53
2022-08-09T07:34:44.576Z,38.86
2022-08-09T07:35:53.956Z,39.45
2022-08-09T07:36:47.174Z,39.45
2022-08-09T07:37:45.739Z,39.14
2022-08-09T07:38:50.207Z,39.26
2022-08-09T07:39:44.594Z,38.83
2022-08-09T07:41:08.376Z,38.94
2022-08-09T07:41:44.904Z,39.02
2022-08-09T07:42:44.471Z,38.53
2022-08-09T07:43:50.160Z,38.22
2022-08-09T07:44:52.424Z,38.23
2022-08-09T07:45:44.432Z,37.60
2022-08-09T07:46:44.421Z,37.18
2022-08-09T07:48:00.599Z,37.39
2022-08-09T07:48:44.397Z,37.00
2022-08-09T07:50:05.249Z,37.20
2022-08-09T07:50:52.941Z,37.29
2022-08-09T07:52:04.466Z,36.78
2022-08-09T07:52:44.347Z,36.18
2022-08-09T07:54:04.388Z,35.26
2022-08-09T07:54:44.322Z,35.02
2022-08-09T07:56:03.266Z,35.24
2022-08-09T07:56:49.556Z,35.26
2022-08-09T07:57:47.040Z,35.55
2022-08-09T07:58:44.275Z,35.65
2022-08-09T07:59:45.911Z,35.44
2022-08-09T08:00:55.577Z,35.12
2022-08-09T08:01:53.311Z,34.11
2022-08-09T08:02:47.952Z,33.50
2022-08-09T08:03:44.210Z,33.62
2022-08-09T08:04:48.761Z,34.11
2022-08-09T08:05:57.518Z,33.89
2022-08-09T08:06:55.889Z,33.72
2022-08-09T08:08:43.469Z,34.22
2022-08-09T08:09:02.748Z,34.65
2022-08-09T08:09:45.238Z,35.18
2022-08-09T08:11:03.174Z,35.37
2022-08-09T08:12:09.187Z,35.80
2022-08-09T08:12:45.577Z,35.99
2022-08-09T08:13:45.170Z,35.88
2022-08-09T08:14:44.078Z,35.24
2022-08-09T08:15:44.065Z,33.91
2022-08-09T08:16:51.152Z,32.90
2022-08-09T08:17:53.829Z,32.89
2022-08-09T08:18:46.030Z,31.99
2022-08-09T08:19:44.521Z,32.61
2022-08-09T08:20:44.008Z,32.70
2022-08-09T08:21:52.560Z,32.70
2022-08-09T08:22:48.428Z,33.03
2022-08-09T08:23:43.973Z,33.54
2022-08-09T08:24:48.998Z,33.93
2022-08-09T08:25:46.597Z,33.83
2022-08-09T08:26:55.849Z,34.03
2022-08-09T08:27:43.927Z,33.33
2022-08-09T08:28:43.918Z,33.50
2022-08-09T08:29:48.549Z,32.90
2022-08-09T08:30:43.905Z,33.21
2022-08-09T08:32:04.147Z,33.23
2022-08-09T08:32:52.674Z,33.54
2022-08-09T08:33:52.451Z,34.24
2022-08-09T08:34:43.847Z,34.03
2022-08-09T08:35:58.107Z,33.42
2022-08-09T08:36:43.823Z,33.14
2022-08-09T08:38:00.028Z,33.74
2022-08-09T08:38:43.800Z,33.42
2022-08-09T08:39:44.495Z,33.33
2022-08-09T08:40:43.777Z,33.13
2022-08-09T08:41:51.710Z,33.13
2022-08-09T08:42:47.171Z,33.03
2022-08-09T08:43:43.743Z,32.83
2022-08-09T08:44:43.730Z,32.43
2022-08-09T08:45:51.346Z,31.99
2022-08-09T08:47:02.563Z,31.48
2022-08-09T08:47:44.787Z,31.28
2022-08-09T08:48:51.434Z,31.29
2022-08-09T08:49:48.325Z,31.68
2022-08-09T08:50:45.374Z,31.47
2022-08-09T08:52:01.725Z,31.29
2022-08-09T08:52:57.907Z,31.47
2022-08-09T08:54:03.584Z,31.17
2022-08-09T08:54:43.609Z,30.98
2022-08-09T08:55:43.590Z,31.78
2022-08-09T08:56:43.582Z,31.86
2022-08-09T08:57:43.565Z,30.96
2022-08-09T08:58:44.453Z,31.57
2022-08-09T08:59:46.758Z,31.28
2022-08-09T09:00:45.500Z,31.06
2022-08-09T09:01:52.139Z,30.88
2022-08-09T09:02:43.613Z,31.07
2022-08-09T09:03:43.627Z,31.07
2022-08-09T09:04:52.929Z,31.37
2022-08-09T09:05:59.635Z,31.16
2022-08-09T09:06:46.206Z,30.98
2022-08-09T09:07:44.695Z,30.68
2022-08-09T09:08:43.440Z,30.57
2022-08-09T09:10:01.979Z,30.28
2022-08-09T09:10:43.419Z,30.46
2022-08-09T09:11:43.405Z,29.96
2022-08-09T09:12:43.392Z,29.44
2022-08-09T09:13:56.440Z,29.44
2022-08-09T09:14:45.367Z,29.23
2022-08-09T09:15:43.360Z,29.23
2022-08-09T09:16:43.346Z,29.15
2022-08-09T09:17:48.532Z,29.86
2022-08-09T09:18:48.083Z,29.88
2022-08-09T09:19:43.315Z,30.17
2022-08-09T09:20:43.302Z,30.07
2022-08-09T09:21:43.550Z,30.09
2022-08-09T09:22:43.276Z,29.76
2022-08-09T09:23:49.965Z,29.47
2022-08-09T09:24:45.254Z,30.17
2022-08-09T09:26:02.034Z,29.55
2022-08-09T09:26:44.798Z,29.04
2022-08-09T09:28:03.519Z,28.43
2022-08-09T09:29:03.538Z,28.23
2022-08-09T09:30:11.465Z,27.83
2022-08-09T09:30:47.376Z,27.02
2022-08-09T09:32:06.542Z,26.70
2022-08-09T09:32:43.160Z,26.39
2022-08-09T09:33:44.782Z,26.29
2022-08-09T09:34:44.712Z,25.98
2022-08-09T09:35:47.950Z,25.87
2022-08-09T09:36:52.725Z,26.08
2022-08-09T09:37:43.106Z,26.20
2022-08-09T09:38:43.093Z,26.70
2022-08-09T09:39:55.365Z,27.02
2022-08-09T09:40:43.068Z,26.92
2022-08-09T09:41:49.897Z,26.61
2022-08-09T09:42:46.270Z,26.72
2022-08-09T09:44:11.599Z,26.72
2022-08-09T09:44:43.022Z,26.73
2022-08-09T09:46:38.875Z,26.92
2022-08-09T09:46:50.630Z,26.72
2022-08-09T09:47:56.389Z,26.62
2022-08-09T09:48:42.976Z,26.92
2022-08-09T09:50:07.262Z,26.92
2022-08-09T09:50:51.364Z,26.83
2022-08-09T09:51:42.944Z,26.84
2022-08-09T09:52:52.782Z,26.73
2022-08-09T09:53:57.572Z,26.23
2022-08-09T09:54:42.907Z,26.23
2022-08-09T09:55:42.897Z,25.72
2022-08-09T09:56:53.441Z,25.31
2022-08-09T09:58:03.629Z,24.99
2022-08-09T09:58:42.864Z,25.21
2022-08-09T09:59:42.854Z,26.52
2022-08-09T10:00:42.842Z,26.64
2022-08-09T10:01:42.833Z,26.55
2022-08-09T10:02:42.822Z,26.55
2022-08-09T10:03:43.567Z,26.45
2022-08-09T10:04:42.801Z,26.45
2022-08-09T10:06:00.839Z,26.55
2022-08-09T10:06:46.863Z,25.94
2022-08-09T10:08:10.823Z,25.54
2022-08-09T10:08:57.290Z,25.23
2022-08-09T10:09:48.622Z,25.23
2022-08-09T10:10:42.734Z,27.48
2022-08-09T10:11:53.955Z,27.25
2022-08-09T10:12:43.866Z,26.66
2022-08-09T10:13:43.281Z,26.45
2022-08-09T10:14:44.033Z,26.05
2022-08-09T10:16:09.601Z,25.26
2022-08-09T10:16:56.563Z,24.65
2022-08-09T10:17:56.103Z,24.58
2022-08-09T10:18:42.647Z,25.28
2022-08-09T10:19:42.639Z,25.28
2022-08-09T10:20:45.061Z,24.96
2022-08-09T10:21:42.618Z,24.38
2022-08-09T10:22:42.824Z,23.98
2022-08-09T10:23:42.594Z,24.19
2022-08-09T10:24:42.582Z,24.40
2022-08-09T10:26:06.065Z,23.87
2022-08-09T10:26:42.562Z,23.57
2022-08-09T10:27:55.762Z,22.97
2022-08-09T10:30:43.957Z,22.94
2022-08-09T10:32:43.148Z,22.43
2022-08-09T10:34:10.761Z,22.83
2022-08-09T10:34:42.480Z,23.05
2022-08-09T10:35:42.470Z,23.26
2022-08-09T10:36:42.471Z,23.15
2022-08-09T10:37:42.442Z,22.65
2022-08-09T10:38:56.749Z,23.55
2022-08-09T10:39:49.212Z,22.75
2022-08-09T10:40:49.961Z,22.63
2022-08-09T10:41:42.396Z,22.54
2022-08-09T10:42:42.382Z,22.63
2022-08-09T10:43:47.191Z,22.46
2022-08-09T10:44:42.358Z,23.37
2022-08-09T10:45:58.393Z,23.55
2022-08-09T10:46:55.153Z,23.46
2022-08-09T10:48:20.157Z,23.35
2022-08-09T10:48:42.312Z,23.97
2022-08-09T10:49:51.401Z,24.27
2022-08-09T10:50:44.289Z,24.27
2022-08-09T10:51:42.277Z,24.08
2022-08-09T10:52:44.557Z,24.26
2022-08-09T10:53:46.980Z,23.88
2022-08-09T10:54:42.237Z,23.98
2022-08-09T10:55:55.418Z,23.48
2022-08-09T10:56:42.216Z,23.26
2022-08-09T10:57:42.207Z,22.79
2022-08-09T10:58:42.864Z,23.08
2022-08-09T10:59:55.265Z,22.90
2022-08-09T11:01:10.809Z,23.30
2022-08-09T11:03:11.548Z,23.29
2022-08-09T11:03:13.913Z,23.10
2022-08-09T11:03:49.839Z,23.10
2022-08-09T11:04:55.882Z,22.69
2022-08-09T11:06:00.347Z,23.08
2022-08-09T11:06:44.711Z,23.28
2022-08-09T11:07:57.725Z,23.27
2022-08-09T11:08:47.074Z,22.29
2022-08-09T11:09:47.628Z,22.58
2022-08-09T11:10:54.335Z,22.29
2022-08-09T11:11:43.546Z,21.99
2022-08-09T11:12:42.040Z,21.77
2022-08-09T11:13:50.296Z,21.86
2022-08-09T11:14:42.019Z,21.36
2022-08-09T11:15:50.729Z,21.36
2022-08-09T11:16:42.002Z,21.27
2022-08-09T11:17:42.218Z,21.45
2022-08-09T11:18:41.979Z,21.85
2022-08-09T11:20:11.184Z,21.48
2022-08-09T11:20:41.950Z,22.38
2022-08-09T11:21:41.940Z,22.58
2022-08-09T11:22:41.928Z,22.76
2022-08-09T11:23:44.325Z,22.97
2022-08-09T11:24:41.905Z,23.17
2022-08-09T11:25:47.823Z,23.08
2022-08-09T11:26:47.239Z,22.98
2022-08-09T11:28:08.118Z,22.77
2022-08-09T11:28:56.010Z,22.66
2022-08-09T11:30:04.303Z,22.69
2022-08-09T11:30:47.956Z,22.39
2022-08-09T11:31:43.539Z,24.35
2022-08-09T11:32:41.821Z,25.45
2022-08-09T11:33:41.812Z,26.67
2022-08-09T11:34:41.798Z,26.34
2022-08-09T11:35:49.048Z,25.84
2022-08-09T11:36:41.777Z,25.11
2022-08-09T11:37:43.247Z,23.99
2022-08-09T11:38:41.820Z,23.39
2022-08-09T11:39:41.780Z,23.28
2022-08-09T11:40:41.732Z,23.07
2022-08-09T11:41:41.723Z,22.86
2022-08-09T11:42:41.711Z,22.45
2022-08-09T11:43:41.701Z,22.16
2022-08-09T11:44:41.688Z,22.68
2022-08-09T11:45:43.172Z,23.07
2022-08-09T11:46:41.668Z,23.49
2022-08-09T11:47:41.659Z,24.48
2022-08-09T11:48:41.646Z,23.97
2022-08-09T11:49:42.840Z,23.66
2022-08-09T11:50:55.820Z,22.66
2022-08-09T11:53:04.449Z,22.17
2022-08-09T11:53:15.110Z,22.15
2022-08-09T11:54:01.475Z,21.64
2022-08-09T11:54:41.581Z,21.64
2022-08-09T11:55:53.108Z,21.53
2022-08-09T11:56:48.274Z,21.44
2022-08-09T11:57:47.383Z,21.75
2022-08-09T11:58:50.242Z,21.97
2022-08-09T11:59:41.529Z,21.97
2022-08-09T12:00:41.525Z,22.58
2022-08-09T12:02:00.982Z,23.16
2022-08-09T12:02:43.572Z,22.47
2022-08-09T12:03:56.876Z,22.07
2022-08-09T12:04:41.555Z,22.29
2022-08-09T12:05:42.277Z,22.29
2022-08-09T12:06:41.450Z,22.38
2022-08-09T12:07:42.526Z,22.38
2022-08-09T12:08:41.426Z,22.38
2022-08-09T12:09:41.417Z,22.18
2022-08-09T12:10:41.402Z,22.38
2022-08-09T12:12:02.081Z,22.38
2022-08-09T12:12:41.632Z,22.39
2022-08-09T12:14:08.319Z,22.39
2022-08-09T12:15:03.734Z,22.38
2022-08-09T12:15:50.388Z,21.77
2022-08-09T12:16:41.333Z,21.69
2022-08-09T12:17:44.880Z,21.69
2022-08-09T12:18:41.309Z,22.39
2022-08-09T12:19:41.299Z,22.08
2022-08-09T12:20:41.287Z,21.66
2022-08-09T12:21:50.437Z,21.27
2022-08-09T12:22:41.264Z,21.27
2022-08-09T12:23:56.635Z,21.05
2022-08-09T12:24:43.242Z,20.77
2022-08-09T12:25:49.239Z,20.46
2022-08-09T12:26:41.217Z,20.46
2022-08-09T12:29:13.479Z,20.56
2022-08-09T12:29:15.213Z,20.37
2022-08-09T12:29:52.493Z,20.86
2022-08-09T12:30:41.262Z,20.97
2022-08-09T12:32:01.551Z,20.67
2022-08-09T12:32:41.150Z,20.66
2022-08-09T12:33:58.754Z,20.34
2022-08-09T12:34:43.125Z,20.55
2022-08-09T12:35:42.881Z,20.36
2022-08-09T12:36:41.104Z,21.17
2022-08-09T12:37:50.176Z,21.28
2022-08-09T12:38:41.082Z,21.29
2022-08-09T12:39:41.148Z,21.28
2022-08-09T12:40:41.061Z,21.38
2022-08-09T12:41:41.049Z,21.48
2022-08-09T12:42:41.035Z,21.19
2022-08-09T12:44:05.816Z,21.38
2022-08-09T12:44:43.011Z,21.20
2022-08-09T12:45:41.006Z,21.09
2022-08-09T12:46:40.990Z,21.19
2022-08-09T12:47:50.151Z,21.08
2022-08-09T12:48:40.968Z,21.29
2022-08-09T12:49:40.954Z,21.38
2022-08-09T12:50:41.251Z,21.48
2022-08-09T12:52:01.501Z,21.30
2022-08-09T12:52:58.328Z,21.41
2022-08-09T12:53:44.899Z,21.50
2022-08-09T12:54:40.898Z,21.59
2022-08-09T12:56:15.072Z,21.58
2022-08-09T12:56:48.237Z,21.11