createdAt,value
2022-12-13T00:00:14.983Z,28.63
2022-12-13T00:02:12.951Z,28.50
2022-12-13T00:04:10.876Z,28.44
2022-12-13T00:06:08.957Z,28.38
2022-12-13T00:08:07.051Z,28.00
2022-12-13T00:10:05.394Z,27.94
2022-12-13T00:12:03.879Z,27.88
2022-12-13T00:14:02.045Z,27.88
2022-12-13T00:15:59.975Z,27.81
2022-12-13T00:17:58.279Z,27.75
2022-12-13T00:19:56.294Z,27.69
2022-12-13T00:21:54.331Z,27.81
2022-12-13T00:23:52.411Z,27.81
2022-12-13T00:25:50.493Z,28.00
2022-12-13T00:27:48.772Z,27.94
2022-12-13T00:29:46.734Z,27.88
2022-12-13T00:31:59.217Z,27.75
2022-12-13T00:33:58.011Z,27.69
2022-12-13T00:35:55.950Z,27.63
2022-12-13T00:37:53.922Z,27.63
2022-12-13T00:39:52.909Z,27.63
2022-12-13T00:41:50.967Z,27.50
2022-12-13T00:43:49.267Z,27.44
2022-12-13T00:45:47.416Z,27.63
2022-12-13T00:47:45.675Z,27.75
2022-12-13T00:49:43.877Z,27.69
2022-12-13T00:51:41.824Z,27.63
2022-12-13T00:53:39.905Z,27.50
2022-12-13T00:55:38.119Z,27.44
2022-12-13T00:57:36.121Z,27.69
2022-12-13T00:59:35.189Z,27.88
2022-12-13T01:01:33.147Z,28.06
2022-12-13T01:03:31.133Z,28.19
2022-12-13T01:06:12.560Z,28.25
2022-12-13T01:07:47.906Z,28.38
2022-12-13T01:09:45.837Z,28.31
2022-12-13T01:11:44.027Z,28.44
2022-12-13T01:13:42.007Z,28.25
2022-12-13T01:15:39.958Z,28.13
2022-12-13T01:17:38.217Z,28.19
2022-12-13T01:19:36.124Z,28.25
2022-12-13T01:21:34.219Z,28.31
2022-12-13T01:23:32.113Z,28.31
2022-12-13T01:25:30.068Z,28.38
2022-12-13T01:27:29.194Z,28.38
2022-12-13T01:29:27.383Z,28.31
2022-12-13T01:31:25.356Z,27.69
2022-12-13T01:33:24.292Z,27.75
2022-12-13T01:35:22.520Z,27.69
2022-12-13T01:37:25.933Z,27.63
2022-12-13T01:39:26.549Z,27.56
2022-12-13T01:41:27.521Z,27.75
2022-12-13T01:43:25.672Z,27.63
2022-12-13T01:45:23.767Z,27.69
2022-12-13T01:47:21.967Z,27.69
2022-12-13T01:49:20.930Z,27.56
2022-12-13T01:51:18.913Z,27.50
2022-12-13T01:53:16.805Z,27.63
2022-12-13T01:55:14.741Z,27.94
2022-12-13T01:57:12.838Z,28.06
2022-12-13T01:59:11.083Z,28.31
2022-12-13T02:01:09.349Z,28.44
2022-12-13T02:03:08.037Z,28.50
2022-12-13T02:05:06.004Z,28.50
2022-12-13T02:07:04.017Z,28.50
2022-12-13T02:09:01.897Z,28.56
2022-12-13T02:10:59.843Z,28.63
2022-12-13T02:12:59.045Z,28.38
2022-12-13T02:14:57.145Z,28.44
2022-12-13T02:16:58.654Z,28.44
2022-12-13T02:18:57.654Z,28.50
2022-12-13T02:20:58.390Z,28.50
2022-12-13T02:22:56.683Z,28.56
2022-12-13T02:24:55.713Z,28.56
2022-12-13T02:26:53.739Z,28.56
2022-12-13T02:28:51.776Z,28.06
2022-12-13T02:30:53.424Z,28.00
2022-12-13T02:32:51.682Z,27.94
2022-12-13T02:34:49.970Z,27.81
2022-12-13T02:36:47.897Z,27.94
2022-12-13T02:38:46.956Z,27.88
2022-12-13T02:40:44.861Z,27.75
2022-12-13T02:42:42.821Z,27.75
2022-12-13T02:44:40.872Z,27.94
2022-12-13T02:46:38.920Z,28.31
2022-12-13T02:48:37.150Z,28.56
2022-12-13T02:50:35.211Z,28.75
2022-12-13T02:52:33.119Z,29.75
2022-12-13T02:54:31.033Z,29.19
2022-12-13T02:56:31.786Z,27.19
2022-12-13T02:58:29.738Z,24.94
2022-12-13T03:00:27.679Z,28.88
2022-12-13T03:02:31.041Z,28.75
2022-12-13T03:04:30.369Z,29.38
2022-12-13T03:06:34.321Z,29.69
2022-12-13T03:08:32.656Z,29.81
2022-12-13T03:10:30.678Z,30.06
2022-12-13T03:12:46.050Z,30.31
2022-12-13T03:14:43.997Z,30.50
2022-12-13T03:16:48.289Z,30.81
2022-12-13T03:18:46.182Z,30.81
2022-12-13T03:20:44.037Z,31.00
2022-12-13T03:22:41.943Z,30.88
2022-12-13T03:24:39.844Z,30.81
2022-12-13T03:26:37.728Z,30.75
2022-12-13T03:28:35.778Z,30.69
2022-12-13T03:30:33.740Z,30.44
2022-12-13T03:32:31.749Z,30.44
2022-12-13T03:34:43.253Z,30.25
2022-12-13T03:36:42.907Z,29.81
2022-12-13T03:38:40.956Z,29.94
2022-12-13T03:40:38.890Z,29.69
2022-12-13T03:42:36.969Z,29.44
2022-12-13T03:44:35.902Z,29.31
2022-12-13T03:46:34.286Z,29.38
2022-12-13T03:48:32.560Z,29.06
2022-12-13T03:50:30.930Z,28.94
2022-12-13T03:52:28.864Z,28.94
2022-12-13T03:54:27.169Z,29.00
2022-12-13T03:56:26.284Z,29.00
2022-12-13T03:58:24.475Z,28.88
2022-12-13T04:00:23.626Z,28.75
2022-12-13T04:02:30.544Z,28.69
2022-12-13T04:04:29.578Z,28.63
2022-12-13T04:06:32.673Z,28.19
2022-12-13T04:08:31.131Z,28.19
2022-12-13T04:10:29.455Z,28.13
2022-12-13T04:12:48.301Z,28.06
2022-12-13T04:14:46.779Z,27.94
2022-12-13T04:16:44.902Z,27.88
2022-12-13T04:18:42.853Z,28.06
2022-12-13T04:20:40.864Z,28.13
2022-12-13T04:22:38.802Z,28.06
2022-12-13T04:24:37.632Z,27.94
2022-12-13T04:26:35.641Z,27.88
2022-12-13T04:28:33.690Z,28.00
2022-12-13T04:30:32.901Z,28.00
2022-12-13T04:32:31.112Z,27.88
2022-12-13T04:34:33.390Z,27.75
2022-12-13T04:36:34.897Z,27.94
2022-12-13T04:38:33.004Z,27.75
2022-12-13T04:40:31.217Z,27.63
2022-12-13T04:42:29.126Z,28.19
2022-12-13T04:44:27.284Z,28.31
2022-12-13T04:46:27.379Z,28.63
2022-12-13T04:48:31.018Z,28.50
2022-12-13T04:50:29.779Z,28.50
2022-12-13T04:52:27.692Z,28.56
2022-12-13T04:54:25.972Z,28.63
2022-12-13T04:56:23.925Z,28.69
2022-12-13T04:58:23.280Z,28.81
2022-12-13T05:00:22.438Z,28.88
2022-12-13T05:02:23.815Z,28.81
2022-12-13T05:04:23.064Z,28.69
2022-12-13T05:06:26.423Z,28.75
2022-12-13T05:08:25.626Z,28.75
2022-12-13T05:10:32.134Z,28.75
2022-12-13T05:12:35.790Z,28.63
2022-12-13T05:14:34.767Z,28.69
2022-12-13T05:16:33.879Z,28.69
2022-12-13T05:18:31.916Z,28.25
2022-12-13T05:20:29.869Z,28.00
2022-12-13T05:22:27.929Z,28.19
2022-12-13T05:24:25.864Z,28.06
2022-12-13T05:26:23.779Z,27.94
2022-12-13T05:28:27.927Z,28.06
2022-12-13T05:30:26.897Z,28.06
2022-12-13T05:32:42.722Z,27.94
2022-12-13T05:34:42.614Z,28.00
2022-12-13T05:36:40.778Z,28.56
2022-12-13T05:38:38.719Z,28.75
2022-12-13T05:40:36.667Z,29.00
2022-12-13T05:42:34.571Z,28.81
2022-12-13T05:44:32.916Z,28.81
2022-12-13T05:46:31.329Z,28.81
2022-12-13T05:48:30.954Z,28.81
2022-12-13T05:50:29.143Z,28.69
2022-12-13T05:52:30.714Z,28.75
2022-12-13T05:54:29.364Z,28.81
2022-12-13T05:56:27.292Z,28.81
2022-12-13T05:58:25.211Z,28.88
2022-12-13T06:00:28.674Z,28.88
2022-12-13T06:02:28.773Z,29.88
2022-12-13T06:04:26.775Z,30.38
2022-12-13T06:06:25.544Z,29.50
2022-12-13T06:08:23.876Z,27.56
2022-12-13T06:10:24.187Z,28.50
2022-12-13T06:12:31.707Z,29.31
2022-12-13T06:14:30.635Z,29.94
2022-12-13T06:16:28.979Z,30.38
2022-12-13T06:18:29.920Z,30.19
2022-12-13T06:20:27.930Z,30.44
2022-12-13T06:22:26.052Z,30.63
2022-12-13T06:24:23.963Z,30.81
2022-12-13T06:26:22.116Z,30.94
2022-12-13T06:28:20.067Z,31.06
2022-12-13T06:30:18.083Z,31.13
2022-12-13T06:32:16.047Z,31.13
2022-12-13T06:34:15.509Z,31.00
2022-12-13T06:36:13.626Z,30.94
2022-12-13T06:38:12.297Z,30.81
2022-12-13T06:40:10.330Z,30.63
2022-12-13T06:42:08.528Z,30.63
2022-12-13T06:44:06.417Z,30.63
2022-12-13T06:46:04.472Z,30.44
2022-12-13T06:48:02.812Z,30.13
2022-12-13T06:50:05.315Z,30.31
2022-12-13T06:52:03.812Z,30.06
2022-12-13T06:54:02.437Z,30.00
2022-12-13T06:56:00.406Z,30.00
2022-12-13T06:57:58.357Z,29.75
2022-12-13T06:59:56.292Z,29.75
2022-12-13T07:01:55.410Z,33.31
2022-12-13T07:04:02.080Z,33.56
2022-12-13T07:06:00.197Z,34.00
2022-12-13T07:07:58.273Z,34.25
2022-12-13T07:09:57.321Z,34.44
2022-12-13T07:11:55.625Z,34.69
2022-12-13T07:13:53.865Z,34.69
2022-12-13T07:15:52.093Z,34.75
2022-12-13T07:17:59.420Z,34.69
2022-12-13T07:19:57.607Z,34.69
2022-12-13T07:22:01.391Z,34.63
2022-12-13T07:23:59.419Z,34.50
2022-12-13T07:25:57.385Z,34.56
2022-12-13T07:27:55.357Z,34.50
2022-12-13T07:30:00.006Z,34.31
2022-12-13T07:32:01.353Z,34.25
2022-12-13T07:33:59.797Z,34.25
2022-12-13T07:35:58.125Z,34.19
2022-12-13T07:37:56.463Z,34.00
2022-12-13T07:40:01.070Z,33.94
2022-12-13T07:42:01.148Z,33.88
2022-12-13T07:43:59.318Z,33.69
2022-12-13T07:45:58.079Z,33.69
2022-12-13T07:47:56.025Z,33.69
2022-12-13T07:49:54.182Z,33.63
2022-12-13T07:51:52.415Z,33.56
2022-12-13T07:53:50.558Z,33.56
2022-12-13T07:55:48.850Z,33.50
2022-12-13T07:57:46.863Z,33.50
2022-12-13T07:59:44.853Z,33.44
2022-12-13T08:01:43.002Z,33.50
2022-12-13T08:03:41.293Z,33.50
2022-12-13T08:05:39.597Z,33.44
2022-12-13T08:07:37.939Z,33.50
2022-12-13T08:09:36.029Z,33.50
2022-12-13T08:11:34.869Z,33.56
2022-12-13T08:13:32.828Z,33.50
2022-12-13T08:15:31.126Z,33.50
2022-12-13T08:17:29.471Z,33.56
2022-12-13T08:19:27.721Z,33.63
2022-12-13T08:21:52.303Z,33.63
2022-12-13T08:23:43.724Z,33.69
2022-12-13T08:25:42.040Z,29.94
2022-12-13T08:27:43.144Z,29.38
2022-12-13T08:29:41.554Z,27.13
2022-12-13T08:31:39.575Z,25.88
2022-12-13T08:33:39.260Z,29.00
2022-12-13T08:35:37.202Z,29.50
2022-12-13T08:37:35.194Z,30.00
2022-12-13T08:39:35.315Z,30.31
2022-12-13T08:41:38.916Z,30.44
2022-12-13T08:43:37.750Z,30.88
2022-12-13T08:45:36.007Z,31.13
2022-12-13T08:47:39.883Z,31.50
2022-12-13T08:49:41.509Z,31.88
2022-12-13T08:51:39.525Z,32.31
2022-12-13T08:53:40.799Z,32.63
2022-12-13T08:55:39.441Z,32.81
2022-12-13T08:57:37.767Z,33.13
2022-12-13T08:59:35.911Z,33.38
2022-12-13T09:01:34.229Z,33.63
2022-12-13T09:03:32.373Z,33.88
2022-12-13T09:05:33.210Z,34.13
2022-12-13T09:07:32.725Z,34.31
2022-12-13T09:09:31.039Z,34.50
2022-12-13T09:11:36.420Z,34.69
2022-12-13T09:13:43.395Z,34.88
2022-12-13T09:15:46.152Z,35.00
2022-12-13T09:17:44.863Z,35.19
2022-12-13T09:19:50.689Z,35.25
2022-12-13T09:22:02.550Z,35.38
2022-12-13T09:24:01.376Z,35.44
2022-12-13T09:26:05.579Z,35.50
2022-12-13T09:28:04.519Z,35.56
2022-12-13T09:30:02.719Z,35.56
2022-12-13T09:32:01.013Z,35.63
2022-12-13T09:33:59.240Z,35.63
2022-12-13T09:35:57.442Z,35.63
2022-12-13T09:37:55.647Z,35.63
2022-12-13T09:39:55.083Z,35.63
2022-12-13T09:41:53.692Z,35.63
2022-12-13T09:44:01.080Z,35.56
2022-12-13T09:46:01.218Z,35.50
2022-12-13T09:48:01.300Z,35.50
2022-12-13T09:50:04.027Z,35.44
2022-12-13T09:52:11.197Z,35.44
2022-12-13T09:54:19.555Z,35.31
2022-12-13T09:56:17.533Z,35.25
2022-12-13T09:58:15.886Z,35.19
2022-12-13T10:00:14.447Z,35.13
2022-12-13T10:02:12.702Z,35.06
2022-12-13T10:04:11.201Z,35.00
2022-12-13T10:06:09.541Z,34.94
2022-12-13T10:08:07.667Z,34.94
2022-12-13T10:10:05.823Z,34.81
2022-12-13T10:12:03.749Z,34.75
2022-12-13T10:14:01.670Z,34.75
2022-12-13T10:15:59.807Z,34.69
2022-12-13T10:18:00.751Z,34.63
2022-12-13T10:19:58.711Z,34.56
2022-12-13T10:22:01.295Z,34.50
2022-12-13T10:24:25.851Z,34.44
2022-12-13T10:26:24.555Z,34.38
2022-12-13T10:28:23.174Z,34.38
2022-12-13T10:30:28.065Z,34.31
2022-12-13T10:32:27.024Z,34.31
2022-12-13T10:34:25.371Z,34.25
2022-12-13T10:36:26.598Z,34.19
2022-12-13T10:38:31.501Z,34.19
2022-12-13T10:40:33.073Z,34.13
2022-12-13T10:42:34.117Z,34.13
2022-12-13T10:44:32.565Z,34.06
2022-12-13T10:46:38.704Z,34.06
2022-12-13T10:48:38.176Z,34.00
2022-12-13T10:50:37.276Z,34.00
2022-12-13T10:52:43.077Z,33.94
2022-12-13T10:54:48.125Z,34.00
2022-12-13T10:56:46.829Z,33.94
2022-12-13T10:58:44.743Z,33.94
2022-12-13T11:00:45.150Z,33.94
2022-12-13T11:02:43.708Z,33.94
2022-12-13T11:04:42.021Z,33.94
2022-12-13T11:06:39.989Z,33.88
2022-12-13T11:08:41.782Z,33.88
2022-12-13T11:10:40.159Z,33.88
2022-12-13T11:12:38.530Z,33.25
2022-12-13T11:14:41.946Z,29.88
2022-12-13T11:16:42.012Z,28.56
2022-12-13T11:18:40.513Z,27.06
2022-12-13T11:20:38.757Z,26.38
2022-12-13T11:22:37.506Z,29.25
2022-12-13T11:24:35.752Z,29.88
2022-12-13T11:26:34.045Z,30.44
2022-12-13T11:28:32.222Z,30.88
2022-12-13T11:30:30.611Z,31.06
2022-12-13T11:32:28.796Z,31.25
2022-12-13T11:34:27.078Z,31.63
2022-12-13T11:36:25.408Z,32.13
2022-12-13T11:38:23.914Z,32.56
2022-12-13T11:40:22.684Z,32.81
2022-12-13T11:42:20.639Z,33.13
2022-12-13T11:44:18.614Z,33.56
2022-12-13T11:46:16.679Z,33.88
2022-12-13T11:48:14.845Z,34.06
2022-12-13T11:50:16.404Z,34.31
2022-12-13T11:52:17.617Z,34.56
2022-12-13T11:54:23.556Z,34.75
2022-12-13T11:56:23.797Z,35.00
2022-12-13T11:58:45.733Z,35.13
2022-12-13T12:00:40.201Z,35.31
2022-12-13T12:02:38.251Z,35.38
2022-12-13T12:04:36.438Z,35.50
2022-12-13T12:06:34.364Z,35.56
2022-12-13T12:08:33.303Z,35.63
2022-12-13T12:10:31.697Z,35.69
2022-12-13T12:12:29.751Z,35.69
2022-12-13T12:14:27.682Z,35.69
2022-12-13T12:16:26.812Z,35.69
2022-12-13T12:18:25.389Z,35.63
2022-12-13T12:20:24.948Z,35.63
2022-12-13T12:22:22.945Z,35.56
2022-12-13T12:24:20.870Z,35.50
2022-12-13T12:26:18.768Z,35.44
2022-12-13T12:28:16.718Z,35.38
2022-12-13T12:30:23.851Z,35.31
2022-12-13T12:32:22.145Z,35.25
2022-12-13T12:34:27.137Z,35.13
2022-12-13T12:36:26.214Z,35.00
2022-12-13T12:38:24.405Z,34.94
2022-12-13T12:40:22.614Z,34.88
2022-12-13T12:42:20.584Z,34.81
2022-12-13T12:44:18.552Z,34.69
2022-12-13T12:46:16.585Z,34.63
2022-12-13T12:50:34.347Z,34.44
2022-12-13T12:52:33.532Z,34.38
2022-12-13T12:54:32.683Z,34.31
2022-12-13T12:56:30.904Z,34.19
2022-12-13T12:58:29.306Z,34.13
2022-12-13T13:57:01.566Z,31.81
2022-12-13T13:58:59.680Z,31.81
2022-12-13T14:00:58.231Z,31.44
2022-12-13T14:02:56.542Z,31.06
2022-12-13T14:04:54.790Z,32.06
2022-12-13T14:06:53.063Z,32.44
2022-12-13T14:08:59.283Z,32.44
2022-12-13T14:10:57.390Z,32.44
2022-12-13T14:12:55.680Z,32.50
2022-12-13T14:14:54.231Z,32.50
2022-12-13T14:16:59.495Z,32.56
2022-12-13T14:18:58.416Z,32.56
2022-12-13T14:20:56.603Z,32.63
2022-12-13T14:22:54.756Z,32.69
2022-12-13T14:24:53.109Z,32.69
2022-12-13T14:26:51.921Z,32.75
2022-12-13T14:28:50.151Z,32.81
2022-12-13T14:30:57.132Z,32.88
2022-12-13T14:32:55.809Z,32.88
2022-12-13T14:34:54.107Z,32.94
2022-12-13T14:36:52.215Z,32.94
2022-12-13T14:38:50.174Z,33.00
2022-12-13T14:40:48.130Z,33.00
2022-12-13T14:42:47.976Z,30.00
2022-12-13T14:44:47.433Z,28.88
2022-12-13T14:46:45.691Z,27.13
2022-12-13T14:48:44.057Z,25.69
2022-12-13T14:50:41.951Z,27.69
2022-12-13T14:52:40.323Z,28.56
2022-12-13T14:54:38.243Z,29.25
2022-12-13T14:56:36.510Z,29.81
2022-12-13T14:58:36.473Z,30.19
2022-12-13T15:00:34.927Z,30.38
2022-12-13T15:02:33.142Z,30.56
2022-12-13T15:04:31.549Z,31.00
2022-12-13T15:06:29.597Z,31.63
2022-12-13T15:08:27.953Z,31.94
2022-12-13T15:10:26.203Z,32.25
2022-12-13T15:12:25.920Z,32.63
2022-12-13T15:14:24.097Z,33.00
2022-12-13T15:16:22.060Z,33.31
2022-12-13T15:18:20.264Z,33.63
2022-12-13T15:20:18.319Z,33.88
2022-12-13T15:22:17.032Z,34.13
2022-12-13T15:24:15.054Z,34.31
2022-12-13T15:26:13.223Z,34.56
2022-12-13T15:28:29.227Z,34.69
2022-12-13T15:30:30.404Z,34.81
2022-12-13T15:32:28.848Z,35.00
2022-12-13T15:34:28.836Z,35.06
2022-12-13T15:36:29.121Z,35.13
2022-12-13T15:38:29.295Z,35.19
2022-12-13T15:40:27.458Z,35.19
2022-12-13T15:42:25.501Z,35.19
2022-12-13T15:44:24.785Z,35.19
2022-12-13T15:46:23.928Z,35.19
2022-12-13T15:48:21.819Z,35.19
2022-12-13T15:50:19.740Z,35.13
2022-12-13T15:52:18.496Z,35.06
2022-12-13T15:54:17.498Z,35.06
2022-12-13T15:56:16.002Z,34.94
2022-12-13T15:58:13.921Z,34.88
2022-12-13T16:00:12.763Z,34.81
2022-12-13T16:02:10.927Z,34.75
2022-12-13T16:04:08.948Z,34.69
2022-12-13T16:06:09.381Z,34.56
2022-12-13T16:08:14.270Z,34.44
2022-12-13T16:10:12.701Z,34.38
2022-12-13T16:12:11.003Z,34.25
2022-12-13T16:14:08.991Z,34.19
2022-12-13T16:16:09.163Z,34.06
2022-12-13T16:18:07.664Z,34.00
2022-12-13T16:20:09.483Z,33.88
2022-12-13T16:22:08.340Z,33.81
2022-12-13T16:24:06.794Z,33.69
2022-12-13T16:26:08.975Z,33.63
2022-12-13T16:28:07.319Z,33.56
2022-12-13T16:30:05.317Z,33.50
2022-12-13T16:32:08.987Z,33.38
2022-12-13T16:34:07.744Z,33.31
2022-12-13T16:36:05.973Z,33.25
2022-12-13T16:38:09.364Z,33.19
2022-12-13T16:40:07.603Z,33.13
2022-12-13T16:42:06.062Z,33.13
2022-12-13T16:44:04.007Z,33.06
2022-12-13T16:47:14.502Z,32.94
2022-12-13T16:48:21.770Z,32.94
2022-12-13T16:50:20.882Z,32.94
2022-12-13T16:52:20.513Z,32.88
2022-12-13T16:54:18.590Z,32.81
2022-12-13T16:56:21.522Z,32.81
2022-12-13T16:58:22.544Z,32.75
2022-12-13T17:00:20.900Z,32.75
2022-12-13T17:02:18.979Z,32.75
2022-12-13T17:04:20.584Z,32.75
2022-12-13T17:06:18.960Z,32.69
2022-12-13T17:08:16.919Z,32.69
2022-12-13T17:10:14.814Z,32.69
2022-12-13T17:12:12.796Z,32.69
2022-12-13T17:14:11.019Z,32.69
2022-12-13T17:16:10.130Z,32.63
2022-12-13T17:18:08.279Z,32.63
2022-12-13T17:20:08.353Z,32.63
2022-12-13T17:22:07.649Z,32.63
2022-12-13T17:24:05.739Z,32.63
2022-12-13T17:26:03.700Z,32.50
2022-12-13T17:28:04.520Z,32.50
2022-12-13T17:30:02.563Z,32.56
2022-12-13T17:32:00.912Z,32.56
2022-12-13T17:33:58.883Z,32.56
2022-12-13T17:35:56.970Z,32.56
2022-12-13T17:37:54.895Z,32.44
2022-12-13T17:39:52.925Z,32.44
2022-12-13T17:41:54.937Z,32.38
2022-12-13T17:43:53.687Z,32.44
2022-12-13T17:45:53.529Z,32.38
2022-12-13T17:47:51.781Z,32.38
2022-12-13T17:49:49.793Z,32.38
2022-12-13T17:51:51.262Z,32.44
2022-12-13T17:53:50.969Z,32.44
2022-12-13T17:55:49.179Z,32.44
2022-12-13T17:57:47.177Z,32.44
2022-12-13T17:59:45.282Z,32.44
2022-12-13T18:01:43.583Z,32.31
2022-12-13T18:03:41.511Z,32.38
2022-12-13T18:05:39.737Z,32.31
2022-12-13T18:07:37.657Z,32.31
2022-12-13T18:09:35.632Z,32.25
2022-12-13T18:11:35.340Z,32.25
2022-12-13T18:13:34.283Z,32.25
2022-12-13T18:15:32.346Z,32.25
2022-12-13T18:18:08.901Z,32.25
2022-12-13T18:19:48.330Z,32.25
2022-12-13T18:21:46.278Z,32.19
2022-12-13T18:23:44.194Z,32.25
2022-12-13T18:25:52.983Z,32.19
2022-12-13T18:27:54.916Z,32.19
2022-12-13T18:29:57.032Z,32.19
2022-12-13T18:31:55.347Z,32.13
2022-12-13T18:33:53.285Z,32.13
2022-12-13T18:35:51.214Z,32.13
2022-12-13T18:37:49.278Z,32.13
2022-12-13T18:39:54.836Z,32.13
2022-12-13T18:41:53.398Z,32.06
2022-12-13T18:43:51.424Z,32.06
2022-12-13T18:45:49.400Z,32.06
2022-12-13T18:47:47.628Z,32.13
2022-12-13T18:49:55.404Z,32.13
2022-12-13T18:51:53.421Z,32.13
2022-12-13T18:53:52.491Z,32.06
2022-12-13T18:55:51.154Z,32.13
2022-12-13T18:57:49.103Z,32.13
2022-12-13T18:59:54.046Z,32.06
2022-12-13T19:01:52.835Z,32.06
2022-12-13T19:03:51.161Z,32.06
2022-12-13T19:05:50.279Z,32.06
2022-12-13T19:07:48.336Z,32.06
2022-12-13T19:09:54.661Z,32.06
2022-12-13T19:11:53.142Z,32.06
2022-12-13T19:13:51.172Z,32.06
2022-12-13T19:15:49.159Z,32.13
2022-12-13T19:17:47.918Z,30.38
2022-12-13T19:19:45.829Z,29.25
2022-12-13T19:21:46.292Z,27.56
2022-12-13T19:23:47.311Z,26.50
2022-12-13T19:25:48.635Z,24.63
2022-12-13T19:27:48.772Z,28.63
2022-12-13T19:29:46.891Z,29.00
2022-12-13T19:31:44.927Z,29.69
2022-12-13T19:33:43.150Z,30.06
2022-12-13T19:35:41.116Z,30.38
2022-12-13T19:37:39.533Z,30.56
2022-12-13T19:39:37.832Z,30.81
2022-12-13T19:41:36.146Z,31.44
2022-12-13T19:43:34.124Z,31.81
2022-12-13T19:45:32.345Z,32.13
2022-12-13T19:47:30.278Z,32.44
2022-12-13T19:49:28.226Z,32.88
2022-12-13T19:51:26.201Z,33.19
2022-12-13T19:53:24.676Z,33.44
2022-12-13T19:55:22.885Z,33.63
2022-12-13T19:57:21.246Z,33.94
2022-12-13T19:59:19.158Z,34.13
2022-12-13T20:01:17.255Z,34.38
2022-12-13T20:03:15.346Z,34.50
2022-12-13T20:05:13.331Z,34.63
2022-12-13T20:07:11.268Z,34.69
2022-12-13T20:09:09.263Z,34.69
2022-12-13T20:11:07.439Z,34.69
2022-12-13T20:13:05.534Z,34.69
2022-12-13T20:15:04.958Z,34.56
2022-12-13T20:17:03.156Z,34.44
2022-12-13T20:19:01.244Z,34.31
2022-12-13T20:21:11.510Z,34.13
2022-12-13T20:23:10.680Z,33.94
2022-12-13T20:25:09.635Z,33.81
2022-12-13T20:27:07.577Z,33.69
2022-12-13T20:29:06.055Z,33.44
2022-12-13T20:31:04.108Z,33.38
2022-12-13T20:33:02.789Z,33.13
2022-12-13T20:35:00.814Z,33.06
2022-12-13T20:36:59.838Z,32.75
2022-12-13T20:38:57.822Z,32.69
2022-12-13T20:40:55.925Z,32.63
2022-12-13T20:42:54.029Z,32.56
2022-12-13T20:44:52.097Z,32.50
2022-12-13T20:46:50.061Z,32.25
2022-12-13T20:48:48.197Z,31.56
2022-12-13T20:50:46.960Z,31.25
2022-12-13T20:52:50.755Z,31.13
2022-12-13T20:54:48.914Z,31.06
2022-12-13T20:56:46.909Z,30.88
2022-12-13T20:58:44.833Z,30.75
2022-12-13T21:00:42.777Z,30.56
2022-12-13T21:02:40.825Z,31.44
2022-12-13T21:04:39.452Z,31.63
2022-12-13T21:06:37.433Z,31.88
2022-12-13T21:08:54.458Z,31.94
2022-12-13T21:10:52.653Z,32.00
2022-12-13T21:12:51.677Z,32.13
2022-12-13T21:14:49.699Z,32.19
2022-12-13T21:16:48.047Z,32.25
2022-12-13T21:18:46.066Z,32.19
2022-12-13T21:20:44.072Z,32.19
2022-12-13T21:22:42.256Z,32.25
2022-12-13T21:24:40.266Z,32.31
2022-12-13T21:26:38.252Z,32.31
2022-12-13T21:28:36.251Z,32.38
2022-12-13T21:30:34.153Z,32.38
2022-12-13T21:32:32.126Z,32.31
2022-12-13T21:34:30.172Z,32.25
2022-12-13T21:36:28.179Z,32.31
2022-12-13T21:38:26.144Z,32.25
2022-12-13T21:40:25.713Z,32.25
2022-12-13T21:42:23.859Z,32.25
2022-12-13T21:44:21.749Z,32.25
2022-12-13T21:46:19.816Z,32.25
2022-12-13T21:48:17.766Z,32.25
2022-12-13T21:50:16.863Z,32.13
2022-12-13T21:52:14.985Z,32.13
2022-12-13T21:54:12.915Z,32.25
2022-12-13T21:56:28.618Z,32.25
2022-12-13T21:58:44.330Z,32.19
2022-12-13T22:00:42.310Z,32.19
2022-12-13T22:02:40.315Z,32.19
2022-12-13T22:04:38.272Z,32.13
2022-12-13T22:06:36.223Z,32.13
2022-12-13T22:08:34.416Z,32.13
2022-12-13T22:10:32.683Z,32.06
2022-12-13T22:12:30.769Z,32.06
2022-12-13T22:14:28.730Z,32.00
2022-12-13T22:16:26.857Z,32.00
2022-12-13T22:18:25.112Z,32.00
2022-12-13T22:20:24.464Z,31.94
2022-12-13T22:22:22.457Z,31.88
2022-12-13T22:24:20.726Z,31.94
2022-12-13T22:26:18.664Z,31.88
2022-12-13T22:28:16.628Z,31.88
2022-12-13T22:30:14.621Z,31.81
2022-12-13T22:32:12.604Z,31.88
2022-12-13T22:34:11.835Z,31.81
2022-12-13T22:36:09.786Z,31.81
2022-12-13T22:38:07.719Z,31.81
2022-12-13T22:40:06.393Z,31.81
2022-12-13T22:42:04.375Z,31.81
2022-12-13T22:44:03.383Z,31.81
2022-12-13T22:46:01.400Z,31.81
2022-12-13T22:47:59.346Z,31.75
2022-12-13T22:49:57.335Z,31.75
2022-12-13T22:51:57.617Z,31.81
2022-12-13T22:53:55.870Z,31.81
2022-12-13T22:55:53.863Z,31.88
2022-12-13T22:57:51.979Z,31.88
2022-12-13T22:59:49.939Z,31.88
2022-12-13T23:01:48.625Z,30.38
2022-12-13T23:03:46.650Z,30.19
2022-12-13T23:05:44.817Z,29.94
2022-12-13T23:07:42.821Z,29.81
2022-12-13T23:09:46.552Z,29.56
2022-12-13T23:12:02.307Z,29.13
2022-12-13T23:13:59.614Z,28.88
2022-12-13T23:15:57.613Z,28.81
2022-12-13T23:17:55.662Z,28.44
2022-12-13T23:19:53.846Z,28.38
2022-12-13T23:21:51.823Z,28.38
2022-12-13T23:23:52.311Z,28.13
2022-12-13T23:25:50.470Z,27.75
2022-12-13T23:27:48.535Z,27.63
2022-12-13T23:29:46.474Z,27.50
2022-12-13T23:31:48.883Z,27.38
2022-12-13T23:33:47.146Z,27.31
2022-12-13T23:35:45.456Z,27.31
2022-12-13T23:37:43.738Z,27.31
2022-12-13T23:39:42.699Z,27.31
2022-12-13T23:41:40.807Z,27.19
2022-12-13T23:43:39.150Z,27.13
2022-12-13T23:45:37.011Z,27.06
2022-12-13T23:47:34.928Z,27.50
2022-12-13T23:49:32.843Z,27.63
2022-12-13T23:51:30.752Z,27.81
2022-12-13T23:53:28.696Z,27.69
2022-12-13T23:55:27.862Z,27.69
2022-12-13T23:57:25.732Z,27.69
2022-12-13T23:59:25.895Z,27.75
