createdAt,value
2023-03-30T00:04:51.961Z,100.00
2023-03-30T00:10:00.652Z,100.00
2023-03-30T00:15:02.343Z,100.00
2023-03-30T00:20:05.028Z,100.00
2023-03-30T00:25:11.952Z,100.00
2023-03-30T00:30:16.386Z,100.00
2023-03-30T00:35:19.654Z,100.00
2023-03-30T00:40:26.003Z,100.00
2023-03-30T00:45:30.740Z,100.00
2023-03-30T00:50:37.821Z,100.00
2023-03-30T00:55:41.942Z,100.00
2023-03-30T01:00:44.866Z,100.00
2023-03-30T01:05:46.805Z,100.00
2023-03-30T01:10:51.333Z,100.00
2023-03-30T01:16:02.854Z,100.00
2023-03-30T01:21:47.814Z,100.00
2023-03-30T01:27:10.126Z,100.00
2023-03-30T01:32:57.389Z,100.00
2023-03-30T01:38:24.978Z,100.00
2023-03-30T01:44:04.637Z,100.00
2023-03-30T01:49:17.462Z,100.00
2023-03-30T01:54:23.846Z,100.00
2023-03-30T01:59:33.963Z,100.00
2023-03-30T02:04:46.337Z,100.00
2023-03-30T02:10:00.831Z,100.00
2023-03-30T02:15:13.605Z,100.00
2023-03-30T02:20:16.283Z,100.00
2023-03-30T02:25:23.383Z,100.00
2023-03-30T02:30:39.243Z,100.00
2023-03-30T02:36:23.216Z,100.00
2023-03-30T02:41:47.897Z,100.00
2023-03-30T02:47:07.109Z,100.00
2023-03-30T02:52:19.288Z,100.00
2023-03-30T02:57:33.717Z,100.00
2023-03-30T03:02:51.497Z,100.00
2023-03-30T03:07:58.580Z,100.00
2023-03-30T03:13:04.335Z,100.00
2023-03-30T03:18:12.088Z,100.00
2023-03-30T03:23:17.220Z,100.00
2023-03-30T03:28:19.494Z,100.00
2023-03-30T03:33:31.792Z,100.00
2023-03-30T03:38:33.676Z,100.00
2023-03-30T03:43:35.679Z,100.00
2023-03-30T03:48:40.259Z,100.00
2023-03-30T03:53:41.918Z,100.00
2023-03-30T03:58:43.802Z,100.00
2023-03-30T04:03:47.029Z,100.00
2023-03-30T04:08:49.339Z,100.00
2023-03-30T04:13:51.241Z,100.00
2023-03-30T04:18:54.834Z,100.00
2023-03-30T04:23:56.877Z,100.00
2023-03-30T04:28:58.586Z,100.00
2023-03-30T04:34:01.851Z,100.00
2023-03-30T04:39:04.230Z,100.00
2023-03-30T04:44:08.661Z,100.00
2023-03-30T04:49:12.267Z,100.00
2023-03-30T04:54:14.079Z,100.00
2023-03-30T04:59:16.155Z,100.00
2023-03-30T05:04:21.092Z,100.00
2023-03-30T05:09:24.883Z,100.00
2023-03-30T05:14:26.671Z,100.00
2023-03-30T05:19:29.724Z,100.00
2023-03-30T05:24:31.749Z,100.00
2023-03-30T05:29:34.890Z,100.00
2023-03-30T05:34:38.076Z,100.00
2023-03-30T05:39:40.223Z,100.00
2023-03-30T05:44:42.239Z,100.00
2023-03-30T05:49:45.281Z,100.00
2023-03-30T05:54:46.996Z,100.00
2023-03-30T05:59:48.616Z,100.00
2023-03-30T06:04:51.648Z,100.00
2023-03-30T06:09:53.334Z,100.00
2023-03-30T06:14:54.946Z,100.00
2023-03-30T06:19:57.978Z,100.00
2023-03-30T06:24:59.596Z,100.00
2023-03-30T06:30:01.443Z,100.00
2023-03-30T06:35:05.600Z,100.00
2023-03-30T06:40:09.180Z,100.00
2023-03-30T06:45:11.942Z,100.00
2023-03-30T06:50:15.135Z,100.00
2023-03-30T06:55:16.988Z,100.00
2023-03-30T07:00:19.797Z,100.00
2023-03-30T07:05:22.927Z,100.00
2023-03-30T07:10:24.610Z,100.00
2023-03-30T07:15:26.499Z,100.00
2023-03-30T07:20:29.613Z,100.00
2023-03-30T07:25:31.272Z,100.00
2023-03-30T07:30:33.367Z,100.00
2023-03-30T07:35:36.410Z,100.00
2023-03-30T07:40:38.086Z,100.00
2023-03-30T07:45:39.759Z,100.00
2023-03-30T07:50:44.564Z,100.00
2023-03-30T07:55:46.864Z,100.00
2023-03-30T08:00:48.537Z,100.00
2023-03-30T08:05:56.100Z,100.00
2023-03-30T08:10:57.776Z,100.00
2023-03-30T08:15:59.769Z,100.00
2023-03-30T08:21:03.595Z,100.00
2023-03-30T08:26:05.610Z,100.00
2023-03-30T08:31:08.653Z,100.00
2023-03-30T08:36:11.938Z,100.00
2023-03-30T08:41:38.971Z,100.00
2023-03-30T08:46:42.675Z,100.00
2023-03-30T08:51:49.186Z,100.00
2023-03-30T08:57:00.904Z,100.00
2023-03-30T09:02:12.574Z,100.00
2023-03-30T09:07:20.448Z,100.00
2023-03-30T09:12:28.111Z,100.00
2023-03-30T09:17:34.085Z,100.00
2023-03-30T09:22:41.015Z,100.00
2023-03-30T09:27:51.200Z,100.00
2023-03-30T09:32:59.651Z,100.00
2023-03-30T09:38:02.752Z,100.00
2023-03-30T09:43:13.024Z,100.00
2023-03-30T09:48:15.803Z,100.00
2023-03-30T09:53:22.812Z,98.51
2023-03-30T09:58:27.806Z,92.43
2023-03-30T10:03:29.686Z,94.00
2023-03-30T10:08:33.511Z,93.10
2023-03-30T10:13:37.366Z,89.64
2023-03-30T10:18:41.944Z,89.43
2023-03-30T10:23:46.363Z,86.95
2023-03-30T10:28:52.623Z,85.70
2023-03-30T10:33:57.754Z,79.19
2023-03-30T10:39:13.046Z,73.78
2023-03-30T10:44:23.103Z,75.03
2023-03-30T10:49:36.980Z,75.82
2023-03-30T10:54:42.366Z,72.29
2023-03-30T11:00:00.182Z,76.02
2023-03-30T11:05:07.392Z,77.01
2023-03-30T11:10:18.256Z,77.83
2023-03-30T11:15:24.691Z,74.32
2023-03-30T11:20:28.867Z,75.21
2023-03-30T11:25:36.428Z,74.30
2023-03-30T11:30:39.658Z,75.20
2023-03-30T11:35:46.281Z,75.52
2023-03-30T11:40:53.016Z,73.44
2023-03-30T11:46:04.041Z,75.14
2023-03-30T11:51:22.093Z,74.98
2023-03-30T11:56:31.970Z,73.90
2023-03-30T12:01:52.438Z,74.54
2023-03-30T12:06:58.040Z,73.54
2023-03-30T12:12:08.433Z,76.93
2023-03-30T12:17:22.207Z,78.20
2023-03-30T12:22:30.607Z,76.40
2023-03-30T12:27:36.421Z,76.40
2023-03-30T12:32:38.153Z,76.81
2023-03-30T12:37:41.718Z,77.05
2023-03-30T12:48:29.219Z,74.15
2023-03-30T12:53:55.484Z,70.92
2023-03-30T12:59:26.698Z,72.85
2023-03-30T13:04:34.450Z,75.43
2023-03-30T13:09:52.338Z,82.85
2023-03-30T13:14:58.958Z,86.49
2023-03-30T13:20:28.359Z,92.28
2023-03-30T13:25:39.355Z,98.26
2023-03-30T13:30:41.410Z,100.00
2023-03-30T13:36:01.974Z,100.00
2023-03-30T13:41:14.449Z,100.00
2023-03-30T13:46:26.188Z,100.00
2023-03-30T13:51:30.711Z,100.00
2023-03-30T13:56:36.690Z,100.00
2023-03-30T14:01:40.295Z,100.00
2023-03-30T14:06:45.333Z,100.00
2023-03-30T14:11:50.866Z,100.00
2023-03-30T14:16:52.313Z,100.00
2023-03-30T14:21:58.130Z,100.00
2023-03-30T14:27:05.147Z,100.00
2023-03-30T14:32:14.968Z,100.00
2023-03-30T14:37:21.050Z,100.00
2023-03-30T14:42:26.159Z,100.00
2023-03-30T14:47:28.833Z,100.00
2023-03-30T14:52:33.917Z,100.00
2023-03-30T14:57:37.523Z,100.00
2023-03-30T15:02:40.185Z,100.00
2023-03-30T15:07:46.278Z,100.00
2023-03-30T15:12:48.403Z,96.97
2023-03-30T15:17:51.256Z,96.78
2023-03-30T15:22:55.137Z,93.66
2023-03-30T15:28:01.690Z,96.19
2023-03-30T15:33:03.894Z,96.68
2023-03-30T15:38:16.601Z,90.08
2023-03-30T15:43:20.686Z,91.47
2023-03-30T15:48:25.434Z,93.06
2023-03-30T15:53:49.824Z,96.08
2023-03-30T15:58:51.794Z,95.29
2023-03-30T16:03:55.841Z,96.57
2023-03-30T16:08:58.876Z,96.43
2023-03-30T16:14:00.778Z,95.92
2023-03-30T16:19:02.453Z,95.96
2023-03-30T16:24:06.603Z,96.00
2023-03-30T16:29:18.155Z,98.87
2023-03-30T16:34:20.287Z,100.00
2023-03-30T16:39:25.682Z,100.00
2023-03-30T16:44:27.399Z,100.00
2023-03-30T16:49:29.305Z,100.00
2023-03-30T16:54:33.297Z,100.00
2023-03-30T16:59:35.137Z,100.00
2023-03-30T17:04:36.763Z,100.00
2023-03-30T17:09:39.751Z,100.00
2023-03-30T17:14:43.000Z,100.00
2023-03-30T17:19:44.816Z,100.00
2023-03-30T17:24:47.808Z,100.00
2023-03-30T17:29:49.466Z,100.00
2023-03-30T17:34:51.128Z,100.00
2023-03-30T17:39:54.239Z,100.00
2023-03-30T17:44:55.971Z,100.00
2023-03-30T17:49:57.573Z,100.00
2023-03-30T17:55:00.676Z,100.00
2023-03-30T18:00:08.132Z,100.00
2023-03-30T18:05:13.036Z,100.00
2023-03-30T18:10:22.400Z,100.00
2023-03-30T18:15:26.129Z,100.00
2023-03-30T18:20:30.267Z,100.00
2023-03-30T18:25:33.610Z,100.00
2023-03-30T18:30:36.998Z,100.00
2023-03-30T18:35:39.473Z,100.00
2023-03-30T18:40:44.624Z,100.00
2023-03-30T18:45:47.981Z,100.00
2023-03-30T18:50:50.696Z,100.00
2023-03-30T18:55:55.377Z,100.00
2023-03-30T19:00:57.104Z,100.00
2023-03-30T19:05:58.821Z,100.00
2023-03-30T19:11:01.877Z,100.00
2023-03-30T19:16:03.691Z,100.00
2023-03-30T19:21:05.576Z,100.00
2023-03-30T19:26:08.783Z,100.00
2023-03-30T19:31:12.312Z,100.00
2023-03-30T19:36:14.020Z,100.00
2023-03-30T19:41:17.045Z,100.00
2023-03-30T19:46:18.839Z,100.00
2023-03-30T19:51:21.089Z,100.00
2023-03-30T19:56:24.281Z,100.00
2023-03-30T20:01:25.938Z,100.00
2023-03-30T20:06:27.660Z,100.00
2023-03-30T20:11:31.017Z,100.00
2023-03-30T20:16:32.882Z,100.00
2023-03-30T20:21:34.637Z,100.00
2023-03-30T20:26:38.318Z,100.00
2023-03-30T20:31:39.969Z,100.00
2023-03-30T20:36:41.657Z,100.00
2023-03-30T20:41:44.694Z,100.00
2023-03-30T20:46:46.537Z,100.00
2023-03-30T20:51:48.250Z,100.00
2023-03-30T20:56:51.267Z,100.00
2023-03-30T21:01:55.083Z,100.00
2023-03-30T21:06:56.976Z,100.00
2023-03-30T21:11:59.934Z,100.00
2023-03-30T21:17:01.732Z,100.00
2023-03-30T21:22:03.562Z,100.00
2023-03-30T21:27:06.736Z,100.00
2023-03-30T21:32:08.373Z,100.00
2023-03-30T21:37:10.125Z,100.00
2023-03-30T21:42:13.272Z,100.00
2023-03-30T21:47:14.902Z,100.00
2023-03-30T21:52:16.810Z,100.00
2023-03-30T21:57:19.869Z,100.00
2023-03-30T22:02:21.678Z,100.00
2023-03-30T22:07:23.383Z,100.00
2023-03-30T22:12:26.440Z,100.00
2023-03-30T22:17:28.088Z,100.00
2023-03-30T22:22:29.687Z,100.00
2023-03-30T22:27:32.643Z,100.00
2023-03-30T22:32:34.733Z,100.00
2023-03-30T22:37:36.411Z,100.00
2023-03-30T22:42:39.455Z,100.00
2023-03-30T22:47:41.103Z,100.00
2023-03-30T22:52:42.909Z,100.00
2023-03-30T22:57:46.279Z,100.00
2023-03-30T23:02:49.451Z,100.00
2023-03-30T23:07:51.385Z,100.00
2023-03-30T23:12:54.355Z,100.00
2023-03-30T23:17:56.366Z,100.00
2023-03-30T23:22:58.025Z,100.00
2023-03-30T23:28:01.093Z,100.00
2023-03-30T23:33:02.763Z,100.00
2023-03-30T23:38:04.536Z,100.00
2023-03-30T23:43:07.601Z,100.00
2023-03-30T23:48:09.296Z,100.00
2023-03-30T23:53:10.982Z,100.00
2023-03-30T23:58:13.956Z,100.00
