createdAt,value
2018-08-30T00:01:31.900Z,90.40
2018-08-30T00:04:00.084Z,90.60
2018-08-30T00:06:28.287Z,90.60
2018-08-30T00:08:56.536Z,90.50
2018-08-30T00:11:24.723Z,90.60
2018-08-30T00:13:52.918Z,90.70
2018-08-30T00:16:21.140Z,90.70
2018-08-30T00:18:49.348Z,90.70
2018-08-30T00:21:17.537Z,90.80
2018-08-30T00:23:45.784Z,90.80
2018-08-30T00:26:14.015Z,90.80
2018-08-30T00:28:42.247Z,90.80
2018-08-30T00:31:10.480Z,90.90
2018-08-30T00:33:38.743Z,90.80
2018-08-30T00:36:07.022Z,90.80
2018-08-30T00:38:35.262Z,90.70
2018-08-30T00:41:03.440Z,90.70
2018-08-30T00:43:31.647Z,90.70
2018-08-30T00:46:00.116Z,90.60
2018-08-30T00:48:28.300Z,90.60
2018-08-30T00:50:56.534Z,90.70
2018-08-30T00:53:24.735Z,90.70
2018-08-30T00:55:52.984Z,90.70
2018-08-30T00:58:21.273Z,90.70
2018-08-30T01:00:49.435Z,90.80
2018-08-30T01:03:17.633Z,90.90
2018-08-30T01:05:45.827Z,90.90
2018-08-30T01:08:14.039Z,90.90
2018-08-30T01:10:42.224Z,91.10
2018-08-30T01:13:10.443Z,91.20
2018-08-30T01:15:38.679Z,91.30
2018-08-30T01:18:06.907Z,91.40
2018-08-30T01:20:35.127Z,91.50
2018-08-30T01:23:03.340Z,91.50
2018-08-30T01:25:31.547Z,91.50
2018-08-30T01:27:59.739Z,91.40
2018-08-30T01:30:28.006Z,91.40
2018-08-30T01:32:56.175Z,91.30
2018-08-30T01:35:24.388Z,91.30
2018-08-30T01:37:52.595Z,91.20
2018-08-30T01:40:20.805Z,91.20
2018-08-30T01:42:48.999Z,91.10
2018-08-30T01:45:17.200Z,91.10
2018-08-30T01:47:45.398Z,91.10
2018-08-30T01:50:13.604Z,91.20
2018-08-30T01:52:41.814Z,91.10
2018-08-30T01:55:10.014Z,90.80
2018-08-30T01:57:38.231Z,90.50
2018-08-30T02:00:06.447Z,90.20
2018-08-30T02:02:34.737Z,90.10
2018-08-30T02:05:02.942Z,90.50
2018-08-30T02:07:31.119Z,90.20
2018-08-30T02:09:59.343Z,90.30
2018-08-30T02:12:27.540Z,90.30
2018-08-30T02:14:55.726Z,90.30
2018-08-30T02:17:23.956Z,90.20
2018-08-30T02:19:52.183Z,90.20
2018-08-30T02:22:20.378Z,90.20
2018-08-30T02:24:48.580Z,90.30
2018-08-30T02:27:16.788Z,90.30
2018-08-30T02:29:44.980Z,90.40
2018-08-30T02:32:13.224Z,90.60
2018-08-30T02:34:41.427Z,90.70
2018-08-30T02:37:09.883Z,90.80
2018-08-30T02:39:38.105Z,91.00
2018-08-30T02:42:06.291Z,91.00
2018-08-30T02:44:34.511Z,91.10
2018-08-30T02:47:02.695Z,91.10
2018-08-30T02:49:30.924Z,91.20
2018-08-30T02:51:59.188Z,91.30
2018-08-30T02:54:27.383Z,91.40
2018-08-30T02:56:55.679Z,91.40
2018-08-30T02:59:23.887Z,91.50
2018-08-30T03:01:52.104Z,91.50
2018-08-30T03:04:20.303Z,91.50
2018-08-30T03:06:48.531Z,91.60
2018-08-30T03:09:16.769Z,91.70
2018-08-30T03:11:44.960Z,91.80
2018-08-30T03:14:13.448Z,91.70
2018-08-30T03:16:41.651Z,91.70
2018-08-30T03:19:09.872Z,91.80
2018-08-30T03:21:38.140Z,91.90
2018-08-30T03:24:06.377Z,91.90
2018-08-30T03:26:34.585Z,91.90
2018-08-30T03:29:02.827Z,92.00
2018-08-30T03:31:31.116Z,92.00
2018-08-30T03:33:59.297Z,92.10
2018-08-30T03:36:27.567Z,92.10
2018-08-30T03:38:55.759Z,92.10
2018-08-30T03:41:23.952Z,92.10
2018-08-30T03:43:52.172Z,92.10
2018-08-30T03:46:20.376Z,92.10
2018-08-30T03:48:48.579Z,92.10
2018-08-30T03:51:16.796Z,91.90
2018-08-30T03:53:44.996Z,92.20
2018-08-30T03:56:13.201Z,92.30
2018-08-30T03:58:41.416Z,92.30
2018-08-30T04:01:09.604Z,92.30
2018-08-30T04:03:37.823Z,92.50
2018-08-30T04:06:06.043Z,92.30
2018-08-30T04:08:34.315Z,92.40
2018-08-30T04:11:02.582Z,92.30
2018-08-30T04:13:30.796Z,92.30
2018-08-30T04:15:58.984Z,92.30
2018-08-30T04:18:27.223Z,92.30
2018-08-30T04:20:55.435Z,92.30
2018-08-30T04:23:23.621Z,92.30
2018-08-30T04:25:51.906Z,92.20
2018-08-30T04:28:20.124Z,92.20
2018-08-30T04:30:48.396Z,92.20
2018-08-30T04:33:16.584Z,92.10
2018-08-30T04:35:44.860Z,92.00
2018-08-30T04:38:13.104Z,91.90
2018-08-30T04:40:41.299Z,91.90
2018-08-30T04:43:09.504Z,91.80
2018-08-30T04:45:37.712Z,91.70
2018-08-30T04:48:05.771Z,91.70
2018-08-30T04:50:34.237Z,91.60
2018-08-30T04:53:02.272Z,91.50
2018-08-30T04:55:30.484Z,91.40
2018-08-30T04:57:58.704Z,91.30
2018-08-30T05:00:26.887Z,91.20
2018-08-30T05:02:55.148Z,91.20
2018-08-30T05:05:23.375Z,91.10
2018-08-30T05:07:51.596Z,91.10
2018-08-30T05:10:19.820Z,91.20
2018-08-30T05:12:48.038Z,91.30
2018-08-30T05:15:16.260Z,91.40
2018-08-30T05:17:44.468Z,91.50
2018-08-30T05:20:12.728Z,91.60
2018-08-30T05:22:40.931Z,91.70
2018-08-30T05:25:09.148Z,91.80
2018-08-30T05:27:37.472Z,91.80
2018-08-30T05:30:05.728Z,91.80
2018-08-30T05:32:33.964Z,91.90
2018-08-30T05:35:02.292Z,91.90
2018-08-30T05:37:30.540Z,92.00
2018-08-30T05:39:58.735Z,92.00
2018-08-30T05:42:26.939Z,92.00
2018-08-30T05:44:55.152Z,92.00
2018-08-30T05:47:23.416Z,92.00
2018-08-30T05:49:51.610Z,91.90
2018-08-30T05:52:19.796Z,91.90
2018-08-30T05:54:48.015Z,91.90
2018-08-30T05:57:16.196Z,91.90
2018-08-30T05:59:44.404Z,91.90
2018-08-30T06:02:12.603Z,91.90
2018-08-30T06:04:40.940Z,91.90
2018-08-30T06:07:09.203Z,91.90
2018-08-30T06:09:37.417Z,91.80
2018-08-30T06:12:05.640Z,91.80
2018-08-30T06:14:33.864Z,91.60
2018-08-30T06:17:02.124Z,91.80
2018-08-30T06:19:30.308Z,92.00
2018-08-30T06:21:58.511Z,92.30
2018-08-30T06:24:26.723Z,92.60
2018-08-30T06:26:54.978Z,93.10
2018-08-30T06:29:23.235Z,93.50
2018-08-30T06:31:51.383Z,93.90
2018-08-30T06:34:19.584Z,94.60
2018-08-30T06:36:47.804Z,94.60
2018-08-30T06:39:16.028Z,94.80
2018-08-30T06:41:44.232Z,95.00
2018-08-30T06:46:42.629Z,95.40
2018-08-30T06:49:10.820Z,95.10
2018-08-30T06:51:39.047Z,95.10
2018-08-30T06:54:07.277Z,95.00
2018-08-30T06:56:35.585Z,95.00
2018-08-30T06:59:03.797Z,95.10
2018-08-30T07:01:31.984Z,95.10
2018-08-30T07:04:00.197Z,95.30
2018-08-30T07:06:28.388Z,95.40
2018-08-30T07:08:56.603Z,95.60
2018-08-30T07:11:24.824Z,95.60
2018-08-30T07:13:53.012Z,95.40
2018-08-30T07:16:21.212Z,95.30
2018-08-30T07:18:49.462Z,95.20
2018-08-30T07:21:17.660Z,95.00
2018-08-30T07:23:45.851Z,94.70
2018-08-30T07:26:14.227Z,94.40
2018-08-30T07:28:42.496Z,94.00
2018-08-30T07:31:10.604Z,93.90
2018-08-30T07:33:38.834Z,93.80
2018-08-30T07:36:07.064Z,93.80
2018-08-30T07:38:35.287Z,93.70
2018-08-30T07:41:03.474Z,93.40
2018-08-30T07:43:31.671Z,93.40
2018-08-30T07:45:59.880Z,93.30
2018-08-30T07:48:28.121Z,93.30
2018-08-30T07:50:56.314Z,93.10
2018-08-30T07:53:24.536Z,92.90
2018-08-30T07:55:52.752Z,92.60
2018-08-30T07:58:21.132Z,92.50
2018-08-30T08:00:49.620Z,92.50
2018-08-30T08:03:19.063Z,92.20
2018-08-30T08:05:47.243Z,92.20
2018-08-30T08:08:15.572Z,92.00
2018-08-30T08:10:43.816Z,91.80
2018-08-30T08:13:12.015Z,91.60
2018-08-30T08:15:40.260Z,91.50
2018-08-30T08:18:08.469Z,91.30
2018-08-30T08:20:36.692Z,91.20
2018-08-30T08:23:04.976Z,91.10
2018-08-30T08:25:33.189Z,91.10
2018-08-30T08:28:01.380Z,91.20
2018-08-30T08:30:29.634Z,91.00
2018-08-30T08:32:57.835Z,90.90
2018-08-30T08:35:26.060Z,90.90
2018-08-30T08:37:54.260Z,90.60
2018-08-30T08:40:22.483Z,90.20
2018-08-30T08:42:50.676Z,89.60
2018-08-30T08:45:18.912Z,88.60
2018-08-30T08:47:47.218Z,87.40
2018-08-30T08:50:15.316Z,86.40
2018-08-30T08:52:43.549Z,85.40
2018-08-30T08:55:11.911Z,84.50
2018-08-30T08:57:40.081Z,83.50
2018-08-30T09:00:08.313Z,83.30
2018-08-30T09:02:37.371Z,83.20
2018-08-30T09:05:05.989Z,83.90
2018-08-30T09:07:34.271Z,84.10
2018-08-30T09:10:02.463Z,84.30
2018-08-30T09:12:30.700Z,83.80
2018-08-30T09:14:58.909Z,83.20
2018-08-30T09:17:27.151Z,82.20
2018-08-30T09:19:55.412Z,81.30
2018-08-30T09:22:23.652Z,79.40
2018-08-30T09:24:51.923Z,78.30
2018-08-30T09:27:20.156Z,77.90
2018-08-30T09:29:48.376Z,78.50
2018-08-30T09:32:16.595Z,78.90
2018-08-30T09:34:44.829Z,79.20
2018-08-30T09:37:14.140Z,79.40
2018-08-30T09:39:42.958Z,78.60
2018-08-30T09:42:11.185Z,77.60
2018-08-30T09:44:39.456Z,76.50
2018-08-30T09:47:07.716Z,75.90
2018-08-30T09:49:35.974Z,74.40
2018-08-30T09:52:04.806Z,73.00
2018-08-30T09:54:33.172Z,70.70
2018-08-30T09:57:01.490Z,70.60
2018-08-30T09:59:29.620Z,70.30
2018-08-30T10:02:02.762Z,70.30
2018-08-30T10:04:31.171Z,69.80
2018-08-30T10:06:59.511Z,69.70
2018-08-30T10:09:27.748Z,69.30
2018-08-30T10:11:55.935Z,69.50
2018-08-30T10:14:24.184Z,69.60
2018-08-30T10:16:52.400Z,69.70
2018-08-30T10:19:20.628Z,70.40
2018-08-30T10:21:49.493Z,68.40
2018-08-30T10:24:17.699Z,67.30
2018-08-30T10:26:45.977Z,66.70
2018-08-30T10:29:14.257Z,66.40
2018-08-30T10:31:42.448Z,65.70
2018-08-30T10:34:10.635Z,65.60
2018-08-30T10:36:38.951Z,66.30
2018-08-30T10:39:07.885Z,66.30
2018-08-30T10:41:36.215Z,65.40
2018-08-30T10:44:04.508Z,64.80
2018-08-30T10:46:32.791Z,64.60
2018-08-30T10:49:01.075Z,64.40
2018-08-30T10:51:29.368Z,64.40
2018-08-30T10:53:57.559Z,64.70
2018-08-30T10:56:25.825Z,63.80
2018-08-30T10:58:53.989Z,62.80
2018-08-30T11:01:22.219Z,62.10
2018-08-30T11:03:50.499Z,61.20
2018-08-30T11:06:18.723Z,60.20
2018-08-30T11:08:46.981Z,59.60
2018-08-30T11:11:15.169Z,59.20
2018-08-30T11:13:43.384Z,59.00
2018-08-30T11:16:11.603Z,58.80
2018-08-30T11:18:39.813Z,59.10
2018-08-30T11:21:08.050Z,58.90
2018-08-30T11:23:36.547Z,59.00
2018-08-30T11:26:04.776Z,59.40
2018-08-30T11:28:32.987Z,59.20
2018-08-30T11:31:01.224Z,58.80
2018-08-30T11:33:29.463Z,56.90
2018-08-30T11:35:57.697Z,57.20
2018-08-30T11:38:25.924Z,57.60
2018-08-30T11:40:54.184Z,58.30
2018-08-30T11:43:22.482Z,58.00
2018-08-30T11:45:50.628Z,57.20
2018-08-30T11:48:18.839Z,57.00
2018-08-30T11:50:47.019Z,56.50
2018-08-30T11:53:15.277Z,55.90
2018-08-30T11:55:43.520Z,54.70
2018-08-30T11:58:11.788Z,54.60
2018-08-30T12:00:40.350Z,54.30
2018-08-30T12:03:08.532Z,54.20
2018-08-30T12:05:36.751Z,54.80
2018-08-30T12:08:05.573Z,54.50
2018-08-30T12:10:36.339Z,54.70
2018-08-30T12:13:04.700Z,55.80
2018-08-30T12:15:32.900Z,56.20
2018-08-30T12:18:01.136Z,56.70
2018-08-30T12:20:29.368Z,57.10
2018-08-30T12:22:57.593Z,57.50
2018-08-30T12:25:25.812Z,57.60
2018-08-30T12:27:54.112Z,58.00
2018-08-30T12:30:22.412Z,58.10
2018-08-30T12:32:50.617Z,58.20
2018-08-30T12:35:18.884Z,58.20
2018-08-30T12:37:47.130Z,58.10
2018-08-30T12:40:15.390Z,57.30
2018-08-30T12:42:43.510Z,56.90
2018-08-30T12:45:11.703Z,56.70
2018-08-30T12:47:39.925Z,56.10
2018-08-30T12:50:08.247Z,55.40
2018-08-30T12:52:36.451Z,54.70
2018-08-30T12:55:04.738Z,54.80
2018-08-30T12:57:32.971Z,55.10
2018-08-30T13:00:01.262Z,55.10
2018-08-30T13:02:29.437Z,54.60
2018-08-30T13:04:57.806Z,54.30
2018-08-30T13:07:25.927Z,54.20
2018-08-30T13:09:54.796Z,53.50
2018-08-30T13:12:23.167Z,53.00
2018-08-30T13:14:51.341Z,52.50
2018-08-30T13:17:19.513Z,52.40
2018-08-30T13:19:47.799Z,52.50
2018-08-30T13:22:16.358Z,52.40
2018-08-30T13:24:44.312Z,52.20
2018-08-30T13:27:12.466Z,51.70
2018-08-30T13:29:40.715Z,51.20
2018-08-30T13:32:09.093Z,51.40
2018-08-30T13:34:37.164Z,51.40
2018-08-30T13:37:05.740Z,52.00
2018-08-30T13:39:33.794Z,52.30
2018-08-30T13:42:02.512Z,53.00
2018-08-30T13:44:30.382Z,52.50
2018-08-30T13:46:58.496Z,52.90
2018-08-30T13:49:26.747Z,52.40
2018-08-30T13:51:55.210Z,52.40
2018-08-30T13:54:23.558Z,52.30
2018-08-30T13:56:51.981Z,52.30
2018-08-30T13:59:20.375Z,52.20
2018-08-30T14:01:48.670Z,52.30
2018-08-30T14:04:16.711Z,52.20
2018-08-30T14:06:45.029Z,52.20
2018-08-30T14:09:13.404Z,52.30
2018-08-30T14:11:41.707Z,52.50
2018-08-30T14:14:09.828Z,52.40
2018-08-30T14:16:37.784Z,52.50
2018-08-30T14:19:06.489Z,52.80
2018-08-30T14:21:34.518Z,51.90
2018-08-30T14:24:02.871Z,51.40
2018-08-30T14:26:30.901Z,50.60
2018-08-30T14:28:59.167Z,50.30
2018-08-30T14:31:27.383Z,49.90
2018-08-30T14:33:55.587Z,49.70
2018-08-30T14:36:23.864Z,49.40
2018-08-30T14:38:52.309Z,48.80
2018-08-30T14:41:20.447Z,48.60
2018-08-30T14:43:48.555Z,48.00
2018-08-30T14:46:16.748Z,47.70
2018-08-30T14:48:45.031Z,47.50
2018-08-30T14:51:13.254Z,47.50
2018-08-30T14:53:41.506Z,47.60
2018-08-30T14:56:09.719Z,47.80
2018-08-30T14:58:37.944Z,47.30
2018-08-30T15:01:06.260Z,46.90
2018-08-30T15:03:34.494Z,46.20
2018-08-30T15:06:02.840Z,46.30
2018-08-30T15:08:30.995Z,46.40
2018-08-30T15:10:59.276Z,46.60
2018-08-30T15:13:27.501Z,47.10
2018-08-30T15:15:55.726Z,47.80
2018-08-30T15:18:23.944Z,48.40
2018-08-30T15:20:52.148Z,49.50
2018-08-30T15:23:20.451Z,49.40
2018-08-30T15:25:48.571Z,49.90
2018-08-30T15:28:16.847Z,50.20
2018-08-30T15:30:45.060Z,51.30
2018-08-30T15:33:13.296Z,52.90
2018-08-30T15:35:41.520Z,54.30
2018-08-30T15:38:09.735Z,54.90
2018-08-30T15:40:38.001Z,55.40
2018-08-30T15:43:06.199Z,56.00
2018-08-30T15:45:34.456Z,56.90
2018-08-30T15:48:02.694Z,57.90
2018-08-30T15:50:31.144Z,58.80
2018-08-30T15:52:59.336Z,60.10
2018-08-30T15:55:27.561Z,61.30
2018-08-30T15:57:55.780Z,62.50
2018-08-30T16:00:24.024Z,64.10
2018-08-30T16:02:52.244Z,64.80
2018-08-30T16:05:20.597Z,65.40
2018-08-30T16:07:48.704Z,66.10
2018-08-30T16:10:16.992Z,66.60
2018-08-30T16:12:45.207Z,67.40
2018-08-30T16:15:13.533Z,68.10
2018-08-30T16:17:41.792Z,69.00
2018-08-30T16:20:10.032Z,70.00
2018-08-30T16:23:01.995Z,71.10
2018-08-30T16:25:30.177Z,71.70
2018-08-30T16:27:58.383Z,72.70
2018-08-30T16:30:27.123Z,73.10
2018-08-30T16:32:55.401Z,73.60
2018-08-30T16:35:23.667Z,74.10
2018-08-30T16:37:51.848Z,74.40
2018-08-30T16:40:20.039Z,75.00
2018-08-30T16:42:48.277Z,75.30
2018-08-30T16:45:16.470Z,75.80
2018-08-30T16:47:44.695Z,76.10
2018-08-30T16:50:12.924Z,76.60
2018-08-30T16:52:41.161Z,76.90
2018-08-30T16:55:09.396Z,77.00
2018-08-30T16:57:37.664Z,77.20
2018-08-30T17:00:05.920Z,77.40
2018-08-30T17:02:34.233Z,77.60
2018-08-30T17:05:02.468Z,77.60
2018-08-30T17:07:30.675Z,77.90
2018-08-30T17:09:59.008Z,78.10
2018-08-30T17:12:27.220Z,78.00
2018-08-30T17:14:55.481Z,78.40
2018-08-30T17:17:23.751Z,78.60
2018-08-30T17:19:51.900Z,78.90
2018-08-30T17:22:20.150Z,79.00
2018-08-30T17:24:48.342Z,79.20
2018-08-30T17:27:16.618Z,79.20
2018-08-30T17:29:44.812Z,79.40
2018-08-30T17:32:13.052Z,79.70
2018-08-30T17:34:41.437Z,79.90
2018-08-30T17:37:09.759Z,80.10
2018-08-30T17:39:37.996Z,80.30
2018-08-30T17:42:06.232Z,80.30
2018-08-30T17:44:34.587Z,80.60
2018-08-30T17:47:02.839Z,80.70
2018-08-30T17:49:31.108Z,80.90
2018-08-30T17:51:59.365Z,80.90
2018-08-30T17:54:27.564Z,81.20
2018-08-30T17:56:55.769Z,81.40
2018-08-30T17:59:24.006Z,81.60
2018-08-30T18:01:52.220Z,81.80
2018-08-30T18:04:20.528Z,82.00
2018-08-30T18:06:48.726Z,82.40
2018-08-30T18:09:16.956Z,82.90
2018-08-30T18:11:45.201Z,83.50
2018-08-30T18:14:13.376Z,83.60
2018-08-30T18:16:41.620Z,83.80
2018-08-30T18:19:09.828Z,83.90
2018-08-30T18:21:38.058Z,84.10
2018-08-30T18:24:06.468Z,84.40
2018-08-30T18:26:34.655Z,84.70
2018-08-30T18:29:02.935Z,85.00
2018-08-30T18:31:31.219Z,86.10
2018-08-30T18:33:59.439Z,85.60
2018-08-30T18:36:27.587Z,85.90
2018-08-30T18:38:55.840Z,86.30
2018-08-30T18:41:24.035Z,86.50
2018-08-30T18:43:52.237Z,86.70
2018-08-30T18:46:20.544Z,87.00
2018-08-30T18:48:48.774Z,87.30
2018-08-30T18:51:16.964Z,87.60
2018-08-30T18:53:45.235Z,88.00
2018-08-30T18:56:13.436Z,88.20
2018-08-30T18:58:41.628Z,88.60
2018-08-30T19:01:09.848Z,88.90
2018-08-30T19:03:38.093Z,89.30
2018-08-30T19:06:06.296Z,89.60
2018-08-30T19:08:34.508Z,89.90
2018-08-30T19:11:02.756Z,90.00
2018-08-30T19:13:30.955Z,90.10
2018-08-30T19:16:04.480Z,90.30
2018-08-30T19:18:38.166Z,90.50
2018-08-30T19:21:06.645Z,90.60
2018-08-30T19:23:35.265Z,90.70
2018-08-30T19:26:03.512Z,90.90
2018-08-30T19:28:31.724Z,91.10
2018-08-30T19:30:59.955Z,91.20
2018-08-30T19:33:28.191Z,91.30
2018-08-30T19:36:01.860Z,91.40
2018-08-30T19:38:30.108Z,91.60
2018-08-30T19:41:03.641Z,91.80
2018-08-30T19:43:31.862Z,91.90
2018-08-30T19:46:00.068Z,92.00
2018-08-30T19:48:28.289Z,92.10
2018-08-30T19:50:56.507Z,92.20
2018-08-30T19:53:24.722Z,92.30
2018-08-30T19:55:52.938Z,92.40
2018-08-30T19:58:21.146Z,92.50
2018-08-30T20:00:49.358Z,92.60
2018-08-30T20:03:17.568Z,92.70
2018-08-30T20:05:45.792Z,92.90
2018-08-30T20:08:13.987Z,92.90
2018-08-30T20:10:42.351Z,93.00
2018-08-30T20:13:10.548Z,93.00
2018-08-30T20:15:38.802Z,93.10
2018-08-30T20:18:07.057Z,93.20
2018-08-30T20:20:35.260Z,93.20
2018-08-30T20:23:03.547Z,93.30
2018-08-30T20:25:31.859Z,93.30
2018-08-30T20:28:00.158Z,93.40
2018-08-30T20:30:28.352Z,93.50
2018-08-30T20:32:56.637Z,93.50
2018-08-30T20:35:24.856Z,93.60
2018-08-30T20:37:53.167Z,93.60
2018-08-30T20:40:21.392Z,93.60
2018-08-30T20:42:49.597Z,93.60
2018-08-30T20:45:17.839Z,93.60
2018-08-30T20:47:46.049Z,93.80
2018-08-30T20:50:14.265Z,93.70
2018-08-30T20:52:42.480Z,93.70
2018-08-30T20:55:10.710Z,93.80
2018-08-30T20:57:39.044Z,93.80
2018-08-30T21:00:07.330Z,93.90
2018-08-30T21:02:35.832Z,94.00
2018-08-30T21:05:04.048Z,94.10
2018-08-30T21:07:32.267Z,94.30
2018-08-30T21:10:00.499Z,94.70
2018-08-30T21:12:28.740Z,94.50
2018-08-30T21:14:56.940Z,94.60
2018-08-30T21:17:25.220Z,94.80
2018-08-30T21:19:53.471Z,94.80
2018-08-30T21:22:21.663Z,94.80
2018-08-30T21:24:49.871Z,94.80
2018-08-30T21:27:18.124Z,94.80
2018-08-30T21:29:46.336Z,94.80
2018-08-30T21:32:14.547Z,94.90
2018-08-30T21:34:42.757Z,95.00
2018-08-30T21:37:10.973Z,94.80
2018-08-30T21:39:39.204Z,95.00
2018-08-30T21:42:07.427Z,95.10
2018-08-30T21:44:35.659Z,95.20
2018-08-30T21:47:03.881Z,95.10
2018-08-30T21:49:32.119Z,95.00
2018-08-30T21:52:00.320Z,94.90
2018-08-30T21:54:28.527Z,94.80
2018-08-30T21:56:56.757Z,94.60
2018-08-30T21:59:24.963Z,94.40
2018-08-30T22:01:53.187Z,94.20
2018-08-30T22:04:21.412Z,94.00
2018-08-30T22:06:49.632Z,94.00
2018-08-30T22:09:17.961Z,93.90
2018-08-30T22:11:46.171Z,93.80
2018-08-30T22:14:14.462Z,93.70
2018-08-30T22:16:42.637Z,93.60
2018-08-30T22:19:10.868Z,93.50
2018-08-30T22:21:39.133Z,93.40
2018-08-30T22:24:07.396Z,93.40
2018-08-30T22:26:35.602Z,93.40
2018-08-30T22:29:03.847Z,93.40
2018-08-30T22:31:32.040Z,93.40
2018-08-30T22:34:00.288Z,93.50
2018-08-30T22:36:28.497Z,93.60
2018-08-30T22:38:56.725Z,93.60
2018-08-30T22:41:24.912Z,93.60
2018-08-30T22:43:53.139Z,93.50
2018-08-30T22:46:21.344Z,93.80
2018-08-30T22:48:49.548Z,93.40
2018-08-30T22:51:17.768Z,93.40
2018-08-30T22:53:45.959Z,93.30
2018-08-30T22:56:14.174Z,93.30
2018-08-30T22:58:42.387Z,93.20
2018-08-30T23:01:10.617Z,93.20
2018-08-30T23:03:38.845Z,93.10
2018-08-30T23:06:07.052Z,93.10
2018-08-30T23:08:35.272Z,93.00
2018-08-30T23:11:03.468Z,93.30
2018-08-30T23:13:31.716Z,93.00
2018-08-30T23:15:59.927Z,93.00
2018-08-30T23:18:28.148Z,93.00
2018-08-30T23:20:56.384Z,92.90
2018-08-30T23:23:24.580Z,92.80
2018-08-30T23:25:52.839Z,92.80
2018-08-30T23:28:21.031Z,92.80
2018-08-30T23:30:49.225Z,92.80
2018-08-30T23:33:17.441Z,92.80
2018-08-30T23:35:45.624Z,92.80
2018-08-30T23:38:13.823Z,92.80
2018-08-30T23:40:42.019Z,92.80
2018-08-30T23:43:10.240Z,92.80
2018-08-30T23:45:38.451Z,92.80
2018-08-30T23:48:06.709Z,92.70
2018-08-30T23:50:34.899Z,92.70
2018-08-30T23:53:03.116Z,92.60
2018-08-30T23:55:31.331Z,92.60
2018-08-30T23:58:10.793Z,92.60
