createdAt,value
2022-09-13T00:01:11.104Z,8.80
2022-09-13T00:03:39.473Z,9.03
2022-09-13T00:06:14.077Z,8.40
2022-09-13T00:08:44.704Z,8.50
2022-09-13T00:11:18.508Z,8.90
2022-09-13T00:13:47.629Z,8.47
2022-09-13T00:16:19.014Z,8.90
2022-09-13T00:18:48.248Z,9.20
2022-09-13T00:21:19.127Z,9.50
2022-09-13T00:23:52.040Z,9.10
2022-09-13T00:26:23.110Z,9.00
2022-09-13T00:28:52.727Z,9.70
2022-09-13T00:31:23.424Z,8.00
2022-09-13T00:33:52.646Z,9.93
2022-09-13T00:36:21.313Z,8.33
2022-09-13T00:38:51.123Z,8.77
2022-09-13T00:41:21.724Z,8.50
2022-09-13T00:43:53.230Z,8.50
2022-09-13T00:46:32.503Z,9.10
2022-09-13T00:49:20.132Z,9.73
2022-09-13T00:51:55.489Z,9.67
2022-09-13T00:54:31.119Z,9.30
2022-09-13T00:57:03.526Z,9.27
2022-09-13T00:59:36.576Z,9.33
2022-09-13T01:02:05.973Z,9.80
2022-09-13T01:04:37.886Z,10.20
2022-09-13T01:07:10.855Z,9.43
2022-09-13T01:09:44.184Z,9.23
2022-09-13T01:12:26.227Z,9.90
2022-09-13T01:14:56.821Z,10.37
2022-09-13T01:17:25.192Z,10.10
2022-09-13T01:19:53.537Z,10.03
2022-09-13T01:23:27.393Z,10.20
2022-09-13T01:26:43.785Z,9.30
2022-09-13T01:29:48.590Z,9.80
2022-09-13T01:32:29.025Z,9.90
2022-09-13T01:35:08.225Z,11.33
2022-09-13T01:37:53.062Z,9.87
2022-09-13T01:40:36.592Z,9.87
2022-09-13T01:43:27.617Z,9.93
2022-09-13T01:46:06.319Z,9.90
2022-09-13T01:48:54.045Z,10.80
2022-09-13T01:51:29.883Z,10.10
2022-09-13T01:54:15.323Z,10.87
2022-09-13T01:56:56.143Z,10.80
2022-09-13T01:59:31.460Z,10.80
2022-09-13T02:02:06.259Z,10.70
2022-09-13T02:04:42.764Z,10.87
2022-09-13T02:07:17.779Z,10.60
2022-09-13T02:09:50.564Z,9.73
2022-09-13T02:12:23.049Z,11.17
2022-09-13T02:15:00.670Z,11.37
2022-09-13T02:17:35.395Z,11.27
2022-09-13T02:20:11.932Z,11.10
2022-09-13T02:22:46.937Z,11.27
2022-09-13T02:25:18.844Z,11.40
2022-09-13T02:27:58.002Z,11.00
2022-09-13T02:30:27.261Z,11.53
2022-09-13T02:32:58.771Z,10.67
2022-09-13T02:35:35.372Z,11.23
2022-09-13T02:38:09.335Z,11.00
2022-09-13T02:40:44.315Z,11.30
2022-09-13T02:43:18.785Z,11.23
2022-09-13T02:45:53.405Z,11.67
2022-09-13T02:48:31.639Z,10.40
2022-09-13T02:51:08.457Z,11.73
2022-09-13T02:53:44.096Z,11.83
2022-09-13T02:56:22.746Z,10.70
2022-09-13T02:58:58.931Z,10.87
2022-09-13T03:01:27.480Z,11.10
2022-09-13T03:03:55.927Z,10.73
2022-09-13T03:06:29.150Z,10.50
2022-09-13T03:09:02.920Z,11.00
2022-09-13T03:11:49.145Z,10.87
2022-09-13T03:14:33.960Z,11.10
2022-09-13T03:17:31.636Z,11.40
2022-09-13T03:20:10.787Z,11.73
2022-09-13T03:23:23.429Z,10.63
2022-09-13T03:26:23.405Z,11.53
2022-09-13T03:29:07.532Z,10.60
2022-09-13T03:31:43.778Z,10.50
2022-09-13T03:34:18.005Z,11.00
2022-09-13T03:36:54.194Z,10.23
2022-09-13T03:39:34.227Z,9.27
2022-09-13T03:42:07.710Z,10.60
2022-09-13T03:44:37.941Z,10.70
2022-09-13T03:47:07.827Z,10.27
2022-09-13T03:49:40.002Z,11.17
2022-09-13T03:52:09.182Z,10.47
2022-09-13T03:54:40.299Z,9.77
2022-09-13T03:57:14.275Z,11.03
2022-09-13T03:59:47.251Z,11.30
2022-09-13T04:02:17.076Z,10.30
2022-09-13T04:04:46.817Z,9.90
2022-09-13T04:07:18.088Z,10.80
2022-09-13T04:09:48.177Z,10.43
2022-09-13T04:12:18.058Z,11.30
2022-09-13T04:14:46.664Z,10.30
2022-09-13T04:17:15.624Z,12.33
2022-09-13T04:19:47.110Z,10.67
2022-09-13T04:22:15.943Z,10.73
2022-09-13T04:24:44.460Z,10.33
2022-09-13T04:27:14.652Z,11.07
2022-09-13T04:29:42.939Z,11.17
2022-09-13T04:32:11.577Z,11.50
2022-09-13T04:34:40.489Z,11.20
2022-09-13T04:37:09.996Z,10.67
2022-09-13T04:39:38.271Z,10.90
2022-09-13T04:42:08.294Z,11.93
2022-09-13T04:44:38.284Z,10.73
2022-09-13T04:47:08.329Z,12.53
2022-09-13T04:49:36.765Z,11.20
2022-09-13T04:52:05.170Z,12.00
2022-09-13T04:54:33.591Z,11.73
2022-09-13T04:57:01.919Z,11.13
2022-09-13T04:59:30.210Z,12.70
2022-09-13T05:02:00.048Z,12.87
2022-09-13T05:04:28.408Z,12.50
2022-09-13T05:06:57.772Z,12.63
2022-09-13T05:09:26.541Z,10.80
2022-09-13T05:11:54.866Z,12.30
2022-09-13T05:14:23.365Z,11.50
2022-09-13T05:16:51.662Z,11.30
2022-09-13T05:19:21.406Z,12.00
2022-09-13T05:21:49.706Z,10.80
2022-09-13T05:24:18.073Z,12.23
2022-09-13T05:26:46.406Z,10.73
2022-09-13T05:29:14.879Z,11.53
2022-09-13T05:31:43.906Z,11.73
2022-09-13T05:34:15.104Z,12.00
2022-09-13T05:36:45.635Z,10.57
2022-09-13T05:42:06.956Z,10.80
2022-09-13T05:44:35.287Z,11.60
2022-09-13T05:47:03.661Z,10.50
2022-09-13T05:49:32.018Z,11.87
2022-09-13T05:52:01.709Z,10.07
2022-09-13T05:54:30.082Z,10.97
2022-09-13T05:56:58.542Z,11.03
2022-09-13T05:59:26.902Z,10.37
2022-09-13T06:01:55.290Z,10.90
2022-09-13T06:04:23.823Z,10.63
2022-09-13T06:06:52.155Z,10.83
2022-09-13T06:09:21.877Z,10.27
2022-09-13T06:11:50.325Z,11.00
2022-09-13T06:14:18.733Z,10.80
2022-09-13T06:16:46.992Z,10.50
2022-09-13T06:19:15.312Z,10.47
2022-09-13T06:21:44.072Z,17.90
2022-09-13T06:24:12.518Z,9.63
2022-09-13T06:26:42.154Z,11.17
2022-09-13T06:29:12.884Z,9.40
2022-09-13T06:31:44.670Z,10.87
2022-09-13T06:34:15.636Z,10.30
2022-09-13T06:36:44.132Z,14.10
2022-09-13T06:39:12.427Z,11.07
2022-09-13T06:41:42.216Z,10.40
2022-09-13T06:44:11.158Z,9.27
2022-09-13T06:46:39.512Z,9.90
2022-09-13T06:49:09.543Z,10.40
2022-09-13T06:51:38.171Z,12.53
2022-09-13T06:54:07.502Z,11.97
2022-09-13T06:56:37.667Z,12.80
2022-09-13T06:59:10.782Z,11.43
2022-09-13T07:01:41.484Z,11.80
2022-09-13T07:04:12.588Z,11.47
2022-09-13T07:06:43.197Z,12.60
2022-09-13T07:09:15.595Z,12.20
2022-09-13T07:11:44.079Z,12.33
2022-09-13T07:14:17.799Z,13.20
2022-09-13T07:16:46.929Z,13.33
2022-09-13T07:19:18.447Z,12.13
2022-09-13T07:21:48.847Z,12.43
2022-09-13T07:24:17.807Z,12.40
2022-09-13T07:26:46.811Z,12.37
2022-09-13T07:29:19.260Z,11.33
2022-09-13T07:31:50.359Z,12.80
2022-09-13T07:34:21.386Z,13.20
2022-09-13T07:36:50.393Z,11.53
2022-09-13T07:39:22.732Z,11.27
2022-09-13T07:41:53.612Z,12.63
2022-09-13T07:44:23.910Z,13.67
2022-09-13T07:46:52.296Z,12.20
2022-09-13T07:49:21.736Z,12.80
2022-09-13T07:51:51.394Z,13.93
2022-09-13T07:54:20.870Z,12.57
2022-09-13T07:56:51.764Z,14.87
2022-09-13T07:59:22.887Z,13.27
2022-09-13T08:01:53.466Z,13.13
2022-09-13T08:04:26.418Z,11.83
2022-09-13T08:06:54.859Z,12.47
2022-09-13T08:09:23.342Z,12.10
2022-09-13T08:11:53.586Z,14.50
2022-09-13T08:14:24.582Z,12.50
2022-09-13T08:16:56.287Z,13.73
2022-09-13T08:19:24.612Z,12.90
2022-09-13T08:21:52.912Z,14.00
2022-09-13T08:24:22.966Z,12.80
2022-09-13T08:26:52.144Z,12.13
2022-09-13T08:29:22.291Z,13.40
2022-09-13T08:31:50.576Z,12.20
2022-09-13T08:34:21.231Z,10.97
2022-09-13T08:36:49.594Z,10.73
2022-09-13T08:39:18.040Z,9.77
2022-09-13T08:42:23.994Z,9.53
2022-09-13T08:44:55.988Z,10.87
2022-09-13T08:47:35.635Z,11.90
2022-09-13T08:50:13.945Z,10.33
2022-09-13T08:52:50.808Z,10.40
2022-09-13T08:55:33.113Z,11.00
2022-09-13T08:58:14.539Z,12.80
2022-09-13T09:00:51.463Z,11.30
2022-09-13T09:03:31.378Z,12.27
2022-09-13T09:05:59.901Z,10.83
2022-09-13T09:08:34.565Z,10.87
2022-09-13T09:11:10.133Z,11.00
2022-09-13T09:13:43.812Z,10.40
2022-09-13T09:16:31.280Z,12.37
2022-09-13T09:19:16.365Z,12.30
2022-09-13T09:21:46.633Z,11.87
2022-09-13T09:24:21.150Z,11.20
2022-09-13T09:26:49.739Z,12.23
2022-09-13T09:29:25.054Z,12.67
2022-09-13T09:32:17.077Z,11.53
2022-09-13T09:35:09.017Z,12.50
2022-09-13T09:37:39.581Z,12.57
2022-09-13T09:40:13.557Z,12.57
2022-09-13T09:42:45.064Z,12.90
2022-09-13T09:45:27.991Z,12.00
2022-09-13T09:48:02.649Z,12.30
2022-09-13T09:50:35.012Z,11.50
2022-09-13T09:53:08.754Z,13.40
2022-09-13T09:55:46.845Z,12.70
2022-09-13T09:58:16.981Z,13.80
2022-09-13T10:00:54.798Z,12.90
2022-09-13T10:03:28.213Z,14.33
2022-09-13T10:06:08.494Z,13.77
2022-09-13T10:08:39.538Z,12.53
2022-09-13T10:11:08.253Z,11.60
2022-09-13T10:13:36.877Z,12.50
2022-09-13T10:16:07.957Z,11.40
2022-09-13T10:18:46.167Z,12.33
2022-09-13T10:21:25.953Z,11.97
2022-09-13T10:24:19.165Z,12.00
2022-09-13T10:26:47.817Z,14.33
2022-09-13T10:29:18.792Z,12.63
2022-09-13T10:31:50.060Z,13.57
2022-09-13T10:34:24.835Z,14.50
2022-09-13T10:36:58.578Z,17.60
2022-09-13T10:39:29.837Z,13.30
2022-09-13T10:42:01.485Z,13.93
2022-09-13T10:44:41.715Z,12.47
2022-09-13T10:47:21.522Z,13.60
2022-09-13T10:49:54.477Z,14.40
2022-09-13T10:52:35.719Z,14.93
2022-09-13T10:55:33.991Z,13.80
2022-09-13T10:58:21.616Z,13.93
2022-09-13T11:01:17.987Z,16.07
2022-09-13T11:04:23.931Z,15.53
2022-09-13T11:07:03.166Z,13.40
2022-09-13T11:09:37.830Z,13.70
2022-09-13T11:12:19.047Z,14.67
2022-09-13T11:15:04.270Z,15.20
2022-09-13T11:17:56.758Z,14.40
2022-09-13T11:20:41.250Z,14.93
2022-09-13T11:23:38.128Z,13.60
2022-09-13T11:26:38.489Z,13.47
2022-09-13T11:29:24.809Z,13.90
2022-09-13T11:32:05.009Z,13.50
2022-09-13T11:34:51.386Z,13.27
2022-09-13T11:37:45.380Z,12.63
2022-09-13T11:40:36.355Z,13.07
2022-09-13T11:43:24.081Z,13.57
2022-09-13T11:46:04.798Z,12.63
2022-09-13T11:49:17.367Z,13.43
2022-09-13T11:51:59.267Z,13.20
2022-09-13T11:54:48.408Z,13.33
2022-09-13T11:57:22.884Z,13.90
2022-09-13T11:59:55.859Z,13.87
2022-09-13T12:02:30.565Z,13.60
2022-09-13T12:05:21.448Z,11.87
2022-09-13T12:07:55.226Z,12.83
2022-09-13T12:10:28.036Z,13.60
2022-09-13T12:13:01.621Z,12.80
2022-09-13T12:15:38.362Z,11.80
2022-09-13T12:18:14.667Z,11.77
2022-09-13T12:20:51.468Z,12.50
2022-09-13T12:23:26.437Z,12.20
2022-09-13T12:26:00.318Z,11.50
2022-09-13T12:28:35.682Z,10.10
2022-09-13T12:31:10.876Z,10.50
2022-09-13T12:33:41.903Z,10.97
2022-09-13T12:36:45.234Z,11.10
2022-09-13T12:39:46.584Z,9.20
2022-09-13T12:43:00.808Z,10.37
2022-09-13T12:46:01.831Z,10.37
2022-09-13T12:49:10.085Z,11.00
2022-09-13T12:52:00.457Z,9.10
2022-09-13T12:55:04.267Z,9.67
2022-09-13T12:57:42.451Z,8.90
2022-09-13T13:00:21.955Z,9.20
2022-09-13T13:03:11.984Z,10.77
2022-09-13T13:05:44.471Z,9.07
2022-09-13T13:08:30.096Z,9.47
2022-09-13T13:11:05.847Z,10.23
2022-09-13T13:13:40.032Z,9.50
2022-09-13T13:16:27.472Z,9.00
2022-09-13T13:18:58.680Z,10.40
2022-09-13T13:21:39.975Z,10.87
2022-09-13T13:24:42.616Z,8.60
2022-09-13T13:27:48.571Z,9.50
2022-09-13T13:30:53.698Z,9.93
2022-09-13T13:33:27.866Z,10.87
2022-09-13T13:35:57.849Z,9.90
2022-09-13T13:38:48.833Z,11.60
2022-09-13T13:41:48.706Z,12.13
2022-09-13T13:45:09.655Z,10.83
2022-09-13T13:48:16.411Z,11.17
2022-09-13T13:51:24.596Z,10.93
2022-09-13T13:56:50.071Z,13.57
2022-09-13T13:59:24.737Z,11.20
2022-09-13T14:01:59.436Z,11.40
2022-09-13T14:05:09.347Z,11.57
2022-09-13T14:08:03.715Z,11.70
2022-09-13T14:10:44.245Z,9.50
2022-09-13T14:13:31.477Z,10.67
2022-09-13T14:16:08.254Z,9.60
2022-09-13T14:19:11.524Z,9.67
2022-09-13T14:21:39.952Z,10.30
2022-09-13T14:24:22.838Z,8.97
2022-09-13T14:26:53.882Z,9.10
2022-09-13T14:29:25.813Z,9.43
2022-09-13T14:31:57.014Z,8.20
2022-09-13T14:34:30.781Z,9.03
2022-09-13T14:37:02.324Z,8.50
2022-09-13T14:39:32.751Z,9.10
2022-09-13T14:42:14.285Z,8.90
2022-09-13T14:44:48.248Z,9.83
2022-09-13T14:47:23.551Z,9.70
2022-09-13T14:50:00.022Z,9.60
2022-09-13T14:52:33.474Z,11.23
2022-09-13T14:55:09.851Z,11.23
2022-09-13T14:57:42.972Z,10.30
2022-09-13T15:00:20.081Z,9.27
2022-09-13T15:02:51.662Z,11.43
2022-09-13T15:05:23.047Z,11.70
2022-09-13T15:07:51.705Z,10.33
2022-09-13T15:10:28.570Z,9.33
2022-09-13T15:13:09.973Z,11.43
2022-09-13T15:15:39.768Z,11.40
2022-09-13T15:18:25.631Z,11.13
2022-09-13T15:20:56.920Z,10.17
2022-09-13T15:23:28.154Z,10.30
2022-09-13T15:26:02.695Z,11.33
2022-09-13T15:28:34.559Z,10.70
2022-09-13T15:31:03.706Z,10.57
2022-09-13T15:33:34.366Z,10.27
2022-09-13T15:36:29.980Z,10.50
2022-09-13T15:39:03.263Z,11.30
2022-09-13T15:41:36.081Z,11.50
2022-09-13T15:44:07.271Z,10.10
2022-09-13T15:46:46.031Z,11.07
2022-09-13T15:49:19.335Z,10.60
2022-09-13T15:51:48.431Z,9.70
2022-09-13T15:54:18.615Z,10.50
2022-09-13T15:56:51.466Z,10.20
2022-09-13T15:59:22.086Z,11.10
2022-09-13T16:01:52.595Z,11.43
2022-09-13T16:04:21.226Z,11.63
2022-09-13T16:06:49.547Z,11.97
2022-09-13T16:09:20.550Z,11.70
2022-09-13T16:11:52.066Z,10.47
2022-09-13T16:14:21.335Z,11.00
2022-09-13T16:16:49.915Z,10.87
2022-09-13T16:19:20.553Z,11.50
2022-09-13T16:21:49.750Z,10.70
2022-09-13T16:24:18.294Z,12.73
2022-09-13T16:26:46.542Z,11.43
2022-09-13T16:29:16.242Z,11.87
2022-09-13T16:31:44.640Z,12.83
2022-09-13T16:34:13.061Z,11.07
2022-09-13T16:36:41.497Z,11.17
2022-09-13T16:39:10.052Z,11.17
2022-09-13T16:41:40.302Z,10.87
2022-09-13T16:44:08.904Z,10.70
2022-09-13T16:46:38.803Z,11.77
2022-09-13T16:49:07.590Z,11.70
2022-09-13T16:51:36.651Z,12.90
2022-09-13T16:54:06.287Z,13.17
2022-09-13T16:56:34.601Z,11.70
2022-09-13T16:59:03.036Z,13.73
2022-09-13T17:01:31.737Z,13.30
2022-09-13T17:04:01.936Z,12.63
2022-09-13T17:06:30.344Z,13.70
2022-09-13T17:09:01.699Z,10.77
2022-09-13T17:11:33.404Z,12.70
2022-09-13T17:14:04.289Z,13.13
2022-09-13T17:16:37.204Z,13.93
2022-09-13T17:19:10.241Z,14.10
2022-09-13T17:21:40.060Z,14.70
2022-09-13T17:24:13.231Z,14.00
2022-09-13T17:26:42.457Z,13.10
2022-09-13T17:29:12.745Z,15.13
2022-09-13T17:31:43.362Z,15.60
2022-09-13T17:34:14.154Z,14.10
2022-09-13T17:36:42.829Z,14.73
2022-09-13T17:39:12.109Z,14.10
2022-09-13T17:41:40.396Z,15.73
2022-09-13T17:44:13.390Z,14.30
2022-09-13T17:46:41.807Z,14.30
2022-09-13T17:49:12.323Z,17.00
2022-09-13T17:51:45.290Z,15.90
2022-09-13T17:54:17.098Z,16.37
2022-09-13T17:56:46.405Z,17.13
2022-09-13T17:59:17.017Z,16.40
2022-09-13T18:01:47.771Z,16.67
2022-09-13T18:04:23.344Z,16.73
2022-09-13T18:06:52.865Z,15.87
2022-09-13T18:09:22.147Z,15.47
2022-09-13T18:11:55.760Z,16.40
2022-09-13T18:14:26.548Z,15.00
2022-09-13T18:16:57.370Z,17.10
2022-09-13T18:19:44.857Z,15.77
2022-09-13T18:22:14.476Z,16.80
2022-09-13T18:24:42.770Z,16.13
2022-09-13T18:27:11.096Z,15.93
2022-09-13T18:29:39.604Z,16.13
2022-09-13T18:32:08.237Z,17.03
2022-09-13T18:34:37.965Z,16.60
2022-09-13T18:37:06.386Z,16.17
2022-09-13T18:39:35.733Z,16.03
2022-09-13T18:42:04.324Z,17.10
2022-09-13T18:44:33.979Z,16.07
2022-09-13T18:47:03.812Z,17.67
2022-09-13T18:49:32.224Z,18.93
2022-09-13T18:52:01.965Z,18.40
2022-09-13T18:54:30.290Z,17.60
2022-09-13T18:56:58.621Z,18.20
2022-09-13T18:59:27.753Z,18.27
2022-09-13T19:01:56.500Z,19.40
2022-09-13T19:04:25.134Z,19.13
2022-09-13T19:06:56.122Z,18.60
2022-09-13T19:09:26.502Z,18.60
2022-09-13T19:11:55.668Z,18.63
2022-09-13T19:14:25.991Z,18.67
2022-09-13T19:16:56.904Z,19.00
2022-09-13T19:19:25.626Z,18.60
2022-09-13T19:21:53.907Z,19.30
2022-09-13T19:24:22.498Z,19.87
2022-09-13T19:26:53.400Z,16.83
2022-09-13T19:29:23.744Z,17.97
2022-09-13T19:31:55.801Z,18.13
2022-09-13T19:34:24.801Z,18.53
2022-09-13T19:36:57.968Z,17.53
2022-09-13T19:39:30.025Z,16.97
2022-09-13T19:42:00.917Z,17.60
2022-09-13T19:44:29.727Z,17.80
2022-09-13T19:47:42.799Z,16.40
2022-09-13T19:49:49.548Z,16.77
2022-09-13T19:52:18.183Z,17.93
2022-09-13T19:54:46.495Z,18.40
2022-09-13T19:57:16.148Z,19.37
2022-09-13T19:59:44.650Z,19.30
2022-09-13T20:02:13.058Z,18.93
2022-09-13T20:04:41.960Z,19.10
2022-09-13T20:07:12.292Z,21.30
2022-09-13T20:09:42.370Z,21.70
2022-09-13T20:12:12.690Z,21.17
2022-09-13T20:14:42.503Z,21.20
2022-09-13T20:17:10.896Z,20.50
2022-09-13T20:19:44.740Z,20.83
2022-09-13T20:22:15.303Z,21.37
2022-09-13T20:24:43.786Z,21.40
2022-09-13T20:27:12.469Z,21.00
2022-09-13T20:29:42.210Z,21.47
2022-09-13T20:32:11.298Z,20.50
2022-09-13T20:34:39.766Z,20.90
2022-09-13T20:37:08.157Z,22.17
2022-09-13T20:39:36.615Z,19.50
2022-09-13T20:42:05.503Z,19.40
2022-09-13T20:44:33.939Z,20.23
2022-09-13T20:47:03.786Z,22.40
2022-09-13T20:49:32.199Z,22.20
2022-09-13T20:52:00.887Z,21.90
2022-09-13T20:54:29.258Z,21.57
2022-09-13T20:56:58.245Z,20.73
2022-09-13T20:59:27.057Z,20.37
2022-09-13T21:01:55.882Z,21.27
2022-09-13T21:04:25.767Z,23.17
2022-09-13T21:07:14.669Z,22.07
2022-09-13T21:09:43.605Z,23.57
2022-09-13T21:12:12.014Z,24.17
2022-09-13T21:14:40.475Z,24.17
2022-09-13T21:17:08.959Z,21.10
2022-09-13T21:19:38.860Z,22.00
2022-09-13T21:22:07.411Z,22.37
2022-09-13T21:24:35.804Z,21.60
2022-09-13T21:27:05.008Z,22.23
2022-09-13T21:29:34.561Z,20.70
2022-09-13T21:32:04.023Z,22.70
2022-09-13T21:34:32.998Z,24.43
2022-09-13T21:37:02.800Z,22.60
2022-09-13T21:39:31.508Z,22.93
2022-09-13T21:41:59.914Z,21.93
2022-09-13T21:44:29.091Z,21.70
2022-09-13T21:46:57.444Z,24.07
2022-09-13T21:49:25.885Z,22.67
2022-09-13T21:51:55.113Z,22.10
2022-09-13T21:54:24.815Z,22.27
2022-09-13T21:56:55.097Z,22.80
2022-09-13T21:59:24.786Z,21.47
2022-09-13T22:01:54.882Z,21.67
2022-09-13T22:04:27.502Z,22.43
2022-09-13T22:06:56.637Z,22.53
2022-09-13T22:09:28.473Z,21.00
2022-09-13T22:11:57.432Z,23.93
2022-09-13T22:14:26.677Z,22.60
2022-09-13T22:16:55.081Z,22.13
2022-09-13T22:19:26.184Z,22.90
2022-09-13T22:21:58.845Z,23.57
2022-09-13T22:24:31.941Z,23.70
2022-09-13T22:27:01.140Z,24.60
2022-09-13T22:29:30.003Z,24.70
2022-09-13T22:31:58.527Z,23.20
2022-09-13T22:34:30.945Z,24.57
2022-09-13T22:37:00.065Z,23.23
2022-09-13T22:39:29.785Z,23.63
2022-09-13T22:41:58.151Z,22.50
2022-09-13T22:44:26.663Z,23.30
2022-09-13T22:46:54.962Z,22.90
2022-09-13T22:49:23.433Z,24.63
2022-09-13T22:51:51.704Z,25.00
2022-09-13T22:54:20.999Z,23.40
2022-09-13T22:56:50.746Z,24.93
2022-09-13T22:59:21.692Z,24.60
2022-09-13T23:01:50.637Z,24.47
2022-09-13T23:04:19.224Z,25.77
2022-09-13T23:06:48.777Z,25.10
2022-09-13T23:09:19.384Z,22.70
2022-09-13T23:11:48.365Z,23.80
2022-09-13T23:14:19.972Z,23.73
2022-09-13T23:16:51.314Z,22.70
2022-09-13T23:19:22.502Z,23.23
2022-09-13T23:21:53.282Z,23.80
2022-09-13T23:24:21.823Z,22.30
2022-09-13T23:26:50.190Z,22.37
2022-09-13T23:29:21.128Z,21.30
2022-09-13T23:31:50.673Z,22.67
2022-09-13T23:34:19.580Z,21.67
2022-09-13T23:36:48.433Z,21.57
2022-09-13T23:39:19.614Z,22.20
2022-09-13T23:41:51.016Z,23.27
2022-09-13T23:44:21.007Z,22.27
2022-09-13T23:46:58.130Z,22.97
2022-09-13T23:49:26.553Z,23.07
2022-09-13T23:51:54.964Z,21.47
2022-09-13T23:54:23.293Z,22.17
2022-09-13T23:56:51.650Z,22.17
2022-09-13T23:59:21.356Z,21.30
