createdAt,value
2023-04-15T00:01:37.494Z,32.10
2023-04-15T00:03:00.693Z,26.52
2023-04-15T00:04:25.375Z,29.42
2023-04-15T00:06:04.286Z,27.65
2023-04-15T00:07:26.206Z,25.30
2023-04-15T00:10:46.737Z,25.80
2023-04-15T00:12:19.466Z,22.65
2023-04-15T00:13:41.769Z,25.58
2023-04-15T00:15:12.639Z,25.02
2023-04-15T00:16:35.142Z,23.05
2023-04-15T00:17:55.980Z,22.35
2023-04-15T00:19:21.540Z,25.02
2023-04-15T00:20:48.080Z,24.38
2023-04-15T00:22:10.114Z,22.95
2023-04-15T00:23:32.333Z,22.92
2023-04-15T00:25:12.069Z,23.10
2023-04-15T00:26:33.416Z,22.08
2023-04-15T00:27:55.987Z,23.83
2023-04-15T00:29:17.988Z,23.23
2023-04-15T00:30:43.190Z,19.83
2023-04-15T00:32:04.631Z,22.13
2023-04-15T00:33:39.985Z,23.38
2023-04-15T00:36:01.942Z,22.25
2023-04-15T00:37:28.159Z,22.08
2023-04-15T00:38:49.740Z,22.48
2023-04-15T00:40:49.674Z,24.33
2023-04-15T00:42:27.375Z,24.02
2023-04-15T00:43:49.501Z,24.10
2023-04-15T00:47:51.905Z,22.42
2023-04-15T00:49:24.094Z,22.35
2023-04-15T00:51:00.314Z,20.67
2023-04-15T00:52:22.410Z,21.13
2023-04-15T00:53:48.683Z,22.63
2023-04-15T00:55:16.997Z,21.83
2023-04-15T00:56:42.972Z,21.90
2023-04-15T00:58:09.393Z,20.73
2023-04-15T01:00:20.435Z,20.52
2023-04-15T01:01:42.498Z,22.05
2023-04-15T01:03:15.557Z,23.98
2023-04-15T01:05:10.896Z,23.33
2023-04-15T01:07:00.410Z,18.92
2023-04-15T01:08:21.797Z,20.23
2023-04-15T01:09:47.568Z,20.42
2023-04-15T01:11:20.608Z,20.08
2023-04-15T01:12:58.775Z,20.55
2023-04-15T01:14:25.109Z,21.10
2023-04-15T01:15:46.320Z,19.73
2023-04-15T01:17:09.430Z,22.33
2023-04-15T01:18:33.759Z,24.02
2023-04-15T01:20:14.800Z,24.77
2023-04-15T01:21:38.184Z,26.55
2023-04-15T01:23:26.261Z,27.77
2023-04-15T01:24:57.274Z,26.63
2023-04-15T01:26:21.909Z,24.23
2023-04-15T01:27:43.182Z,24.83
2023-04-15T01:29:08.428Z,26.98
2023-04-15T01:30:35.144Z,22.13
2023-04-15T01:32:01.193Z,23.92
2023-04-15T01:34:02.759Z,21.60
2023-04-15T01:38:20.398Z,20.80
2023-04-15T01:39:42.951Z,20.75
2023-04-15T01:41:09.626Z,21.20
2023-04-15T01:42:34.486Z,21.70
2023-04-15T01:43:58.862Z,19.58
2023-04-15T01:45:50.755Z,20.40
2023-04-15T01:47:19.039Z,19.98
2023-04-15T01:48:41.520Z,20.95
2023-04-15T01:50:18.012Z,19.52
2023-04-15T01:51:56.226Z,18.08
2023-04-15T01:53:28.014Z,18.15
2023-04-15T01:55:40.870Z,18.20
2023-04-15T01:57:05.157Z,20.10
2023-04-15T01:58:37.346Z,19.45
2023-04-15T02:00:02.114Z,19.67
2023-04-15T02:01:40.924Z,19.23
2023-04-15T02:03:05.506Z,19.25
2023-04-15T02:04:28.294Z,20.67
2023-04-15T02:05:54.240Z,18.80
2023-04-15T02:07:15.715Z,19.95
2023-04-15T02:08:37.975Z,18.23
2023-04-15T02:10:04.210Z,19.20
2023-04-15T02:11:27.447Z,18.70
2023-04-15T02:13:07.954Z,19.40
2023-04-15T02:14:35.323Z,18.10
2023-04-15T02:15:59.991Z,19.05
2023-04-15T02:17:25.656Z,20.20
2023-04-15T02:19:06.302Z,19.15
2023-04-15T02:20:36.965Z,18.80
2023-04-15T02:22:19.658Z,20.88
2023-04-15T02:24:02.675Z,20.30
2023-04-15T02:25:41.318Z,19.58
2023-04-15T02:27:28.357Z,18.83
2023-04-15T02:29:49.319Z,19.27
2023-04-15T02:31:40.838Z,19.67
2023-04-15T02:33:08.033Z,21.63
2023-04-15T02:34:31.703Z,22.08
2023-04-15T02:36:02.832Z,20.77
2023-04-15T02:37:41.050Z,21.42
2023-04-15T02:41:03.438Z,20.90
2023-04-15T02:42:30.498Z,23.67
2023-04-15T02:44:04.423Z,21.17
2023-04-15T02:45:28.597Z,22.48
2023-04-15T02:46:52.754Z,22.55
2023-04-15T02:48:18.253Z,21.90
2023-04-15T02:49:40.423Z,23.35
2023-04-15T02:51:23.537Z,22.80
2023-04-15T02:52:52.473Z,24.02
2023-04-15T02:54:15.075Z,23.25
2023-04-15T02:55:36.884Z,22.73
2023-04-15T02:57:25.250Z,24.40
2023-04-15T02:58:50.776Z,23.50
2023-04-15T03:00:17.860Z,25.02
2023-04-15T03:02:12.319Z,27.80
2023-04-15T03:03:59.616Z,25.40
2023-04-15T03:05:25.610Z,25.25
2023-04-15T03:06:47.913Z,26.55
2023-04-15T03:08:58.740Z,25.95
2023-04-15T03:10:27.898Z,22.42
2023-04-15T03:11:57.071Z,24.45
2023-04-15T03:13:22.398Z,25.10
2023-04-15T03:15:15.465Z,25.27
2023-04-15T03:16:46.767Z,23.02
2023-04-15T03:18:29.468Z,23.38
2023-04-15T03:20:10.682Z,21.50
2023-04-15T03:21:38.129Z,22.08
2023-04-15T03:23:31.304Z,22.00
2023-04-15T03:26:36.476Z,20.00
2023-04-15T03:28:05.754Z,22.00
2023-04-15T03:29:34.028Z,21.70
2023-04-15T03:31:03.324Z,21.63
2023-04-15T03:32:27.381Z,23.27
2023-04-15T03:36:40.942Z,22.00
2023-04-15T03:38:56.293Z,22.60
2023-04-15T03:43:42.505Z,20.67
2023-04-15T03:45:19.944Z,20.70
2023-04-15T03:46:59.042Z,21.38
2023-04-15T03:48:28.984Z,21.95
2023-04-15T03:50:21.461Z,19.77
2023-04-15T03:51:45.788Z,21.20
2023-04-15T03:53:16.203Z,21.75
2023-04-15T03:58:23.510Z,18.30
2023-04-15T03:59:50.163Z,19.45
2023-04-15T04:01:22.789Z,16.38
2023-04-15T04:02:46.442Z,14.82
2023-04-15T04:04:28.177Z,12.45
2023-04-15T04:05:58.173Z,12.70
2023-04-15T04:07:25.566Z,10.05
2023-04-15T04:12:01.576Z,7.40
2023-04-15T04:14:18.348Z,7.05
2023-04-15T04:15:40.036Z,7.65
2023-04-15T04:17:50.142Z,9.32
2023-04-15T04:25:18.832Z,19.77
2023-04-15T04:31:25.701Z,19.75
2023-04-15T04:33:17.620Z,15.65
2023-04-15T04:35:42.666Z,16.58
2023-04-15T04:37:28.350Z,11.60
2023-04-15T04:39:56.957Z,8.57
2023-04-15T04:41:24.815Z,6.45
2023-04-15T04:43:39.231Z,8.88
2023-04-15T04:49:07.071Z,10.27
2023-04-15T04:50:43.677Z,10.65
2023-04-15T04:59:22.932Z,9.10
2023-04-15T05:01:41.850Z,7.68
2023-04-15T05:03:14.849Z,9.98
2023-04-15T05:12:44.561Z,7.60
2023-04-15T05:14:42.939Z,7.22
2023-04-15T05:16:07.955Z,6.30
2023-04-15T05:17:55.491Z,6.72
2023-04-15T05:20:07.132Z,6.90
2023-04-15T05:23:44.620Z,5.05
2023-04-15T05:25:15.447Z,5.07
2023-04-15T05:26:58.485Z,4.43
2023-04-15T05:29:04.661Z,4.75
2023-04-15T05:30:36.752Z,4.30
2023-04-15T05:32:53.777Z,5.20
2023-04-15T05:34:20.789Z,3.90
2023-04-15T05:35:53.747Z,4.25
2023-04-15T05:39:17.089Z,4.53
2023-04-15T05:41:43.416Z,3.83
2023-04-15T05:43:22.000Z,3.38
2023-04-15T05:44:44.585Z,3.55
2023-04-15T05:46:07.273Z,4.03
2023-04-15T05:47:35.744Z,3.45
2023-04-15T05:49:00.395Z,3.20
2023-04-15T05:50:49.021Z,3.33
2023-04-15T05:55:06.148Z,3.20
2023-04-15T05:57:00.961Z,2.45
2023-04-15T05:58:23.254Z,3.05
2023-04-15T06:00:18.866Z,2.72
2023-04-15T06:04:17.412Z,2.90
2023-04-15T06:06:14.414Z,2.47
2023-04-15T06:08:04.045Z,3.25
2023-04-15T06:09:26.667Z,2.50
2023-04-15T06:10:49.451Z,2.60
2023-04-15T06:16:04.009Z,2.80
2023-04-15T06:19:37.704Z,3.08
2023-04-15T06:24:16.197Z,2.35
2023-04-15T06:25:38.495Z,2.40
2023-04-15T06:32:56.235Z,2.00
2023-04-15T06:36:15.557Z,2.20
2023-04-15T06:38:02.966Z,2.00
2023-04-15T06:42:03.575Z,2.10
2023-04-15T06:43:26.377Z,1.63
2023-04-15T06:44:54.234Z,2.17
2023-04-15T06:46:16.594Z,1.90
2023-04-15T06:47:44.012Z,1.80
2023-04-15T06:54:39.714Z,2.95
2023-04-15T06:56:02.259Z,1.75
2023-04-15T06:57:24.649Z,1.85
2023-04-15T06:59:11.591Z,1.77
2023-04-15T07:00:33.905Z,1.77
2023-04-15T07:01:56.291Z,2.00
2023-04-15T07:03:20.429Z,2.15
2023-04-15T07:04:50.692Z,2.00
2023-04-15T07:06:18.401Z,2.60
2023-04-15T07:08:48.233Z,2.28
2023-04-15T07:11:37.254Z,1.80
2023-04-15T07:13:01.925Z,2.30
2023-04-15T07:14:32.078Z,2.00
2023-04-15T07:16:49.856Z,2.00
2023-04-15T07:18:31.520Z,1.70
2023-04-15T07:20:28.369Z,1.90
2023-04-15T07:23:50.407Z,1.83
2023-04-15T07:25:23.736Z,1.70
2023-04-15T07:26:55.285Z,1.75
2023-04-15T07:28:20.021Z,2.07
2023-04-15T07:32:59.098Z,4.22
2023-04-15T07:34:30.705Z,3.17
2023-04-15T07:37:15.093Z,3.55
2023-04-15T07:41:43.782Z,2.50
2023-04-15T07:43:06.128Z,2.88
2023-04-15T07:45:01.489Z,2.08
2023-04-15T07:46:39.213Z,1.90
2023-04-15T07:48:04.928Z,1.40
2023-04-15T07:50:27.076Z,1.83
2023-04-15T07:51:53.827Z,1.70
2023-04-15T07:53:46.882Z,1.67
2023-04-15T07:55:10.150Z,1.52
2023-04-15T07:56:32.764Z,1.90
2023-04-15T07:57:59.642Z,1.42
2023-04-15T07:59:30.267Z,1.77
2023-04-15T08:01:27.057Z,1.55
2023-04-15T08:03:36.255Z,1.30
2023-04-15T08:05:23.476Z,1.50
2023-04-15T08:06:57.247Z,1.55
2023-04-15T08:08:52.913Z,1.20
2023-04-15T08:11:18.267Z,1.38
2023-04-15T08:12:57.937Z,1.30
2023-04-15T08:14:46.409Z,1.52
2023-04-15T08:16:48.452Z,1.42
2023-04-15T08:21:20.501Z,1.23
2023-04-15T08:23:38.881Z,1.25
2023-04-15T08:25:07.085Z,1.30
2023-04-15T08:26:43.453Z,1.27
2023-04-15T08:32:07.864Z,1.48
2023-04-15T08:33:44.738Z,1.30
2023-04-15T08:35:22.371Z,1.00
2023-04-15T08:37:07.164Z,1.45
2023-04-15T08:38:44.933Z,1.15
2023-04-15T08:40:21.519Z,0.82
2023-04-15T08:41:55.401Z,1.00
2023-04-15T08:43:38.393Z,1.20
2023-04-15T08:45:06.540Z,0.93
2023-04-15T08:46:51.058Z,1.10
2023-04-15T08:48:18.122Z,0.90
2023-04-15T08:49:45.446Z,1.83
2023-04-15T08:51:16.478Z,0.70
2023-04-15T08:52:53.324Z,0.82
2023-04-15T08:54:24.243Z,1.17
2023-04-15T08:56:07.234Z,0.80
2023-04-15T08:57:41.984Z,1.00
2023-04-15T09:00:43.095Z,0.90
2023-04-15T09:02:24.266Z,0.60
2023-04-15T09:07:11.257Z,0.70
2023-04-15T09:09:28.458Z,0.70
2023-04-15T09:10:51.508Z,0.88
2023-04-15T09:12:21.267Z,0.70
2023-04-15T09:13:47.482Z,1.10
2023-04-15T09:15:25.635Z,0.90
2023-04-15T09:17:08.054Z,1.00
2023-04-15T09:18:46.769Z,0.82
2023-04-15T09:22:08.726Z,0.60
2023-04-15T09:23:39.502Z,0.70
2023-04-15T09:28:50.656Z,0.90
2023-04-15T09:30:39.647Z,1.08
2023-04-15T09:34:32.835Z,0.80
2023-04-15T09:36:11.422Z,0.70
2023-04-15T09:37:42.334Z,1.00
2023-04-15T09:39:07.729Z,1.88
2023-04-15T09:40:45.088Z,1.20
2023-04-15T09:42:10.968Z,1.02
2023-04-15T09:44:19.082Z,1.05
2023-04-15T09:45:49.620Z,1.60
2023-04-15T09:47:33.267Z,0.93
2023-04-15T09:49:37.062Z,0.70
2023-04-15T09:51:03.467Z,0.80
2023-04-15T09:52:32.339Z,0.70
2023-04-15T09:53:58.080Z,0.75
2023-04-15T09:56:10.608Z,0.50
2023-04-15T09:57:44.567Z,0.88
2023-04-15T10:01:12.016Z,0.70
2023-04-15T10:04:39.114Z,0.80
2023-04-15T10:06:30.890Z,0.63
2023-04-15T10:08:34.230Z,0.90
2023-04-15T10:10:02.325Z,0.70
2023-04-15T10:11:25.698Z,0.50
2023-04-15T10:12:48.334Z,0.50
2023-04-15T10:14:12.557Z,0.60
2023-04-15T10:15:44.076Z,1.48
2023-04-15T10:18:45.622Z,0.70
2023-04-15T10:20:15.069Z,0.55
2023-04-15T10:21:44.812Z,0.82
2023-04-15T10:23:11.548Z,0.70
2023-04-15T10:24:39.673Z,0.70
2023-04-15T10:26:06.749Z,0.70
2023-04-15T10:27:29.806Z,0.50
2023-04-15T10:28:52.652Z,0.50
2023-04-15T10:30:23.119Z,0.70
2023-04-15T10:31:48.652Z,1.27
2023-04-15T10:33:11.460Z,0.80
2023-04-15T10:34:36.854Z,0.60
2023-04-15T10:36:04.936Z,0.82
2023-04-15T10:37:56.383Z,0.90
2023-04-15T10:40:00.140Z,0.68
2023-04-15T10:41:31.334Z,0.50
2023-04-15T10:42:52.978Z,0.65
2023-04-15T10:44:18.610Z,0.50
2023-04-15T10:45:42.220Z,0.50
2023-04-15T10:47:12.777Z,0.55
2023-04-15T10:48:38.052Z,0.70
2023-04-15T10:50:20.376Z,1.20
2023-04-15T10:51:46.046Z,10.20
2023-04-15T10:53:14.606Z,1.20
2023-04-15T10:54:39.110Z,1.02
2023-04-15T10:56:02.328Z,0.63
2023-04-15T10:57:38.778Z,0.77
2023-04-15T10:59:10.812Z,1.00
2023-04-15T11:00:37.681Z,0.85
2023-04-15T11:02:36.544Z,1.00
2023-04-15T11:04:05.955Z,0.65
2023-04-15T11:05:55.011Z,0.60
2023-04-15T11:07:44.533Z,0.80
2023-04-15T11:09:48.437Z,0.98
2023-04-15T11:11:13.331Z,0.70
2023-04-15T11:12:37.778Z,0.75
2023-04-15T11:14:07.082Z,0.60
2023-04-15T11:15:57.116Z,0.80
2023-04-15T11:17:29.959Z,0.95
2023-04-15T11:18:56.525Z,0.80
2023-04-15T11:20:25.804Z,1.42
2023-04-15T11:21:48.518Z,1.42
2023-04-15T11:23:14.607Z,1.00
2023-04-15T11:26:18.296Z,1.20
2023-04-15T11:27:46.214Z,1.15
2023-04-15T11:29:08.806Z,0.80
2023-04-15T11:30:31.275Z,1.00
2023-04-15T11:31:53.613Z,1.10
2023-04-15T11:33:16.658Z,1.10
2023-04-15T11:34:39.050Z,1.10
2023-04-15T11:36:04.498Z,1.02
2023-04-15T11:37:30.884Z,1.20
2023-04-15T11:38:59.851Z,1.80
2023-04-15T11:40:52.866Z,1.30
2023-04-15T11:42:31.478Z,1.00
2023-04-15T11:43:58.445Z,1.30
2023-04-15T11:45:20.582Z,1.25
2023-04-15T11:46:44.440Z,1.40
2023-04-15T11:48:18.092Z,1.38
2023-04-15T11:49:41.729Z,1.10
2023-04-15T11:51:05.468Z,1.20
2023-04-15T11:52:30.650Z,1.20
2023-04-15T11:53:54.816Z,1.00
2023-04-15T11:55:17.196Z,1.38
2023-04-15T11:56:39.626Z,1.00
2023-04-15T11:58:10.017Z,1.23
2023-04-15T11:59:46.023Z,1.40
2023-04-15T12:01:17.300Z,1.20
2023-04-15T12:02:39.379Z,1.20
2023-04-15T12:04:25.952Z,1.30
2023-04-15T12:06:13.345Z,1.20
2023-04-15T12:07:42.916Z,1.27
2023-04-15T12:09:13.274Z,0.90
2023-04-15T12:10:38.791Z,1.05
2023-04-15T12:12:01.028Z,1.23
2023-04-15T12:13:22.479Z,1.02
2023-04-15T12:14:44.977Z,1.50
2023-04-15T12:16:10.683Z,1.20
2023-04-15T12:17:50.810Z,1.00
2023-04-15T12:19:16.629Z,1.25
2023-04-15T12:20:45.946Z,1.10
2023-04-15T12:22:17.994Z,0.98
2023-04-15T12:24:07.705Z,0.90
2023-04-15T12:25:37.639Z,0.90
2023-04-15T12:27:04.487Z,1.10
2023-04-15T12:28:27.264Z,1.10
2023-04-15T12:29:51.808Z,1.08
2023-04-15T12:31:16.293Z,1.00
2023-04-15T12:32:45.441Z,0.95
2023-04-15T12:34:11.692Z,1.20
2023-04-15T12:35:34.162Z,1.00
2023-04-15T12:36:56.437Z,0.82
2023-04-15T12:38:18.966Z,0.90
2023-04-15T12:39:45.683Z,0.90
2023-04-15T12:41:08.262Z,1.15
2023-04-15T12:42:37.672Z,1.50
2023-04-15T12:44:03.000Z,1.30
2023-04-15T12:45:25.665Z,1.40
2023-04-15T12:46:48.184Z,1.05
2023-04-15T12:48:10.180Z,1.20
2023-04-15T12:49:33.031Z,0.90
2023-04-15T12:50:56.340Z,1.08
2023-04-15T12:52:18.957Z,0.80
2023-04-15T12:53:52.676Z,1.00
2023-04-15T12:55:14.985Z,1.30
2023-04-15T12:56:39.703Z,0.80
2023-04-15T12:58:01.838Z,1.40
2023-04-15T12:59:27.297Z,1.10
2023-04-15T13:00:52.938Z,1.10
2023-04-15T13:02:28.628Z,1.10
2023-04-15T13:03:53.630Z,1.20
2023-04-15T13:05:16.518Z,0.93
2023-04-15T13:06:38.625Z,0.90
2023-04-15T13:08:01.018Z,1.00
2023-04-15T13:09:23.059Z,1.13
2023-04-15T13:10:44.214Z,0.80
2023-04-15T13:12:08.096Z,1.00
2023-04-15T13:13:32.057Z,1.00
2023-04-15T13:14:54.584Z,0.98
2023-04-15T13:16:16.716Z,1.08
2023-04-15T13:17:39.805Z,1.33
2023-04-15T13:19:03.375Z,1.10
2023-04-15T13:20:27.129Z,0.95
2023-04-15T13:21:49.356Z,1.02
2023-04-15T13:23:12.473Z,0.90
2023-04-15T13:24:34.668Z,0.90
2023-04-15T13:26:14.280Z,1.20
2023-04-15T13:27:41.514Z,1.10
2023-04-15T13:29:03.816Z,1.10
2023-04-15T13:30:35.799Z,1.08
2023-04-15T13:32:07.100Z,1.00
2023-04-15T13:33:36.028Z,0.85
2023-04-15T13:35:05.439Z,1.20
2023-04-15T13:36:30.425Z,1.42
2023-04-15T13:37:53.183Z,1.10
2023-04-15T13:39:47.821Z,1.10
2023-04-15T13:41:12.877Z,1.17
2023-04-15T13:42:41.136Z,1.20
2023-04-15T13:44:10.614Z,1.05
2023-04-15T13:45:33.537Z,1.00
2023-04-15T13:47:09.419Z,1.15
2023-04-15T13:48:31.756Z,1.30
2023-04-15T13:49:56.626Z,1.20
2023-04-15T13:51:24.694Z,1.02
2023-04-15T13:52:48.512Z,1.30
2023-04-15T13:54:12.767Z,2.42
2023-04-15T13:55:35.892Z,1.27
2023-04-15T13:57:02.249Z,1.30
2023-04-15T13:58:24.899Z,1.10
2023-04-15T13:59:49.628Z,1.15
2023-04-15T14:01:12.001Z,1.05
2023-04-15T14:02:35.225Z,1.17
2023-04-15T14:03:58.970Z,1.13
2023-04-15T14:05:22.132Z,1.30
2023-04-15T14:06:47.755Z,1.15
2023-04-15T14:08:13.724Z,1.27
2023-04-15T14:09:42.972Z,1.55
2023-04-15T14:11:05.964Z,1.40
2023-04-15T14:12:28.404Z,1.20
2023-04-15T14:13:50.840Z,1.50
2023-04-15T14:15:15.192Z,1.48
2023-04-15T14:16:37.836Z,1.10
2023-04-15T14:18:00.187Z,1.33
2023-04-15T14:19:26.678Z,0.95
2023-04-15T14:20:49.894Z,1.20
2023-04-15T14:22:24.197Z,1.02
2023-04-15T14:23:52.555Z,1.38
2023-04-15T14:25:23.052Z,1.20
2023-04-15T14:26:49.040Z,1.15
2023-04-15T14:28:11.552Z,1.20
2023-04-15T14:29:35.775Z,1.30
2023-04-15T14:30:59.628Z,1.25
2023-04-15T14:32:21.863Z,1.17
2023-04-15T14:33:45.360Z,1.00
2023-04-15T14:35:08.243Z,1.23
2023-04-15T14:36:32.090Z,1.30
2023-04-15T14:37:56.462Z,1.67
2023-04-15T14:39:18.456Z,1.27
2023-04-15T14:40:40.790Z,1.27
2023-04-15T14:42:02.139Z,1.30
2023-04-15T14:43:24.613Z,1.17
2023-04-15T14:44:46.769Z,1.35
2023-04-15T14:47:32.406Z,1.27
2023-04-15T14:48:54.694Z,1.40
2023-04-15T14:50:21.378Z,1.40
2023-04-15T14:51:44.578Z,1.50
2023-04-15T14:53:14.231Z,1.10
2023-04-15T14:54:36.439Z,1.13
2023-04-15T14:55:58.483Z,1.67
2023-04-15T14:57:20.324Z,1.30
2023-04-15T14:58:45.344Z,1.20
2023-04-15T15:00:10.058Z,1.50
2023-04-15T15:01:33.656Z,2.15
2023-04-15T15:02:56.006Z,1.20
2023-04-15T15:04:18.701Z,1.48
2023-04-15T15:05:41.425Z,1.20
2023-04-15T15:07:06.187Z,1.02
2023-04-15T15:08:28.626Z,1.08
2023-04-15T15:09:51.042Z,1.92
2023-04-15T15:11:13.355Z,1.27
2023-04-15T15:12:36.435Z,1.10
2023-04-15T15:14:00.948Z,1.50
2023-04-15T15:15:29.604Z,1.25
2023-04-15T15:16:53.156Z,1.20
2023-04-15T15:18:16.938Z,1.35
2023-04-15T15:19:39.425Z,1.35
2023-04-15T15:21:01.946Z,1.27
2023-04-15T15:22:39.640Z,1.67
2023-04-15T15:26:29.101Z,1.88
2023-04-15T15:28:01.489Z,2.20
2023-04-15T15:29:24.400Z,2.33
2023-04-15T15:31:13.294Z,2.13
2023-04-15T15:32:57.466Z,2.10
2023-04-15T15:34:26.970Z,2.00
2023-04-15T15:36:04.140Z,2.30
2023-04-15T15:40:26.594Z,2.35
2023-04-15T15:47:43.293Z,1.45
2023-04-15T15:49:42.838Z,1.80
2023-04-15T15:51:50.224Z,2.35
2023-04-15T15:53:25.515Z,2.15
2023-04-15T15:56:34.040Z,5.40
2023-04-15T16:01:18.209Z,5.43
2023-04-15T16:04:19.082Z,2.90
2023-04-15T16:05:44.934Z,3.50
2023-04-15T16:07:09.782Z,4.88
2023-04-15T16:09:11.163Z,3.17
2023-04-15T16:10:39.888Z,3.45
2023-04-15T16:12:11.007Z,6.15
2023-04-15T16:13:36.860Z,4.15
2023-04-15T16:14:59.664Z,3.70
2023-04-15T16:18:38.278Z,2.20
2023-04-15T16:22:14.285Z,3.00
2023-04-15T16:27:13.750Z,2.00
2023-04-15T16:30:14.694Z,2.55
2023-04-15T16:36:40.752Z,1.98
2023-04-15T16:38:38.453Z,1.90
2023-04-15T16:40:16.051Z,1.90
2023-04-15T16:41:42.862Z,1.75
2023-04-15T16:43:14.895Z,1.85
2023-04-15T16:45:57.809Z,1.90
2023-04-15T16:49:44.163Z,3.30
2023-04-15T16:52:13.420Z,3.05
2023-04-15T16:56:30.691Z,2.20
2023-04-15T17:00:19.763Z,2.47
2023-04-15T17:01:47.521Z,2.10
2023-04-15T17:05:49.866Z,2.38
2023-04-15T17:19:47.651Z,3.45
2023-04-15T17:22:48.358Z,3.92
2023-04-15T17:25:04.786Z,3.75
2023-04-15T17:26:35.765Z,5.25
2023-04-15T17:28:05.949Z,4.50
2023-04-15T17:29:37.746Z,3.90
2023-04-15T17:31:04.676Z,3.85
2023-04-15T17:32:52.770Z,4.40
2023-04-15T17:34:22.321Z,4.53
2023-04-15T17:36:07.880Z,4.95
2023-04-15T17:37:52.270Z,5.68
2023-04-15T17:40:02.997Z,5.10
2023-04-15T17:41:28.990Z,4.30
2023-04-15T17:43:02.262Z,3.67
2023-04-15T17:44:47.259Z,3.95
2023-04-15T17:46:10.496Z,3.28
2023-04-15T17:47:44.792Z,3.45
2023-04-15T17:49:22.828Z,3.67
2023-04-15T17:50:52.559Z,2.90
2023-04-15T17:52:22.100Z,3.03
2023-04-15T17:53:44.674Z,2.97
2023-04-15T17:55:22.311Z,2.85
2023-04-15T17:56:49.920Z,3.33
2023-04-15T17:58:40.832Z,3.00
2023-04-15T18:00:05.966Z,3.38
2023-04-15T18:01:40.174Z,3.20
2023-04-15T18:03:04.870Z,3.70
2023-04-15T18:04:30.774Z,3.85
2023-04-15T18:06:22.179Z,4.13
2023-04-15T18:09:00.353Z,5.03
2023-04-15T18:10:39.173Z,6.63
2023-04-15T18:12:43.971Z,6.95
2023-04-15T18:14:34.091Z,7.30
2023-04-15T18:16:10.947Z,7.93
2023-04-15T18:17:39.398Z,8.57
2023-04-15T18:19:11.039Z,8.23
2023-04-15T18:21:13.493Z,8.63
2023-04-15T18:23:45.813Z,8.68
2023-04-15T18:25:15.743Z,9.70
2023-04-15T18:26:40.547Z,9.52
2023-04-15T18:28:02.895Z,9.75
2023-04-15T18:29:29.164Z,10.40
2023-04-15T18:30:58.574Z,10.05
2023-04-15T18:32:30.598Z,9.40
2023-04-15T18:34:18.176Z,10.40
2023-04-15T18:35:58.183Z,10.88
2023-04-15T18:37:40.965Z,10.13
2023-04-15T18:40:06.103Z,11.40
2023-04-15T18:41:33.448Z,11.80
2023-04-15T18:43:00.549Z,11.48
2023-04-15T18:44:25.094Z,11.77
2023-04-15T18:45:56.266Z,10.68
2023-04-15T18:47:28.676Z,11.93
2023-04-15T18:49:00.369Z,12.40
2023-04-15T18:50:25.747Z,11.38
2023-04-15T18:51:51.592Z,12.30
2023-04-15T18:53:55.167Z,12.52
2023-04-15T18:56:40.729Z,11.88
2023-04-15T18:59:27.657Z,12.20
2023-04-15T19:07:23.776Z,12.93
2023-04-15T19:09:22.277Z,13.25
2023-04-15T19:15:04.781Z,14.00
2023-04-15T19:18:22.040Z,14.15
2023-04-15T19:23:28.838Z,13.80
2023-04-15T19:33:32.389Z,15.18
2023-04-15T19:35:51.988Z,15.73
2023-04-15T19:37:14.896Z,15.95
2023-04-15T19:38:38.114Z,16.88
2023-04-15T19:40:02.628Z,16.95
2023-04-15T19:41:24.974Z,17.13
2023-04-15T19:42:47.880Z,16.58
2023-04-15T19:44:17.020Z,17.20
2023-04-15T19:45:42.030Z,17.48
2023-04-15T19:47:04.455Z,16.13
2023-04-15T19:48:30.083Z,17.10
2023-04-15T19:49:53.499Z,17.73
2023-04-15T19:51:15.721Z,17.88
2023-04-15T19:52:40.058Z,16.85
2023-04-15T19:54:04.619Z,17.67
2023-04-15T19:55:26.003Z,17.75
2023-04-15T19:56:48.674Z,17.95
2023-04-15T19:58:10.834Z,17.77
2023-04-15T19:59:32.983Z,16.58
2023-04-15T20:00:55.998Z,16.27
2023-04-15T20:02:21.277Z,16.27
2023-04-15T20:03:43.665Z,16.23
2023-04-15T20:05:10.336Z,15.57
2023-04-15T20:06:32.893Z,16.15
2023-04-15T20:07:59.716Z,16.60
2023-04-15T20:09:23.865Z,15.50
2023-04-15T20:10:46.486Z,15.60
2023-04-15T20:12:50.326Z,16.17
2023-04-15T20:13:54.672Z,16.02
2023-04-15T20:17:35.188Z,15.48
2023-04-15T20:19:07.491Z,16.85
2023-04-15T20:20:29.804Z,16.30
2023-04-15T20:21:52.703Z,14.98
2023-04-15T20:23:15.354Z,15.30
2023-04-15T20:24:39.169Z,15.73
2023-04-15T20:26:03.552Z,15.43
2023-04-15T20:27:28.492Z,15.68
2023-04-15T20:28:50.812Z,16.55
2023-04-15T20:30:15.763Z,17.08
2023-04-15T20:31:46.170Z,16.27
2023-04-15T20:33:17.434Z,15.18
2023-04-15T20:34:42.913Z,15.40
2023-04-15T20:36:26.337Z,14.93
2023-04-15T20:38:02.923Z,15.80
2023-04-15T20:42:54.456Z,15.00
2023-04-15T20:46:57.429Z,14.85
2023-04-15T20:48:24.813Z,15.90
2023-04-15T20:50:26.853Z,15.95
2023-04-15T20:52:12.883Z,14.65
2023-04-15T20:53:38.470Z,14.48
2023-04-15T20:55:00.136Z,17.13
2023-04-15T20:56:23.872Z,14.60
2023-04-15T20:57:49.456Z,14.60
2023-04-15T20:59:13.461Z,14.68
2023-04-15T21:00:42.196Z,15.05
2023-04-15T21:02:09.427Z,14.27
2023-04-15T21:03:49.713Z,14.60
2023-04-15T21:05:16.346Z,14.77
2023-04-15T21:06:45.252Z,15.95
2023-04-15T21:08:08.761Z,15.23
2023-04-15T21:09:32.877Z,14.80
2023-04-15T21:10:56.736Z,14.25
2023-04-15T21:12:19.256Z,16.65
2023-04-15T21:14:09.879Z,15.90
2023-04-15T21:15:32.432Z,15.25
2023-04-15T21:16:58.889Z,15.30
2023-04-15T21:18:24.804Z,14.68
2023-04-15T21:19:46.012Z,15.05
2023-04-15T21:21:08.350Z,14.50
2023-04-15T21:22:33.755Z,14.55
2023-04-15T21:23:54.980Z,14.77
2023-04-15T21:25:17.444Z,14.65
2023-04-15T21:26:39.394Z,14.80
2023-04-15T21:28:05.022Z,15.70
2023-04-15T21:29:30.914Z,15.73
2023-04-15T21:30:57.383Z,14.85
2023-04-15T21:32:22.543Z,15.70
2023-04-15T21:33:55.993Z,14.35
2023-04-15T21:35:24.772Z,16.63
2023-04-15T21:36:49.010Z,15.05
2023-04-15T21:38:29.032Z,15.38
2023-04-15T21:39:56.821Z,14.52
2023-04-15T21:41:18.664Z,15.10
2023-04-15T21:42:48.935Z,15.40
2023-04-15T21:44:15.189Z,15.07
2023-04-15T21:45:42.680Z,14.77
2023-04-15T21:48:04.947Z,15.52
2023-04-15T21:49:32.934Z,14.95
2023-04-15T21:51:01.379Z,15.63
2023-04-15T21:52:29.145Z,15.57
2023-04-15T21:53:56.204Z,15.73
2023-04-15T21:55:18.324Z,14.88
2023-04-15T21:56:52.646Z,16.92
2023-04-15T21:58:17.242Z,16.25
2023-04-15T21:59:55.262Z,15.60
2023-04-15T22:01:28.319Z,15.68
2023-04-15T22:02:51.530Z,15.35
2023-04-15T22:04:34.465Z,15.48
2023-04-15T22:05:56.099Z,15.82
2023-04-15T22:07:18.638Z,17.17
2023-04-15T22:08:53.040Z,15.90
2023-04-15T22:10:18.520Z,15.63
2023-04-15T22:11:39.769Z,16.25
2023-04-15T22:13:07.221Z,16.80
2023-04-15T22:14:31.148Z,16.70
2023-04-15T22:15:53.238Z,16.38
2023-04-15T22:17:16.777Z,15.95
2023-04-15T22:18:37.960Z,15.88
2023-04-15T22:20:00.259Z,16.13
2023-04-15T22:21:21.353Z,15.90
2023-04-15T22:22:44.739Z,16.47
2023-04-15T22:24:34.083Z,15.50
2023-04-15T22:25:50.454Z,16.98
2023-04-15T22:27:12.871Z,17.58
2023-04-15T22:28:34.018Z,16.40
2023-04-15T22:29:56.550Z,17.45
2023-04-15T22:31:18.967Z,17.95
2023-04-15T22:32:42.845Z,16.65
2023-04-15T22:34:04.152Z,16.42
2023-04-15T22:35:26.576Z,17.02
2023-04-15T22:36:52.290Z,16.88
2023-04-15T22:38:14.522Z,17.08
2023-04-15T22:39:39.102Z,15.73
2023-04-15T22:41:01.631Z,15.48
2023-04-15T22:42:25.036Z,17.05
2023-04-15T22:43:50.428Z,17.67
2023-04-15T22:45:14.457Z,16.85
2023-04-15T22:46:40.359Z,16.00
2023-04-15T22:48:06.485Z,15.80
2023-04-15T22:49:28.830Z,17.73
2023-04-15T22:50:50.237Z,16.85
2023-04-15T22:52:29.302Z,16.70
2023-04-15T22:53:52.741Z,16.77
2023-04-15T22:55:15.726Z,16.60
2023-04-15T22:56:38.117Z,16.90
2023-04-15T22:58:00.128Z,17.30
2023-04-15T22:59:21.474Z,18.40
2023-04-15T23:00:44.097Z,17.25
2023-04-15T23:02:05.422Z,17.83
2023-04-15T23:03:29.128Z,16.15
2023-04-15T23:04:50.463Z,17.13
2023-04-15T23:06:13.395Z,17.27
2023-04-15T23:07:36.270Z,17.90
2023-04-15T23:08:57.456Z,18.40
2023-04-15T23:10:19.644Z,17.53
2023-04-15T23:11:42.080Z,17.17
2023-04-15T23:13:04.257Z,16.25
2023-04-15T23:14:26.372Z,17.35
2023-04-15T23:15:48.859Z,16.77
2023-04-15T23:17:17.753Z,17.67
2023-04-15T23:18:41.486Z,17.38
2023-04-15T23:20:05.423Z,17.73
2023-04-15T23:21:29.220Z,18.42
2023-04-15T23:22:51.489Z,18.60
2023-04-15T23:24:12.882Z,19.63
2023-04-15T23:25:34.943Z,19.17
2023-04-15T23:27:00.215Z,18.88
2023-04-15T23:28:21.474Z,19.33
2023-04-15T23:29:43.844Z,18.90
2023-04-15T23:31:07.238Z,19.17
2023-04-15T23:32:29.816Z,18.95
2023-04-15T23:33:52.636Z,19.45
2023-04-15T23:35:14.802Z,17.80
2023-04-15T23:36:35.916Z,19.80
2023-04-15T23:37:58.585Z,19.30
2023-04-15T23:39:21.213Z,18.55
2023-04-15T23:40:43.400Z,19.02
2023-04-15T23:42:06.112Z,18.73