createdAt,value
2023-06-21T00:00:12.450Z,2530.00
2023-06-21T00:01:12.539Z,2778.00
2023-06-21T00:02:11.483Z,2910.00
2023-06-21T00:03:12.629Z,2973.00
2023-06-21T00:04:11.643Z,2946.00
2023-06-21T00:05:12.614Z,2948.00
2023-06-21T00:06:12.661Z,3024.00
2023-06-21T00:07:12.682Z,3046.00
2023-06-21T00:08:12.655Z,3033.00
2023-06-21T00:09:12.726Z,3036.00
2023-06-21T00:10:12.689Z,2968.00
2023-06-21T00:11:12.804Z,2926.00
2023-06-21T00:12:12.780Z,2773.00
2023-06-21T00:13:11.790Z,2889.00
2023-06-21T00:14:12.917Z,3007.00
2023-06-21T00:15:12.856Z,3355.00
2023-06-21T00:16:12.913Z,3342.00
2023-06-21T00:17:12.934Z,3335.00
2023-06-21T00:18:12.996Z,3425.00
2023-06-21T00:19:13.110Z,3348.00
2023-06-21T00:20:13.088Z,3219.00
2023-06-21T00:21:13.151Z,3235.00
2023-06-21T00:22:12.159Z,3332.00
2023-06-21T00:23:13.192Z,3215.00
2023-06-21T00:24:13.254Z,3259.00
2023-06-21T00:25:12.334Z,3289.00
2023-06-21T00:26:13.359Z,3327.00
2023-06-21T00:27:13.440Z,3208.00
2023-06-21T00:28:13.353Z,3109.00
2023-06-21T00:29:13.450Z,3064.00
2023-06-21T00:30:13.435Z,3132.00
2023-06-21T00:31:13.516Z,3011.00
2023-06-21T00:32:13.516Z,2967.00
2023-06-21T00:33:13.561Z,2949.00
2023-06-21T00:34:13.555Z,2952.00
2023-06-21T00:35:12.575Z,3065.00
2023-06-21T00:36:12.537Z,3209.00
2023-06-21T00:37:13.597Z,3139.00
2023-06-21T00:38:12.598Z,3123.00
2023-06-21T00:39:12.654Z,3073.00
2023-06-21T00:40:13.744Z,3031.00
2023-06-21T00:41:13.747Z,2922.00
2023-06-21T00:42:13.798Z,2861.00
2023-06-21T00:43:13.844Z,2931.00
2023-06-21T00:44:13.859Z,2848.00
2023-06-21T00:45:13.910Z,2784.00
2023-06-21T00:46:13.980Z,2569.00
2023-06-21T00:47:13.077Z,2545.00
2023-06-21T00:48:14.062Z,2427.00
2023-06-21T00:49:14.068Z,2428.00
2023-06-21T00:50:14.136Z,2365.00
2023-06-21T00:51:14.117Z,2261.00
2023-06-21T00:52:13.137Z,2327.00
2023-06-21T00:53:13.254Z,2511.00
2023-06-21T00:54:14.266Z,2433.00
2023-06-21T00:55:14.306Z,2395.00
2023-06-21T00:56:14.395Z,2376.00
2023-06-21T00:57:14.406Z,2385.00
2023-06-21T00:58:14.466Z,2354.00
2023-06-21T00:59:14.565Z,2329.00
2023-06-21T01:00:13.572Z,2604.00
2023-06-21T01:01:14.685Z,2606.00
2023-06-21T01:02:14.798Z,2719.00
2023-06-21T01:03:14.690Z,2717.00
2023-06-21T01:04:14.682Z,2815.00
2023-06-21T01:05:13.830Z,2693.00
2023-06-21T01:06:14.813Z,2718.00
2023-06-21T01:07:13.890Z,2872.00
2023-06-21T01:08:13.945Z,3093.00
2023-06-21T01:09:14.968Z,3262.00
2023-06-21T01:10:15.025Z,3278.00
2023-06-21T01:11:15.124Z,3299.00
2023-06-21T01:12:15.130Z,3353.00
2023-06-21T01:13:15.198Z,3391.00
2023-06-21T01:14:15.292Z,3441.00
2023-06-21T01:15:15.260Z,3530.00
2023-06-21T01:16:14.306Z,3617.00
2023-06-21T01:17:14.318Z,3651.00
2023-06-21T01:18:15.263Z,3688.00
2023-06-21T01:19:15.289Z,3758.00
2023-06-21T01:20:15.335Z,3795.00
2023-06-21T01:21:15.307Z,3801.00
2023-06-21T01:22:15.336Z,3787.00
2023-06-21T01:23:14.340Z,3762.00
2023-06-21T01:24:14.450Z,3752.00
2023-06-21T01:25:15.368Z,3707.00
2023-06-21T01:26:15.471Z,3673.00
2023-06-21T01:27:15.410Z,3586.00
2023-06-21T01:28:15.468Z,3561.00
2023-06-21T01:29:14.447Z,3589.00
2023-06-21T01:30:14.499Z,3578.00
2023-06-21T01:31:15.513Z,3550.00
2023-06-21T01:32:15.536Z,3528.00
2023-06-21T01:33:14.504Z,3493.00
2023-06-21T01:34:15.591Z,3533.00
2023-06-21T01:35:15.546Z,3537.00
2023-06-21T01:36:15.538Z,3518.00
2023-06-21T01:37:15.534Z,3524.00
2023-06-21T01:38:14.596Z,3506.00
2023-06-21T01:39:14.599Z,3539.00
2023-06-21T01:40:14.570Z,3503.00
2023-06-21T01:41:15.600Z,3436.00
2023-06-21T01:42:15.652Z,3391.00
2023-06-21T01:43:14.695Z,3382.00
2023-06-21T01:44:15.754Z,3356.00
2023-06-21T01:45:15.805Z,3352.00
2023-06-21T01:46:15.806Z,3380.00
2023-06-21T01:47:15.791Z,3410.00
2023-06-21T01:48:14.836Z,3388.00
2023-06-21T01:49:15.937Z,3357.00
2023-06-21T01:50:15.927Z,3410.00
2023-06-21T01:51:16.009Z,3386.00
2023-06-21T01:52:14.984Z,3346.00
2023-06-21T01:53:15.990Z,3233.00
2023-06-21T01:54:16.046Z,3172.00
2023-06-21T01:55:16.056Z,3167.00
2023-06-21T01:56:16.088Z,3148.00
2023-06-21T01:57:16.116Z,3065.00
2023-06-21T01:58:15.100Z,2973.00
2023-06-21T01:59:15.136Z,2954.00
2023-06-21T02:00:15.136Z,3090.00
2023-06-21T02:01:15.188Z,3193.00
2023-06-21T02:02:16.199Z,3294.00
2023-06-21T02:03:16.235Z,3131.00
2023-06-21T02:04:16.326Z,3010.00
2023-06-21T02:05:16.295Z,3109.00
2023-06-21T02:06:16.337Z,3139.00
2023-06-21T02:07:16.387Z,3119.00
2023-06-21T02:08:16.417Z,3048.00
2023-06-21T02:09:15.477Z,2944.00
2023-06-21T02:10:15.532Z,2898.00
2023-06-21T02:11:16.498Z,2845.00
2023-06-21T02:12:16.532Z,2929.00
2023-06-21T02:13:16.586Z,2977.00
2023-06-21T02:14:16.582Z,2947.00
2023-06-21T02:15:15.746Z,2919.00
2023-06-21T02:16:16.639Z,2931.00
2023-06-21T02:17:16.649Z,3000.00
2023-06-21T02:18:16.706Z,3110.00
2023-06-21T02:19:16.815Z,3228.00
2023-06-21T02:20:16.824Z,3289.00
2023-06-21T02:21:16.839Z,3324.00
2023-06-21T02:22:16.919Z,3232.00
2023-06-21T02:23:16.907Z,3232.00
2023-06-21T02:24:16.987Z,3241.00
2023-06-21T02:25:15.994Z,3252.00
2023-06-21T02:26:16.036Z,3158.00
2023-06-21T02:27:17.108Z,3153.00
2023-06-21T02:28:17.048Z,3102.00
2023-06-21T02:29:17.102Z,3049.00
2023-06-21T02:30:16.137Z,3098.00
2023-06-21T02:31:16.151Z,3232.00
2023-06-21T02:32:17.180Z,3303.00
2023-06-21T02:33:17.261Z,3374.00
2023-06-21T02:34:16.265Z,3380.00
2023-06-21T02:35:16.380Z,3468.00
2023-06-21T02:36:17.424Z,3473.00
2023-06-21T02:37:17.428Z,3522.00
2023-06-21T02:38:17.540Z,3548.00
2023-06-21T02:39:17.620Z,3583.00
2023-06-21T02:40:17.630Z,3606.00
2023-06-21T02:41:17.712Z,3656.00
2023-06-21T02:42:16.841Z,3691.00
2023-06-21T02:43:17.763Z,3715.00
2023-06-21T02:44:17.824Z,3763.00
2023-06-21T02:45:17.865Z,3783.00
2023-06-21T02:46:17.862Z,3809.00
2023-06-21T02:47:17.908Z,3804.00
2023-06-21T02:48:17.917Z,3800.00
2023-06-21T02:49:16.966Z,3770.00
2023-06-21T02:50:16.945Z,3741.00
2023-06-21T02:51:17.949Z,3705.00
2023-06-21T02:52:18.003Z,3693.00
2023-06-21T02:53:17.976Z,3698.00
2023-06-21T02:54:18.017Z,3610.00
2023-06-21T02:55:17.963Z,3587.00
2023-06-21T02:56:17.984Z,3593.00
2023-06-21T02:57:18.031Z,3619.00
2023-06-21T02:58:18.033Z,3562.00
2023-06-21T02:59:18.081Z,3539.00
2023-06-21T03:00:18.089Z,3499.00
2023-06-21T03:01:18.166Z,3509.00
2023-06-21T03:02:18.185Z,3533.00
2023-06-21T03:03:18.351Z,3540.00
2023-06-21T03:04:18.274Z,3530.00
2023-06-21T03:05:17.315Z,3499.00
2023-06-21T03:06:18.423Z,3484.00
2023-06-21T03:07:18.434Z,3473.00
2023-06-21T03:08:18.460Z,3459.00
2023-06-21T03:09:18.482Z,3451.00
2023-06-21T03:10:18.624Z,3449.00
2023-06-21T03:11:18.588Z,3473.00
2023-06-21T03:12:18.658Z,3505.00
2023-06-21T03:13:18.797Z,3541.00
2023-06-21T03:14:18.781Z,3543.00
2023-06-21T03:15:18.859Z,3540.00
2023-06-21T03:16:18.907Z,3539.00
2023-06-21T03:17:18.936Z,3555.00
2023-06-21T03:18:19.005Z,3553.00
2023-06-21T03:19:19.126Z,3553.00
2023-06-21T03:20:18.123Z,3573.00
2023-06-21T03:21:18.151Z,3594.00
2023-06-21T03:22:18.197Z,3614.00
2023-06-21T03:23:19.273Z,3601.00
2023-06-21T03:24:19.296Z,3592.00
2023-06-21T03:25:19.298Z,3583.00
2023-06-21T03:26:18.372Z,3533.00
2023-06-21T03:27:19.331Z,3444.00
2023-06-21T03:28:19.390Z,3377.00
2023-06-21T03:29:19.461Z,3319.00
2023-06-21T03:30:19.593Z,3283.00
2023-06-21T03:31:19.597Z,3237.00
2023-06-21T03:32:19.701Z,3202.00
2023-06-21T03:33:19.697Z,3199.00
2023-06-21T03:34:19.642Z,3156.00
2023-06-21T03:35:19.819Z,3090.00
2023-06-21T03:36:19.813Z,3087.00
2023-06-21T03:37:19.823Z,3122.00
2023-06-21T03:38:19.825Z,3147.00
2023-06-21T03:39:18.920Z,3192.00
2023-06-21T03:40:19.949Z,3240.00
2023-06-21T03:41:19.954Z,3220.00
2023-06-21T03:42:18.949Z,3264.00
2023-06-21T03:43:19.933Z,3354.00
2023-06-21T03:44:19.958Z,3432.00
2023-06-21T03:45:20.040Z,3491.00
2023-06-21T03:46:20.064Z,3527.00
2023-06-21T03:47:20.103Z,3520.00
2023-06-21T03:48:20.072Z,3528.00
2023-06-21T03:49:20.126Z,3565.00
2023-06-21T03:50:20.235Z,3609.00
2023-06-21T03:51:19.266Z,3571.00
2023-06-21T03:52:20.293Z,3547.00
2023-06-21T03:53:20.376Z,3565.00
2023-06-21T03:54:20.472Z,3578.00
2023-06-21T03:55:20.450Z,3538.00
2023-06-21T03:56:20.439Z,3552.00
2023-06-21T03:57:19.481Z,3516.00
2023-06-21T03:58:19.513Z,3484.00
2023-06-21T03:59:20.532Z,3443.00
2023-06-21T04:00:19.575Z,3386.00
2023-06-21T04:01:20.626Z,3386.00
2023-06-21T04:02:20.596Z,3420.00
2023-06-21T04:03:20.646Z,3449.00
2023-06-21T04:04:20.728Z,3455.00
2023-06-21T04:05:20.692Z,3467.00
2023-06-21T04:06:20.702Z,3494.00
2023-06-21T04:07:21.609Z,3501.00
2023-06-21T04:08:19.789Z,3534.00
2023-06-21T04:09:20.848Z,3562.00
2023-06-21T04:10:20.843Z,3526.00
2023-06-21T04:11:20.902Z,3477.00
2023-06-21T04:12:20.927Z,3440.00
2023-06-21T04:13:20.960Z,3358.00
2023-06-21T04:14:20.973Z,3370.00
2023-06-21T04:15:21.025Z,3398.00
2023-06-21T04:16:21.088Z,3395.00
2023-06-21T04:17:21.062Z,3379.00
2023-06-21T04:18:20.079Z,3373.00
2023-06-21T04:19:21.107Z,3310.00
2023-06-21T04:20:20.091Z,3238.00
2023-06-21T04:21:21.105Z,3206.00
2023-06-21T04:22:20.153Z,3154.00
2023-06-21T04:23:20.140Z,3139.00
2023-06-21T04:24:21.223Z,3126.00
2023-06-21T04:25:21.271Z,3146.00
2023-06-21T04:26:20.286Z,3179.00
2023-06-21T04:27:20.286Z,3210.00
2023-06-21T04:28:21.308Z,3164.00
2023-06-21T04:29:21.393Z,3303.00
2023-06-21T04:30:21.332Z,3477.00
2023-06-21T04:31:21.319Z,3541.00
2023-06-21T04:32:20.357Z,3408.00
2023-06-21T04:33:21.307Z,3345.00
2023-06-21T04:34:20.353Z,3296.00
2023-06-21T04:35:21.369Z,3282.00
2023-06-21T04:36:21.382Z,3288.00
2023-06-21T04:37:21.425Z,3379.00
2023-06-21T04:38:21.459Z,3370.00
2023-06-21T04:39:20.573Z,3276.00
2023-06-21T04:40:21.561Z,3212.00
2023-06-21T04:41:21.601Z,3178.00
2023-06-21T04:42:21.667Z,3216.00
2023-06-21T04:43:21.692Z,3225.00
2023-06-21T04:44:21.712Z,3204.00
2023-06-21T04:45:20.760Z,3143.00
2023-06-21T04:46:21.879Z,3075.00
2023-06-21T04:47:20.811Z,3050.00
2023-06-21T04:48:21.835Z,3020.00
2023-06-21T04:49:21.901Z,3040.00
2023-06-21T04:50:29.044Z,2986.00
2023-06-21T04:51:21.920Z,2987.00
2023-06-21T04:52:21.918Z,2993.00
2023-06-21T04:53:21.961Z,2994.00
2023-06-21T04:54:20.923Z,3042.00
2023-06-21T04:55:20.978Z,3144.00
2023-06-21T04:56:21.869Z,3113.00
2023-06-21T04:57:21.867Z,3128.00
2023-06-21T04:58:20.882Z,3104.00
2023-06-21T04:59:21.916Z,3089.00
2023-06-21T05:00:20.895Z,3112.00
2023-06-21T05:01:21.858Z,3180.00
2023-06-21T05:02:21.882Z,3196.00
2023-06-21T05:03:20.887Z,3222.00
2023-06-21T05:04:21.814Z,3194.00
2023-06-21T05:05:20.816Z,3176.00
2023-06-21T05:06:21.861Z,3221.00
2023-06-21T05:07:20.803Z,3351.00
2023-06-21T05:08:21.806Z,3239.00
2023-06-21T05:09:21.806Z,3194.00
2023-06-21T05:10:21.787Z,3208.00
2023-06-21T05:11:21.776Z,3203.00
2023-06-21T05:12:20.772Z,3111.00
2023-06-21T05:13:21.825Z,3100.00
2023-06-21T05:14:21.760Z,3176.00
2023-06-21T05:15:21.760Z,3151.00
2023-06-21T05:16:21.748Z,3138.00
2023-06-21T05:17:21.780Z,3025.00
2023-06-21T05:18:21.729Z,2997.00
2023-06-21T05:19:21.803Z,3053.00
2023-06-21T05:20:21.721Z,3089.00
2023-06-21T05:21:21.722Z,3048.00
2023-06-21T05:22:21.710Z,2997.00
2023-06-21T05:23:21.709Z,3042.00
2023-06-21T05:24:21.740Z,3065.00
2023-06-21T05:25:21.709Z,3005.00
2023-06-21T05:26:21.677Z,3021.00
2023-06-21T05:27:21.760Z,3046.00
2023-06-21T05:28:20.681Z,3094.00
2023-06-21T05:29:21.688Z,3115.00
2023-06-21T05:30:21.684Z,3116.00
2023-06-21T05:31:21.786Z,3128.00
2023-06-21T05:32:21.784Z,3143.00
2023-06-21T05:33:21.779Z,3181.00
2023-06-21T05:34:21.888Z,3197.00
2023-06-21T05:35:22.031Z,3188.00
2023-06-21T05:36:20.973Z,3211.00
2023-06-21T05:37:22.026Z,3218.00
2023-06-21T05:38:22.065Z,3257.00
2023-06-21T05:39:22.140Z,3271.00
2023-06-21T05:40:22.179Z,3275.00
2023-06-21T05:41:22.198Z,3254.00
2023-06-21T05:42:22.273Z,3251.00
2023-06-21T05:43:21.350Z,3193.00
2023-06-21T05:44:21.317Z,3126.00
2023-06-21T05:45:22.320Z,3115.00
2023-06-21T05:46:22.468Z,3131.00
2023-06-21T05:47:22.468Z,3071.00
2023-06-21T05:48:22.545Z,2902.00
2023-06-21T05:49:22.451Z,2872.00
2023-06-21T05:50:21.544Z,3003.00
2023-06-21T05:51:21.533Z,2939.00
2023-06-21T05:52:22.615Z,2870.00
2023-06-21T05:53:22.740Z,2831.00
2023-06-21T05:54:22.669Z,2915.00
2023-06-21T05:55:22.752Z,2984.00
2023-06-21T05:56:22.816Z,3010.00
2023-06-21T05:57:22.821Z,2988.00
2023-06-21T05:58:22.927Z,2927.00
2023-06-21T05:59:21.920Z,2971.00
2023-06-21T06:00:23.802Z,3042.00
2023-06-21T06:01:25.141Z,3101.00
2023-06-21T06:02:23.072Z,3137.00
2023-06-21T06:03:23.086Z,3518.00
2023-06-21T06:04:23.022Z,4032.00
2023-06-21T06:05:21.984Z,4150.00
2023-06-21T06:06:21.979Z,4557.00
2023-06-21T06:07:22.965Z,4730.00
2023-06-21T06:08:22.973Z,4566.00
2023-06-21T06:09:22.956Z,4364.00
2023-06-21T06:10:22.941Z,4386.00
2023-06-21T06:11:22.928Z,4276.00
2023-06-21T06:12:22.995Z,4006.00
2023-06-21T06:13:22.925Z,4066.00
2023-06-21T06:14:23.393Z,5014.00
2023-06-21T06:15:23.088Z,5194.00
2023-06-21T06:16:22.906Z,4909.00
2023-06-21T06:17:21.970Z,4799.00
2023-06-21T06:18:21.907Z,4489.00
2023-06-21T06:19:22.879Z,4029.00
2023-06-21T06:20:21.906Z,3845.00
2023-06-21T06:21:22.926Z,3854.00
2023-06-21T06:22:22.908Z,3768.00
2023-06-21T06:23:22.865Z,3720.00
2023-06-21T06:24:21.875Z,3688.00
2023-06-21T06:25:22.897Z,3679.00
2023-06-21T06:26:22.868Z,3629.00
2023-06-21T06:27:22.883Z,3583.00
2023-06-21T06:28:22.833Z,3561.00
2023-06-21T06:29:22.825Z,3708.00
2023-06-21T06:30:22.866Z,3647.00
2023-06-21T06:31:22.857Z,3939.00
2023-06-21T06:32:22.841Z,4240.00
2023-06-21T06:33:22.791Z,4387.00
2023-06-21T06:34:22.788Z,4507.00
2023-06-21T06:35:22.824Z,4444.00
2023-06-21T06:36:22.817Z,4549.00
2023-06-21T06:37:27.538Z,4411.00
2023-06-21T06:38:22.773Z,4338.00
2023-06-21T06:39:22.778Z,4427.00
2023-06-21T06:40:22.756Z,4373.00
2023-06-21T06:41:22.744Z,4472.00
2023-06-21T06:42:22.776Z,4428.00
2023-06-21T06:43:22.739Z,4417.00
2023-06-21T06:44:21.762Z,4601.00
2023-06-21T06:45:23.459Z,4537.00
2023-06-21T06:46:22.735Z,4354.00
2023-06-21T06:47:21.886Z,4271.00
2023-06-21T06:48:22.719Z,4242.00
2023-06-21T06:49:22.695Z,4662.00
2023-06-21T06:50:21.783Z,4739.00
2023-06-21T06:51:22.685Z,4756.00
2023-06-21T06:52:22.806Z,4305.00
2023-06-21T06:53:22.671Z,3623.00
2023-06-21T06:54:22.723Z,3530.00
2023-06-21T06:55:23.004Z,3538.00
2023-06-21T06:56:22.643Z,3661.00
2023-06-21T06:57:35.255Z,3335.00
2023-06-21T06:58:22.622Z,3189.00
2023-06-21T06:59:22.705Z,3057.00
2023-06-21T07:00:22.969Z,2605.00
2023-06-21T07:01:21.608Z,2586.00
2023-06-21T07:02:22.633Z,2784.00
2023-06-21T07:03:33.055Z,2687.00
2023-06-21T07:04:22.824Z,2690.00
2023-06-21T07:05:24.560Z,2702.00
2023-06-21T07:06:22.640Z,2756.00
2023-06-21T07:07:22.631Z,2846.00
2023-06-21T07:08:22.683Z,2895.00
2023-06-21T07:09:22.600Z,2906.00
2023-06-21T07:10:22.620Z,2963.00
2023-06-21T07:11:22.620Z,3486.00
2023-06-21T07:12:22.583Z,3415.00
2023-06-21T07:13:21.585Z,3455.00
2023-06-21T07:14:22.605Z,3366.00
2023-06-21T07:15:24.137Z,3525.00
2023-06-21T07:16:22.551Z,3491.00
2023-06-21T07:17:22.632Z,3547.00
2023-06-21T07:18:22.954Z,3411.00
2023-06-21T07:19:22.558Z,3094.00
2023-06-21T07:20:22.589Z,3240.00
2023-06-21T07:21:25.658Z,2896.00
2023-06-21T07:22:22.565Z,2845.00
2023-06-21T07:23:22.640Z,2699.00
2023-06-21T07:24:23.028Z,2650.00
2023-06-21T07:25:22.545Z,2570.00
2023-06-21T07:26:25.291Z,2566.00
2023-06-21T07:27:22.601Z,2531.00
2023-06-21T07:28:22.482Z,2571.00
2023-06-21T07:29:22.472Z,2375.00
2023-06-21T07:30:22.507Z,2356.00
2023-06-21T07:31:21.465Z,2444.00
2023-06-21T07:32:22.605Z,2426.00
2023-06-21T07:33:21.453Z,2350.00
2023-06-21T07:34:22.452Z,2313.00
2023-06-21T07:35:22.449Z,2342.00
2023-06-21T07:36:22.435Z,2163.00
2023-06-21T07:37:22.483Z,1606.00
2023-06-21T07:38:22.439Z,1415.00
2023-06-21T07:39:21.469Z,1702.00
2023-06-21T07:40:22.431Z,1537.00
2023-06-21T07:41:25.390Z,1345.00
2023-06-21T07:42:22.557Z,1347.00
2023-06-21T07:43:22.372Z,1367.00
2023-06-21T07:44:21.413Z,1417.00
2023-06-21T07:45:21.395Z,1396.00
2023-06-21T07:46:21.588Z,1589.00
2023-06-21T07:47:21.375Z,1456.00
2023-06-21T07:48:22.384Z,1546.00
2023-06-21T07:49:22.337Z,1546.00
2023-06-21T07:50:23.283Z,1855.00
2023-06-21T07:51:22.520Z,1853.00
2023-06-21T07:52:22.516Z,1788.00
2023-06-21T07:53:22.315Z,1654.00
2023-06-21T07:54:22.303Z,1633.00
2023-06-21T07:55:21.321Z,1792.00
2023-06-21T07:56:22.535Z,1690.00
2023-06-21T07:57:21.285Z,2088.00
2023-06-21T07:58:22.275Z,2654.00
2023-06-21T07:59:21.303Z,2305.00
2023-06-21T08:00:21.281Z,1897.00
2023-06-21T08:01:21.289Z,1926.00
2023-06-21T08:02:22.380Z,1652.00
2023-06-21T08:03:21.343Z,1794.00
2023-06-21T08:04:22.311Z,1680.00
2023-06-21T08:05:22.263Z,1451.00
2023-06-21T08:06:22.285Z,1723.00
2023-06-21T08:07:24.076Z,1872.00
2023-06-21T08:08:22.522Z,1806.00
2023-06-21T08:09:21.242Z,1692.00
2023-06-21T08:10:22.269Z,1549.00
2023-06-21T08:11:21.191Z,1290.00
2023-06-21T08:12:22.216Z,1240.00
2023-06-21T08:13:22.196Z,1603.00
2023-06-21T08:14:22.185Z,1797.00
2023-06-21T08:15:21.237Z,1758.00
2023-06-21T08:16:22.168Z,1623.00
2023-06-21T08:17:22.247Z,1615.00
2023-06-21T08:18:21.185Z,1585.00
2023-06-21T08:19:22.451Z,2426.00
2023-06-21T08:20:22.204Z,2503.00
2023-06-21T08:21:21.118Z,2442.00
2023-06-21T08:22:22.121Z,2222.00
2023-06-21T08:23:22.105Z,2159.00
2023-06-21T08:24:21.162Z,1993.00
2023-06-21T08:25:22.093Z,1904.00
2023-06-21T08:26:24.086Z,1864.00
2023-06-21T08:27:22.081Z,2281.00
2023-06-21T08:28:22.102Z,2112.00
2023-06-21T08:29:22.102Z,1972.00
2023-06-21T08:30:22.086Z,2261.00
2023-06-21T08:31:23.712Z,1999.00
2023-06-21T08:32:22.285Z,1689.00
2023-06-21T08:33:21.262Z,1779.00
2023-06-21T08:34:22.273Z,1479.00
2023-06-21T08:35:22.299Z,1069.00
2023-06-21T08:36:21.362Z,1022.00
2023-06-21T08:37:22.384Z,666.00
2023-06-21T08:38:28.033Z,626.00
2023-06-21T08:39:22.368Z,598.00
2023-06-21T08:40:22.378Z,598.00
2023-06-21T08:41:22.542Z,561.00
2023-06-21T08:42:22.352Z,400.00
2023-06-21T08:43:21.325Z,400.00
2023-06-21T08:44:22.377Z,400.00
2023-06-21T08:45:22.342Z,400.00
2023-06-21T08:46:22.370Z,400.00
2023-06-21T08:47:22.368Z,553.00
2023-06-21T08:48:22.293Z,600.00
2023-06-21T08:49:22.376Z,479.00
2023-06-21T08:50:21.454Z,499.00
2023-06-21T08:51:22.305Z,500.00
2023-06-21T08:52:21.261Z,466.00
2023-06-21T08:53:21.271Z,446.00
2023-06-21T08:54:21.268Z,494.00
2023-06-21T08:55:21.736Z,477.00
2023-06-21T08:56:22.562Z,460.00
2023-06-21T08:57:22.249Z,439.00
2023-06-21T08:58:21.270Z,595.00
2023-06-21T08:59:22.237Z,518.00
2023-06-21T09:00:22.332Z,603.00
2023-06-21T09:01:22.255Z,558.00
2023-06-21T09:02:22.311Z,707.00
2023-06-21T09:03:22.406Z,613.00
2023-06-21T09:04:22.423Z,626.00
2023-06-21T09:05:21.219Z,651.00
2023-06-21T09:06:21.184Z,687.00
2023-06-21T09:07:22.189Z,948.00
2023-06-21T09:08:21.214Z,722.00
2023-06-21T09:09:22.163Z,588.00
2023-06-21T09:10:22.229Z,774.00
2023-06-21T09:11:22.164Z,654.00
2023-06-21T09:12:22.158Z,1064.00
2023-06-21T09:13:22.178Z,1364.00
2023-06-21T09:14:22.258Z,1282.00
2023-06-21T09:15:22.306Z,1003.00
2023-06-21T09:16:22.453Z,1020.00
2023-06-21T09:17:22.400Z,1127.00
2023-06-21T09:18:22.367Z,1137.00
2023-06-21T09:19:22.410Z,1166.00
2023-06-21T09:20:22.442Z,1037.00
2023-06-21T09:21:23.924Z,728.00
2023-06-21T09:22:22.477Z,646.00
2023-06-21T09:23:22.473Z,635.00
2023-06-21T09:24:22.456Z,1227.00
2023-06-21T09:25:22.448Z,973.00
2023-06-21T09:26:22.423Z,1326.00
2023-06-21T09:27:22.417Z,1427.00
2023-06-21T09:28:22.397Z,2654.00
2023-06-21T09:29:22.374Z,2640.00
2023-06-21T09:30:36.092Z,1836.00
2023-06-21T09:31:23.176Z,1256.00
2023-06-21T09:32:22.590Z,1032.00
2023-06-21T09:33:22.585Z,772.00
2023-06-21T09:34:22.418Z,927.00
2023-06-21T09:35:22.460Z,1418.00
2023-06-21T09:36:21.509Z,1624.00
2023-06-21T09:37:22.401Z,1548.00
2023-06-21T09:38:22.333Z,1642.00
2023-06-21T09:39:22.493Z,1959.00
2023-06-21T09:40:22.339Z,1303.00
2023-06-21T09:41:21.325Z,875.00
2023-06-21T09:42:21.337Z,747.00
2023-06-21T09:43:22.336Z,1015.00
2023-06-21T09:44:22.362Z,1668.00
2023-06-21T09:45:22.311Z,1384.00
2023-06-21T09:46:22.276Z,763.00
2023-06-21T09:47:21.318Z,533.00
2023-06-21T09:48:21.598Z,531.00
2023-06-21T09:49:22.407Z,640.00
2023-06-21T09:50:22.406Z,602.00
2023-06-21T09:51:21.598Z,660.00
2023-06-21T09:52:22.402Z,646.00
2023-06-21T09:53:21.450Z,566.00
2023-06-21T09:54:22.448Z,505.00
2023-06-21T09:55:22.566Z,491.00
2023-06-21T09:56:22.562Z,580.00
2023-06-21T09:57:22.929Z,1301.00
2023-06-21T09:58:21.638Z,1290.00
2023-06-21T09:59:22.629Z,1822.00
2023-06-21T10:00:21.676Z,1137.00
2023-06-21T10:01:21.836Z,1050.00
2023-06-21T10:02:22.823Z,544.00
2023-06-21T10:03:21.746Z,611.00
2023-06-21T10:04:22.805Z,607.00
2023-06-21T10:05:22.826Z,510.00
2023-06-21T10:06:21.803Z,574.00
2023-06-21T10:07:22.873Z,629.00
2023-06-21T10:08:22.841Z,725.00
2023-06-21T10:09:22.900Z,603.00
2023-06-21T10:10:22.938Z,524.00
2023-06-21T10:11:21.950Z,616.00
2023-06-21T10:12:22.973Z,685.00
2023-06-21T10:13:23.013Z,1010.00
2023-06-21T10:14:22.048Z,942.00
2023-06-21T10:15:23.065Z,598.00
2023-06-21T10:16:23.075Z,504.00
2023-06-21T10:17:22.157Z,636.00
2023-06-21T10:18:23.200Z,628.00
2023-06-21T10:19:23.173Z,596.00
2023-06-21T10:20:23.201Z,558.00
2023-06-21T10:21:23.216Z,566.00
2023-06-21T10:22:22.270Z,513.00
2023-06-21T10:23:23.266Z,539.00
2023-06-21T10:24:22.291Z,493.00
2023-06-21T10:25:23.345Z,507.00
2023-06-21T10:26:23.357Z,488.00
2023-06-21T10:27:23.473Z,551.00
2023-06-21T10:28:23.446Z,494.00
2023-06-21T10:29:23.385Z,561.00
2023-06-21T10:30:23.428Z,879.00
2023-06-21T10:31:22.566Z,716.00
2023-06-21T10:32:22.605Z,487.00
2023-06-21T10:33:23.595Z,480.00
2023-06-21T10:34:23.209Z,594.00
2023-06-21T10:35:22.707Z,580.00
2023-06-21T10:36:22.819Z,501.00
2023-06-21T10:37:23.693Z,584.00
2023-06-21T10:38:22.736Z,660.00
2023-06-21T10:39:23.756Z,612.00
2023-06-21T10:40:24.180Z,613.00
2023-06-21T10:41:22.821Z,608.00
2023-06-21T10:42:22.851Z,565.00
2023-06-21T10:43:22.869Z,563.00
2023-06-21T10:44:24.954Z,590.00
2023-06-21T10:45:23.934Z,500.00
2023-06-21T10:46:23.149Z,499.00
2023-06-21T10:47:24.168Z,618.00
2023-06-21T10:48:24.012Z,665.00
2023-06-21T10:49:23.007Z,878.00
2023-06-21T10:50:24.016Z,666.00
2023-06-21T10:51:24.082Z,652.00
2023-06-21T10:52:24.143Z,547.00
2023-06-21T10:53:24.134Z,519.00
2023-06-21T10:54:24.158Z,500.00
2023-06-21T10:55:23.181Z,500.00
2023-06-21T10:56:24.230Z,675.00
2023-06-21T10:57:24.224Z,568.00
2023-06-21T10:58:23.254Z,523.00
2023-06-21T10:59:24.330Z,499.00
2023-06-21T11:00:23.349Z,581.00
2023-06-21T11:01:24.393Z,571.00
2023-06-21T11:02:24.438Z,640.00
2023-06-21T11:03:24.445Z,571.00
2023-06-21T11:04:23.540Z,603.00
2023-06-21T11:05:24.681Z,549.00
2023-06-21T11:06:23.612Z,591.00
2023-06-21T11:07:23.658Z,505.00
2023-06-21T11:08:23.694Z,530.00
2023-06-21T11:09:23.675Z,477.00
2023-06-21T11:10:23.682Z,572.00
2023-06-21T11:11:24.763Z,569.00
2023-06-21T11:12:24.819Z,508.00
2023-06-21T11:13:24.768Z,601.00
2023-06-21T11:14:23.835Z,520.00
2023-06-21T11:15:23.846Z,475.00
2023-06-21T11:16:24.897Z,528.00
2023-06-21T11:17:24.991Z,510.00
2023-06-21T11:18:25.002Z,559.00
2023-06-21T11:19:25.004Z,577.00
2023-06-21T11:20:24.021Z,531.00
2023-06-21T11:21:24.059Z,562.00
2023-06-21T11:22:24.086Z,496.00
2023-06-21T11:23:24.913Z,532.00
2023-06-21T11:24:25.135Z,535.00
2023-06-21T11:25:24.178Z,570.00
2023-06-21T11:26:25.157Z,532.00
2023-06-21T11:27:24.293Z,561.00
2023-06-21T11:28:24.258Z,587.00
2023-06-21T11:29:25.323Z,481.00
2023-06-21T11:30:25.354Z,500.00
2023-06-21T11:31:25.461Z,481.00
2023-06-21T11:32:24.388Z,558.00
2023-06-21T11:33:25.421Z,532.00
2023-06-21T11:34:24.414Z,584.00
2023-06-21T11:35:24.453Z,579.00
2023-06-21T11:36:24.492Z,570.00
2023-06-21T11:37:25.516Z,549.00
2023-06-21T11:38:25.562Z,603.00
2023-06-21T11:39:24.645Z,561.00
2023-06-21T11:40:25.821Z,543.00
2023-06-21T11:41:24.630Z,500.00
2023-06-21T11:42:24.665Z,480.00
2023-06-21T11:43:25.692Z,503.00
2023-06-21T11:44:25.703Z,507.00
2023-06-21T11:45:24.774Z,590.00
2023-06-21T11:46:25.781Z,584.00
2023-06-21T11:47:25.878Z,621.00
2023-06-21T11:48:24.920Z,615.00
2023-06-21T11:49:25.899Z,500.00
2023-06-21T11:50:26.322Z,550.00
2023-06-21T11:51:25.071Z,544.00
2023-06-21T11:52:25.045Z,598.00
2023-06-21T11:53:26.052Z,560.00
2023-06-21T11:54:25.098Z,493.00
2023-06-21T11:55:25.115Z,537.00
2023-06-21T11:56:25.169Z,542.00
2023-06-21T11:57:26.170Z,522.00
2023-06-21T11:58:26.230Z,528.00
2023-06-21T11:59:25.259Z,563.00
2023-06-21T12:00:25.321Z,562.00
2023-06-21T12:01:26.270Z,595.00
2023-06-21T12:02:25.446Z,693.00
2023-06-21T12:03:26.558Z,627.00
2023-06-21T12:04:25.492Z,654.00
2023-06-21T12:05:26.633Z,644.00
2023-06-21T12:06:26.431Z,628.00
2023-06-21T12:07:26.446Z,607.00
2023-06-21T12:08:26.890Z,605.00
2023-06-21T12:09:26.913Z,594.00
2023-06-21T12:10:26.958Z,645.00
2023-06-21T12:11:26.752Z,630.00