createdAt,value
2023-05-19T00:00:59.937Z,25.39
2023-05-19T00:01:59.954Z,25.40
2023-05-19T00:03:00.032Z,25.41
2023-05-19T00:03:59.911Z,25.41
2023-05-19T00:04:59.905Z,25.43
2023-05-19T00:05:59.954Z,25.41
2023-05-19T00:06:59.892Z,25.43
2023-05-19T00:07:59.916Z,25.46
2023-05-19T00:08:59.925Z,25.44
2023-05-19T00:09:59.997Z,25.46
2023-05-19T00:11:00.057Z,25.46
2023-05-19T00:12:00.163Z,25.47
2023-05-19T00:13:00.195Z,25.48
2023-05-19T00:14:00.247Z,25.48
2023-05-19T00:15:00.306Z,25.50
2023-05-19T00:16:00.446Z,25.51
2023-05-19T00:17:00.413Z,25.51
2023-05-19T00:18:00.498Z,25.51
2023-05-19T00:19:00.643Z,25.54
2023-05-19T00:20:00.586Z,25.53
2023-05-19T00:21:00.640Z,25.54
2023-05-19T00:22:00.697Z,25.54
2023-05-19T00:23:00.770Z,25.57
2023-05-19T00:24:00.820Z,25.54
2023-05-19T00:25:00.924Z,25.56
2023-05-19T00:26:00.948Z,25.56
2023-05-19T00:27:00.986Z,25.57
2023-05-19T00:28:01.057Z,25.56
2023-05-19T00:29:01.090Z,25.58
2023-05-19T00:30:01.146Z,25.58
2023-05-19T00:31:01.200Z,25.58
2023-05-19T00:32:01.278Z,25.61
2023-05-19T00:33:01.394Z,25.60
2023-05-19T00:34:01.363Z,25.60
2023-05-19T00:35:01.443Z,25.60
2023-05-19T00:36:01.470Z,25.63
2023-05-19T00:37:01.533Z,25.61
2023-05-19T00:38:01.565Z,25.60
2023-05-19T00:39:01.631Z,25.61
2023-05-19T00:40:01.691Z,25.61
2023-05-19T00:41:01.737Z,25.63
2023-05-19T00:42:01.764Z,25.63
2023-05-19T00:43:01.827Z,25.64
2023-05-19T00:44:01.901Z,25.60
2023-05-19T00:45:01.937Z,25.63
2023-05-19T00:46:01.989Z,25.63
2023-05-19T00:47:02.277Z,25.61
2023-05-19T00:48:02.244Z,25.64
2023-05-19T00:49:02.203Z,25.64
2023-05-19T00:50:02.227Z,25.63
2023-05-19T00:51:02.564Z,25.64
2023-05-19T00:52:02.299Z,25.64
2023-05-19T00:53:02.357Z,25.63
2023-05-19T00:54:02.416Z,25.64
2023-05-19T00:55:02.444Z,25.65
2023-05-19T00:56:02.535Z,25.64
2023-05-19T00:57:02.558Z,25.64
2023-05-19T00:58:02.602Z,25.61
2023-05-19T00:59:02.655Z,25.65
2023-05-19T01:00:02.738Z,25.64
2023-05-19T01:01:02.814Z,25.65
2023-05-19T01:02:02.821Z,25.64
2023-05-19T01:03:03.014Z,25.64
2023-05-19T01:04:03.026Z,25.63
2023-05-19T01:05:02.988Z,25.65
2023-05-19T01:06:03.014Z,25.63
2023-05-19T01:07:03.083Z,25.64
2023-05-19T01:08:03.099Z,25.64
2023-05-19T01:09:03.151Z,25.64
2023-05-19T01:10:03.198Z,25.65
2023-05-19T01:11:03.275Z,25.63
2023-05-19T01:12:03.298Z,25.65
2023-05-19T01:13:03.352Z,25.64
2023-05-19T01:14:03.404Z,25.63
2023-05-19T01:15:03.475Z,25.63
2023-05-19T01:16:03.549Z,25.64
2023-05-19T01:17:03.564Z,25.63
2023-05-19T01:18:03.655Z,25.64
2023-05-19T01:19:03.679Z,25.63
2023-05-19T01:20:03.727Z,25.64
2023-05-19T01:21:03.788Z,25.63
2023-05-19T01:22:03.841Z,25.64
2023-05-19T01:23:03.886Z,25.64
2023-05-19T01:24:03.927Z,25.65
2023-05-19T01:25:03.989Z,25.63
2023-05-19T01:26:04.051Z,25.67
2023-05-19T01:27:04.102Z,25.63
2023-05-19T01:28:04.163Z,25.65
2023-05-19T01:29:04.203Z,25.65
2023-05-19T01:30:04.253Z,25.64
2023-05-19T01:31:04.317Z,25.63
2023-05-19T01:32:04.424Z,25.61
2023-05-19T01:33:04.452Z,25.64
2023-05-19T01:34:04.458Z,25.63
2023-05-19T01:35:04.518Z,25.64
2023-05-19T01:36:04.572Z,25.64
2023-05-19T01:37:04.627Z,25.64
2023-05-19T01:38:04.677Z,25.64
2023-05-19T01:39:04.717Z,25.64
2023-05-19T01:40:04.772Z,25.63
2023-05-19T01:41:04.834Z,25.64
2023-05-19T01:42:04.907Z,25.64
2023-05-19T01:43:04.936Z,25.64
2023-05-19T01:44:04.985Z,25.67
2023-05-19T01:45:05.040Z,25.63
2023-05-19T01:46:05.141Z,25.64
2023-05-19T01:47:05.155Z,25.67
2023-05-19T01:48:05.282Z,25.64
2023-05-19T01:49:05.263Z,25.64
2023-05-19T01:50:05.304Z,25.64
2023-05-19T01:51:05.402Z,25.64
2023-05-19T01:52:05.417Z,25.64
2023-05-19T01:53:05.460Z,25.65
2023-05-19T01:54:05.521Z,25.65
2023-05-19T01:55:05.574Z,25.65
2023-05-19T01:56:05.633Z,25.65
2023-05-19T01:57:05.696Z,25.65
2023-05-19T01:58:05.738Z,25.63
2023-05-19T01:59:05.789Z,25.65
2023-05-19T02:00:05.846Z,25.68
2023-05-19T02:01:05.903Z,25.65
2023-05-19T02:02:05.937Z,25.64
2023-05-19T02:03:06.034Z,25.64
2023-05-19T02:04:06.089Z,25.67
2023-05-19T02:05:06.076Z,25.64
2023-05-19T02:06:06.136Z,25.64
2023-05-19T02:07:06.184Z,25.65
2023-05-19T02:08:06.254Z,25.67
2023-05-19T02:09:06.272Z,25.64
2023-05-19T02:10:06.331Z,25.65
2023-05-19T02:11:06.382Z,25.65
2023-05-19T02:12:06.430Z,25.65
2023-05-19T02:13:06.470Z,25.65
2023-05-19T02:14:06.505Z,25.64
2023-05-19T02:15:06.588Z,25.64
2023-05-19T02:16:06.669Z,25.61
2023-05-19T02:17:06.667Z,25.65
2023-05-19T02:18:06.763Z,25.65
2023-05-19T02:19:06.837Z,25.65
2023-05-19T02:20:06.908Z,25.64
2023-05-19T02:21:06.872Z,25.64
2023-05-19T02:22:06.912Z,25.65
2023-05-19T02:23:06.958Z,25.64
2023-05-19T02:24:07.008Z,25.63
2023-05-19T02:25:07.066Z,25.67
2023-05-19T02:26:07.106Z,25.65
2023-05-19T02:27:07.154Z,25.63
2023-05-19T02:28:07.208Z,25.65
2023-05-19T02:29:07.247Z,25.65
2023-05-19T02:30:07.342Z,25.61
2023-05-19T02:31:07.343Z,25.64
2023-05-19T02:32:07.467Z,25.67
2023-05-19T02:33:07.598Z,25.65
2023-05-19T02:34:07.498Z,25.67
2023-05-19T02:35:07.566Z,25.63
2023-05-19T02:36:07.627Z,25.63
2023-05-19T02:37:07.698Z,25.64
2023-05-19T02:38:07.752Z,25.64
2023-05-19T02:39:07.758Z,25.67
2023-05-19T02:40:07.804Z,25.65
2023-05-19T02:41:07.868Z,25.65
2023-05-19T02:42:07.908Z,25.67
2023-05-19T02:43:07.966Z,25.65
2023-05-19T02:44:08.012Z,25.63
2023-05-19T02:45:08.076Z,25.64
2023-05-19T02:46:08.154Z,25.65
2023-05-19T02:47:08.163Z,25.65
2023-05-19T02:48:08.292Z,25.63
2023-05-19T02:49:08.285Z,25.65
2023-05-19T02:50:08.324Z,25.65
2023-05-19T02:51:08.367Z,25.67
2023-05-19T02:52:08.437Z,25.64
2023-05-19T02:53:08.468Z,25.64
2023-05-19T02:54:08.521Z,25.64
2023-05-19T02:55:08.558Z,25.64
2023-05-19T02:56:08.614Z,25.64
2023-05-19T02:57:08.655Z,25.65
2023-05-19T02:58:08.707Z,25.64
2023-05-19T02:59:08.765Z,25.65
2023-05-19T03:00:08.816Z,25.65
2023-05-19T03:01:08.869Z,25.65
2023-05-19T03:02:08.956Z,25.63
2023-05-19T03:03:09.005Z,25.65
2023-05-19T03:04:09.153Z,25.65
2023-05-19T03:05:09.074Z,25.67
2023-05-19T03:06:09.129Z,25.65
2023-05-19T03:07:09.179Z,25.67
2023-05-19T03:08:09.276Z,25.65
2023-05-19T03:09:09.292Z,25.65
2023-05-19T03:10:09.334Z,25.65
2023-05-19T03:11:09.386Z,25.65
2023-05-19T03:12:09.441Z,25.67
2023-05-19T03:13:09.491Z,25.64
2023-05-19T03:14:09.584Z,25.64
2023-05-19T03:15:09.595Z,25.61
2023-05-19T03:16:09.692Z,25.65
2023-05-19T03:17:09.716Z,25.65
2023-05-19T03:18:09.848Z,25.64
2023-05-19T03:19:09.897Z,25.64
2023-05-19T03:20:09.882Z,25.64
2023-05-19T03:21:09.941Z,25.65
2023-05-19T03:22:10.010Z,25.65
2023-05-19T03:23:10.043Z,25.63
2023-05-19T03:24:10.157Z,25.65
2023-05-19T03:25:10.145Z,25.64
2023-05-19T03:26:10.196Z,25.64
2023-05-19T03:27:10.257Z,25.65
2023-05-19T03:28:10.308Z,25.64
2023-05-19T03:29:10.362Z,25.64
2023-05-19T03:30:10.425Z,25.64
2023-05-19T03:31:10.468Z,25.63
2023-05-19T03:32:10.557Z,25.65
2023-05-19T03:33:10.701Z,25.63
2023-05-19T03:34:11.171Z,25.63
2023-05-19T03:35:10.676Z,25.63
2023-05-19T03:36:10.729Z,25.65
2023-05-19T03:37:10.770Z,25.64
2023-05-19T03:38:10.855Z,25.64
2023-05-19T03:39:10.873Z,25.65
2023-05-19T03:40:11.028Z,25.65
2023-05-19T03:41:10.980Z,25.64
2023-05-19T03:42:11.048Z,25.65
2023-05-19T03:43:11.091Z,25.65
2023-05-19T03:44:11.148Z,25.65
2023-05-19T03:45:11.203Z,25.63
2023-05-19T03:46:11.298Z,25.63
2023-05-19T03:47:11.312Z,25.65
2023-05-19T03:48:11.413Z,25.65
2023-05-19T03:49:11.429Z,25.64
2023-05-19T03:50:11.488Z,25.64
2023-05-19T03:51:11.546Z,25.67
2023-05-19T03:52:11.633Z,25.64
2023-05-19T03:53:11.657Z,25.64
2023-05-19T03:54:11.697Z,25.63
2023-05-19T03:55:11.758Z,25.65
2023-05-19T03:56:11.876Z,25.64
2023-05-19T03:57:11.880Z,25.65
2023-05-19T03:58:11.916Z,25.65
2023-05-19T03:59:11.967Z,25.64
2023-05-19T04:00:12.030Z,25.67
2023-05-19T04:01:12.082Z,25.65
2023-05-19T04:02:12.157Z,25.64
2023-05-19T04:03:12.397Z,25.64
2023-05-19T04:04:12.295Z,25.65
2023-05-19T04:05:12.319Z,25.65
2023-05-19T04:06:12.378Z,25.64
2023-05-19T04:07:12.427Z,25.64
2023-05-19T04:08:12.483Z,25.64
2023-05-19T04:09:12.539Z,25.64
2023-05-19T04:10:12.595Z,25.64
2023-05-19T04:11:12.667Z,25.63
2023-05-19T04:12:12.756Z,25.63
2023-05-19T04:13:12.762Z,25.64
2023-05-19T04:14:12.821Z,25.64
2023-05-19T04:15:12.872Z,25.65
2023-05-19T04:16:13.000Z,25.65
2023-05-19T04:17:12.976Z,25.65
2023-05-19T04:18:13.066Z,25.63
2023-05-19T04:19:13.151Z,25.64
2023-05-19T04:20:13.148Z,25.63
2023-05-19T04:21:13.211Z,25.63
2023-05-19T04:22:13.272Z,25.65
2023-05-19T04:23:13.333Z,25.65
2023-05-19T04:24:13.364Z,25.64
2023-05-19T04:25:13.412Z,25.67
2023-05-19T04:26:13.467Z,25.64
2023-05-19T04:27:13.512Z,25.65
2023-05-19T04:28:13.590Z,25.65
2023-05-19T04:29:13.625Z,25.65
2023-05-19T04:30:13.674Z,25.63
2023-05-19T04:31:13.778Z,25.63
2023-05-19T04:32:13.777Z,25.64
2023-05-19T04:33:13.899Z,25.67
2023-05-19T04:34:13.912Z,25.67
2023-05-19T04:35:13.947Z,25.67
2023-05-19T04:36:13.994Z,25.68
2023-05-19T04:37:14.110Z,25.67
2023-05-19T04:38:14.082Z,25.67
2023-05-19T04:39:14.124Z,25.65
2023-05-19T04:40:14.185Z,25.64
2023-05-19T04:41:14.231Z,25.65
2023-05-19T04:42:14.280Z,25.68
2023-05-19T04:43:14.359Z,25.65
2023-05-19T04:44:14.491Z,25.67
2023-05-19T04:45:14.416Z,25.65
2023-05-19T04:46:14.536Z,25.65
2023-05-19T04:47:14.525Z,25.67
2023-05-19T04:48:14.567Z,25.70
2023-05-19T04:49:14.625Z,25.68
2023-05-19T04:50:14.724Z,25.68
2023-05-19T04:51:14.718Z,25.68
2023-05-19T04:52:14.766Z,25.68
2023-05-19T04:53:14.808Z,25.68
2023-05-19T04:54:14.849Z,25.70
2023-05-19T04:55:14.900Z,25.65
2023-05-19T04:56:14.962Z,25.68
2023-05-19T04:57:15.007Z,25.68
2023-05-19T04:58:15.061Z,25.70
2023-05-19T04:59:15.091Z,25.68
2023-05-19T05:00:15.173Z,25.70
2023-05-19T05:01:15.197Z,25.70
2023-05-19T05:02:15.305Z,25.68
2023-05-19T05:03:15.386Z,25.71
2023-05-19T05:04:15.343Z,25.68
2023-05-19T05:05:15.406Z,25.73
2023-05-19T05:06:15.435Z,25.70
2023-05-19T05:07:15.487Z,25.71
2023-05-19T05:08:15.541Z,25.71
2023-05-19T05:09:15.597Z,25.70
2023-05-19T05:10:15.661Z,25.68
2023-05-19T05:11:15.689Z,25.71
2023-05-19T05:12:15.732Z,25.70
2023-05-19T05:13:15.784Z,25.70
2023-05-19T05:14:15.825Z,25.70
2023-05-19T05:15:15.895Z,25.70
2023-05-19T05:16:15.999Z,25.70
2023-05-19T05:17:15.964Z,25.71
2023-05-19T05:18:16.022Z,25.70
2023-05-19T05:19:16.115Z,25.71
2023-05-19T05:20:16.110Z,25.71
2023-05-19T05:21:16.154Z,25.73
2023-05-19T05:22:16.200Z,25.68
2023-05-19T05:23:17.190Z,25.71
2023-05-19T05:24:16.294Z,25.73
2023-05-19T05:25:16.354Z,25.73
2023-05-19T05:26:16.395Z,25.70
2023-05-19T05:27:16.438Z,25.70
2023-05-19T05:28:16.499Z,25.70
2023-05-19T05:29:16.545Z,25.70
2023-05-19T05:30:16.590Z,25.70
2023-05-19T05:31:16.633Z,25.68
2023-05-19T05:32:16.721Z,25.70
2023-05-19T05:33:16.953Z,25.71
2023-05-19T05:34:16.802Z,25.70
2023-05-19T05:35:16.843Z,25.70
2023-05-19T05:36:16.918Z,25.70
2023-05-19T05:37:16.938Z,25.70
2023-05-19T05:38:16.994Z,25.68
2023-05-19T05:39:17.043Z,25.68
2023-05-19T05:40:17.096Z,25.71
2023-05-19T05:41:17.159Z,25.71
2023-05-19T05:42:17.205Z,25.70
2023-05-19T05:43:17.251Z,25.71
2023-05-19T05:44:17.306Z,25.71
2023-05-19T05:45:17.352Z,25.71
2023-05-19T05:46:17.493Z,25.70
2023-05-19T05:47:17.460Z,25.73
2023-05-19T05:48:17.534Z,25.73
2023-05-19T05:49:17.561Z,25.70
2023-05-19T05:50:17.605Z,25.71
2023-05-19T05:51:17.655Z,25.73
2023-05-19T05:52:17.699Z,25.73
2023-05-19T05:53:17.760Z,25.73
2023-05-19T05:54:17.809Z,25.73
2023-05-19T05:55:17.855Z,25.71
2023-05-19T05:56:17.901Z,25.74
2023-05-19T05:57:17.950Z,25.73
2023-05-19T05:58:17.990Z,25.73
2023-05-19T05:59:18.047Z,25.74
2023-05-19T06:00:18.088Z,25.74
2023-05-19T06:01:18.151Z,25.75
2023-05-19T06:02:18.267Z,25.74
2023-05-19T06:03:18.342Z,25.73
2023-05-19T06:04:18.321Z,25.75
2023-05-19T06:05:18.452Z,25.74
2023-05-19T06:06:18.382Z,25.74
2023-05-19T06:07:18.436Z,25.74
2023-05-19T06:08:18.483Z,25.74
2023-05-19T06:09:18.540Z,25.77
2023-05-19T06:10:18.578Z,25.77
2023-05-19T06:11:18.614Z,25.75
2023-05-19T06:12:18.658Z,25.77
2023-05-19T06:13:18.704Z,25.75
2023-05-19T06:14:18.754Z,25.78
2023-05-19T06:15:18.807Z,25.78
2023-05-19T06:16:18.901Z,25.77
2023-05-19T06:17:18.885Z,25.77
2023-05-19T06:18:18.932Z,25.77
2023-05-19T06:19:19.041Z,25.75
2023-05-19T06:20:19.041Z,25.78
2023-05-19T06:21:19.085Z,25.81
2023-05-19T06:22:19.093Z,25.80
2023-05-19T06:23:19.135Z,25.80
2023-05-19T06:24:19.175Z,25.81
2023-05-19T06:25:19.229Z,25.81
2023-05-19T06:26:19.258Z,25.80
2023-05-19T06:27:19.286Z,25.81
2023-05-19T06:28:19.333Z,25.84
2023-05-19T06:29:19.368Z,25.84
2023-05-19T06:30:19.406Z,25.85
2023-05-19T06:31:19.486Z,25.85
2023-05-19T06:32:19.474Z,25.85
2023-05-19T06:33:19.507Z,25.88
2023-05-19T06:34:19.539Z,25.87
2023-05-19T06:35:19.566Z,25.84
2023-05-19T06:36:19.653Z,25.88
2023-05-19T06:37:19.652Z,25.87
2023-05-19T06:38:19.670Z,25.87
2023-05-19T06:39:19.699Z,25.87
2023-05-19T06:40:19.736Z,25.84
2023-05-19T06:41:19.771Z,25.85
2023-05-19T06:42:19.793Z,25.87
2023-05-19T06:43:19.827Z,25.87
2023-05-19T06:44:21.260Z,25.85
2023-05-19T06:45:19.901Z,25.85
2023-05-19T06:46:19.952Z,25.87
2023-05-19T06:47:20.008Z,25.87
2023-05-19T06:48:19.991Z,25.89
2023-05-19T06:49:20.032Z,25.88
2023-05-19T06:50:20.056Z,25.87
2023-05-19T06:51:20.093Z,25.88
2023-05-19T06:52:20.172Z,25.88
2023-05-19T06:53:20.162Z,25.85
2023-05-19T06:54:20.728Z,25.89
2023-05-19T06:55:20.215Z,25.87
2023-05-19T06:56:20.262Z,25.89
2023-05-19T06:57:20.269Z,25.89
2023-05-19T06:58:20.303Z,25.89
2023-05-19T06:59:20.343Z,25.89
2023-05-19T07:00:22.135Z,25.87
2023-05-19T07:01:20.379Z,25.88
2023-05-19T07:02:20.368Z,25.91
2023-05-19T07:03:20.426Z,25.89
2023-05-19T07:04:20.337Z,25.92
2023-05-19T07:05:20.334Z,25.89
2023-05-19T07:06:20.330Z,25.91
2023-05-19T07:07:20.328Z,25.91
2023-05-19T07:08:20.381Z,25.89
2023-05-19T07:09:20.300Z,25.89
2023-05-19T07:10:20.336Z,25.89
2023-05-19T07:11:20.293Z,25.91
2023-05-19T07:12:20.287Z,25.88
2023-05-19T07:13:20.285Z,25.88
2023-05-19T07:14:20.268Z,25.89
2023-05-19T07:15:20.265Z,25.89
2023-05-19T07:16:20.293Z,25.88
2023-05-19T07:17:21.249Z,25.89
2023-05-19T07:18:20.245Z,25.88
2023-05-19T07:19:20.289Z,25.89
2023-05-19T07:20:20.240Z,25.87
2023-05-19T07:21:20.225Z,25.89
2023-05-19T07:22:20.228Z,25.91
2023-05-19T07:23:20.221Z,25.89
2023-05-19T07:24:20.236Z,25.92
2023-05-19T07:25:20.218Z,25.89
2023-05-19T07:26:20.251Z,25.92
2023-05-19T07:27:20.287Z,25.93
2023-05-19T07:28:20.315Z,25.92
2023-05-19T07:29:20.346Z,25.92
2023-05-19T07:30:20.369Z,25.91
2023-05-19T07:31:20.403Z,25.92
2023-05-19T07:32:20.640Z,25.92
2023-05-19T07:33:20.460Z,25.93
2023-05-19T07:34:20.479Z,25.92
2023-05-19T07:35:20.556Z,25.93
2023-05-19T07:36:20.555Z,25.92
2023-05-19T07:37:20.567Z,25.93
2023-05-19T07:38:20.601Z,25.95
2023-05-19T07:39:20.685Z,25.96
2023-05-19T07:40:20.732Z,25.95
2023-05-19T07:41:20.678Z,25.96
2023-05-19T07:42:20.711Z,25.98
2023-05-19T07:43:20.739Z,25.93
2023-05-19T07:44:20.765Z,25.96
2023-05-19T07:45:20.786Z,25.98
2023-05-19T07:46:20.908Z,25.99
2023-05-19T07:47:20.817Z,25.96
2023-05-19T07:48:20.858Z,25.98
2023-05-19T07:49:20.876Z,25.96
2023-05-19T07:50:20.910Z,25.98
2023-05-19T07:51:20.938Z,25.98
2023-05-19T07:52:20.954Z,25.99
2023-05-19T07:53:20.976Z,25.98
2023-05-19T07:54:20.994Z,25.98
2023-05-19T07:55:21.021Z,25.95
2023-05-19T07:56:21.085Z,25.96
2023-05-19T07:57:21.085Z,25.95
2023-05-19T07:58:21.105Z,25.98
2023-05-19T07:59:21.139Z,25.96
2023-05-19T08:00:21.155Z,25.95
2023-05-19T08:01:21.190Z,25.96
2023-05-19T08:02:21.279Z,25.93
2023-05-19T08:03:21.435Z,25.95
2023-05-19T08:04:21.336Z,25.95
2023-05-19T08:05:21.297Z,25.95
2023-05-19T08:06:21.330Z,25.95
2023-05-19T08:07:21.366Z,25.93
2023-05-19T08:08:21.392Z,25.95
2023-05-19T08:09:21.424Z,25.93
2023-05-19T08:10:21.449Z,25.95
2023-05-19T08:11:21.531Z,25.93
2023-05-19T08:12:21.680Z,25.93
2023-05-19T08:13:21.555Z,25.95
2023-05-19T08:14:21.561Z,25.96
2023-05-19T08:15:21.592Z,25.96
2023-05-19T08:16:21.749Z,25.93
2023-05-19T08:17:21.638Z,25.96
2023-05-19T08:18:21.674Z,25.95
2023-05-19T08:19:21.918Z,25.93
2023-05-19T08:20:21.728Z,25.93
2023-05-19T08:21:21.767Z,25.93
2023-05-19T08:22:21.789Z,25.95
2023-05-19T08:23:21.813Z,25.92
2023-05-19T08:24:21.840Z,25.95
2023-05-19T08:25:21.859Z,25.96
2023-05-19T08:26:21.887Z,25.95
2023-05-19T08:27:21.926Z,25.96
2023-05-19T08:28:22.052Z,25.96
2023-05-19T08:29:21.997Z,25.96
2023-05-19T08:30:22.029Z,25.99
2023-05-19T08:31:22.063Z,25.98
2023-05-19T08:32:22.129Z,25.98
2023-05-19T08:33:22.085Z,25.98
2023-05-19T08:34:22.107Z,25.96
2023-05-19T08:35:22.143Z,26.00
2023-05-19T08:36:22.183Z,25.99
2023-05-19T08:37:22.187Z,25.98
2023-05-19T08:38:22.219Z,25.99
2023-05-19T08:39:22.245Z,25.98
2023-05-19T08:40:22.281Z,25.99
2023-05-19T08:41:22.311Z,25.98
2023-05-19T08:42:22.345Z,25.99
2023-05-19T08:43:22.394Z,25.98
2023-05-19T08:44:22.429Z,25.98
2023-05-19T08:45:22.425Z,26.00
2023-05-19T08:46:22.551Z,25.99
2023-05-19T08:47:22.484Z,25.99
2023-05-19T08:48:22.525Z,25.98
2023-05-19T08:49:24.219Z,25.98
2023-05-19T08:50:22.558Z,25.98
2023-05-19T08:51:22.565Z,25.99
2023-05-19T08:52:22.517Z,25.99
2023-05-19T08:53:33.381Z,25.98
2023-05-19T08:54:22.502Z,26.02
2023-05-19T08:55:22.507Z,25.99
2023-05-19T08:56:22.487Z,26.03
2023-05-19T08:57:22.482Z,26.00
2023-05-19T08:58:22.477Z,26.00
2023-05-19T08:59:22.480Z,26.00
2023-05-19T09:00:22.606Z,25.99
2023-05-19T09:01:22.476Z,26.00
2023-05-19T09:02:22.502Z,25.99
2023-05-19T09:03:24.027Z,26.00
2023-05-19T09:04:22.557Z,25.99
2023-05-19T09:05:22.480Z,26.03
2023-05-19T09:06:22.442Z,25.99
2023-05-19T09:07:22.435Z,26.02
2023-05-19T09:08:22.401Z,26.00
2023-05-19T09:09:22.404Z,26.00
2023-05-19T09:10:22.387Z,26.00
2023-05-19T09:11:22.387Z,25.99
2023-05-19T09:12:22.383Z,26.00
2023-05-19T09:13:22.376Z,26.00
2023-05-19T09:14:22.361Z,26.02
2023-05-19T09:15:22.355Z,26.03
2023-05-19T09:16:22.541Z,26.02
2023-05-19T09:17:22.369Z,26.00
2023-05-19T09:18:22.341Z,26.03
2023-05-19T09:19:22.379Z,26.05
2023-05-19T09:20:22.331Z,26.03
2023-05-19T09:21:22.344Z,26.05
2023-05-19T09:22:22.313Z,26.03
2023-05-19T09:23:22.301Z,26.05
2023-05-19T09:24:22.299Z,26.02
2023-05-19T09:25:22.330Z,26.05
2023-05-19T09:26:22.286Z,26.02
2023-05-19T09:27:22.278Z,26.03
2023-05-19T09:28:22.267Z,26.03
2023-05-19T09:29:22.259Z,26.03
2023-05-19T09:30:22.251Z,26.03
2023-05-19T09:31:22.244Z,26.03
2023-05-19T09:32:22.302Z,26.00
2023-05-19T09:33:22.337Z,25.99
2023-05-19T09:34:22.222Z,26.02
2023-05-19T09:35:22.227Z,26.05
2023-05-19T09:36:22.204Z,26.00
2023-05-19T09:37:22.204Z,26.03
2023-05-19T09:38:22.195Z,26.03
2023-05-19T09:39:22.186Z,26.05
2023-05-19T09:40:22.191Z,26.05
2023-05-19T09:41:22.187Z,26.06
2023-05-19T09:42:22.176Z,26.09
2023-05-19T09:43:22.162Z,26.03
2023-05-19T09:44:22.165Z,26.08
2023-05-19T09:45:22.166Z,26.06
2023-05-19T09:46:22.229Z,26.09
2023-05-19T09:47:22.225Z,26.10
2023-05-19T09:48:22.310Z,26.12
2023-05-19T09:49:22.254Z,26.10
2023-05-19T09:50:22.320Z,26.10
2023-05-19T09:51:22.284Z,26.10
2023-05-19T09:52:22.303Z,26.10
2023-05-19T09:53:22.331Z,26.12
2023-05-19T09:54:22.369Z,26.12
2023-05-19T09:55:22.357Z,26.13
2023-05-19T09:56:22.372Z,26.12
2023-05-19T09:57:22.397Z,26.12
2023-05-19T09:58:22.411Z,26.15
2023-05-19T09:59:22.480Z,26.15
2023-05-19T10:00:22.448Z,26.15
2023-05-19T10:01:22.517Z,26.16
2023-05-19T10:02:22.489Z,26.13
2023-05-19T10:03:22.499Z,26.15
2023-05-19T10:04:22.626Z,26.15
2023-05-19T10:05:22.773Z,26.13
2023-05-19T10:06:22.545Z,26.12
2023-05-19T10:07:22.557Z,26.13
2023-05-19T10:08:22.578Z,26.13
2023-05-19T10:09:22.580Z,26.13
2023-05-19T10:10:22.600Z,26.13
2023-05-19T10:11:22.622Z,26.13
2023-05-19T10:12:22.636Z,26.13
2023-05-19T10:13:22.648Z,26.13
2023-05-19T10:14:22.674Z,26.10
2023-05-19T10:15:23.361Z,26.12
2023-05-19T10:16:22.758Z,26.15
2023-05-19T10:17:22.705Z,26.13
2023-05-19T10:18:22.719Z,26.15
2023-05-19T10:19:22.805Z,26.12
2023-05-19T10:20:22.778Z,26.15
2023-05-19T10:21:22.824Z,26.13
2023-05-19T10:22:22.804Z,26.12
2023-05-19T10:23:22.865Z,26.15
2023-05-19T10:24:22.835Z,26.13
2023-05-19T10:25:22.847Z,26.13
2023-05-19T10:26:22.858Z,26.15
2023-05-19T10:27:22.879Z,26.15
2023-05-19T10:28:22.904Z,26.13
2023-05-19T10:29:22.934Z,26.16
2023-05-19T10:30:22.995Z,26.13
2023-05-19T10:31:23.005Z,26.12
2023-05-19T10:32:23.059Z,26.15
2023-05-19T10:33:23.028Z,26.12
2023-05-19T10:34:23.312Z,26.13
2023-05-19T10:35:23.091Z,26.13
2023-05-19T10:36:23.134Z,26.15
2023-05-19T10:37:23.092Z,26.12
2023-05-19T10:38:23.079Z,26.10
2023-05-19T10:39:23.119Z,26.13
2023-05-19T10:40:23.123Z,26.12
2023-05-19T10:41:23.169Z,26.12
2023-05-19T10:42:23.154Z,26.13
2023-05-19T10:43:23.173Z,26.13
2023-05-19T10:44:23.193Z,26.13
2023-05-19T10:45:23.198Z,26.13
2023-05-19T10:46:23.273Z,26.13
2023-05-19T10:47:23.238Z,26.15
2023-05-19T10:48:23.266Z,26.13
2023-05-19T10:49:23.291Z,26.16
2023-05-19T10:50:23.290Z,26.13
2023-05-19T10:51:23.308Z,26.15
2023-05-19T10:52:23.521Z,26.16
2023-05-19T10:53:23.336Z,26.16
2023-05-19T10:54:23.354Z,26.13
2023-05-19T10:55:23.365Z,26.13
2023-05-19T10:56:23.384Z,26.13
2023-05-19T10:57:23.395Z,26.15
2023-05-19T10:58:23.417Z,26.15
2023-05-19T10:59:23.438Z,26.16
2023-05-19T11:00:23.443Z,26.15
2023-05-19T11:01:23.544Z,26.16
2023-05-19T11:02:23.573Z,26.16
2023-05-19T11:03:24.455Z,26.15
2023-05-19T11:04:23.508Z,26.15
2023-05-19T11:05:23.514Z,26.16
2023-05-19T11:06:23.555Z,26.15
2023-05-19T11:07:23.552Z,26.16
2023-05-19T11:08:23.593Z,26.16
2023-05-19T11:10:22.571Z,26.15
2023-05-19T11:11:23.717Z,26.15
2023-05-19T11:12:24.559Z,26.15
2023-05-19T11:13:23.557Z,26.15
2023-05-19T11:14:23.565Z,26.13
2023-05-19T11:15:23.541Z,26.15
2023-05-19T11:16:23.565Z,26.17
2023-05-19T11:17:23.569Z,26.15
2023-05-19T11:18:23.559Z,26.17
2023-05-19T11:19:23.663Z,26.16
2023-05-19T11:20:23.592Z,26.15
2023-05-19T11:21:23.688Z,26.17
2023-05-19T11:22:23.618Z,26.17
2023-05-19T11:23:23.665Z,26.17
2023-05-19T11:24:23.675Z,26.16
2023-05-19T11:25:23.659Z,26.17
2023-05-19T11:26:23.670Z,26.19
2023-05-19T11:27:23.692Z,26.20
2023-05-19T11:28:23.705Z,26.16
2023-05-19T11:29:23.711Z,26.16
2023-05-19T11:30:23.721Z,26.16
2023-05-19T11:31:23.768Z,26.17
2023-05-19T11:32:23.869Z,26.16
2023-05-19T11:33:23.760Z,26.17
2023-05-19T11:34:23.769Z,26.16
2023-05-19T11:35:23.790Z,26.17
2023-05-19T11:36:23.789Z,26.19
2023-05-19T11:37:23.806Z,26.20
2023-05-19T11:38:23.817Z,26.17
2023-05-19T11:39:23.821Z,26.19
2023-05-19T11:40:23.950Z,26.17
2023-05-19T11:41:23.855Z,26.17
2023-05-19T11:42:23.860Z,26.20
2023-05-19T11:43:23.879Z,26.19
2023-05-19T11:44:23.873Z,26.17
2023-05-19T11:45:23.883Z,26.17
2023-05-19T11:46:23.974Z,26.20
2023-05-19T11:47:23.950Z,26.17
2023-05-19T11:48:24.072Z,26.17
2023-05-19T11:49:23.930Z,26.20
2023-05-19T11:50:23.943Z,26.17
2023-05-19T11:51:23.956Z,26.20
2023-05-19T11:52:23.952Z,26.19
2023-05-19T11:53:23.961Z,26.19
2023-05-19T11:54:23.966Z,26.17
2023-05-19T11:55:23.998Z,26.17
2023-05-19T11:56:24.019Z,26.20
2023-05-19T11:57:24.003Z,26.20
2023-05-19T11:58:23.998Z,26.22
2023-05-19T11:59:24.005Z,26.17
2023-05-19T12:00:24.002Z,26.20
2023-05-19T12:01:24.012Z,26.23
2023-05-19T12:02:24.093Z,26.20
2023-05-19T12:03:24.124Z,26.20
2023-05-19T12:04:24.021Z,26.19
2023-05-19T12:05:24.119Z,26.19
2023-05-19T12:06:24.058Z,26.19
2023-05-19T12:07:24.055Z,26.20
2023-05-19T12:08:24.045Z,26.19
2023-05-19T12:09:24.052Z,26.20
2023-05-19T12:10:24.064Z,26.19
2023-05-19T12:11:24.078Z,26.20
2023-05-19T12:12:24.132Z,26.19
2023-05-19T12:13:24.077Z,26.17
2023-05-19T12:14:24.083Z,26.19
2023-05-19T12:15:24.086Z,26.19
2023-05-19T12:16:24.123Z,26.20
2023-05-19T12:17:24.282Z,26.17
2023-05-19T12:18:24.102Z,26.19
2023-05-19T12:19:24.210Z,26.17
2023-05-19T12:20:24.120Z,26.17
2023-05-19T12:21:24.123Z,26.19
2023-05-19T12:22:24.119Z,26.17
2023-05-19T12:23:24.104Z,26.19
2023-05-19T12:24:24.098Z,26.15
2023-05-19T12:25:24.099Z,26.16
2023-05-19T12:26:24.084Z,26.17
2023-05-19T12:27:24.096Z,26.15
2023-05-19T12:28:24.103Z,26.20
2023-05-19T12:29:24.063Z,26.16
2023-05-19T12:30:24.061Z,26.16
2023-05-19T12:31:24.099Z,26.16
2023-05-19T12:32:24.094Z,26.16
2023-05-19T12:33:24.044Z,26.15
2023-05-19T12:34:24.026Z,26.16
2023-05-19T12:35:24.017Z,26.16
2023-05-19T12:36:24.015Z,26.15
2023-05-19T12:37:24.003Z,26.17
2023-05-19T12:38:24.004Z,26.16
2023-05-19T12:39:23.993Z,26.17
2023-05-19T12:40:23.997Z,26.17
2023-05-19T12:41:23.985Z,26.17
2023-05-19T12:42:23.982Z,26.16
2023-05-19T12:43:23.971Z,26.16
2023-05-19T12:44:24.020Z,26.16
2023-05-19T12:45:23.951Z,26.16
2023-05-19T12:46:24.016Z,26.17
2023-05-19T12:47:23.978Z,26.16
2023-05-19T12:48:23.936Z,26.19
2023-05-19T12:49:23.917Z,26.20
2023-05-19T12:50:23.914Z,26.19
2023-05-19T12:51:23.926Z,26.19
2023-05-19T12:52:23.901Z,26.19
2023-05-19T12:53:23.909Z,26.20
2023-05-19T12:54:23.942Z,26.19