createdAt,value
2022-08-19T00:01:11.370Z,-23818.53
2022-08-19T00:03:14.047Z,-23822.59
2022-08-19T00:05:17.416Z,-23821.50
2022-08-19T00:07:20.367Z,-23824.31
2022-08-19T00:09:24.794Z,-23822.13
2022-08-19T00:11:28.508Z,-23823.53
2022-08-19T00:13:31.198Z,-23824.31
2022-08-19T00:15:35.378Z,-23821.81
2022-08-19T00:17:38.056Z,-23822.75
2022-08-19T00:19:44.799Z,-23813.97
2022-08-19T00:21:47.492Z,-23816.81
2022-08-19T00:23:50.139Z,-23817.28
2022-08-19T00:25:52.982Z,-23813.66
2022-08-19T00:27:55.756Z,-23813.66
2022-08-19T00:29:59.821Z,-23814.13
2022-08-19T00:32:04.202Z,-23816.00
2022-08-19T00:34:07.305Z,-23817.44
2022-08-19T00:36:11.378Z,-23813.66
2022-08-19T00:38:14.043Z,-23810.38
2022-08-19T00:40:19.193Z,-23806.75
2022-08-19T00:42:23.659Z,-23809.91
2022-08-19T00:44:28.976Z,-23810.84
2022-08-19T00:46:33.525Z,-23815.06
2022-08-19T00:48:38.101Z,-23813.03
2022-08-19T00:50:52.048Z,-23814.91
2022-08-19T00:52:55.689Z,-23814.28
2022-08-19T00:54:59.882Z,-23812.25
2022-08-19T00:57:04.831Z,-23810.38
2022-08-19T00:59:09.851Z,-23812.72
2022-08-19T01:01:12.931Z,-23808.97
2022-08-19T01:03:20.244Z,-23810.06
2022-08-19T01:05:28.357Z,-23808.03
2022-08-19T01:07:35.974Z,-23805.19
2022-08-19T01:09:41.122Z,-23804.09
2022-08-19T01:11:46.385Z,-23807.53
2022-08-19T01:13:50.183Z,-23800.63
2022-08-19T01:16:00.589Z,-23803.78
2022-08-19T01:18:08.274Z,-23808.97
2022-08-19T01:20:14.180Z,-23807.06
2022-08-19T01:22:31.438Z,-23806.44
2022-08-19T01:24:37.100Z,-23807.38
2022-08-19T01:26:53.984Z,-23808.50
2022-08-19T01:29:01.878Z,-23810.38
2022-08-19T01:31:08.220Z,-23807.69
2022-08-19T01:33:11.060Z,-23806.13
2022-08-19T01:35:19.086Z,-23809.28
2022-08-19T01:37:24.970Z,-23805.50
2022-08-19T01:39:30.316Z,-23803.47
2022-08-19T01:41:34.572Z,-23803.00
2022-08-19T01:43:37.386Z,-23807.69
2022-08-19T01:46:00.457Z,-23806.44
2022-08-19T01:48:03.263Z,-23803.31
2022-08-19T01:50:08.150Z,-23804.25
2022-08-19T01:52:10.882Z,-23807.38
2022-08-19T01:54:23.389Z,-23803.78
2022-08-19T01:56:30.468Z,-23805.19
2022-08-19T01:58:42.571Z,-23807.06
2022-08-19T02:00:46.160Z,-23805.66
2022-08-19T02:02:48.881Z,-23804.72
2022-08-19T02:04:51.677Z,-23804.41
2022-08-19T02:06:54.369Z,-23804.25
2022-08-19T02:08:57.975Z,-23802.38
2022-08-19T02:11:00.667Z,-23801.75
2022-08-19T02:13:03.997Z,-23802.06
2022-08-19T02:15:09.502Z,-23802.06
2022-08-19T02:17:12.184Z,-23801.09
2022-08-19T02:19:15.819Z,-23802.69
2022-08-19T02:21:18.935Z,-23799.06
2022-08-19T02:23:21.707Z,-23799.22
2022-08-19T02:25:24.417Z,-23802.06
2022-08-19T02:27:27.508Z,-23799.22
2022-08-19T02:29:30.238Z,-23797.19
2022-08-19T02:31:34.319Z,-23794.38
2022-08-19T02:33:36.971Z,-23794.38
2022-08-19T02:35:43.213Z,-23800.16
2022-08-19T02:38:03.994Z,-23797.03
2022-08-19T02:40:12.504Z,-23793.88
2022-08-19T02:42:15.506Z,-23795.94
2022-08-19T02:44:29.662Z,-23797.19
2022-08-19T02:46:35.387Z,-23795.00
2022-08-19T02:48:38.091Z,-23795.16
2022-08-19T02:50:41.561Z,-23793.25
2022-08-19T02:52:56.530Z,-23794.84
2022-08-19T02:54:59.249Z,-23795.47
2022-08-19T02:57:02.014Z,-23789.34
2022-08-19T02:59:12.784Z,-23793.56
2022-08-19T03:01:23.542Z,-23786.34
2022-08-19T03:03:28.054Z,-23795.16
2022-08-19T03:05:47.902Z,-23788.25
2022-08-19T03:07:53.950Z,-23789.03
2022-08-19T03:09:56.596Z,-23784.47
2022-08-19T03:11:59.329Z,-23787.75
2022-08-19T03:14:04.572Z,-23782.44
2022-08-19T03:16:07.778Z,-23784.47
2022-08-19T03:18:10.561Z,-23780.88
2022-08-19T03:20:16.991Z,-23783.84
2022-08-19T03:22:19.635Z,-23781.66
2022-08-19T03:24:23.504Z,-23783.22
2022-08-19T03:26:26.321Z,-23777.25
2022-08-19T03:28:29.353Z,-23778.03
2022-08-19T03:30:32.515Z,-23777.25
2022-08-19T03:32:36.312Z,-23776.31
2022-08-19T03:34:48.046Z,-23780.88
2022-08-19T03:36:52.157Z,-23780.88
2022-08-19T03:38:59.799Z,-23778.50
2022-08-19T03:41:07.263Z,-23781.97
2022-08-19T03:43:09.981Z,-23781.66
2022-08-19T03:45:12.662Z,-23784.16
2022-08-19T03:47:17.463Z,-23781.97
2022-08-19T03:49:21.571Z,-23779.91
2022-08-19T03:51:33.688Z,-23785.72
2022-08-19T03:53:37.884Z,-23782.91
2022-08-19T03:55:42.588Z,-23781.66
2022-08-19T03:57:46.038Z,-23780.69
2022-08-19T03:59:48.768Z,-23781.50
2022-08-19T04:01:51.425Z,-23774.09
2022-08-19T04:03:54.959Z,-23775.66
2022-08-19T04:05:58.433Z,-23777.72
2022-08-19T04:08:01.516Z,-23777.25
2022-08-19T04:10:06.995Z,-23773.63
2022-08-19T04:12:13.385Z,-23775.81
2022-08-19T04:14:19.529Z,-23776.00
2022-08-19T04:16:23.734Z,-23775.81
2022-08-19T04:18:39.910Z,-23772.38
2022-08-19T04:20:47.657Z,-23773.78
2022-08-19T04:22:50.476Z,-23775.34
2022-08-19T04:24:53.146Z,-23777.25
2022-08-19T04:26:57.220Z,-23772.84
2022-08-19T04:29:00.227Z,-23773.31
2022-08-19T04:31:02.918Z,-23769.06
2022-08-19T04:33:05.583Z,-23773.16
2022-08-19T04:35:17.705Z,-23778.03
2022-08-19T04:37:21.994Z,-23779.28
2022-08-19T04:39:48.079Z,-23772.06
2022-08-19T04:42:08.843Z,-23772.22
2022-08-19T04:44:14.732Z,-23773.78
2022-08-19T04:46:28.540Z,-23779.44
2022-08-19T04:48:49.562Z,-23778.97
2022-08-19T04:50:53.335Z,-23777.56
2022-08-19T04:52:57.013Z,-23775.34
2022-08-19T04:54:59.859Z,-23776.63
2022-08-19T04:57:02.503Z,-23777.72
2022-08-19T04:59:05.621Z,-23776.31
2022-08-19T05:01:11.239Z,-23778.50
2022-08-19T05:03:14.031Z,-23778.81
2022-08-19T05:05:16.884Z,-23780.88
2022-08-19T05:07:19.799Z,-23779.13
2022-08-19T05:09:22.720Z,-23776.00
2022-08-19T05:11:29.331Z,-23773.78
2022-08-19T05:13:32.350Z,-23774.56
2022-08-19T05:15:35.698Z,-23773.47
2022-08-19T05:17:59.802Z,-23778.03
2022-08-19T05:20:20.524Z,-23777.41
2022-08-19T05:22:36.439Z,-23779.28
2022-08-19T05:24:56.422Z,-23775.19
2022-08-19T05:27:03.518Z,-23781.34
2022-08-19T05:29:08.296Z,-23776.63
2022-08-19T05:31:13.562Z,-23777.56
2022-08-19T05:33:17.560Z,-23776.31
2022-08-19T05:35:20.356Z,-23776.94
2022-08-19T05:37:23.454Z,-23779.13
2022-08-19T05:39:29.042Z,-23778.34
2022-08-19T05:41:32.044Z,-23779.44
2022-08-19T05:43:34.760Z,-23779.44
2022-08-19T05:45:40.824Z,-23775.03
2022-08-19T05:47:43.529Z,-23779.44
2022-08-19T05:49:47.610Z,-23774.25
2022-08-19T05:51:51.208Z,-23778.19
2022-08-19T05:53:53.953Z,-23775.03
2022-08-19T05:55:56.591Z,-23778.81
2022-08-19T05:58:02.652Z,-23783.69
2022-08-19T06:00:10.339Z,-23784.94
2022-08-19T06:02:14.379Z,-23780.88
2022-08-19T06:04:17.892Z,-23781.00
2022-08-19T06:06:22.817Z,-23783.53
2022-08-19T06:08:33.774Z,-23790.75
2022-08-19T06:10:37.880Z,-23788.25
2022-08-19T06:12:40.591Z,-23782.28
2022-08-19T06:14:43.439Z,-23783.53
2022-08-19T06:16:47.199Z,-23775.66
2022-08-19T06:18:52.369Z,-23779.28
2022-08-19T06:20:56.256Z,-23784.16
2022-08-19T06:23:00.539Z,-23784.31
2022-08-19T06:25:04.951Z,-23780.38
2022-08-19T06:27:07.653Z,-23773.31
2022-08-19T06:29:12.300Z,-23775.19
2022-08-19T06:31:29.573Z,-23769.38
2022-08-19T06:33:32.363Z,-23769.69
2022-08-19T06:35:40.941Z,-23769.53
2022-08-19T06:37:43.937Z,-23770.00
2022-08-19T06:39:48.233Z,-23767.19
2022-08-19T06:41:55.567Z,-23770.34
2022-08-19T06:44:01.025Z,-23769.22
2022-08-19T06:46:04.615Z,-23766.09
2022-08-19T06:48:09.074Z,-23762.16
2022-08-19T06:50:15.132Z,-23763.41
2022-08-19T06:52:19.521Z,-23758.38
2022-08-19T06:54:22.451Z,-23765.31
2022-08-19T06:56:35.499Z,-23760.59
2022-08-19T06:58:39.087Z,-23766.56
2022-08-19T07:00:42.092Z,-23765.63
2022-08-19T07:02:49.790Z,-23765.78
2022-08-19T07:05:02.209Z,-23771.59
2022-08-19T07:07:19.684Z,-23772.22
2022-08-19T07:09:23.910Z,-23772.53
2022-08-19T07:11:28.364Z,-23775.34
2022-08-19T07:13:37.295Z,-23777.88
2022-08-19T07:15:40.022Z,-23773.31
2022-08-19T07:17:44.218Z,-23776.78
2022-08-19T07:19:47.436Z,-23774.41
2022-08-19T07:21:53.686Z,-23769.88
2022-08-19T07:23:57.579Z,-23776.94
2022-08-19T07:26:00.713Z,-23772.69
2022-08-19T07:28:05.260Z,-23767.81
2022-08-19T07:30:11.763Z,-23773.47
2022-08-19T07:32:15.066Z,-23776.47
2022-08-19T07:34:18.504Z,-23778.03
2022-08-19T07:36:24.248Z,-23777.88
2022-08-19T07:38:28.776Z,-23774.88
2022-08-19T07:40:32.399Z,-23775.66
2022-08-19T07:42:35.142Z,-23776.00
2022-08-19T07:46:47.262Z,-23766.88
2022-08-19T07:48:53.187Z,-23768.75
2022-08-19T07:50:57.881Z,-23765.63
2022-08-19T07:53:00.598Z,-23767.97
2022-08-19T07:55:04.854Z,-23764.69
2022-08-19T07:57:07.997Z,-23764.03
2022-08-19T07:59:10.900Z,-23759.19
2022-08-19T08:01:17.986Z,-23759.66
2022-08-19T08:03:44.444Z,-23758.38
2022-08-19T08:06:05.332Z,-23757.28
2022-08-19T08:08:37.205Z,-23754.00
2022-08-19T08:10:48.716Z,-23748.31
2022-08-19T08:13:09.446Z,-23746.75
2022-08-19T08:15:19.641Z,-23744.41
2022-08-19T08:17:31.067Z,-23747.06
2022-08-19T08:19:51.478Z,-23747.06
2022-08-19T08:21:55.836Z,-23755.56
2022-08-19T08:23:57.609Z,-23754.47
2022-08-19T08:26:01.215Z,-23749.59
2022-08-19T08:28:05.981Z,-23751.00
2022-08-19T08:30:10.808Z,-23751.94
2022-08-19T08:32:14.246Z,-23751.00
2022-08-19T08:34:19.112Z,-23752.25
2022-08-19T08:36:21.850Z,-23753.38
2022-08-19T08:38:24.771Z,-23759.00
2022-08-19T08:40:35.416Z,-23751.78
2022-08-19T08:42:48.537Z,-23750.38
2022-08-19T08:47:13.392Z,-23759.50
2022-08-19T08:49:28.879Z,-23762.47
2022-08-19T08:51:35.817Z,-23762.16
2022-08-19T08:53:41.981Z,-23773.47
2022-08-19T08:55:46.424Z,-23775.66
2022-08-19T08:57:57.744Z,-23769.06
2022-08-19T09:00:06.628Z,-23780.06
2022-08-19T09:02:18.269Z,-23778.19
2022-08-19T09:04:23.484Z,-23778.50
2022-08-19T09:06:34.063Z,-23779.13
2022-08-19T09:08:46.719Z,-23773.78
2022-08-19T09:10:55.236Z,-23781.34
2022-08-19T09:13:12.633Z,-23783.22
2022-08-19T09:15:18.357Z,-23778.50
2022-08-19T09:17:29.030Z,-23781.34
2022-08-19T09:19:33.125Z,-23778.50
2022-08-19T09:21:36.344Z,-23773.47
2022-08-19T09:23:41.418Z,-23770.66
2022-08-19T09:25:44.173Z,-23776.63
2022-08-19T09:27:47.647Z,-23774.72
2022-08-19T09:29:50.440Z,-23772.69
2022-08-19T09:31:53.342Z,-23776.94
2022-08-19T09:33:58.138Z,-23769.88
2022-08-19T09:36:08.742Z,-23769.38
2022-08-19T09:38:11.607Z,-23770.66
2022-08-19T09:40:15.399Z,-23767.81
2022-08-19T09:42:29.925Z,-23772.84
2022-08-19T09:44:34.697Z,-23768.13
2022-08-19T09:46:37.394Z,-23769.06
2022-08-19T09:48:40.750Z,-23767.81
2022-08-19T09:50:51.966Z,-23767.50
2022-08-19T09:52:57.979Z,-23774.09
2022-08-19T09:55:01.032Z,-23770.34
2022-08-19T09:57:10.151Z,-23764.69
2022-08-19T09:59:13.403Z,-23769.53
2022-08-19T10:01:21.144Z,-23770.66
2022-08-19T10:03:25.397Z,-23768.13
2022-08-19T10:05:48.641Z,-23769.22
2022-08-19T10:07:52.366Z,-23770.34
2022-08-19T10:09:56.397Z,-23770.00
2022-08-19T10:12:02.674Z,-23770.81
2022-08-19T10:14:07.531Z,-23776.31
2022-08-19T10:16:13.630Z,-23773.94
2022-08-19T10:18:18.669Z,-23775.66
2022-08-19T10:20:22.777Z,-23771.59
2022-08-19T10:22:26.237Z,-23779.44
2022-08-19T10:24:29.524Z,-23778.34
2022-08-19T10:26:37.168Z,-23778.97
2022-08-19T10:28:40.379Z,-23774.88
2022-08-19T10:30:45.498Z,-23776.13
2022-08-19T10:32:48.525Z,-23783.38
2022-08-19T10:34:52.828Z,-23783.38
2022-08-19T10:37:02.253Z,-23781.66
2022-08-19T10:39:08.295Z,-23791.69
2022-08-19T10:41:14.843Z,-23791.38
2022-08-19T10:43:18.969Z,-23794.66
2022-08-19T10:45:23.125Z,-23793.25
2022-08-19T10:47:31.507Z,-23795.78
2022-08-19T10:49:54.728Z,-23795.94
2022-08-19T10:52:18.775Z,-23800.47
2022-08-19T10:54:31.078Z,-23805.81
2022-08-19T10:56:53.901Z,-23800.16
2022-08-19T10:58:58.874Z,-23798.91
2022-08-19T11:01:01.699Z,-23803.47
2022-08-19T11:03:04.537Z,-23803.31
2022-08-19T11:05:13.572Z,-23802.69
2022-08-19T11:07:16.407Z,-23804.56
2022-08-19T11:09:21.684Z,-23794.84
2022-08-19T11:11:24.829Z,-23796.41
2022-08-19T11:13:27.943Z,-23798.75
2022-08-19T11:15:34.375Z,-23793.88
2022-08-19T11:17:41.402Z,-23793.88
2022-08-19T11:19:44.208Z,-23787.63
2022-08-19T11:21:49.579Z,-23790.44
2022-08-19T11:23:58.782Z,-23788.09
2022-08-19T11:26:03.706Z,-23787.63
2022-08-19T11:28:07.001Z,-23787.44
2022-08-19T11:30:13.195Z,-23785.41
2022-08-19T11:32:17.820Z,-23787.63
2022-08-19T11:34:24.741Z,-23792.94
2022-08-19T11:36:29.328Z,-23789.34
2022-08-19T11:38:32.815Z,-23795.31
2022-08-19T11:40:35.505Z,-23797.03
2022-08-19T11:42:55.632Z,-23805.19
2022-08-19T11:44:58.501Z,-23799.53
2022-08-19T11:47:09.147Z,-23808.03
2022-08-19T11:49:14.365Z,-23807.06
2022-08-19T11:51:22.420Z,-23808.31
2022-08-19T11:53:25.946Z,-23806.44
2022-08-19T11:55:28.714Z,-23803.16
2022-08-19T11:57:31.414Z,-23804.56
2022-08-19T11:59:34.134Z,-23809.91
2022-08-19T12:01:36.867Z,-23808.03
2022-08-19T12:03:40.355Z,-23806.13
2022-08-19T12:05:44.536Z,-23811.00
2022-08-19T12:07:47.289Z,-23810.84
2022-08-19T12:09:50.144Z,-23813.97
2022-08-19T12:11:53.052Z,-23810.84
2022-08-19T12:13:55.947Z,-23817.59
2022-08-19T12:15:59.178Z,-23811.31
2022-08-19T12:18:01.941Z,-23809.28
2022-08-19T12:20:07.587Z,-23809.28
2022-08-19T12:22:11.791Z,-23800.31
2022-08-19T12:24:14.911Z,-23794.84
2022-08-19T12:26:19.411Z,-23792.63
2022-08-19T12:28:23.835Z,-23793.56
2022-08-19T12:30:27.978Z,-23794.53
2022-08-19T12:32:30.941Z,-23798.44
2022-08-19T12:34:34.861Z,-23799.53
2022-08-19T12:36:37.646Z,-23796.56
2022-08-19T12:38:42.767Z,-23791.06
2022-08-19T12:40:48.468Z,-23792.94
2022-08-19T12:42:52.076Z,-23788.56
2022-08-19T12:44:56.146Z,-23792.00
2022-08-19T12:46:59.829Z,-23793.56
2022-08-19T12:49:06.226Z,-23793.56
2022-08-19T12:51:28.022Z,-23796.41
2022-08-19T12:53:31.139Z,-23796.41
2022-08-19T12:55:35.768Z,-23795.16
2022-08-19T12:57:41.220Z,-23797.97
2022-08-19T12:59:44.694Z,-23803.00
2022-08-19T13:01:48.011Z,-23800.16
2022-08-19T13:03:51.100Z,-23805.34
2022-08-19T13:05:54.097Z,-23798.75
2022-08-19T13:08:01.794Z,-23802.38
2022-08-19T13:10:08.026Z,-23807.38
2022-08-19T13:12:14.065Z,-23805.81
2022-08-19T13:14:16.996Z,-23802.38
2022-08-19T13:16:23.524Z,-23805.34
2022-08-19T13:18:27.507Z,-23799.22
2022-08-19T13:20:31.019Z,-23789.19
2022-08-19T13:22:34.523Z,-23785.88
2022-08-19T13:24:42.920Z,-23788.72
2022-08-19T13:26:52.155Z,-23790.44
2022-08-19T13:29:15.271Z,-23787.91
2022-08-19T13:31:37.125Z,-23790.44
2022-08-19T13:33:40.016Z,-23792.94
2022-08-19T13:35:44.720Z,-23784.47
2022-08-19T13:37:47.674Z,-23782.91
2022-08-19T13:39:50.701Z,-23784.94
2022-08-19T13:41:53.636Z,-23781.00
2022-08-19T13:43:57.973Z,-23782.13
2022-08-19T13:46:01.505Z,-23778.81
2022-08-19T13:48:08.094Z,-23777.41
2022-08-19T13:50:12.823Z,-23778.81
2022-08-19T13:52:15.696Z,-23779.13
2022-08-19T13:54:19.185Z,-23775.66
2022-08-19T13:56:26.014Z,-23775.66
2022-08-19T13:58:32.591Z,-23772.84
2022-08-19T14:00:39.725Z,-23770.97
2022-08-19T14:02:44.186Z,-23773.47
2022-08-19T14:04:48.305Z,-23773.00
2022-08-19T14:06:54.486Z,-23776.31
2022-08-19T14:08:57.730Z,-23776.00
2022-08-19T14:11:06.381Z,-23775.03
2022-08-19T14:13:10.042Z,-23769.88
2022-08-19T14:15:14.103Z,-23768.13
2022-08-19T14:17:19.950Z,-23769.38
2022-08-19T14:19:24.447Z,-23772.38
2022-08-19T14:21:37.523Z,-23769.06
2022-08-19T14:23:43.899Z,-23767.19
2022-08-19T14:25:47.420Z,-23770.66
2022-08-19T14:27:51.017Z,-23769.69
2022-08-19T14:29:56.086Z,-23765.31
2022-08-19T14:31:59.944Z,-23762.31
2022-08-19T14:34:04.865Z,-23763.75
2022-08-19T14:36:16.781Z,-23764.38
2022-08-19T14:38:28.242Z,-23763.41
2022-08-19T14:40:35.652Z,-23769.38
2022-08-19T14:42:39.109Z,-23767.34
2022-08-19T14:44:42.241Z,-23774.09
2022-08-19T14:46:50.497Z,-23776.31
2022-08-19T14:48:55.425Z,-23777.88
2022-08-19T14:51:00.567Z,-23776.78
2022-08-19T14:53:08.128Z,-23782.28
2022-08-19T14:55:19.245Z,-23783.53
2022-08-19T14:57:24.541Z,-23784.16
2022-08-19T14:59:27.553Z,-23782.91
2022-08-19T15:01:30.544Z,-23780.06
2022-08-19T15:03:34.548Z,-23780.06
2022-08-19T15:05:37.773Z,-23785.72
2022-08-19T15:07:42.876Z,-23785.72
2022-08-19T15:09:46.604Z,-23788.41
2022-08-19T15:11:52.486Z,-23790.13
2022-08-19T15:13:57.069Z,-23789.03
2022-08-19T15:15:59.934Z,-23792.31
2022-08-19T15:18:03.543Z,-23788.25
2022-08-19T15:20:07.603Z,-23787.63
2022-08-19T15:22:10.510Z,-23795.16
2022-08-19T15:24:14.630Z,-23796.72
2022-08-19T15:26:18.715Z,-23798.59
2022-08-19T15:28:21.621Z,-23804.25
2022-08-19T15:30:28.086Z,-23806.91
2022-08-19T15:32:32.542Z,-23814.59
2022-08-19T15:34:35.541Z,-23814.91
2022-08-19T15:36:42.061Z,-23815.06
2022-08-19T15:38:47.231Z,-23818.22
2022-08-19T15:40:52.874Z,-23825.28
2022-08-19T15:42:55.715Z,-23818.69
2022-08-19T15:45:00.787Z,-23822.75
2022-08-19T15:47:04.773Z,-23819.47
2022-08-19T15:49:08.172Z,-23817.91
2022-08-19T15:51:10.855Z,-23815.53
2022-08-19T15:53:13.889Z,-23819.78
2022-08-19T15:55:33.820Z,-23818.38
2022-08-19T15:57:56.168Z,-23819.31
2022-08-19T16:00:16.415Z,-23823.53
2022-08-19T16:02:39.190Z,-23822.75
2022-08-19T16:04:59.599Z,-23828.09
2022-08-19T16:07:03.678Z,-23825.75
2022-08-19T16:09:06.452Z,-23820.41
2022-08-19T16:11:09.147Z,-23823.38
2022-08-19T16:13:13.194Z,-23819.31
2022-08-19T16:15:15.935Z,-23820.88
2022-08-19T16:17:18.600Z,-23816.47
2022-08-19T16:19:21.311Z,-23814.28
2022-08-19T16:21:26.105Z,-23813.03
2022-08-19T16:23:29.199Z,-23817.75
2022-08-19T16:25:32.047Z,-23822.13
2022-08-19T16:27:35.164Z,-23822.91
2022-08-19T16:29:39.685Z,-23821.34
2022-08-19T16:31:44.394Z,-23813.03
2022-08-19T16:33:47.058Z,-23812.09
2022-08-19T16:35:56.093Z,-23809.59
2022-08-19T16:38:03.659Z,-23810.84
2022-08-19T16:40:09.390Z,-23805.81
2022-08-19T16:42:13.929Z,-23800.16
2022-08-19T16:44:17.733Z,-23797.34
2022-08-19T16:46:22.783Z,-23796.25
2022-08-19T16:48:29.754Z,-23799.69
2022-08-19T16:50:48.703Z,-23796.72
2022-08-19T16:52:51.723Z,-23798.28
2022-08-19T16:54:54.928Z,-23790.91
2022-08-19T16:56:57.573Z,-23791.22
2022-08-19T16:59:00.593Z,-23792.00
2022-08-19T17:01:07.897Z,-23793.56
2022-08-19T17:03:15.073Z,-23786.03
2022-08-19T17:05:18.826Z,-23788.56
2022-08-19T17:07:21.532Z,-23787.28
2022-08-19T17:09:25.828Z,-23788.25
2022-08-19T17:11:31.590Z,-23789.97
2022-08-19T17:13:34.720Z,-23789.81
2022-08-19T17:15:37.377Z,-23789.03
2022-08-19T17:17:40.030Z,-23784.31
2022-08-19T17:19:44.553Z,-23785.25
2022-08-19T17:21:47.212Z,-23786.34
2022-08-19T17:23:50.441Z,-23780.88
2022-08-19T17:25:53.384Z,-23780.38
2022-08-19T17:27:56.485Z,-23783.69
2022-08-19T17:30:00.181Z,-23782.28
2022-08-19T17:32:03.305Z,-23782.28
2022-08-19T17:34:06.953Z,-23782.75
2022-08-19T17:36:13.646Z,-23781.00
2022-08-19T17:38:19.042Z,-23784.94
2022-08-19T17:40:23.888Z,-23781.50
2022-08-19T17:42:26.889Z,-23782.75
2022-08-19T17:44:29.510Z,-23784.16
2022-08-19T17:46:32.317Z,-23784.63
2022-08-19T17:48:38.741Z,-23779.75
2022-08-19T17:50:41.645Z,-23781.97
2022-08-19T17:52:45.809Z,-23781.34
2022-08-19T17:54:48.540Z,-23779.75
2022-08-19T17:56:51.448Z,-23781.97
2022-08-19T17:59:00.397Z,-23785.41
2022-08-19T18:01:05.131Z,-23784.47
2022-08-19T18:03:08.495Z,-23782.28
2022-08-19T18:05:15.460Z,-23781.81
2022-08-19T18:07:21.514Z,-23780.69
2022-08-19T18:09:27.856Z,-23779.44
2022-08-19T18:11:30.636Z,-23778.34
2022-08-19T18:13:33.398Z,-23778.19
2022-08-19T18:15:36.156Z,-23772.53
2022-08-19T18:17:42.016Z,-23771.59
2022-08-19T18:19:46.052Z,-23772.22
2022-08-19T18:21:48.867Z,-23775.66
2022-08-19T18:23:51.544Z,-23776.00
2022-08-19T18:26:06.260Z,-23769.38
2022-08-19T18:28:08.930Z,-23767.19
2022-08-19T18:30:13.428Z,-23769.38
2022-08-19T18:32:18.150Z,-23769.38
2022-08-19T18:34:26.988Z,-23773.63
2022-08-19T18:36:52.483Z,-23773.78
2022-08-19T18:39:09.913Z,-23770.00
2022-08-19T18:41:33.919Z,-23766.56
2022-08-19T18:43:54.372Z,-23766.88
2022-08-19T18:46:14.776Z,-23767.81
2022-08-19T18:48:35.071Z,-23767.50
2022-08-19T18:50:40.405Z,-23769.06
2022-08-19T18:52:43.115Z,-23764.69
2022-08-19T18:54:47.135Z,-23766.56
2022-08-19T18:56:55.555Z,-23764.84
2022-08-19T18:58:58.741Z,-23764.38
2022-08-19T19:01:10.520Z,-23765.31
2022-08-19T19:03:13.242Z,-23763.75
2022-08-19T19:05:16.254Z,-23765.78
2022-08-19T19:07:19.972Z,-23761.84
2022-08-19T19:09:25.041Z,-23760.59
2022-08-19T19:11:29.959Z,-23762.16
2022-08-19T19:13:35.662Z,-23763.41
2022-08-19T19:15:39.511Z,-23765.00
2022-08-19T19:17:42.144Z,-23761.22
2022-08-19T19:19:45.624Z,-23760.75
2022-08-19T19:21:49.924Z,-23760.28
2022-08-19T19:23:53.942Z,-23760.28
2022-08-19T19:25:56.632Z,-23762.16
2022-08-19T19:27:59.421Z,-23762.47
2022-08-19T19:30:03.613Z,-23762.16
2022-08-19T19:32:08.244Z,-23760.59
2022-08-19T19:34:28.843Z,-23760.28
2022-08-19T19:36:32.683Z,-23759.66
2022-08-19T19:38:35.414Z,-23759.97
2022-08-19T19:40:38.112Z,-23757.75
2022-08-19T19:42:40.772Z,-23759.34
2022-08-19T19:44:48.037Z,-23761.69
2022-08-19T19:46:55.699Z,-23760.91
2022-08-19T19:49:00.327Z,-23761.38
2022-08-19T19:51:04.910Z,-23761.84
2022-08-19T19:53:07.650Z,-23764.50
2022-08-19T19:55:11.720Z,-23764.84
2022-08-19T19:57:15.455Z,-23764.84
2022-08-19T19:59:18.725Z,-23764.03
2022-08-19T20:01:24.698Z,-23766.09
2022-08-19T20:03:30.839Z,-23769.06
2022-08-19T20:05:33.555Z,-23767.97
2022-08-19T20:07:54.173Z,-23767.81
2022-08-19T20:10:00.195Z,-23768.44
2022-08-19T20:12:03.124Z,-23766.56
2022-08-19T20:14:11.637Z,-23769.22
2022-08-19T20:16:15.215Z,-23770.34
2022-08-19T20:18:18.968Z,-23769.22
2022-08-19T20:20:23.659Z,-23768.75
2022-08-19T20:22:26.571Z,-23769.38
2022-08-19T20:24:32.360Z,-23770.34
2022-08-19T20:26:35.207Z,-23770.50
2022-08-19T20:28:38.067Z,-23773.47
2022-08-19T20:30:48.104Z,-23770.50
2022-08-19T20:32:51.588Z,-23769.38
2022-08-19T20:34:54.357Z,-23770.66
2022-08-19T20:36:58.455Z,-23769.69
2022-08-19T20:39:01.899Z,-23769.06
2022-08-19T20:41:04.942Z,-23769.53
2022-08-19T20:43:09.868Z,-23768.44
2022-08-19T20:45:29.411Z,-23772.53
2022-08-19T20:47:36.026Z,-23772.06
2022-08-19T20:49:39.125Z,-23772.69
2022-08-19T20:51:41.922Z,-23773.94
2022-08-19T20:53:46.037Z,-23774.25
2022-08-19T20:55:50.067Z,-23775.81
2022-08-19T20:57:52.761Z,-23775.81
2022-08-19T20:59:55.451Z,-23774.41
2022-08-19T21:01:58.209Z,-23776.47
2022-08-19T21:04:00.846Z,-23778.19
2022-08-19T21:06:04.681Z,-23777.56
2022-08-19T21:08:09.068Z,-23781.50
2022-08-19T21:10:13.150Z,-23782.44
2022-08-19T21:12:15.879Z,-23779.75
2022-08-19T21:14:19.072Z,-23781.19
2022-08-19T21:16:22.005Z,-23783.69
2022-08-19T21:18:26.880Z,-23785.09
2022-08-19T21:20:29.835Z,-23786.19
2022-08-19T21:22:32.544Z,-23786.97
2022-08-19T21:24:35.242Z,-23788.56
2022-08-19T21:26:39.397Z,-23789.34
2022-08-19T21:28:42.098Z,-23790.59
2022-08-19T21:30:44.827Z,-23793.41
2022-08-19T21:32:52.279Z,-23794.84
2022-08-19T21:34:55.408Z,-23794.53
2022-08-19T21:36:58.056Z,-23789.50
2022-08-19T21:39:00.683Z,-23788.56
2022-08-19T21:41:06.083Z,-23789.03
2022-08-19T21:43:10.545Z,-23790.44
2022-08-19T21:45:17.314Z,-23792.47
2022-08-19T21:47:21.269Z,-23795.78
2022-08-19T21:49:24.230Z,-23796.09
2022-08-19T21:51:27.189Z,-23795.47
2022-08-19T21:53:31.417Z,-23795.78
2022-08-19T21:55:37.352Z,-23795.63
2022-08-19T21:57:41.413Z,-23793.56
2022-08-19T21:59:45.592Z,-23797.97
2022-08-19T22:01:54.058Z,-23802.38
2022-08-19T22:04:01.632Z,-23803.63
2022-08-19T22:06:04.618Z,-23803.31
2022-08-19T22:08:07.287Z,-23803.31
2022-08-19T22:10:11.946Z,-23803.78
2022-08-19T22:12:23.411Z,-23804.25
2022-08-19T22:14:26.425Z,-23802.38
2022-08-19T22:16:30.449Z,-23803.63
2022-08-19T22:18:34.636Z,-23803.31
2022-08-19T22:20:37.943Z,-23802.19
2022-08-19T22:22:47.196Z,-23803.94
2022-08-19T22:24:49.901Z,-23803.63
2022-08-19T22:26:52.589Z,-23802.69
2022-08-19T22:28:55.390Z,-23806.28
2022-08-19T22:30:59.402Z,-23805.34
2022-08-19T22:33:07.223Z,-23804.88
2022-08-19T22:35:10.212Z,-23805.03
2022-08-19T22:37:13.957Z,-23806.75
2022-08-19T22:39:16.660Z,-23807.69
2022-08-19T22:41:19.363Z,-23806.44
2022-08-19T22:43:25.036Z,-23806.75
2022-08-19T22:45:29.097Z,-23807.06
2022-08-19T22:47:32.262Z,-23808.66
2022-08-19T22:49:38.304Z,-23809.28
2022-08-19T22:51:59.484Z,-23808.03
2022-08-19T22:54:02.952Z,-23808.66
2022-08-19T22:56:09.881Z,-23807.69
2022-08-19T22:58:15.857Z,-23808.03
2022-08-19T23:00:30.794Z,-23807.38
2022-08-19T23:02:38.190Z,-23808.81
2022-08-19T23:04:42.198Z,-23806.13
2022-08-19T23:06:44.902Z,-23806.13
2022-08-19T23:08:47.608Z,-23806.44
2022-08-19T23:10:50.375Z,-23805.66
2022-08-19T23:12:54.045Z,-23806.28
2022-08-19T23:14:58.492Z,-23806.13
2022-08-19T23:17:01.370Z,-23805.19
2022-08-19T23:19:04.411Z,-23803.94
2022-08-19T23:21:09.570Z,-23803.63
2022-08-19T23:23:14.405Z,-23803.31
2022-08-19T23:25:21.371Z,-23801.75
2022-08-19T23:27:41.446Z,-23803.00
2022-08-19T23:30:01.787Z,-23802.19
2022-08-19T23:32:07.035Z,-23800.78
2022-08-19T23:34:10.017Z,-23797.66
2022-08-19T23:36:16.779Z,-23798.91
2022-08-19T23:38:22.636Z,-23797.66
2022-08-19T23:40:25.424Z,-23796.09
2022-08-19T23:42:28.830Z,-23793.56
2022-08-19T23:44:31.604Z,-23793.09
2022-08-19T23:46:50.531Z,-23791.06
2022-08-19T23:48:59.680Z,-23789.34
2022-08-19T23:51:04.151Z,-23790.75
2022-08-19T23:53:09.209Z,-23787.75
2022-08-19T23:55:16.614Z,-23784.63
2022-08-19T23:57:19.285Z,-23783.53
2022-08-19T23:59:22.526Z,-23781.00
