createdAt,value
2022-09-13T00:01:29.120Z,14.37
2022-09-13T00:03:56.412Z,13.90
2022-09-13T00:06:23.950Z,14.47
2022-09-13T00:08:51.245Z,13.43
2022-09-13T00:11:23.077Z,15.03
2022-09-13T00:13:50.283Z,14.90
2022-09-13T00:16:18.608Z,15.07
2022-09-13T00:18:46.102Z,14.97
2022-09-13T00:21:15.178Z,14.90
2022-09-13T00:23:45.442Z,14.20
2022-09-13T00:26:17.477Z,14.77
2022-09-13T00:28:45.541Z,15.10
2022-09-13T00:31:12.913Z,15.53
2022-09-13T00:33:40.128Z,14.30
2022-09-13T00:36:08.958Z,14.83
2022-09-13T00:38:36.846Z,14.10
2022-09-13T00:41:05.104Z,14.00
2022-09-13T00:43:54.944Z,14.20
2022-09-13T00:46:30.478Z,14.93
2022-09-13T00:49:00.651Z,14.37
2022-09-13T00:51:28.201Z,14.87
2022-09-13T00:53:57.234Z,15.00
2022-09-13T00:56:28.998Z,14.90
2022-09-13T00:59:16.526Z,15.20
2022-09-13T01:01:49.008Z,14.13
2022-09-13T01:04:17.072Z,15.13
2022-09-13T01:06:44.498Z,15.50
2022-09-13T01:09:13.145Z,15.97
2022-09-13T01:11:55.634Z,16.00
2022-09-13T01:14:24.594Z,13.90
2022-09-13T01:16:53.840Z,16.80
2022-09-13T01:19:21.079Z,16.20
2022-09-13T01:22:06.753Z,15.33
2022-09-13T01:24:33.814Z,14.90
2022-09-13T01:27:00.838Z,14.67
2022-09-13T01:29:33.926Z,16.77
2022-09-13T01:32:17.095Z,15.43
2022-09-13T01:34:59.503Z,16.17
2022-09-13T01:37:29.975Z,15.67
2022-09-13T01:40:01.204Z,16.10
2022-09-13T01:42:51.384Z,16.30
2022-09-13T01:45:27.361Z,15.93
2022-09-13T01:48:00.898Z,16.13
2022-09-13T01:50:37.937Z,15.37
2022-09-13T01:53:10.728Z,16.10
2022-09-13T01:55:44.910Z,15.87
2022-09-13T01:58:21.261Z,16.53
2022-09-13T02:01:07.244Z,15.93
2022-09-13T02:03:36.903Z,17.10
2022-09-13T02:06:06.976Z,16.97
2022-09-13T02:08:38.562Z,16.93
2022-09-13T02:11:12.859Z,17.47
2022-09-13T02:13:52.053Z,16.73
2022-09-13T02:16:21.939Z,16.90
2022-09-13T02:18:52.039Z,17.30
2022-09-13T02:21:28.020Z,17.10
2022-09-13T02:23:58.874Z,16.67
2022-09-13T02:26:26.471Z,16.30
2022-09-13T02:28:55.303Z,16.13
2022-09-13T02:31:35.879Z,15.60
2022-09-13T02:34:06.294Z,15.37
2022-09-13T02:36:36.230Z,15.70
2022-09-13T02:39:04.701Z,15.90
2022-09-13T02:41:43.963Z,16.37
2022-09-13T02:44:16.865Z,16.17
2022-09-13T02:47:00.851Z,15.90
2022-09-13T02:49:31.846Z,15.50
2022-09-13T02:51:58.924Z,16.80
2022-09-13T02:54:34.180Z,16.90
2022-09-13T02:57:04.035Z,16.83
2022-09-13T02:59:31.260Z,16.03
2022-09-13T03:02:15.484Z,16.10
2022-09-13T03:04:42.882Z,17.07
2022-09-13T03:07:13.767Z,18.07
2022-09-13T03:09:43.851Z,17.40
2022-09-13T03:12:16.895Z,17.17
2022-09-13T03:14:49.927Z,17.57
2022-09-13T03:17:35.457Z,16.93
2022-09-13T03:20:04.863Z,16.77
2022-09-13T03:22:44.259Z,18.07
2022-09-13T03:25:26.387Z,18.93
2022-09-13T03:28:01.177Z,18.13
2022-09-13T03:30:28.336Z,17.97
2022-09-13T03:32:55.362Z,19.00
2022-09-13T03:35:28.905Z,20.47
2022-09-13T03:37:55.994Z,20.27
2022-09-13T03:40:35.859Z,20.20
2022-09-13T03:43:11.829Z,20.97
2022-09-13T03:45:42.016Z,19.97
2022-09-13T03:48:10.995Z,20.40
2022-09-13T03:50:38.404Z,19.70
2022-09-13T03:53:07.614Z,22.40
2022-09-13T03:55:35.873Z,22.67
2022-09-13T03:58:02.940Z,22.53
2022-09-13T04:00:30.014Z,22.07
2022-09-13T04:02:57.079Z,22.97
2022-09-13T04:05:24.178Z,23.10
2022-09-13T04:07:51.274Z,22.63
2022-09-13T04:10:18.348Z,22.43
2022-09-13T04:12:45.397Z,21.70
2022-09-13T04:15:12.474Z,25.80
2022-09-13T04:17:39.539Z,24.83
2022-09-13T04:20:06.758Z,25.43
2022-09-13T04:22:33.917Z,23.47
2022-09-13T04:25:02.584Z,21.87
2022-09-13T04:27:29.922Z,22.43
2022-09-13T04:29:56.989Z,21.80
2022-09-13T04:32:24.512Z,24.40
2022-09-13T04:34:51.613Z,22.03
2022-09-13T04:37:18.672Z,24.60
2022-09-13T04:39:45.761Z,25.67
2022-09-13T04:42:13.110Z,24.30
2022-09-13T04:44:40.169Z,24.07
2022-09-13T04:47:08.214Z,22.60
2022-09-13T04:49:35.379Z,23.10
2022-09-13T04:52:02.517Z,23.93
2022-09-13T04:54:29.838Z,28.93
2022-09-13T04:56:56.904Z,24.57
2022-09-13T04:59:23.959Z,26.17
2022-09-13T05:01:51.058Z,21.73
2022-09-13T05:04:18.236Z,22.70
2022-09-13T05:06:45.365Z,22.53
2022-09-13T05:09:15.895Z,22.60
2022-09-13T05:11:43.279Z,22.80
2022-09-13T05:14:11.030Z,22.87
2022-09-13T05:16:38.117Z,23.63
2022-09-13T05:19:05.463Z,21.63
2022-09-13T05:21:32.802Z,21.20
2022-09-13T05:24:00.259Z,19.20
2022-09-13T05:26:30.998Z,21.97
2022-09-13T05:29:01.153Z,20.43
2022-09-13T05:31:30.528Z,20.13
2022-09-13T05:34:02.243Z,19.80
2022-09-13T05:36:29.833Z,18.80
2022-09-13T05:39:25.982Z,19.33
2022-09-13T05:41:46.081Z,19.20
2022-09-13T05:44:13.918Z,19.97
2022-09-13T05:46:42.259Z,17.63
2022-09-13T05:49:09.371Z,19.13
2022-09-13T05:51:36.760Z,18.20
2022-09-13T05:54:03.875Z,15.77
2022-09-13T05:56:32.162Z,15.63
2022-09-13T05:58:59.313Z,16.37
2022-09-13T06:01:27.375Z,15.63
2022-09-13T06:03:55.763Z,15.53
2022-09-13T06:06:23.631Z,15.57
2022-09-13T06:08:54.266Z,12.87
2022-09-13T06:11:21.539Z,13.93
2022-09-13T06:13:49.040Z,12.03
2022-09-13T06:16:16.953Z,12.47
2022-09-13T06:18:44.584Z,12.17
2022-09-13T06:21:17.497Z,12.07
2022-09-13T06:23:45.402Z,11.93
2022-09-13T06:26:13.438Z,11.90
2022-09-13T06:28:41.081Z,11.10
2022-09-13T06:31:09.785Z,11.87
2022-09-13T06:33:38.162Z,12.03
2022-09-13T06:36:06.524Z,10.93
2022-09-13T06:38:33.569Z,11.27
2022-09-13T06:41:01.752Z,11.30
2022-09-13T06:43:29.264Z,10.60
2022-09-13T06:46:00.093Z,10.57
2022-09-13T06:48:27.555Z,10.33
2022-09-13T06:50:58.435Z,10.80
2022-09-13T06:53:25.563Z,10.43
2022-09-13T06:56:00.710Z,10.60
2022-09-13T06:58:29.800Z,10.67
2022-09-13T07:01:06.924Z,9.83
2022-09-13T07:03:34.046Z,10.17
2022-09-13T07:06:01.178Z,10.40
2022-09-13T07:08:28.266Z,9.90
2022-09-13T07:10:58.114Z,9.77
2022-09-13T07:13:25.176Z,9.47
2022-09-13T07:15:52.325Z,11.00
2022-09-13T07:18:20.078Z,10.43
2022-09-13T07:20:47.349Z,10.27
2022-09-13T07:23:15.451Z,10.53
2022-09-13T07:25:42.623Z,10.83
2022-09-13T07:28:09.669Z,10.60
2022-09-13T07:30:36.741Z,11.53
2022-09-13T07:33:03.787Z,11.17
2022-09-13T07:35:30.866Z,11.10
2022-09-13T07:37:57.948Z,11.17
2022-09-13T07:40:25.073Z,10.87
2022-09-13T07:42:52.133Z,10.87
2022-09-13T07:45:19.775Z,10.60
2022-09-13T07:47:46.856Z,10.80
2022-09-13T07:50:13.958Z,10.93
2022-09-13T07:52:41.094Z,10.53
2022-09-13T07:55:08.659Z,10.07
2022-09-13T07:57:35.749Z,10.40
2022-09-13T08:00:03.063Z,9.67
2022-09-13T08:02:30.236Z,10.77
2022-09-13T08:04:57.312Z,10.03
2022-09-13T08:07:25.015Z,10.40
2022-09-13T08:09:52.425Z,10.00
2022-09-13T08:12:19.492Z,9.93
2022-09-13T08:14:46.525Z,9.80
2022-09-13T08:17:13.595Z,10.27
2022-09-13T08:19:40.629Z,9.93
2022-09-13T08:22:07.680Z,9.10
2022-09-13T08:24:34.962Z,8.93
2022-09-13T08:27:02.018Z,9.17
2022-09-13T08:29:29.233Z,8.90
2022-09-13T08:31:56.373Z,8.80
2022-09-13T08:34:23.432Z,8.33
2022-09-13T08:36:50.508Z,8.30
2022-09-13T08:39:17.585Z,8.43
2022-09-13T08:41:52.713Z,8.80
2022-09-13T08:44:26.637Z,8.00
2022-09-13T08:46:58.182Z,8.57
2022-09-13T08:49:28.917Z,9.10
2022-09-13T08:51:59.792Z,9.03
2022-09-13T08:54:27.273Z,8.60
2022-09-13T08:56:54.874Z,8.87
2022-09-13T08:59:30.168Z,8.93
2022-09-13T09:02:13.242Z,9.00
2022-09-13T09:04:47.231Z,9.33
2022-09-13T09:07:19.874Z,8.97
2022-09-13T09:09:52.638Z,8.80
2022-09-13T09:12:42.871Z,9.20
2022-09-13T09:15:18.110Z,9.53
2022-09-13T09:17:54.450Z,9.20
2022-09-13T09:20:32.673Z,10.13
2022-09-13T09:23:01.915Z,10.03
2022-09-13T09:25:28.962Z,10.70
2022-09-13T09:27:57.087Z,10.70
2022-09-13T09:30:24.186Z,11.20
2022-09-13T09:32:51.330Z,11.33
2022-09-13T09:35:37.910Z,11.07
2022-09-13T09:38:23.754Z,11.03
2022-09-13T09:40:50.890Z,11.77
2022-09-13T09:43:26.201Z,12.70
2022-09-13T09:45:53.952Z,11.03
2022-09-13T09:48:22.993Z,10.60
2022-09-13T09:50:54.574Z,11.10
2022-09-13T09:53:30.012Z,11.05
2022-09-13T09:56:06.617Z,10.40
2022-09-13T09:58:40.811Z,11.55
2022-09-13T10:01:17.250Z,10.60
2022-09-13T10:03:50.596Z,10.40
2022-09-13T10:06:22.506Z,10.27
2022-09-13T10:08:56.254Z,9.80
2022-09-13T10:11:24.361Z,9.70
2022-09-13T10:14:02.302Z,10.15
2022-09-13T10:16:30.262Z,9.57
2022-09-13T10:19:16.280Z,9.40
2022-09-13T10:21:43.328Z,9.77
2022-09-13T10:24:19.049Z,9.20
2022-09-13T10:26:46.416Z,9.80
2022-09-13T10:29:15.817Z,9.18
2022-09-13T10:31:44.503Z,8.90
2022-09-13T10:34:11.555Z,8.52
2022-09-13T10:36:52.059Z,9.90
2022-09-13T10:39:21.263Z,8.98
2022-09-13T10:41:54.334Z,9.32
2022-09-13T10:44:37.916Z,9.63
2022-09-13T10:47:07.076Z,9.50
2022-09-13T10:49:37.960Z,10.03
2022-09-13T10:52:23.923Z,10.10
2022-09-13T10:54:50.985Z,10.00
2022-09-13T10:57:34.455Z,10.67
2022-09-13T11:00:01.703Z,10.40
2022-09-13T11:02:35.041Z,10.83
2022-09-13T11:05:20.982Z,10.53
2022-09-13T11:07:59.223Z,8.20
2022-09-13T11:10:26.358Z,7.83
2022-09-13T11:12:53.417Z,5.23
2022-09-13T11:15:35.440Z,5.10
2022-09-13T11:18:21.077Z,4.70
2022-09-13T11:20:48.228Z,4.90
2022-09-13T11:23:33.870Z,5.87
2022-09-13T11:26:08.225Z,5.30
2022-09-13T11:29:00.791Z,4.70
2022-09-13T11:31:34.953Z,4.40
2022-09-13T11:34:02.070Z,4.63
2022-09-13T11:36:29.101Z,5.00
2022-09-13T11:39:05.662Z,5.10
2022-09-13T11:42:02.245Z,5.50
2022-09-13T11:44:29.303Z,5.27
2022-09-13T11:47:15.036Z,5.20
2022-09-13T11:50:00.453Z,5.70
2022-09-13T11:52:30.386Z,5.43
2022-09-13T11:55:16.413Z,5.20
2022-09-13T11:57:48.460Z,5.00
2022-09-13T12:00:18.601Z,5.03
2022-09-13T12:03:04.359Z,5.00
2022-09-13T12:05:34.261Z,4.97
2022-09-13T12:08:07.759Z,4.63
2022-09-13T12:10:35.183Z,4.80
2022-09-13T12:13:03.302Z,4.77
2022-09-13T12:15:36.358Z,4.23
2022-09-13T12:18:11.986Z,4.27
2022-09-13T12:20:40.911Z,3.90
2022-09-13T12:23:21.375Z,4.17
2022-09-13T12:26:07.407Z,4.00
2022-09-13T12:28:47.414Z,3.50
2022-09-13T12:31:19.392Z,4.00
2022-09-13T12:33:47.810Z,3.80
2022-09-13T12:36:25.478Z,3.42
2022-09-13T12:39:11.281Z,3.20
2022-09-13T12:41:53.260Z,2.63
2022-09-13T12:44:20.341Z,3.03
2022-09-13T12:47:08.063Z,2.70
2022-09-13T12:49:44.763Z,2.83
2022-09-13T12:52:31.289Z,2.80
2022-09-13T12:54:58.354Z,2.70
2022-09-13T12:57:34.235Z,2.70
2022-09-13T13:00:19.471Z,3.28
2022-09-13T13:02:54.615Z,2.80
2022-09-13T13:05:21.951Z,3.13
2022-09-13T13:07:53.911Z,3.35
2022-09-13T13:10:30.553Z,2.85
2022-09-13T13:13:09.872Z,3.05
2022-09-13T13:15:36.955Z,3.35
2022-09-13T13:18:24.299Z,3.20
2022-09-13T13:20:54.378Z,3.10
2022-09-13T13:23:26.980Z,3.03
2022-09-13T13:25:58.139Z,3.30
2022-09-13T13:28:44.346Z,3.00
2022-09-13T13:31:29.983Z,2.85
2022-09-13T13:33:58.582Z,2.72
2022-09-13T13:36:53.483Z,2.97
2022-09-13T13:39:23.569Z,3.20
2022-09-13T13:42:09.211Z,3.15
2022-09-13T13:44:36.268Z,2.97
2022-09-13T13:47:09.296Z,3.40
2022-09-13T13:49:39.123Z,3.10
2022-09-13T13:52:06.182Z,3.35
2022-09-13T13:54:37.270Z,3.20
2022-09-13T13:57:04.958Z,3.10
2022-09-13T13:59:33.651Z,3.20
2022-09-13T14:02:01.875Z,2.90
2022-09-13T14:04:47.011Z,2.80
2022-09-13T14:07:22.566Z,2.58
2022-09-13T14:09:53.009Z,2.88
2022-09-13T14:12:49.212Z,2.28
2022-09-13T14:15:16.330Z,2.60
2022-09-13T14:17:58.385Z,2.78
2022-09-13T14:20:26.105Z,2.40
2022-09-13T14:23:11.588Z,2.60
2022-09-13T14:25:39.246Z,2.60
2022-09-13T14:28:07.772Z,2.58
2022-09-13T14:30:39.241Z,2.92
2022-09-13T14:33:06.767Z,2.80
2022-09-13T14:35:35.628Z,2.67
2022-09-13T14:38:23.418Z,2.70
2022-09-13T14:40:51.776Z,2.35
2022-09-13T14:43:22.923Z,2.85
2022-09-13T14:45:53.086Z,2.70
2022-09-13T14:48:23.521Z,2.72
2022-09-13T14:50:53.854Z,2.35
2022-09-13T14:53:22.738Z,2.35
2022-09-13T14:56:12.051Z,2.40
2022-09-13T14:58:45.810Z,2.50
2022-09-13T15:01:14.593Z,2.15
2022-09-13T15:03:43.093Z,1.83
2022-09-13T15:06:20.513Z,2.20
2022-09-13T15:08:49.028Z,2.30
2022-09-13T15:11:27.022Z,2.53
2022-09-13T15:14:04.763Z,2.00
2022-09-13T15:16:32.586Z,1.85
2022-09-13T15:19:18.633Z,2.00
2022-09-13T15:21:46.520Z,1.83
2022-09-13T15:24:19.644Z,1.90
2022-09-13T15:26:46.781Z,1.60
2022-09-13T15:29:18.288Z,1.80
2022-09-13T15:31:45.525Z,1.80
2022-09-13T15:34:30.861Z,1.80
2022-09-13T15:37:01.026Z,2.03
2022-09-13T15:39:28.097Z,1.73
2022-09-13T15:42:00.351Z,1.80
2022-09-13T15:44:28.075Z,2.10
2022-09-13T15:46:57.617Z,1.70
2022-09-13T15:49:27.235Z,2.20
2022-09-13T15:51:59.065Z,1.88
2022-09-13T15:54:33.074Z,2.10
2022-09-13T15:57:00.256Z,1.90
2022-09-13T15:59:27.310Z,2.40
2022-09-13T16:01:55.956Z,2.55
2022-09-13T16:04:23.194Z,2.17
2022-09-13T16:06:50.242Z,2.70
2022-09-13T16:09:25.054Z,2.30
2022-09-13T16:11:52.649Z,2.43
2022-09-13T16:14:20.213Z,2.80
2022-09-13T16:16:48.963Z,3.20
2022-09-13T16:19:17.598Z,3.00
2022-09-13T16:21:44.795Z,2.57
2022-09-13T16:24:11.978Z,2.70
2022-09-13T16:26:39.460Z,2.60
2022-09-13T16:29:06.832Z,2.77
2022-09-13T16:31:34.373Z,2.90
2022-09-13T16:34:01.694Z,2.80
2022-09-13T16:36:28.978Z,2.50
2022-09-13T16:38:56.747Z,2.60
2022-09-13T16:41:24.364Z,2.53
2022-09-13T16:43:51.434Z,2.63
2022-09-13T16:46:18.827Z,2.73
2022-09-13T16:48:45.949Z,2.50
2022-09-13T16:51:13.716Z,2.77
2022-09-13T16:53:41.937Z,2.93
2022-09-13T16:56:13.405Z,3.37
2022-09-13T16:58:41.261Z,4.20
2022-09-13T17:01:09.400Z,6.53
2022-09-13T17:03:36.970Z,5.23
2022-09-13T17:06:08.622Z,4.87
2022-09-13T17:08:37.221Z,4.10
2022-09-13T17:11:08.240Z,4.33
2022-09-13T17:13:35.890Z,4.30
2022-09-13T17:16:03.188Z,3.87
2022-09-13T17:18:30.374Z,3.20
2022-09-13T17:20:59.346Z,3.30
2022-09-13T17:23:26.464Z,3.30
2022-09-13T17:25:53.557Z,3.23
2022-09-13T17:28:21.598Z,3.50
2022-09-13T17:30:48.730Z,3.30
2022-09-13T17:33:15.821Z,3.60
2022-09-13T17:35:43.574Z,3.33
2022-09-13T17:38:11.399Z,3.23
2022-09-13T17:40:38.504Z,3.27
2022-09-13T17:43:05.594Z,3.20
2022-09-13T17:45:32.699Z,3.77
2022-09-13T17:47:59.836Z,4.07
2022-09-13T17:50:27.068Z,3.90
2022-09-13T17:52:54.109Z,4.00
2022-09-13T17:55:21.234Z,3.60
2022-09-13T17:57:49.791Z,4.53
2022-09-13T18:00:19.687Z,4.20
2022-09-13T18:02:46.874Z,4.37
2022-09-13T18:05:14.115Z,4.50
2022-09-13T18:07:41.178Z,4.63
2022-09-13T18:10:20.441Z,4.80
2022-09-13T18:12:55.506Z,4.00
2022-09-13T18:15:22.568Z,4.13
2022-09-13T18:17:49.683Z,4.00
2022-09-13T18:20:16.785Z,4.03
2022-09-13T18:22:43.859Z,4.43
2022-09-13T18:25:10.939Z,3.80
2022-09-13T18:27:38.105Z,4.60
2022-09-13T18:30:07.137Z,4.63
2022-09-13T18:32:34.243Z,4.57
2022-09-13T18:35:01.401Z,3.87
2022-09-13T18:37:28.478Z,4.00
2022-09-13T18:39:55.799Z,4.10
2022-09-13T18:42:22.944Z,4.17
2022-09-13T18:44:50.866Z,4.23
2022-09-13T18:47:18.081Z,4.30
2022-09-13T18:49:45.163Z,3.87
2022-09-13T18:52:12.455Z,4.13
2022-09-13T18:54:39.691Z,3.83
2022-09-13T18:57:06.764Z,4.77
2022-09-13T18:59:33.827Z,4.23
2022-09-13T19:02:01.125Z,4.00
2022-09-13T19:04:28.275Z,4.20
2022-09-13T19:06:58.749Z,4.07
2022-09-13T19:09:25.935Z,4.57
2022-09-13T19:11:53.661Z,4.70
2022-09-13T19:14:23.133Z,3.90
2022-09-13T19:16:50.776Z,4.30
2022-09-13T19:19:18.138Z,4.20
2022-09-13T19:21:45.347Z,4.37
2022-09-13T19:24:17.660Z,4.47
2022-09-13T19:26:46.826Z,4.43
2022-09-13T19:29:15.918Z,4.20
2022-09-13T19:31:44.031Z,3.93
2022-09-13T19:34:12.265Z,4.50
2022-09-13T19:36:40.040Z,4.40
2022-09-13T19:39:07.996Z,4.37
2022-09-13T19:41:35.725Z,4.40
2022-09-13T19:44:03.725Z,4.43
2022-09-13T19:46:32.195Z,4.60
2022-09-13T19:49:00.077Z,4.40
2022-09-13T19:51:28.615Z,4.37
2022-09-13T19:53:57.751Z,4.47
2022-09-13T19:56:35.346Z,6.70
2022-09-13T19:59:02.904Z,4.77
2022-09-13T20:01:31.976Z,4.60
2022-09-13T20:04:00.504Z,4.53
2022-09-13T20:06:28.332Z,4.50
2022-09-13T20:08:59.200Z,4.30
2022-09-13T20:11:28.346Z,4.70
2022-09-13T20:13:56.075Z,4.33
2022-09-13T20:16:24.657Z,4.73
2022-09-13T20:18:52.192Z,4.80
2022-09-13T20:21:19.693Z,4.90
2022-09-13T20:23:47.346Z,4.73
2022-09-13T20:26:21.714Z,5.67
2022-09-13T20:28:50.376Z,5.07
2022-09-13T20:31:18.202Z,4.93
2022-09-13T20:33:45.327Z,4.97
2022-09-13T20:36:13.544Z,5.20
2022-09-13T20:38:41.252Z,5.40
2022-09-13T20:41:11.505Z,6.00
2022-09-13T20:43:38.893Z,5.23
2022-09-13T20:46:06.419Z,5.70
2022-09-13T20:48:34.233Z,5.90
2022-09-13T20:51:02.588Z,5.10
2022-09-13T20:53:30.180Z,5.50
2022-09-13T20:56:02.450Z,5.80
2022-09-13T20:58:29.626Z,5.93
2022-09-13T21:01:02.753Z,5.53
2022-09-13T21:03:30.273Z,6.17
2022-09-13T21:05:57.331Z,6.30
2022-09-13T21:08:42.676Z,6.00
2022-09-13T21:11:13.677Z,5.80
2022-09-13T21:13:42.142Z,5.77
2022-09-13T21:16:13.882Z,6.07
2022-09-13T21:18:41.249Z,5.93
2022-09-13T21:21:09.815Z,6.03
2022-09-13T21:23:39.483Z,5.63
2022-09-13T21:26:07.833Z,6.13
2022-09-13T21:28:35.717Z,6.50
2022-09-13T21:31:04.437Z,6.17
2022-09-13T21:33:31.813Z,6.37
2022-09-13T21:36:00.710Z,6.43
2022-09-13T21:38:28.739Z,6.00
2022-09-13T21:40:56.763Z,6.53
2022-09-13T21:43:26.333Z,5.97
2022-09-13T21:46:00.592Z,6.07
2022-09-13T21:48:28.428Z,5.97
2022-09-13T21:50:56.415Z,6.30
2022-09-13T21:53:23.505Z,6.00
2022-09-13T21:55:51.651Z,6.10
2022-09-13T21:58:18.704Z,6.33
2022-09-13T22:00:45.787Z,6.03
2022-09-13T22:03:12.865Z,5.70
2022-09-13T22:05:39.978Z,5.87
2022-09-13T22:08:07.187Z,6.03
2022-09-13T22:10:35.998Z,6.10
2022-09-13T22:13:03.819Z,5.77
2022-09-13T22:15:30.982Z,6.30
2022-09-13T22:17:58.055Z,5.77
2022-09-13T22:20:25.133Z,6.07
2022-09-13T22:22:52.214Z,5.97
2022-09-13T22:25:19.479Z,6.33
2022-09-13T22:27:46.519Z,6.10
2022-09-13T22:30:14.818Z,6.20
2022-09-13T22:32:41.882Z,5.97
2022-09-13T22:35:09.675Z,6.20
2022-09-13T22:37:37.134Z,5.83
2022-09-13T22:40:05.025Z,6.20
2022-09-13T22:42:32.238Z,6.20
2022-09-13T22:44:59.355Z,6.03
2022-09-13T22:47:26.439Z,6.33
2022-09-13T22:49:53.545Z,6.23
2022-09-13T22:52:20.736Z,5.27
2022-09-13T22:54:50.774Z,6.17
2022-09-13T22:57:18.244Z,5.93
2022-09-13T22:59:45.315Z,5.70
2022-09-13T23:02:12.450Z,6.03
2022-09-13T23:04:39.526Z,6.57
2022-09-13T23:07:06.608Z,6.40
2022-09-13T23:09:33.646Z,6.43
2022-09-13T23:12:00.758Z,6.37
2022-09-13T23:14:27.839Z,6.80
2022-09-13T23:16:55.180Z,6.83
2022-09-13T23:19:25.582Z,6.50
2022-09-13T23:21:53.637Z,6.70
2022-09-13T23:24:21.080Z,6.87
2022-09-13T23:26:48.307Z,6.30
2022-09-13T23:29:17.529Z,7.17
2022-09-13T23:31:46.199Z,7.00
2022-09-13T23:34:14.252Z,6.43
2022-09-13T23:36:42.081Z,6.93
2022-09-13T23:39:10.925Z,6.83
2022-09-13T23:41:38.817Z,7.23
2022-09-13T23:44:06.057Z,7.00
2022-09-13T23:46:33.120Z,7.17
2022-09-13T23:49:00.228Z,7.73
2022-09-13T23:51:27.833Z,7.07
2022-09-13T23:54:00.525Z,7.60
2022-09-13T23:56:28.586Z,7.47
2022-09-13T23:58:59.534Z,7.40
