createdAt,value
2018-12-17T00:02:34.492Z,97.60
2018-12-17T00:05:12.385Z,97.60
2018-12-17T00:07:50.466Z,97.60
2018-12-17T00:10:25.661Z,97.60
2018-12-17T00:13:01.510Z,97.60
2018-12-17T00:15:37.166Z,97.60
2018-12-17T00:18:12.980Z,97.60
2018-12-17T00:20:49.010Z,97.60
2018-12-17T00:26:06.504Z,97.70
2018-12-17T00:28:42.490Z,97.70
2018-12-17T00:31:18.229Z,97.80
2018-12-17T00:33:54.229Z,97.80
2018-12-17T00:36:30.089Z,97.90
2018-12-17T00:39:07.490Z,97.90
2018-12-17T00:41:42.932Z,97.80
2018-12-17T00:44:18.673Z,97.70
2018-12-17T00:46:54.506Z,97.60
2018-12-17T00:49:30.403Z,97.60
2018-12-17T00:52:06.149Z,97.70
2018-12-17T00:54:42.002Z,97.80
2018-12-17T00:57:18.042Z,97.80
2018-12-17T00:59:53.730Z,97.80
2018-12-17T01:02:29.491Z,98.20
2018-12-17T01:05:06.386Z,97.90
2018-12-17T01:07:42.155Z,97.90
2018-12-17T01:10:18.168Z,97.90
2018-12-17T01:12:54.114Z,97.90
2018-12-17T01:15:31.077Z,97.90
2018-12-17T01:18:06.803Z,97.90
2018-12-17T01:20:42.536Z,98.00
2018-12-17T01:23:18.315Z,98.00
2018-12-17T01:25:54.386Z,97.90
2018-12-17T01:28:30.018Z,97.90
2018-12-17T01:31:05.871Z,97.90
2018-12-17T01:33:41.709Z,97.90
2018-12-17T01:36:17.704Z,97.80
2018-12-17T01:38:53.265Z,97.60
2018-12-17T01:41:29.225Z,97.80
2018-12-17T01:44:05.078Z,97.80
2018-12-17T01:46:40.909Z,97.90
2018-12-17T01:49:16.656Z,97.80
2018-12-17T01:51:52.473Z,97.90
2018-12-17T01:54:28.225Z,97.80
2018-12-17T01:57:04.080Z,97.70
2018-12-17T01:59:40.549Z,97.70
2018-12-17T02:21:50.980Z,97.70
2018-12-17T02:24:26.751Z,97.70
2018-12-17T02:27:02.554Z,97.80
2018-12-17T02:29:39.734Z,97.60
2018-12-17T02:32:15.625Z,97.70
2018-12-17T02:34:51.761Z,97.80
2018-12-17T02:37:27.490Z,97.70
2018-12-17T02:40:04.115Z,97.90
2018-12-17T02:42:39.359Z,97.60
2018-12-17T02:45:15.166Z,97.70
2018-12-17T02:47:50.990Z,97.70
2018-12-17T02:50:27.021Z,97.70
2018-12-17T02:53:02.862Z,97.60
2018-12-17T02:55:38.801Z,97.70
2018-12-17T02:58:14.652Z,97.60
2018-12-17T03:00:50.595Z,97.60
2018-12-17T03:03:26.219Z,97.60
2018-12-17T03:06:02.096Z,97.60
2018-12-17T03:08:37.861Z,97.60
2018-12-17T03:11:13.652Z,97.50
2018-12-17T03:13:49.541Z,97.60
2018-12-17T03:16:25.415Z,97.50
2018-12-17T03:19:01.330Z,97.50
2018-12-17T03:21:37.227Z,97.50
2018-12-17T03:24:13.153Z,97.60
2018-12-17T03:26:48.937Z,97.60
2018-12-17T03:29:24.787Z,97.70
2018-12-17T03:32:00.675Z,97.50
2018-12-17T03:34:36.576Z,97.40
2018-12-17T03:37:12.445Z,97.40
2018-12-17T03:39:48.489Z,97.30
2018-12-17T03:42:24.476Z,97.30
2018-12-17T03:45:00.176Z,97.40
2018-12-17T03:47:36.096Z,97.30
2018-12-17T03:50:13.952Z,97.40
2018-12-17T03:52:49.778Z,97.50
2018-12-17T03:55:25.908Z,97.30
2018-12-17T03:58:01.624Z,97.10
2018-12-17T04:00:37.612Z,97.00
2018-12-17T04:03:13.495Z,97.20
2018-12-17T04:05:49.213Z,97.20
2018-12-17T04:08:25.199Z,97.20
2018-12-17T04:11:01.067Z,97.30
2018-12-17T04:13:37.059Z,97.30
2018-12-17T04:16:13.150Z,97.30
2018-12-17T04:18:49.202Z,97.20
2018-12-17T04:21:24.954Z,97.30
2018-12-17T04:24:00.750Z,97.30
2018-12-17T04:26:38.788Z,97.30
2018-12-17T04:29:14.244Z,97.30
2018-12-17T04:31:50.105Z,97.20
2018-12-17T04:34:26.018Z,97.00
2018-12-17T04:37:01.769Z,97.20
2018-12-17T04:39:37.544Z,97.10
2018-12-17T04:42:13.389Z,97.20
2018-12-17T04:44:49.210Z,97.10
2018-12-17T04:47:25.083Z,97.10
2018-12-17T04:50:00.987Z,97.10
2018-12-17T04:52:36.881Z,96.90
2018-12-17T04:55:12.755Z,97.00
2018-12-17T04:57:48.872Z,97.10
2018-12-17T05:00:24.637Z,97.10
2018-12-17T05:03:00.399Z,97.00
2018-12-17T05:05:36.245Z,96.90
2018-12-17T05:08:11.933Z,96.90
2018-12-17T05:10:47.860Z,96.80
2018-12-17T05:13:23.649Z,97.00
2018-12-17T05:15:59.414Z,96.80
2018-12-17T05:18:35.956Z,96.80
2018-12-17T05:21:11.326Z,96.90
2018-12-17T05:23:47.228Z,96.90
2018-12-17T05:26:23.149Z,96.90
2018-12-17T05:28:58.992Z,97.00
2018-12-17T05:31:35.003Z,96.80
2018-12-17T05:34:10.837Z,96.80
2018-12-17T05:36:46.680Z,96.90
2018-12-17T05:39:22.536Z,96.70
2018-12-17T05:41:58.402Z,96.70
2018-12-17T05:44:34.036Z,96.80
2018-12-17T05:47:10.137Z,96.80
2018-12-17T05:49:45.862Z,96.80
2018-12-17T05:52:21.733Z,96.70
2018-12-17T05:54:57.522Z,96.90
2018-12-17T05:57:33.371Z,96.90
2018-12-17T06:00:09.580Z,96.80
2018-12-17T06:02:45.093Z,96.90
2018-12-17T06:05:20.961Z,97.00
2018-12-17T06:08:14.786Z,97.00
2018-12-17T06:10:50.834Z,97.00
2018-12-17T06:13:26.615Z,97.20
2018-12-17T06:16:03.567Z,97.10
2018-12-17T06:18:40.197Z,96.90
2018-12-17T06:21:16.183Z,96.90
2018-12-17T06:23:52.007Z,96.90
2018-12-17T06:26:27.719Z,97.00
2018-12-17T06:29:03.491Z,96.80
2018-12-17T06:31:39.301Z,96.70
2018-12-17T06:34:15.073Z,96.90
2018-12-17T06:36:51.495Z,97.00
2018-12-17T06:39:27.202Z,97.10
2018-12-17T06:42:02.964Z,97.10
2018-12-17T06:44:39.011Z,97.20
2018-12-17T06:47:14.898Z,97.10
2018-12-17T06:49:50.557Z,97.00
2018-12-17T06:52:26.912Z,97.10
2018-12-17T06:55:03.297Z,97.10
2018-12-17T06:57:38.984Z,97.00
2018-12-17T07:00:15.129Z,97.10
2018-12-17T07:02:50.783Z,97.10
2018-12-17T07:05:26.633Z,97.10
2018-12-17T07:08:02.402Z,97.20
2018-12-17T07:10:38.348Z,97.20
2018-12-17T07:13:14.863Z,97.00
2018-12-17T07:15:49.981Z,97.10
2018-12-17T07:18:25.877Z,97.20
2018-12-17T07:21:02.545Z,97.30
2018-12-17T07:23:38.514Z,97.40
2018-12-17T07:26:14.703Z,97.30
2018-12-17T07:28:50.766Z,97.30
2018-12-17T07:31:26.563Z,97.30
2018-12-17T07:34:02.670Z,97.30
2018-12-17T07:36:38.425Z,97.40
2018-12-17T07:39:14.341Z,97.50
2018-12-17T07:41:50.150Z,97.30
2018-12-17T07:44:26.266Z,97.20
2018-12-17T07:47:02.061Z,97.20
2018-12-17T07:49:37.818Z,97.20
2018-12-17T07:52:13.771Z,97.20
2018-12-17T07:54:49.658Z,97.30
2018-12-17T07:57:25.397Z,97.30
2018-12-17T08:00:01.457Z,97.40
2018-12-17T08:02:38.487Z,97.40
2018-12-17T08:05:15.027Z,97.30
2018-12-17T08:07:50.815Z,97.30
2018-12-17T08:10:26.511Z,97.30
2018-12-17T08:13:03.158Z,97.40
2018-12-17T08:15:38.870Z,97.40
2018-12-17T08:18:21.865Z,97.50
2018-12-17T08:20:59.420Z,97.90
2018-12-17T08:23:35.753Z,97.40
2018-12-17T08:26:11.186Z,97.30
2018-12-17T08:28:48.045Z,97.20
2018-12-17T08:31:23.885Z,97.40
2018-12-17T08:33:59.801Z,97.40
2018-12-17T08:36:35.659Z,97.40
2018-12-17T08:39:11.373Z,97.50
2018-12-17T08:41:47.328Z,97.50
2018-12-17T08:44:23.166Z,97.60
2018-12-17T08:46:59.237Z,97.60
2018-12-17T08:49:34.907Z,97.60
2018-12-17T08:52:10.707Z,97.60
2018-12-17T08:54:50.099Z,97.60
2018-12-17T08:57:26.341Z,97.80
2018-12-17T09:00:02.370Z,97.70
2018-12-17T09:02:39.148Z,97.70
2018-12-17T09:05:14.997Z,97.70
2018-12-17T09:07:50.872Z,97.70
2018-12-17T09:10:26.713Z,97.70
2018-12-17T09:13:02.359Z,97.70
2018-12-17T09:15:38.453Z,97.50
2018-12-17T09:18:14.164Z,97.70
2018-12-17T09:20:49.960Z,97.70
2018-12-17T09:23:25.860Z,97.70
2018-12-17T09:26:01.817Z,97.60
2018-12-17T09:28:37.592Z,97.60
2018-12-17T09:31:13.394Z,97.60
2018-12-17T09:33:49.401Z,97.60
2018-12-17T09:36:25.698Z,97.80
2018-12-17T09:39:01.359Z,97.50
2018-12-17T09:41:37.289Z,97.40
2018-12-17T09:44:13.022Z,97.40
2018-12-17T09:46:48.861Z,97.40
2018-12-17T09:49:26.083Z,97.40
2018-12-17T09:52:01.631Z,97.50
2018-12-17T09:54:37.741Z,97.50
2018-12-17T09:57:13.420Z,97.50
2018-12-17T09:59:49.166Z,97.80
2018-12-17T10:02:25.329Z,97.50
2018-12-17T10:05:01.253Z,97.40
2018-12-17T10:07:37.144Z,97.50
2018-12-17T10:10:13.001Z,97.30
2018-12-17T10:12:48.980Z,97.40
2018-12-17T10:15:25.016Z,97.40
2018-12-17T10:18:00.978Z,97.40
2018-12-17T10:20:36.833Z,97.40
2018-12-17T10:23:13.556Z,97.50
2018-12-17T10:25:49.993Z,97.40
2018-12-17T10:28:27.044Z,97.30
2018-12-17T10:31:03.578Z,97.40
2018-12-17T10:33:39.632Z,97.30
2018-12-17T10:36:16.175Z,97.30
2018-12-17T10:38:51.839Z,97.40
2018-12-17T10:41:36.772Z,97.40
2018-12-17T10:44:14.815Z,97.40
2018-12-17T10:46:50.716Z,97.40
2018-12-17T10:49:26.720Z,97.40
2018-12-17T10:52:02.526Z,97.40
2018-12-17T10:54:38.368Z,97.40
2018-12-17T10:57:14.356Z,97.40
2018-12-17T10:59:50.358Z,97.50
2018-12-17T11:02:31.389Z,97.50
2018-12-17T11:05:14.741Z,97.50
2018-12-17T11:07:51.514Z,97.50
2018-12-17T11:10:27.087Z,97.40
2018-12-17T11:13:02.989Z,97.50
2018-12-17T11:15:39.070Z,97.50
2018-12-17T11:18:15.052Z,97.50
2018-12-17T11:20:50.786Z,97.50
2018-12-17T11:23:27.158Z,97.40
2018-12-17T11:26:03.959Z,97.40
2018-12-17T11:28:39.605Z,97.40
2018-12-17T11:31:15.477Z,97.40
2018-12-17T11:33:51.256Z,97.40
2018-12-17T11:36:27.092Z,97.40
2018-12-17T11:39:03.801Z,97.30
2018-12-17T11:41:40.626Z,97.20
2018-12-17T11:44:15.845Z,97.20
2018-12-17T11:46:52.565Z,97.40
2018-12-17T11:49:28.667Z,97.30
2018-12-17T11:52:04.718Z,97.30
2018-12-17T11:54:40.484Z,97.30
2018-12-17T11:58:22.826Z,97.30
2018-12-17T12:01:02.782Z,97.20
2018-12-17T12:03:42.971Z,97.10
2018-12-17T12:06:19.418Z,97.10
2018-12-17T12:08:55.218Z,97.10
2018-12-17T12:11:30.917Z,97.10
2018-12-17T12:14:06.854Z,97.40
2018-12-17T12:16:42.645Z,97.00
2018-12-17T12:19:18.362Z,96.90
2018-12-17T12:21:54.264Z,96.70
2018-12-17T12:24:30.204Z,96.60
2018-12-17T12:27:06.052Z,96.60
2018-12-17T12:29:42.165Z,96.70
2018-12-17T12:32:17.771Z,96.70
2018-12-17T12:34:53.337Z,96.70
2018-12-17T12:37:28.958Z,96.60
2018-12-17T12:40:05.845Z,96.70
2018-12-17T12:42:41.569Z,96.70
2018-12-17T12:45:16.892Z,96.80
2018-12-17T12:47:53.690Z,96.80
2018-12-17T12:50:29.355Z,96.80
2018-12-17T12:53:05.066Z,96.50
2018-12-17T12:55:40.920Z,96.30
2018-12-17T12:58:16.999Z,96.20
2018-12-17T13:00:52.900Z,96.00
2018-12-17T13:03:29.022Z,96.00
2018-12-17T13:06:04.732Z,95.80
2018-12-17T13:08:41.646Z,95.80
2018-12-17T13:11:17.292Z,95.50
2018-12-17T13:13:53.497Z,96.00
2018-12-17T13:16:29.338Z,95.60
2018-12-17T13:19:04.924Z,95.70
2018-12-17T13:21:40.848Z,95.80
2018-12-17T13:24:16.515Z,95.80
2018-12-17T13:26:52.380Z,95.70
2018-12-17T13:29:28.235Z,95.50
2018-12-17T13:32:04.217Z,95.60
2018-12-17T13:34:40.331Z,95.60
2018-12-17T13:37:16.922Z,95.60
2018-12-17T13:39:52.576Z,95.50
2018-12-17T13:42:28.967Z,95.10
2018-12-17T13:45:06.617Z,94.80
2018-12-17T13:47:42.366Z,94.90
2018-12-17T13:50:29.841Z,94.90
2018-12-17T13:53:09.051Z,94.80
2018-12-17T13:55:45.028Z,94.80
2018-12-17T13:58:21.199Z,94.90
2018-12-17T14:00:56.818Z,94.70
2018-12-17T14:03:33.507Z,94.60
2018-12-17T14:06:09.637Z,94.60
2018-12-17T14:08:45.345Z,94.40
2018-12-17T14:11:21.030Z,94.50
2018-12-17T14:13:56.949Z,94.40
2018-12-17T14:16:38.025Z,94.20
2018-12-17T14:19:24.264Z,94.20
2018-12-17T14:22:11.932Z,94.40
2018-12-17T14:24:47.189Z,94.50
2018-12-17T14:27:22.932Z,94.30
2018-12-17T14:29:58.917Z,94.40
2018-12-17T14:32:34.588Z,94.30
2018-12-17T14:35:11.358Z,94.40
2018-12-17T14:37:52.536Z,94.50
2018-12-17T14:40:37.454Z,94.30
2018-12-17T14:43:14.195Z,94.10
2018-12-17T14:45:59.035Z,93.90
2018-12-17T14:48:38.961Z,94.00
2018-12-17T14:51:25.435Z,93.80
2018-12-17T14:54:01.275Z,93.70
2018-12-17T14:56:38.368Z,93.70
2018-12-17T14:59:14.186Z,93.70
2018-12-17T15:01:49.923Z,93.80
2018-12-17T15:04:26.379Z,93.70
2018-12-17T15:07:02.373Z,93.80
2018-12-17T15:09:38.105Z,94.00
2018-12-17T15:12:15.809Z,93.90
2018-12-17T15:14:51.038Z,94.20
2018-12-17T15:17:26.947Z,94.20
2018-12-17T15:20:03.069Z,94.10
2018-12-17T15:22:38.815Z,94.20
2018-12-17T15:25:14.499Z,94.30
2018-12-17T15:27:50.507Z,94.30
2018-12-17T15:30:26.404Z,94.20
2018-12-17T15:33:02.279Z,94.20
2018-12-17T15:35:38.046Z,94.30
2018-12-17T15:38:14.197Z,94.30
2018-12-17T15:40:49.883Z,94.40
2018-12-17T15:43:25.568Z,94.40
2018-12-17T15:46:01.495Z,94.80
2018-12-17T15:48:37.025Z,94.60
2018-12-17T15:51:12.741Z,94.60
2018-12-17T15:53:48.478Z,94.60
2018-12-17T15:56:24.341Z,94.80
2018-12-17T15:59:00.378Z,94.70
2018-12-17T16:01:36.013Z,94.60
2018-12-17T16:04:11.745Z,94.60
2018-12-17T16:06:47.744Z,94.60
2018-12-17T16:09:23.458Z,94.90
2018-12-17T16:11:59.096Z,94.50
2018-12-17T16:14:35.650Z,94.50
2018-12-17T16:17:13.271Z,94.60
2018-12-17T16:19:48.802Z,94.70
2018-12-17T16:22:24.620Z,94.80
2018-12-17T16:25:00.205Z,94.90
2018-12-17T16:27:36.539Z,94.90
2018-12-17T16:30:12.862Z,95.00
2018-12-17T16:32:49.235Z,95.10
2018-12-17T16:35:24.935Z,95.10
2018-12-17T16:38:01.669Z,95.20
2018-12-17T16:41:17.206Z,95.30
2018-12-17T16:43:52.808Z,95.30
2018-12-17T16:46:28.688Z,95.30
2018-12-17T16:49:04.936Z,95.70
2018-12-17T16:51:53.358Z,95.50
2018-12-17T16:54:29.111Z,95.60
2018-12-17T16:57:05.263Z,95.70
2018-12-17T16:59:41.234Z,95.60
2018-12-17T17:02:17.337Z,95.70
2018-12-17T17:04:53.340Z,95.80
2018-12-17T17:07:29.233Z,95.70
2018-12-17T17:10:07.030Z,95.60
2018-12-17T17:12:43.066Z,95.70
2018-12-17T17:15:19.006Z,95.70
2018-12-17T17:17:58.516Z,95.80
2018-12-17T17:20:34.981Z,95.80
2018-12-17T17:23:10.629Z,95.80
2018-12-17T17:25:46.979Z,95.70
2018-12-17T17:28:22.407Z,95.80
2018-12-17T17:30:58.404Z,95.80
2018-12-17T17:33:34.231Z,95.80
2018-12-17T17:36:10.180Z,95.70
2018-12-17T17:38:46.610Z,95.80
2018-12-17T17:41:23.001Z,95.90
2018-12-17T17:43:58.664Z,96.00
2018-12-17T17:46:34.641Z,96.20
2018-12-17T17:49:10.547Z,95.90
2018-12-17T17:51:46.402Z,95.90
2018-12-17T17:54:22.582Z,96.00
2018-12-17T17:56:58.002Z,95.90
2018-12-17T17:59:33.734Z,95.90
2018-12-17T18:02:10.406Z,95.80
2018-12-17T18:04:46.224Z,95.80
2018-12-17T18:07:21.877Z,95.70
2018-12-17T18:09:58.865Z,95.70
2018-12-17T18:12:35.638Z,95.70
2018-12-17T18:15:12.593Z,95.80
2018-12-17T18:17:51.353Z,95.80
2018-12-17T18:20:27.061Z,95.80
2018-12-17T18:23:02.883Z,96.00
2018-12-17T18:25:40.690Z,95.90
2018-12-17T18:28:16.550Z,95.90
2018-12-17T18:30:52.323Z,96.00
2018-12-17T18:33:28.053Z,96.00
2018-12-17T18:36:04.135Z,96.00
2018-12-17T18:38:39.791Z,96.10
2018-12-17T18:41:15.817Z,96.10
2018-12-17T18:43:51.649Z,96.20
2018-12-17T18:46:27.479Z,96.20
2018-12-17T18:49:03.909Z,96.30
2018-12-17T18:51:40.038Z,96.30
2018-12-17T18:54:15.853Z,96.40
2018-12-17T18:56:51.647Z,96.40
2018-12-17T18:59:27.624Z,96.40
2018-12-17T19:02:04.173Z,96.50
2018-12-17T19:04:40.273Z,96.50
2018-12-17T19:07:15.809Z,96.50
2018-12-17T19:09:51.730Z,96.60
2018-12-17T19:12:27.665Z,96.60
2018-12-17T19:15:03.793Z,96.60
2018-12-17T19:17:39.924Z,96.60
2018-12-17T19:20:16.578Z,96.60
2018-12-17T19:25:37.197Z,96.60
2018-12-17T19:28:12.912Z,96.70
2018-12-17T19:30:48.734Z,96.70
2018-12-17T19:33:24.757Z,96.80
2018-12-17T19:36:00.618Z,96.80
2018-12-17T19:38:36.338Z,96.80
2018-12-17T19:41:12.279Z,96.70
2018-12-17T19:43:48.606Z,96.70
2018-12-17T19:46:24.111Z,96.80
2018-12-17T19:48:59.604Z,96.80
2018-12-17T19:51:35.476Z,96.90
2018-12-17T19:54:11.959Z,96.90
2018-12-17T19:56:47.140Z,96.90
2018-12-17T19:59:25.274Z,96.90
2018-12-17T20:02:04.229Z,97.00
2018-12-17T20:04:40.124Z,97.00
2018-12-17T20:07:16.907Z,97.00
2018-12-17T20:09:53.950Z,96.90
2018-12-17T20:12:31.827Z,96.90
2018-12-17T20:15:13.182Z,96.90
2018-12-17T20:17:49.816Z,97.00
2018-12-17T20:20:29.618Z,97.40
2018-12-17T20:23:12.445Z,97.10
2018-12-17T20:25:51.636Z,97.00
2018-12-17T20:28:28.122Z,97.00
2018-12-17T20:31:06.002Z,97.00
2018-12-17T20:33:44.918Z,97.00
2018-12-17T20:36:24.796Z,97.00
2018-12-17T20:39:01.469Z,97.00
2018-12-17T20:41:47.951Z,97.00
2018-12-17T20:44:24.718Z,97.00
2018-12-17T20:47:00.533Z,97.00
2018-12-17T20:49:36.233Z,97.00
2018-12-17T20:52:12.225Z,97.10
2018-12-17T20:54:48.333Z,97.10
2018-12-17T20:57:23.976Z,97.10
2018-12-17T20:59:59.375Z,97.10
2018-12-17T21:02:35.860Z,97.10
2018-12-17T21:05:12.204Z,97.10
2018-12-17T21:07:48.766Z,97.10
2018-12-17T21:10:27.282Z,97.10
2018-12-17T21:13:03.031Z,97.20
2018-12-17T21:15:38.902Z,97.20
2018-12-17T21:18:14.550Z,97.20
2018-12-17T21:20:50.304Z,97.20
2018-12-17T21:23:26.389Z,97.20
2018-12-17T21:26:02.064Z,97.20
2018-12-17T21:28:37.790Z,97.20
2018-12-17T21:31:13.833Z,97.20
2018-12-17T21:33:49.521Z,97.20
2018-12-17T21:36:25.265Z,97.20
2018-12-17T21:39:01.098Z,97.30
2018-12-17T21:41:36.936Z,97.30
2018-12-17T21:44:12.668Z,97.30
2018-12-17T21:46:48.470Z,97.30
2018-12-17T21:49:24.321Z,97.50
2018-12-17T21:51:59.986Z,97.40
2018-12-17T21:54:35.896Z,97.30
2018-12-17T21:57:11.663Z,97.40
2018-12-17T21:59:47.561Z,97.40
2018-12-17T22:02:23.604Z,97.40
2018-12-17T22:04:59.382Z,97.40
2018-12-17T22:07:35.231Z,97.50
2018-12-17T22:10:13.725Z,97.40
2018-12-17T22:12:48.938Z,97.50
2018-12-17T22:15:24.924Z,97.40
2018-12-17T22:18:00.828Z,97.40
2018-12-17T22:20:36.589Z,97.50
2018-12-17T22:23:12.434Z,97.50
2018-12-17T22:25:48.312Z,97.50
2018-12-17T22:28:24.223Z,97.50
2018-12-17T22:31:00.171Z,97.50
2018-12-17T22:33:35.853Z,97.50
2018-12-17T22:36:11.937Z,97.60
2018-12-17T22:38:47.727Z,97.60
2018-12-17T22:41:23.586Z,97.60
2018-12-17T22:43:59.594Z,97.60
2018-12-17T22:46:35.398Z,97.60
2018-12-17T22:49:11.512Z,97.60
2018-12-17T22:51:47.177Z,97.60
2018-12-17T22:54:22.983Z,97.60
2018-12-17T22:56:58.858Z,97.60
2018-12-17T22:59:34.608Z,97.60
2018-12-17T23:02:10.718Z,97.60
2018-12-17T23:04:46.729Z,97.70
2018-12-17T23:07:22.552Z,97.70
2018-12-17T23:10:10.005Z,97.70
2018-12-17T23:12:56.564Z,97.60
2018-12-17T23:15:43.568Z,97.70
2018-12-17T23:18:18.056Z,97.70
2018-12-17T23:20:55.844Z,97.60
2018-12-17T23:23:34.000Z,97.70
2018-12-17T23:26:12.013Z,97.80
2018-12-17T23:28:48.164Z,97.60
2018-12-17T23:31:23.942Z,97.60
2018-12-17T23:33:59.977Z,97.70
2018-12-17T23:36:35.688Z,97.70
2018-12-17T23:39:11.551Z,97.70
2018-12-17T23:41:47.353Z,97.80
2018-12-17T23:44:23.013Z,97.80
2018-12-17T23:46:59.017Z,97.80
2018-12-17T23:49:34.848Z,97.80
2018-12-17T23:52:10.831Z,97.80
2018-12-17T23:54:46.902Z,97.80
2018-12-17T23:57:22.825Z,97.70
2018-12-17T23:59:58.579Z,97.70
