createdAt,value
2022-12-09T00:18:39.621Z,96.40
2022-12-09T00:28:41.647Z,96.50
2022-12-09T00:38:44.015Z,97.40
2022-12-09T00:48:47.105Z,96.50
2022-12-09T00:58:49.084Z,96.60
2022-12-09T01:18:55.360Z,96.70
2022-12-09T01:47:02.126Z,96.70
2022-12-09T01:57:04.927Z,96.70
2022-12-09T02:07:10.629Z,96.70
2022-12-09T02:17:48.932Z,96.80
2022-12-09T02:28:08.598Z,96.70
2022-12-09T02:38:22.384Z,96.70
2022-12-09T02:48:39.508Z,96.80
2022-12-09T03:09:09.632Z,96.90
2022-12-09T03:19:20.501Z,96.40
2022-12-09T03:29:26.213Z,97.10
2022-12-09T03:39:34.297Z,97.10
2022-12-09T03:49:38.358Z,98.30
2022-12-09T03:59:43.108Z,97.20
2022-12-09T04:19:47.315Z,97.30
2022-12-09T05:09:58.311Z,97.70
2022-12-09T05:40:06.784Z,97.80
2022-12-09T06:00:13.286Z,98.50
2022-12-09T06:41:33.983Z,98.00
2022-12-09T07:01:38.880Z,98.20
2022-12-09T07:11:42.512Z,98.50
2022-12-09T07:21:44.917Z,98.50
2022-12-09T07:41:56.328Z,98.60
2022-12-09T08:22:11.176Z,98.80
2022-12-09T09:02:20.555Z,98.20
2022-12-09T09:42:37.853Z,98.00
2022-12-09T09:52:42.190Z,97.80
2022-12-09T10:03:26.067Z,97.70
2022-12-09T10:13:40.896Z,97.60
2022-12-09T10:23:44.370Z,97.10
2022-12-09T10:33:47.118Z,96.90
2022-12-09T10:54:04.490Z,96.20
2022-12-09T11:04:13.449Z,95.90
2022-12-09T11:14:23.126Z,95.50
2022-12-09T11:24:26.905Z,95.20
2022-12-09T11:44:33.803Z,94.80
2022-12-09T11:55:02.208Z,94.60
2022-12-09T12:05:14.698Z,94.50
2022-12-09T12:15:52.243Z,94.40
2022-12-09T12:26:26.020Z,94.40
2022-12-09T12:37:06.713Z,94.30
2022-12-09T12:47:28.452Z,94.30
2022-12-09T12:57:47.977Z,94.20
2022-12-09T13:08:02.857Z,94.10
2022-12-09T13:18:15.973Z,94.10
2022-12-09T13:28:30.252Z,94.10
2022-12-09T13:38:42.451Z,94.10
2022-12-09T13:48:46.453Z,94.00
2022-12-09T13:59:28.012Z,93.80
2022-12-09T14:09:39.816Z,93.80
2022-12-09T14:19:50.408Z,93.80
2022-12-09T14:30:00.767Z,93.80
2022-12-09T14:40:13.924Z,93.80
2022-12-09T14:50:17.258Z,93.70
2022-12-09T15:00:38.972Z,93.60
2022-12-09T15:10:40.734Z,93.60
2022-12-09T15:30:45.326Z,93.60
2022-12-09T15:41:07.895Z,93.60
2022-12-09T15:51:15.583Z,93.60
2022-12-09T16:01:24.008Z,93.60
2022-12-09T16:11:43.113Z,93.50
2022-12-09T16:24:12.835Z,93.50
2022-12-09T16:34:22.246Z,93.50
2022-12-09T16:44:36.318Z,93.50
2022-12-09T16:54:38.440Z,93.50
2022-12-09T17:04:40.459Z,93.50
2022-12-09T17:14:42.114Z,93.40
2022-12-09T17:24:43.962Z,93.40
2022-12-09T17:44:47.676Z,93.20
2022-12-09T17:54:49.328Z,93.10
2022-12-09T18:14:53.664Z,92.90
2022-12-09T18:24:55.315Z,93.00
2022-12-09T18:34:56.979Z,92.90
2022-12-09T18:44:58.736Z,93.00
2022-12-09T18:57:09.798Z,93.10
2022-12-09T19:07:14.947Z,93.20
2022-12-09T19:17:18.678Z,93.30
2022-12-09T19:37:22.672Z,93.50
2022-12-09T19:47:24.439Z,93.80
2022-12-09T19:57:26.253Z,94.00
2022-12-09T20:27:33.695Z,94.40
2022-12-09T20:37:36.098Z,94.50
2022-12-09T20:47:37.721Z,94.60
2022-12-09T21:07:41.516Z,94.90
2022-12-09T21:27:48.171Z,95.00
2022-12-09T21:37:55.887Z,95.20
2022-12-09T21:47:57.806Z,95.20
2022-12-09T21:57:59.436Z,95.00
2022-12-09T22:28:05.655Z,95.00
2022-12-09T22:38:14.188Z,94.90
2022-12-09T22:48:16.292Z,95.10
2022-12-09T23:08:20.208Z,95.10
2022-12-09T23:37:50.427Z,95.10
2022-12-09T23:47:52.066Z,95.20
