createdAt,value
2019-05-11T00:00:27.171Z,90.80
2019-05-11T00:02:53.506Z,90.90
2019-05-11T00:05:19.723Z,90.80
2019-05-11T00:07:45.969Z,91.00
2019-05-11T00:10:12.569Z,91.30
2019-05-11T00:12:38.797Z,91.50
2019-05-11T00:15:05.990Z,91.40
2019-05-11T00:17:32.241Z,91.30
2019-05-11T00:20:00.803Z,91.40
2019-05-11T00:22:27.075Z,91.50
2019-05-11T00:24:53.332Z,91.70
2019-05-11T00:27:19.548Z,91.40
2019-05-11T00:29:45.921Z,91.60
2019-05-11T00:32:12.203Z,91.60
2019-05-11T00:34:38.404Z,91.60
2019-05-11T00:37:04.733Z,91.90
2019-05-11T00:39:31.054Z,92.10
2019-05-11T00:41:58.967Z,92.00
2019-05-11T00:44:25.261Z,91.80
2019-05-11T00:46:51.565Z,91.80
2019-05-11T00:49:17.789Z,91.70
2019-05-11T00:51:44.051Z,91.60
2019-05-11T00:54:10.370Z,92.10
2019-05-11T00:56:36.577Z,92.40
2019-05-11T00:59:03.307Z,92.80
2019-05-11T01:01:29.638Z,92.50
2019-05-11T01:03:55.976Z,92.80
2019-05-11T01:06:22.169Z,92.90
2019-05-11T01:08:48.466Z,93.10
2019-05-11T01:11:14.687Z,92.90
2019-05-11T01:13:40.885Z,93.00
2019-05-11T01:16:07.247Z,92.90
2019-05-11T01:18:33.572Z,92.90
2019-05-11T01:20:59.799Z,93.00
2019-05-11T01:23:26.105Z,92.90
2019-05-11T01:25:52.379Z,92.90
2019-05-11T01:28:18.705Z,92.90
2019-05-11T01:30:44.903Z,93.00
2019-05-11T01:33:11.159Z,93.30
2019-05-11T01:35:37.393Z,93.40
2019-05-11T01:38:03.710Z,93.10
2019-05-11T01:40:30.049Z,92.80
2019-05-11T01:42:56.242Z,92.70
2019-05-11T01:45:22.477Z,92.70
2019-05-11T01:47:48.772Z,93.20
2019-05-11T01:50:15.093Z,92.90
2019-05-11T01:52:41.368Z,92.70
2019-05-11T01:55:08.237Z,92.80
2019-05-11T01:57:34.438Z,92.80
2019-05-11T02:00:00.721Z,92.90
2019-05-11T02:02:26.913Z,93.00
2019-05-11T02:05:11.579Z,93.00
2019-05-11T02:07:37.761Z,93.00
2019-05-11T02:10:05.142Z,93.00
2019-05-11T02:12:31.362Z,93.10
2019-05-11T02:14:57.590Z,92.80
2019-05-11T02:17:23.742Z,93.00
2019-05-11T02:19:51.036Z,93.10
2019-05-11T02:22:17.227Z,93.20
2019-05-11T02:24:43.417Z,93.10
2019-05-11T02:27:09.592Z,93.50
2019-05-11T02:29:35.751Z,93.10
2019-05-11T02:32:01.933Z,93.00
2019-05-11T02:34:28.110Z,92.90
2019-05-11T02:36:54.461Z,92.90
2019-05-11T02:39:20.825Z,92.80
2019-05-11T02:41:47.046Z,93.20
2019-05-11T02:44:13.250Z,92.70
2019-05-11T02:46:39.742Z,92.60
2019-05-11T02:49:06.262Z,92.70
2019-05-11T02:51:33.211Z,92.50
2019-05-11T02:54:01.295Z,92.20
2019-05-11T02:56:27.483Z,92.00
2019-05-11T02:58:53.678Z,91.90
2019-05-11T03:01:20.609Z,91.40
2019-05-11T03:03:46.792Z,91.60
2019-05-11T03:06:12.994Z,91.60
2019-05-11T03:08:39.398Z,91.70
2019-05-11T03:11:05.833Z,92.00
2019-05-11T03:13:32.105Z,91.90
2019-05-11T03:15:58.273Z,91.70
2019-05-11T03:18:24.513Z,91.70
2019-05-11T03:20:50.813Z,91.60
2019-05-11T03:23:17.018Z,91.70
2019-05-11T03:25:43.223Z,91.70
2019-05-11T03:28:09.389Z,91.70
2019-05-11T03:30:35.720Z,91.40
2019-05-11T03:33:01.919Z,91.50
2019-05-11T03:35:28.193Z,91.40
2019-05-11T03:37:54.353Z,91.10
2019-05-11T03:40:20.562Z,91.00
2019-05-11T03:42:46.781Z,90.90
2019-05-11T03:45:13.265Z,90.90
2019-05-11T03:47:39.438Z,91.00
2019-05-11T03:50:06.330Z,90.80
2019-05-11T03:52:32.505Z,90.80
2019-05-11T03:54:58.705Z,90.90
2019-05-11T03:57:24.982Z,90.80
2019-05-11T03:59:51.182Z,91.10
2019-05-11T04:02:17.381Z,90.80
2019-05-11T04:04:43.643Z,90.80
2019-05-11T04:07:09.974Z,90.70
2019-05-11T04:09:36.162Z,90.60
2019-05-11T04:12:02.354Z,90.40
2019-05-11T04:14:29.689Z,90.30
2019-05-11T04:16:55.968Z,89.80
2019-05-11T04:19:22.232Z,90.10
2019-05-11T04:21:48.616Z,90.40
2019-05-11T04:24:14.796Z,90.40
2019-05-11T04:26:41.070Z,90.40
2019-05-11T04:29:07.316Z,90.30
2019-05-11T04:31:33.638Z,90.30
2019-05-11T04:34:00.850Z,90.20
2019-05-11T04:36:27.041Z,90.50
2019-05-11T04:38:53.205Z,90.70
2019-05-11T04:41:19.398Z,90.50
2019-05-11T04:43:45.592Z,90.40
2019-05-11T04:46:11.766Z,91.30
2019-05-11T04:48:37.921Z,91.20
2019-05-11T04:51:05.201Z,91.20
2019-05-11T04:53:31.360Z,91.40
2019-05-11T04:55:57.728Z,91.80
2019-05-11T04:58:23.895Z,92.10
2019-05-11T05:00:50.239Z,92.10
2019-05-11T05:03:16.438Z,92.00
2019-05-11T05:05:44.201Z,92.10
2019-05-11T05:08:10.401Z,91.80
2019-05-11T05:10:36.584Z,92.00
2019-05-11T05:13:10.514Z,91.90
2019-05-11T05:15:51.362Z,91.90
2019-05-11T05:18:17.557Z,91.60
2019-05-11T05:20:44.846Z,91.50
2019-05-11T05:23:12.017Z,90.90
2019-05-11T05:25:38.201Z,90.90
2019-05-11T05:28:04.370Z,91.50
2019-05-11T05:30:30.532Z,91.50
2019-05-11T05:32:56.742Z,91.70
2019-05-11T05:35:23.055Z,91.60
2019-05-11T05:37:49.286Z,91.50
2019-05-11T05:40:15.445Z,91.30
2019-05-11T05:42:41.627Z,91.40
2019-05-11T05:45:08.383Z,91.60
2019-05-11T05:47:34.586Z,91.40
2019-05-11T05:50:00.738Z,91.40
2019-05-11T05:52:26.936Z,92.10
2019-05-11T05:54:53.134Z,92.30
2019-05-11T05:57:19.297Z,92.60
2019-05-11T05:59:45.584Z,92.60
2019-05-11T06:02:11.916Z,92.90
2019-05-11T06:04:38.119Z,92.40
2019-05-11T06:07:04.317Z,92.60
2019-05-11T06:09:30.511Z,92.70
2019-05-11T06:11:56.700Z,92.50
2019-05-11T06:14:22.907Z,92.10
2019-05-11T06:16:49.292Z,91.70
2019-05-11T06:19:15.478Z,91.80
2019-05-11T06:21:41.636Z,92.00
2019-05-11T06:24:08.675Z,92.20
2019-05-11T06:26:35.166Z,92.20
2019-05-11T06:29:01.370Z,92.40
2019-05-11T06:31:27.571Z,92.60
2019-05-11T06:33:53.746Z,92.70
2019-05-11T06:36:19.968Z,92.60
2019-05-11T06:38:46.553Z,92.90
2019-05-11T06:41:12.934Z,92.50
2019-05-11T06:43:39.097Z,92.40
2019-05-11T06:46:05.285Z,91.80
2019-05-11T06:48:32.756Z,91.60
2019-05-11T06:50:59.040Z,90.90
2019-05-11T06:53:25.212Z,91.20
2019-05-11T06:55:51.577Z,91.80
2019-05-11T06:58:17.738Z,91.60
2019-05-11T07:00:43.993Z,92.10
2019-05-11T07:03:10.231Z,92.60
2019-05-11T07:05:36.481Z,92.70
2019-05-11T07:08:02.691Z,93.00
2019-05-11T07:10:28.904Z,92.60
2019-05-11T07:12:55.138Z,92.40
2019-05-11T07:15:21.366Z,92.00
2019-05-11T07:17:47.627Z,91.60
2019-05-11T07:20:14.089Z,90.90
2019-05-11T07:22:40.322Z,90.50
2019-05-11T07:25:28.540Z,89.90
2019-05-11T07:27:54.717Z,88.70
2019-05-11T07:30:21.006Z,86.10
2019-05-11T07:32:48.168Z,85.10
2019-05-11T07:35:15.418Z,83.40
2019-05-11T07:37:41.618Z,81.60
2019-05-11T07:40:08.541Z,78.50
2019-05-11T07:42:34.706Z,75.90
2019-05-11T07:45:00.962Z,74.00
2019-05-11T07:47:27.816Z,73.60
2019-05-11T07:49:54.228Z,72.10
2019-05-11T07:52:20.469Z,68.70
2019-05-11T07:54:51.953Z,70.70
2019-05-11T07:57:15.096Z,72.20
2019-05-11T07:59:41.484Z,71.90
2019-05-11T08:02:08.880Z,69.80
2019-05-11T08:04:37.725Z,66.10
2019-05-11T08:07:03.474Z,64.90
2019-05-11T08:09:29.686Z,65.30
2019-05-11T08:11:58.245Z,66.50
2019-05-11T08:14:24.119Z,68.00
2019-05-11T08:16:50.358Z,67.90
2019-05-11T08:19:18.517Z,70.20
2019-05-11T08:21:44.675Z,74.40
2019-05-11T08:24:10.826Z,74.90
2019-05-11T08:26:38.653Z,77.10
2019-05-11T08:29:05.007Z,76.30
2019-05-11T08:31:31.210Z,76.60
2019-05-11T08:33:58.263Z,75.10
2019-05-11T08:36:24.667Z,74.70
2019-05-11T08:38:50.858Z,76.50
2019-05-11T08:41:18.497Z,77.10
2019-05-11T08:43:44.974Z,75.40
2019-05-11T08:46:11.160Z,76.30
2019-05-11T08:48:38.846Z,78.00
2019-05-11T08:51:05.246Z,78.80
2019-05-11T08:53:31.413Z,79.10
2019-05-11T08:55:58.973Z,79.40
2019-05-11T08:58:27.621Z,79.10
2019-05-11T09:00:53.330Z,77.40
2019-05-11T09:03:19.516Z,75.00
2019-05-11T09:05:45.716Z,72.80
2019-05-11T09:08:11.928Z,71.60
2019-05-11T09:10:39.782Z,69.50
2019-05-11T09:13:08.030Z,63.90
2019-05-11T09:15:39.793Z,55.90
2019-05-11T09:18:02.505Z,55.40
2019-05-11T09:20:29.773Z,58.70
2019-05-11T09:22:56.080Z,54.00
2019-05-11T09:25:22.246Z,49.00
2019-05-11T09:27:48.535Z,47.30
2019-05-11T09:30:15.286Z,43.50
2019-05-11T09:32:41.458Z,41.70
2019-05-11T09:35:08.429Z,40.50
2019-05-11T09:37:34.931Z,41.80
2019-05-11T09:40:01.386Z,41.00
2019-05-11T09:42:29.108Z,42.60
2019-05-11T09:44:57.593Z,41.80
2019-05-11T09:47:23.477Z,47.60
2019-05-11T09:49:51.116Z,54.30
2019-05-11T09:52:18.326Z,53.50
2019-05-11T09:54:44.751Z,57.30
2019-05-11T09:57:10.917Z,58.20
2019-05-11T09:59:38.522Z,59.80
2019-05-11T10:02:04.979Z,60.00
2019-05-11T10:04:31.337Z,60.80
2019-05-11T10:06:58.552Z,62.00
2019-05-11T10:09:24.928Z,62.30
2019-05-11T10:11:51.094Z,62.50
2019-05-11T10:14:18.706Z,62.80
2019-05-11T10:16:45.164Z,62.70
2019-05-11T10:19:11.660Z,62.20
2019-05-11T10:21:38.496Z,61.20
2019-05-11T10:24:04.890Z,60.90
2019-05-11T10:26:31.154Z,58.10
2019-05-11T10:28:58.520Z,57.10
2019-05-11T10:31:25.005Z,58.50
2019-05-11T10:33:51.298Z,59.00
2019-05-11T10:36:18.928Z,59.40
2019-05-11T10:38:48.440Z,59.60
2019-05-11T10:41:14.448Z,61.50
2019-05-11T10:43:40.632Z,62.40
2019-05-11T10:46:16.987Z,63.40
2019-05-11T10:48:35.212Z,64.10
2019-05-11T10:51:01.386Z,64.60
2019-05-11T10:53:28.024Z,63.50
2019-05-11T10:55:54.340Z,63.60
2019-05-11T10:58:20.557Z,64.60
2019-05-11T11:00:48.038Z,64.10
2019-05-11T11:03:14.436Z,64.90
2019-05-11T11:05:40.956Z,64.30
2019-05-11T11:08:08.299Z,64.40
2019-05-11T11:10:34.945Z,65.20
2019-05-11T11:13:01.149Z,67.80
2019-05-11T11:15:28.821Z,66.80
2019-05-11T11:17:57.751Z,65.60
2019-05-11T11:20:23.504Z,63.90
2019-05-11T11:22:49.779Z,65.30
2019-05-11T11:25:17.937Z,64.90
2019-05-11T11:27:44.424Z,66.40
2019-05-11T11:30:11.009Z,68.80
2019-05-11T11:32:38.321Z,69.60
2019-05-11T11:35:05.038Z,73.00
2019-05-11T11:37:31.271Z,74.80
2019-05-11T11:39:58.118Z,75.50
2019-05-11T11:42:24.575Z,75.10
2019-05-11T11:44:52.686Z,75.10
2019-05-11T11:47:21.577Z,75.50
2019-05-11T11:49:47.574Z,73.70
2019-05-11T11:52:13.989Z,70.30
2019-05-11T11:54:40.169Z,65.90
2019-05-11T11:57:07.706Z,64.30
2019-05-11T11:59:34.198Z,61.80
2019-05-11T12:02:00.622Z,59.60
2019-05-11T12:04:28.245Z,63.30
2019-05-11T12:06:54.753Z,63.60
2019-05-11T12:09:21.181Z,66.20
2019-05-11T12:11:48.609Z,66.00
2019-05-11T12:14:15.290Z,68.10
2019-05-11T12:16:41.632Z,65.30
2019-05-11T12:19:08.667Z,67.40
2019-05-11T12:21:35.365Z,68.30
2019-05-11T12:24:03.765Z,70.20
2019-05-11T12:26:30.172Z,71.10
2019-05-11T12:28:57.724Z,71.00
2019-05-11T12:31:24.160Z,72.00
2019-05-11T12:33:50.317Z,72.10
2019-05-11T12:36:18.499Z,71.60
2019-05-11T12:38:44.598Z,72.40
2019-05-11T12:41:10.816Z,74.60
2019-05-11T12:43:38.202Z,76.10
2019-05-11T12:46:04.700Z,76.50
2019-05-11T12:48:30.906Z,79.10
2019-05-11T12:50:58.836Z,79.30
2019-05-11T12:53:25.134Z,81.40
2019-05-11T12:55:51.419Z,81.10
2019-05-11T12:58:18.116Z,80.90
2019-05-11T13:00:44.790Z,80.50
2019-05-11T13:03:11.032Z,80.90
2019-05-11T13:05:38.208Z,80.40
2019-05-11T13:08:04.377Z,81.50
2019-05-11T13:10:30.689Z,78.80
2019-05-11T13:12:58.173Z,79.20
2019-05-11T13:15:24.577Z,76.40
2019-05-11T13:17:50.770Z,74.40
2019-05-11T13:20:18.090Z,75.00
2019-05-11T13:22:44.411Z,74.60
2019-05-11T13:25:10.762Z,74.60
2019-05-11T13:27:38.643Z,75.10
2019-05-11T13:30:08.012Z,75.90
2019-05-11T13:32:34.628Z,76.80
2019-05-11T13:35:00.926Z,76.00
2019-05-11T13:37:28.268Z,75.40
2019-05-11T13:39:54.730Z,76.20
2019-05-11T13:42:28.241Z,74.40
2019-05-11T13:44:54.729Z,74.20
2019-05-11T13:47:21.552Z,74.20
2019-05-11T13:49:48.046Z,69.90
2019-05-11T13:52:14.757Z,66.70
2019-05-11T13:54:42.125Z,67.70
2019-05-11T13:57:09.789Z,68.30
2019-05-11T13:59:38.293Z,70.60
2019-05-11T14:02:04.360Z,69.50
2019-05-11T14:04:31.005Z,69.90
2019-05-11T14:06:58.580Z,69.10
2019-05-11T14:09:24.950Z,69.60
2019-05-11T14:11:51.117Z,69.80
2019-05-11T14:14:18.354Z,70.20
2019-05-11T14:16:45.071Z,71.90
2019-05-11T14:19:12.432Z,72.20
2019-05-11T14:21:38.734Z,74.40
2019-05-11T14:24:07.757Z,75.00
2019-05-11T14:26:34.448Z,76.60
2019-05-11T14:29:01.042Z,75.70
2019-05-11T14:31:27.951Z,67.90
2019-05-11T14:34:00.644Z,60.10
2019-05-11T14:36:28.172Z,62.50
2019-05-11T14:38:54.601Z,62.20
2019-05-11T14:41:20.814Z,60.90
2019-05-11T14:43:48.975Z,61.40
2019-05-11T14:46:18.003Z,62.00
2019-05-11T14:48:43.223Z,61.70
2019-05-11T14:51:09.614Z,63.70
2019-05-11T14:53:37.873Z,66.00
2019-05-11T14:56:03.840Z,68.90
2019-05-11T14:58:30.012Z,69.90
2019-05-11T15:00:58.202Z,71.30
2019-05-11T15:03:24.378Z,72.00
2019-05-11T15:05:50.570Z,72.50
2019-05-11T15:08:18.024Z,73.10
2019-05-11T15:10:44.811Z,73.40
2019-05-11T15:13:11.043Z,73.50
2019-05-11T15:15:39.274Z,73.60
2019-05-11T15:18:05.492Z,74.10
2019-05-11T15:20:31.824Z,74.30
2019-05-11T15:22:58.403Z,73.90
2019-05-11T15:25:24.953Z,74.50
2019-05-11T15:27:51.345Z,73.80
2019-05-11T15:30:19.049Z,73.20
2019-05-11T15:32:45.213Z,73.20
2019-05-11T15:35:11.536Z,73.10
2019-05-11T15:37:38.540Z,72.50
2019-05-11T15:40:09.958Z,70.80
2019-05-11T15:42:37.716Z,70.10
2019-05-11T15:45:07.930Z,69.90
2019-05-11T15:47:34.063Z,69.30
2019-05-11T15:50:00.400Z,69.20
2019-05-11T15:52:26.883Z,69.20
2019-05-11T15:54:53.382Z,68.80
2019-05-11T15:57:19.834Z,69.40
2019-05-11T15:59:48.190Z,70.10
2019-05-11T16:02:14.435Z,69.80
2019-05-11T16:04:41.421Z,70.40
2019-05-11T16:07:08.324Z,69.80
2019-05-11T16:09:34.722Z,69.30
2019-05-11T16:12:00.889Z,69.90
2019-05-11T16:14:28.247Z,69.50
2019-05-11T16:16:54.764Z,69.20
2019-05-11T16:19:21.698Z,71.10
2019-05-11T16:21:48.254Z,70.40
2019-05-11T16:24:15.065Z,70.90
2019-05-11T16:26:41.467Z,71.80
2019-05-11T16:29:11.440Z,71.50
2019-05-11T16:31:38.185Z,72.10
2019-05-11T16:34:05.252Z,72.50
2019-05-11T16:36:31.542Z,72.90
2019-05-11T16:38:58.825Z,73.10
2019-05-11T16:41:25.089Z,73.50
2019-05-11T16:43:51.343Z,73.90
2019-05-11T16:46:17.822Z,73.70
2019-05-11T16:48:44.247Z,73.70
2019-05-11T16:51:10.479Z,73.40
2019-05-11T16:53:38.792Z,73.70
2019-05-11T16:56:04.812Z,73.40
2019-05-11T16:58:31.061Z,73.10
2019-05-11T17:00:58.176Z,72.70
2019-05-11T17:03:24.549Z,73.10
2019-05-11T17:05:50.866Z,72.00
2019-05-11T17:08:18.718Z,71.40
2019-05-11T17:10:56.010Z,70.10
2019-05-11T17:13:22.194Z,69.60
2019-05-11T17:15:48.336Z,68.90
2019-05-11T17:18:14.616Z,68.40
2019-05-11T17:20:40.921Z,67.10
2019-05-11T17:23:07.129Z,67.90
2019-05-11T17:25:33.697Z,65.40
2019-05-11T17:27:59.982Z,65.50
2019-05-11T17:30:27.999Z,65.60
2019-05-11T17:32:54.260Z,66.40
2019-05-11T17:35:20.447Z,66.10
2019-05-11T17:37:48.521Z,65.90
2019-05-11T17:40:14.814Z,65.70
2019-05-11T17:42:41.029Z,66.00
2019-05-11T17:45:08.067Z,67.20
2019-05-11T17:47:34.639Z,68.10
2019-05-11T17:50:03.907Z,69.40
2019-05-11T17:52:29.106Z,69.80
2019-05-11T17:54:55.280Z,70.00
2019-05-11T17:57:21.434Z,70.70
2019-05-11T17:59:47.714Z,70.50
2019-05-11T18:02:14.020Z,70.60
2019-05-11T18:04:40.216Z,71.00
2019-05-11T18:07:07.935Z,71.20
2019-05-11T18:09:37.942Z,71.30
2019-05-11T18:12:04.166Z,70.80
2019-05-11T18:14:30.382Z,71.60
2019-05-11T18:16:58.966Z,71.90
2019-05-11T18:19:24.661Z,71.30
2019-05-11T18:21:50.904Z,71.40
2019-05-11T18:24:17.899Z,72.10
2019-05-11T18:26:44.191Z,72.20
2019-05-11T18:29:10.361Z,72.50
2019-05-11T18:31:38.339Z,72.70
2019-05-11T18:34:04.614Z,74.60
2019-05-11T18:36:31.113Z,73.10
2019-05-11T18:38:57.379Z,73.40
2019-05-11T18:41:23.652Z,73.60
2019-05-11T18:43:49.820Z,73.80
2019-05-11T18:46:16.189Z,75.30
2019-05-11T18:48:42.389Z,74.80
2019-05-11T18:51:08.748Z,75.30
2019-05-11T18:53:35.027Z,75.70
2019-05-11T18:56:01.196Z,76.60
2019-05-11T18:58:27.722Z,75.80
2019-05-11T19:00:54.226Z,76.50
2019-05-11T19:03:20.386Z,77.50
2019-05-11T19:05:48.031Z,77.50
2019-05-11T19:08:14.416Z,77.40
2019-05-11T19:10:40.605Z,76.90
2019-05-11T19:13:06.765Z,77.40
2019-05-11T19:15:32.934Z,77.20
2019-05-11T19:17:59.124Z,77.20
2019-05-11T19:20:25.327Z,77.40
2019-05-11T19:22:51.657Z,77.40
2019-05-11T19:25:18.393Z,76.60
2019-05-11T19:27:44.744Z,76.00
2019-05-11T19:30:11.221Z,76.40
2019-05-11T19:32:38.295Z,77.10
2019-05-11T19:35:05.679Z,77.30
2019-05-11T19:37:32.932Z,76.60
2019-05-11T19:39:59.287Z,76.70
2019-05-11T19:42:25.478Z,76.90
2019-05-11T19:44:51.773Z,76.40
2019-05-11T19:47:18.204Z,77.00
2019-05-11T19:49:47.359Z,77.00
2019-05-11T19:52:13.707Z,77.10
2019-05-11T19:54:39.976Z,77.10
2019-05-11T19:57:08.209Z,77.40
2019-05-11T19:59:34.169Z,77.40
2019-05-11T20:02:00.329Z,77.40
2019-05-11T20:04:28.385Z,77.90
2019-05-11T20:06:54.563Z,78.10
2019-05-11T20:09:20.769Z,78.30
2019-05-11T20:11:47.621Z,78.40
2019-05-11T20:14:14.135Z,78.70
2019-05-11T20:16:40.290Z,79.10
2019-05-11T20:19:08.669Z,78.90
2019-05-11T20:21:34.568Z,78.90
2019-05-11T20:24:00.747Z,79.00
2019-05-11T20:26:28.587Z,78.90
2019-05-11T20:28:54.996Z,79.00
2019-05-11T20:31:21.154Z,78.70
2019-05-11T20:33:47.759Z,79.00
2019-05-11T20:36:14.185Z,79.00
2019-05-11T20:38:40.558Z,78.90
2019-05-11T20:41:08.310Z,79.20
2019-05-11T20:43:35.041Z,79.00
2019-05-11T20:46:01.197Z,79.70
2019-05-11T20:48:27.861Z,79.60
2019-05-11T20:50:54.121Z,79.80
2019-05-11T20:53:20.303Z,79.80
2019-05-11T20:55:47.830Z,80.00
2019-05-11T20:58:15.424Z,80.30
2019-05-11T21:00:43.555Z,80.60
2019-05-11T21:03:09.713Z,80.60
2019-05-11T21:05:35.901Z,81.10
2019-05-11T21:08:02.380Z,81.70
2019-05-11T21:10:28.537Z,81.50
2019-05-11T21:12:54.733Z,81.70
2019-05-11T21:15:20.889Z,81.70
2019-05-11T21:17:50.309Z,82.10
2019-05-11T21:20:17.917Z,81.90
2019-05-11T21:22:43.658Z,82.40
2019-05-11T21:25:10.149Z,82.70
2019-05-11T21:27:38.345Z,82.90
2019-05-11T21:30:08.446Z,84.00
2019-05-11T21:32:34.549Z,84.60
2019-05-11T21:35:01.087Z,84.00
2019-05-11T21:37:27.884Z,84.50
2019-05-11T21:39:54.233Z,84.60
2019-05-11T21:42:20.412Z,85.40
2019-05-11T21:44:46.601Z,85.40
2019-05-11T21:47:12.812Z,85.70
2019-05-11T21:49:39.401Z,85.70
2019-05-11T21:52:07.611Z,85.70
2019-05-11T21:54:33.645Z,86.20
2019-05-11T21:56:59.820Z,87.00
2019-05-11T21:59:27.635Z,86.80
2019-05-11T22:01:54.178Z,86.90
2019-05-11T22:04:20.328Z,87.30
2019-05-11T22:06:48.395Z,87.50
2019-05-11T22:09:14.609Z,87.70
2019-05-11T22:12:00.698Z,87.90
2019-05-11T22:14:29.633Z,88.00
2019-05-11T22:16:54.951Z,88.20
2019-05-11T22:19:21.168Z,88.30
2019-05-11T22:21:49.418Z,89.40
2019-05-11T22:24:17.798Z,88.50
2019-05-11T22:26:43.853Z,88.90
2019-05-11T22:29:10.007Z,88.90
2019-05-11T22:31:38.111Z,89.10
2019-05-11T22:34:04.241Z,89.50
2019-05-11T22:36:30.473Z,89.60
2019-05-11T22:38:58.725Z,89.40
2019-05-11T22:41:25.213Z,89.50
2019-05-11T22:43:51.396Z,90.20
2019-05-11T22:46:17.825Z,90.50
2019-05-11T22:48:44.161Z,90.80
2019-05-11T22:51:10.321Z,90.80
2019-05-11T22:53:46.440Z,91.30
2019-05-11T22:56:04.562Z,91.30
2019-05-11T22:58:30.748Z,91.60
2019-05-11T23:00:59.547Z,91.80
2019-05-11T23:03:25.008Z,91.80
2019-05-11T23:05:51.210Z,92.00
2019-05-11T23:08:18.212Z,92.20
2019-05-11T23:10:44.866Z,92.70
2019-05-11T23:13:11.671Z,92.90
2019-05-11T23:15:40.332Z,93.40
2019-05-11T23:18:08.608Z,94.00
2019-05-11T23:20:34.673Z,94.10
2019-05-11T23:23:01.718Z,94.30
2019-05-11T23:25:28.764Z,94.50
2019-05-11T23:27:55.178Z,94.60
2019-05-11T23:30:21.337Z,94.80
2019-05-11T23:32:48.661Z,94.90
2019-05-11T23:35:15.073Z,95.00
2019-05-11T23:37:42.684Z,95.20
2019-05-11T23:40:10.416Z,95.30
2019-05-11T23:42:38.231Z,95.50
2019-05-11T23:45:08.449Z,95.60
2019-05-11T23:47:34.798Z,95.60
2019-05-11T23:50:01.556Z,96.30
2019-05-11T23:52:29.567Z,96.00
2019-05-11T23:54:55.858Z,95.90
2019-05-11T23:57:22.044Z,96.00
2019-05-11T23:59:48.188Z,96.00
