createdAt,value
2019-03-08T00:02:28.407Z,7.90
2019-03-08T00:04:56.968Z,7.90
2019-03-08T00:07:25.406Z,7.90
2019-03-08T00:09:55.769Z,7.80
2019-03-08T00:12:24.331Z,7.80
2019-03-08T00:14:52.892Z,7.80
2019-03-08T00:17:21.345Z,7.80
2019-03-08T00:19:49.783Z,7.70
2019-03-08T00:22:18.218Z,7.70
2019-03-08T00:24:47.021Z,7.70
2019-03-08T00:27:15.466Z,7.60
2019-03-08T00:29:43.903Z,7.60
2019-03-08T00:32:12.342Z,7.60
2019-03-08T00:34:40.793Z,7.60
2019-03-08T00:37:09.347Z,7.50
2019-03-08T00:39:38.028Z,7.50
2019-03-08T00:42:06.709Z,7.50
2019-03-08T00:44:35.273Z,7.50
2019-03-08T00:47:03.831Z,7.50
2019-03-08T00:49:32.274Z,7.50
2019-03-08T00:52:00.834Z,7.50
2019-03-08T00:54:29.760Z,7.50
2019-03-08T00:56:58.200Z,7.40
2019-03-08T00:59:26.649Z,7.40
2019-03-08T01:01:55.203Z,7.40
2019-03-08T01:04:23.643Z,7.40
2019-03-08T01:06:52.207Z,7.40
2019-03-08T01:09:21.127Z,7.40
2019-03-08T01:11:49.573Z,7.30
2019-03-08T01:14:18.135Z,7.30
2019-03-08T01:16:46.576Z,7.30
2019-03-08T01:19:15.014Z,7.30
2019-03-08T01:21:43.454Z,7.30
2019-03-08T01:24:12.380Z,7.30
2019-03-08T01:26:40.818Z,7.30
2019-03-08T01:29:09.382Z,7.20
2019-03-08T01:31:38.061Z,7.20
2019-03-08T01:34:06.746Z,7.20
2019-03-08T01:36:35.193Z,7.20
2019-03-08T01:39:04.948Z,7.20
2019-03-08T01:41:33.626Z,7.20
2019-03-08T01:44:02.310Z,7.20
2019-03-08T01:46:30.992Z,7.20
2019-03-08T01:48:59.440Z,7.20
2019-03-08T01:51:27.874Z,7.20
2019-03-08T01:53:56.316Z,7.20
2019-03-08T01:56:24.761Z,7.20
2019-03-08T01:58:53.319Z,7.10
2019-03-08T02:01:21.763Z,7.10
2019-03-08T02:03:50.443Z,7.10
2019-03-08T02:06:18.884Z,7.10
2019-03-08T02:08:47.565Z,7.00
2019-03-08T02:11:16.249Z,7.00
2019-03-08T02:13:44.811Z,7.00
2019-03-08T02:16:13.370Z,7.00
2019-03-08T02:18:41.809Z,7.00
2019-03-08T02:21:10.493Z,7.10
2019-03-08T02:23:39.174Z,7.00
2019-03-08T02:26:07.859Z,7.00
2019-03-08T02:28:36.536Z,7.00
2019-03-08T02:31:04.980Z,7.00
2019-03-08T02:33:33.665Z,7.00
2019-03-08T02:36:02.463Z,7.00
2019-03-08T02:38:30.922Z,7.10
2019-03-08T02:40:59.353Z,7.10
2019-03-08T02:43:28.026Z,7.10
2019-03-08T02:45:57.667Z,7.20
2019-03-08T02:48:26.472Z,7.20
2019-03-08T02:50:55.273Z,7.30
2019-03-08T02:53:23.715Z,7.20
2019-03-08T02:55:52.396Z,7.30
2019-03-08T02:58:21.205Z,7.20
2019-03-08T03:00:49.638Z,7.30
2019-03-08T03:03:18.091Z,7.30
2019-03-08T03:05:47.602Z,7.30
2019-03-08T03:08:16.291Z,7.30
2019-03-08T03:10:44.733Z,7.30
2019-03-08T03:13:13.412Z,7.30
2019-03-08T03:15:42.097Z,7.40
2019-03-08T03:18:12.549Z,7.40
2019-03-08T03:20:41.014Z,7.40
2019-03-08T03:23:09.575Z,7.40
2019-03-08T03:25:38.017Z,7.30
2019-03-08T03:28:06.700Z,7.30
2019-03-08T03:30:35.260Z,7.30
2019-03-08T03:33:03.714Z,7.30
2019-03-08T03:35:32.620Z,7.40
2019-03-08T03:38:01.323Z,7.40
2019-03-08T03:40:29.864Z,7.40
2019-03-08T03:42:58.425Z,7.40
2019-03-08T03:45:26.868Z,7.40
2019-03-08T03:47:55.551Z,7.30
2019-03-08T03:50:24.347Z,7.30
2019-03-08T03:52:52.794Z,7.40
2019-03-08T03:55:21.237Z,7.40
2019-03-08T03:57:49.673Z,7.40
2019-03-08T04:00:22.326Z,7.40
2019-03-08T04:02:50.996Z,7.50
2019-03-08T04:05:19.681Z,7.50
2019-03-08T04:07:48.377Z,7.50
2019-03-08T04:10:17.281Z,7.40
2019-03-08T04:12:45.724Z,7.30
2019-03-08T04:15:16.087Z,7.30
2019-03-08T04:17:45.012Z,7.30
2019-03-08T04:20:15.009Z,7.20
2019-03-08T04:22:43.469Z,7.20
2019-03-08T04:25:13.097Z,7.20
2019-03-08T04:27:41.884Z,7.20
2019-03-08T04:30:15.496Z,7.20
2019-03-08T04:32:43.936Z,7.30
2019-03-08T04:35:14.549Z,7.30
2019-03-08T04:37:42.980Z,7.30
2019-03-08T04:40:12.262Z,7.40
2019-03-08T04:42:40.824Z,7.30
2019-03-08T04:45:16.829Z,7.30
2019-03-08T04:47:45.504Z,7.30
2019-03-08T04:50:14.797Z,7.30
2019-03-08T04:52:43.229Z,7.40
2019-03-08T04:55:14.430Z,7.40
2019-03-08T04:57:42.992Z,7.40
2019-03-08T05:00:13.956Z,7.40
2019-03-08T05:02:42.518Z,7.50
2019-03-08T05:05:10.962Z,7.40
2019-03-08T05:07:39.402Z,7.50
2019-03-08T05:10:11.086Z,7.50
2019-03-08T05:12:40.004Z,7.50
2019-03-08T05:15:08.683Z,7.50
2019-03-08T05:17:37.243Z,7.50
2019-03-08T05:20:07.731Z,7.50
2019-03-08T05:22:36.768Z,7.50
2019-03-08T05:25:14.810Z,7.50
2019-03-08T05:27:43.493Z,7.50
2019-03-08T05:30:14.344Z,7.50
2019-03-08T05:32:42.892Z,7.50
2019-03-08T05:35:11.577Z,7.60
2019-03-08T05:37:40.146Z,7.60
2019-03-08T05:40:10.381Z,7.50
2019-03-08T05:42:38.819Z,7.60
2019-03-08T05:45:09.184Z,7.60
2019-03-08T05:47:38.110Z,7.50
2019-03-08T05:50:08.348Z,7.50
2019-03-08T05:52:37.026Z,7.50
2019-03-08T05:55:07.870Z,7.60
2019-03-08T05:57:36.668Z,7.50
2019-03-08T06:00:31.930Z,7.50
2019-03-08T06:02:56.114Z,7.50
2019-03-08T06:05:24.556Z,7.50
2019-03-08T06:07:53.245Z,7.50
2019-03-08T06:10:31.045Z,7.50
2019-03-08T06:13:02.738Z,7.50
2019-03-08T06:15:30.809Z,7.40
2019-03-08T06:17:59.610Z,7.40
2019-03-08T06:20:28.408Z,7.30
2019-03-08T06:22:57.089Z,7.30
2019-03-08T06:25:26.035Z,7.30
2019-03-08T06:27:54.815Z,7.30
2019-03-08T06:30:23.626Z,7.40
2019-03-08T06:32:52.905Z,7.40
2019-03-08T06:35:21.459Z,7.40
2019-03-08T06:37:50.397Z,7.50
2019-03-08T06:40:18.817Z,7.40
2019-03-08T06:42:47.739Z,7.50
2019-03-08T06:45:17.048Z,7.60
2019-03-08T06:47:46.543Z,7.60
2019-03-08T06:50:15.825Z,7.70
2019-03-08T06:52:44.625Z,7.80
2019-03-08T06:55:15.476Z,7.80
2019-03-08T06:57:44.149Z,7.80
2019-03-08T07:00:21.351Z,7.80
2019-03-08T07:02:50.153Z,7.80
2019-03-08T07:05:18.592Z,7.70
2019-03-08T07:07:47.032Z,7.70
2019-03-08T07:10:15.716Z,7.60
2019-03-08T07:12:44.401Z,7.60
2019-03-08T07:15:13.922Z,7.50
2019-03-08T07:17:42.722Z,7.40
2019-03-08T07:20:12.965Z,7.50
2019-03-08T07:22:51.723Z,7.50
2019-03-08T07:25:25.207Z,7.50
2019-03-08T07:28:01.449Z,7.60
2019-03-08T07:30:31.570Z,7.50
2019-03-08T07:33:01.695Z,7.50
2019-03-08T07:35:48.132Z,7.60
2019-03-08T07:38:21.614Z,7.60
2019-03-08T07:40:51.860Z,7.50
2019-03-08T07:43:21.977Z,7.50
2019-03-08T07:45:58.819Z,7.40
2019-03-08T07:48:45.983Z,7.40
2019-03-08T07:51:32.546Z,7.40
2019-03-08T07:54:15.142Z,7.40
2019-03-08T07:57:02.191Z,7.30
2019-03-08T07:59:32.671Z,7.40
2019-03-08T08:02:19.471Z,7.40
2019-03-08T08:04:52.714Z,7.50
2019-03-08T08:07:23.096Z,7.50
2019-03-08T08:10:08.966Z,7.60
2019-03-08T08:12:50.915Z,7.60
2019-03-08T08:15:30.400Z,7.60
2019-03-08T08:18:19.246Z,7.60
2019-03-08T08:21:05.202Z,7.60
2019-03-08T08:23:38.444Z,7.60
2019-03-08T08:26:09.172Z,7.60
2019-03-08T08:28:49.820Z,7.60
2019-03-08T08:31:17.929Z,7.60
2019-03-08T08:34:00.169Z,7.70
2019-03-08T08:36:39.289Z,7.70
2019-03-08T08:39:14.335Z,7.80
2019-03-08T08:41:50.750Z,7.80
2019-03-08T08:44:33.178Z,7.90
2019-03-08T08:47:06.418Z,7.80
2019-03-08T08:49:54.308Z,7.80
2019-03-08T08:52:26.940Z,7.90
2019-03-08T08:55:06.785Z,7.90
2019-03-08T08:57:52.865Z,8.00
2019-03-08T09:00:32.586Z,8.00
2019-03-08T09:03:11.955Z,7.90
2019-03-08T09:05:45.069Z,8.00
2019-03-08T09:08:24.434Z,8.00
2019-03-08T09:10:57.961Z,8.10
2019-03-08T09:13:31.036Z,8.30
2019-03-08T09:16:07.399Z,8.40
2019-03-08T09:18:43.517Z,8.40
2019-03-08T09:21:28.768Z,8.50
2019-03-08T09:23:59.002Z,8.50
2019-03-08T09:26:45.683Z,8.50
2019-03-08T09:29:40.865Z,8.40
2019-03-08T09:32:07.527Z,8.40
2019-03-08T09:34:42.088Z,8.50
2019-03-08T09:37:28.654Z,8.70
2019-03-08T09:40:17.133Z,8.90
2019-03-08T09:42:59.864Z,9.00
2019-03-08T09:45:30.693Z,9.10
2019-03-08T09:48:09.577Z,9.20
2019-03-08T09:50:40.187Z,9.40
2019-03-08T09:53:10.417Z,9.50
2019-03-08T09:55:43.542Z,9.90
2019-03-08T09:58:30.345Z,10.10
2019-03-08T10:01:16.338Z,9.90
2019-03-08T10:03:46.429Z,9.80
2019-03-08T10:06:28.306Z,9.60
2019-03-08T10:08:58.670Z,9.40
2019-03-08T10:11:32.029Z,9.40
2019-03-08T10:14:02.517Z,9.90
2019-03-08T10:16:38.876Z,10.30
2019-03-08T10:19:23.994Z,10.90
2019-03-08T10:22:07.573Z,11.70
2019-03-08T10:24:38.279Z,11.30
2019-03-08T10:27:37.873Z,10.90
2019-03-08T10:30:08.762Z,10.40
2019-03-08T10:32:45.244Z,10.10
2019-03-08T10:35:24.138Z,10.20
2019-03-08T10:37:53.535Z,10.30
2019-03-08T10:40:29.296Z,11.00
2019-03-08T10:42:59.529Z,11.50
2019-03-08T10:45:33.138Z,11.30
2019-03-08T10:48:12.626Z,11.10
2019-03-08T10:50:49.108Z,10.90
2019-03-08T10:53:34.696Z,10.80
2019-03-08T10:56:05.421Z,10.80
2019-03-08T10:58:35.783Z,10.80
2019-03-08T11:01:06.264Z,10.40
2019-03-08T11:03:39.028Z,10.10
2019-03-08T11:06:12.871Z,10.20
2019-03-08T11:08:46.115Z,10.20
2019-03-08T11:11:28.355Z,10.10
2019-03-08T11:14:14.670Z,10.00
2019-03-08T11:16:48.270Z,10.10
2019-03-08T11:19:24.641Z,10.40
2019-03-08T11:22:11.080Z,10.30
2019-03-08T11:24:42.277Z,10.20
2019-03-08T11:27:21.415Z,10.10
2019-03-08T11:29:51.765Z,10.10
2019-03-08T11:32:34.852Z,10.00
2019-03-08T11:35:21.642Z,10.10
2019-03-08T11:37:52.006Z,10.30
2019-03-08T11:40:28.136Z,10.30
2019-03-08T11:43:01.265Z,10.40
2019-03-08T11:45:37.254Z,10.80
2019-03-08T11:48:10.495Z,11.20
2019-03-08T11:50:53.459Z,11.30
2019-03-08T11:53:40.024Z,11.10
2019-03-08T11:56:13.257Z,11.80
2019-03-08T11:58:43.860Z,12.50
2019-03-08T12:01:20.584Z,12.60
2019-03-08T12:03:50.941Z,12.80
2019-03-08T12:06:24.541Z,12.60
2019-03-08T12:09:11.832Z,12.30
2019-03-08T12:11:56.712Z,12.10
2019-03-08T12:14:26.948Z,11.80
2019-03-08T12:17:13.751Z,11.40
2019-03-08T12:19:47.120Z,11.20
2019-03-08T12:22:23.353Z,11.60
2019-03-08T12:24:56.238Z,11.60
2019-03-08T12:27:46.275Z,11.70
2019-03-08T12:30:34.757Z,11.90
2019-03-08T12:33:08.000Z,13.20
2019-03-08T12:35:38.842Z,14.50
2019-03-08T12:38:25.763Z,14.70
2019-03-08T12:41:05.003Z,14.30
2019-03-08T12:43:53.020Z,14.40
2019-03-08T12:46:23.247Z,15.50
2019-03-08T12:48:56.611Z,17.80
2019-03-08T12:51:29.850Z,19.50
2019-03-08T12:54:00.092Z,19.50
2019-03-08T12:56:33.220Z,20.20
2019-03-08T12:59:09.817Z,20.50
2019-03-08T13:01:42.817Z,20.30
2019-03-08T13:04:19.538Z,21.30
2019-03-08T13:07:02.024Z,21.60
2019-03-08T13:09:32.509Z,21.80
2019-03-08T13:12:01.063Z,20.90
2019-03-08T13:14:30.110Z,20.70
2019-03-08T13:16:58.790Z,21.10
2019-03-08T13:19:28.192Z,21.90
2019-03-08T13:21:56.749Z,22.90
2019-03-08T13:24:25.672Z,21.50
2019-03-08T13:26:54.475Z,20.20
2019-03-08T13:29:23.632Z,19.10
2019-03-08T13:31:52.569Z,18.00
2019-03-08T13:34:21.125Z,18.20
2019-03-08T13:36:50.407Z,18.40
2019-03-08T13:39:19.203Z,17.50
2019-03-08T13:41:48.004Z,17.20
2019-03-08T13:44:16.684Z,17.50
2019-03-08T13:46:45.622Z,17.60
2019-03-08T13:49:14.540Z,18.90
2019-03-08T13:51:44.168Z,19.70
2019-03-08T13:54:12.907Z,20.60
2019-03-08T13:56:41.411Z,21.30
2019-03-08T13:59:10.104Z,21.00
2019-03-08T14:01:39.013Z,21.00
2019-03-08T14:04:07.836Z,20.80
2019-03-08T14:06:36.986Z,20.90
2019-03-08T14:09:06.742Z,21.00
2019-03-08T14:11:35.302Z,21.40
2019-03-08T14:14:03.994Z,21.70
2019-03-08T14:16:32.670Z,22.20
2019-03-08T14:19:01.708Z,22.40
2019-03-08T14:21:31.471Z,22.60
2019-03-08T14:24:00.395Z,22.30
2019-03-08T14:26:29.197Z,22.20
2019-03-08T14:28:58.116Z,22.30
2019-03-08T14:31:31.957Z,22.90
2019-03-08T14:34:00.641Z,22.60
2019-03-08T14:36:31.249Z,22.90
2019-03-08T14:39:04.162Z,22.50
2019-03-08T14:41:39.644Z,22.30
2019-03-08T14:44:13.004Z,22.20
2019-03-08T14:46:43.243Z,22.30
2019-03-08T14:49:12.169Z,22.80
2019-03-08T14:51:40.849Z,22.40
2019-03-08T14:54:10.852Z,22.20
2019-03-08T14:56:40.131Z,22.10
2019-03-08T14:59:11.222Z,21.60
2019-03-08T15:01:40.259Z,21.20
2019-03-08T15:04:09.656Z,21.30
2019-03-08T15:06:38.345Z,21.10
2019-03-08T15:09:13.859Z,20.90
2019-03-08T15:11:42.661Z,21.10
2019-03-08T15:14:11.580Z,20.80
2019-03-08T15:16:40.143Z,20.60
2019-03-08T15:19:09.186Z,20.40
2019-03-08T15:21:45.238Z,20.30
2019-03-08T15:24:08.227Z,20.70
2019-03-08T15:26:37.150Z,20.50
2019-03-08T15:29:05.710Z,20.30
2019-03-08T15:31:34.391Z,20.10
2019-03-08T15:34:02.833Z,19.10
2019-03-08T15:36:31.291Z,18.10
2019-03-08T15:39:00.571Z,17.10
2019-03-08T15:41:29.248Z,16.10
2019-03-08T15:43:57.921Z,15.40
2019-03-08T15:46:26.890Z,15.10
2019-03-08T15:48:55.891Z,14.90
2019-03-08T15:51:25.606Z,14.90
2019-03-08T15:53:55.073Z,15.00
2019-03-08T15:56:23.850Z,15.10
2019-03-08T15:58:52.291Z,15.00
2019-03-08T16:01:21.220Z,14.90
2019-03-08T16:03:49.901Z,14.70
2019-03-08T16:06:19.689Z,14.60
2019-03-08T16:08:48.576Z,14.50
2019-03-08T16:11:17.621Z,14.50
2019-03-08T16:13:46.420Z,14.40
2019-03-08T16:16:15.109Z,14.10
2019-03-08T16:18:48.146Z,13.90
2019-03-08T16:21:16.184Z,13.60
2019-03-08T16:23:44.873Z,13.40
2019-03-08T16:26:13.920Z,13.20
2019-03-08T16:28:42.957Z,13.00
2019-03-08T16:31:13.312Z,12.90
2019-03-08T16:33:43.677Z,12.90
2019-03-08T16:36:13.915Z,12.80
2019-03-08T16:38:44.764Z,12.80
2019-03-08T16:41:30.002Z,12.70
2019-03-08T16:44:12.239Z,12.50
2019-03-08T16:46:42.641Z,12.40
2019-03-08T16:49:14.669Z,12.40
2019-03-08T16:51:45.483Z,12.30
2019-03-08T16:54:15.605Z,12.30
2019-03-08T16:56:45.726Z,12.20
2019-03-08T16:59:27.974Z,12.20
2019-03-08T17:02:00.971Z,12.10
2019-03-08T17:04:31.098Z,12.10
2019-03-08T17:07:17.897Z,12.10
2019-03-08T17:09:51.016Z,12.00
2019-03-08T17:12:21.738Z,11.90
2019-03-08T17:15:00.619Z,11.90
2019-03-08T17:17:47.421Z,11.80
2019-03-08T17:20:26.300Z,11.80
2019-03-08T17:22:59.542Z,11.70
2019-03-08T17:25:33.160Z,11.70
2019-03-08T17:28:03.508Z,11.70
2019-03-08T17:30:42.746Z,11.50
2019-03-08T17:33:13.239Z,11.50
2019-03-08T17:35:43.351Z,11.50
2019-03-08T17:38:17.195Z,11.40
2019-03-08T17:40:53.566Z,11.40
2019-03-08T17:43:40.235Z,11.40
2019-03-08T17:46:19.622Z,11.30
2019-03-08T17:48:55.981Z,11.20
2019-03-08T17:51:42.639Z,11.20
2019-03-08T17:54:15.643Z,11.20
2019-03-08T17:56:46.006Z,11.20
2019-03-08T17:59:31.608Z,11.10
2019-03-08T18:02:18.427Z,11.10
2019-03-08T18:04:58.371Z,11.10
2019-03-08T18:07:34.984Z,11.10
2019-03-08T18:10:09.661Z,11.10
2019-03-08T18:12:43.380Z,11.10
2019-03-08T18:15:15.305Z,11.10
2019-03-08T18:17:45.794Z,11.00
2019-03-08T18:20:16.385Z,11.00
2019-03-08T18:22:49.985Z,10.90
2019-03-08T18:25:26.472Z,11.00
2019-03-08T18:27:56.971Z,11.00
2019-03-08T18:30:32.959Z,11.00
2019-03-08T18:33:04.638Z,11.00
2019-03-08T18:35:51.075Z,10.90
2019-03-08T18:38:21.555Z,10.90
2019-03-08T18:40:54.923Z,10.80
2019-03-08T18:43:28.036Z,10.80
2019-03-08T18:46:17.841Z,10.80
2019-03-08T18:49:04.887Z,10.90
2019-03-08T18:51:47.369Z,10.80
2019-03-08T18:54:18.085Z,10.80
2019-03-08T18:56:54.812Z,10.80
2019-03-08T18:59:41.986Z,10.80
2019-03-08T19:02:18.458Z,10.80
2019-03-08T19:05:05.250Z,10.70
2019-03-08T19:07:41.497Z,10.60
2019-03-08T19:10:28.536Z,10.60
2019-03-08T19:13:01.418Z,10.60
2019-03-08T19:15:37.781Z,10.50
2019-03-08T19:18:14.150Z,10.50
2019-03-08T19:20:44.979Z,10.60
2019-03-08T19:23:18.230Z,10.60
2019-03-08T19:25:48.463Z,10.60
2019-03-08T19:28:31.184Z,10.50
2019-03-08T19:31:01.426Z,10.50
2019-03-08T19:33:31.667Z,10.50
2019-03-08T19:36:10.787Z,10.50
2019-03-08T19:38:43.804Z,10.50
2019-03-08T19:41:30.718Z,10.50
2019-03-08T19:44:04.073Z,10.50
2019-03-08T19:46:43.939Z,10.50
2019-03-08T19:49:32.643Z,10.50
2019-03-08T19:52:03.004Z,10.40
2019-03-08T19:54:38.998Z,10.40
2019-03-08T19:57:11.999Z,10.40
2019-03-08T19:59:58.332Z,10.40
2019-03-08T20:02:28.684Z,10.40
2019-03-08T20:05:04.811Z,10.30
2019-03-08T20:07:44.525Z,10.30
2019-03-08T20:10:17.651Z,10.30
2019-03-08T20:12:47.770Z,10.30
2019-03-08T20:15:24.013Z,10.30
2019-03-08T20:18:10.575Z,10.20
2019-03-08T20:20:41.293Z,10.20
2019-03-08T20:23:28.350Z,10.20
2019-03-08T20:25:58.577Z,10.20
2019-03-08T20:28:37.579Z,10.20
2019-03-08T20:31:20.063Z,10.20
2019-03-08T20:33:56.063Z,10.10
2019-03-08T20:36:26.428Z,10.10
2019-03-08T20:38:56.669Z,10.00
2019-03-08T20:41:43.591Z,10.00
2019-03-08T20:44:14.790Z,10.00
2019-03-08T20:46:45.039Z,10.00
2019-03-08T20:49:14.071Z,10.00
2019-03-08T20:51:42.755Z,10.10
2019-03-08T20:54:11.564Z,10.10
2019-03-08T20:56:40.718Z,10.00
2019-03-08T20:59:09.640Z,9.90
2019-03-08T21:01:39.882Z,9.90
2019-03-08T21:04:08.564Z,9.90
2019-03-08T21:06:37.366Z,9.90
2019-03-08T21:09:07.245Z,9.90
2019-03-08T21:11:36.297Z,9.80
2019-03-08T21:14:04.850Z,9.80
2019-03-08T21:16:33.534Z,9.80
2019-03-08T21:19:02.332Z,9.80
2019-03-08T21:21:31.013Z,9.80
2019-03-08T21:23:59.703Z,9.80
2019-03-08T21:26:29.942Z,9.90
2019-03-08T21:28:58.502Z,9.90
2019-03-08T21:31:27.182Z,9.90
2019-03-08T21:33:55.620Z,9.90
2019-03-08T21:36:24.422Z,9.90
2019-03-08T21:38:53.352Z,9.90
2019-03-08T21:41:22.146Z,9.90
2019-03-08T21:43:50.592Z,9.80
2019-03-08T21:46:19.521Z,9.80
2019-03-08T21:48:48.316Z,9.80
2019-03-08T21:51:16.995Z,9.80
2019-03-08T21:53:45.682Z,9.80
2019-03-08T21:56:14.358Z,9.80
2019-03-08T21:58:43.159Z,9.80
2019-03-08T22:01:11.597Z,9.70
2019-03-08T22:03:42.804Z,9.70
2019-03-08T22:06:11.363Z,9.70
2019-03-08T22:08:41.846Z,9.60
2019-03-08T22:11:14.485Z,9.70
2019-03-08T22:13:42.926Z,9.70
2019-03-08T22:16:11.848Z,9.80
2019-03-08T22:18:40.543Z,9.80
2019-03-08T22:21:09.452Z,9.80
2019-03-08T22:23:38.256Z,9.70
2019-03-08T22:26:06.934Z,9.70
2019-03-08T22:28:35.494Z,9.70
2019-03-08T22:31:04.417Z,9.70
2019-03-08T22:33:33.218Z,9.70
2019-03-08T22:36:01.902Z,9.80
2019-03-08T22:38:30.831Z,9.70
2019-03-08T22:40:59.751Z,9.80
2019-03-08T22:43:29.025Z,9.80
2019-03-08T22:45:57.825Z,9.80
2019-03-08T22:48:28.791Z,9.80
2019-03-08T22:50:57.709Z,9.80
2019-03-08T22:53:26.511Z,9.80
2019-03-08T22:55:55.195Z,9.70
2019-03-08T22:58:23.754Z,9.70
2019-03-08T23:00:58.917Z,9.80
2019-03-08T23:03:28.798Z,9.80
2019-03-08T23:05:57.838Z,9.80
2019-03-08T23:08:26.405Z,9.80
2019-03-08T23:10:55.083Z,9.80
2019-03-08T23:13:23.767Z,9.80
2019-03-08T23:15:52.332Z,9.90
2019-03-08T23:18:20.790Z,9.80
2019-03-08T23:20:51.252Z,9.90
2019-03-08T23:23:20.410Z,9.90
2019-03-08T23:25:49.213Z,9.90
2019-03-08T23:28:37.334Z,10.00
2019-03-08T23:31:07.934Z,9.90
2019-03-08T23:33:36.390Z,9.90
2019-03-08T23:36:05.062Z,9.90
2019-03-08T23:38:33.978Z,10.00
2019-03-08T23:41:02.422Z,10.00
2019-03-08T23:43:31.347Z,10.00
2019-03-08T23:45:59.785Z,10.00
2019-03-08T23:48:28.227Z,10.00
2019-03-08T23:50:57.028Z,10.00
2019-03-08T23:53:25.471Z,9.90
2019-03-08T23:55:53.910Z,9.90
2019-03-08T23:58:22.959Z,9.90
