createdAt,value
2018-06-28T00:00:59.695Z,2.45
2018-06-28T00:06:54.650Z,1.66
2018-06-28T00:12:49.611Z,1.91
2018-06-28T00:18:44.668Z,1.73
2018-06-28T00:24:39.613Z,2.51
2018-06-28T00:30:34.726Z,2.24
2018-06-28T00:36:29.655Z,2.56
2018-06-28T00:42:24.653Z,1.93
2018-06-28T00:48:19.669Z,2.33
2018-06-28T00:54:14.645Z,2.29
2018-06-28T01:00:10.207Z,1.52
2018-06-28T01:06:04.700Z,2.16
2018-06-28T01:11:59.635Z,1.98
2018-06-28T01:17:54.641Z,1.66
2018-06-28T01:23:49.676Z,1.89
2018-06-28T01:29:44.658Z,1.97
2018-06-28T01:59:19.729Z,2.19
2018-06-28T01:59:19.874Z,1.93
2018-06-28T01:59:19.900Z,1.93
2018-06-28T01:59:19.920Z,1.93
2018-06-28T02:05:14.830Z,2.12
2018-06-28T02:11:09.656Z,2.43
2018-06-28T02:17:04.692Z,1.7
2018-06-28T02:22:59.686Z,1.3
2018-06-28T02:28:54.724Z,1.27
2018-06-28T02:34:49.641Z,1.25
2018-06-28T02:40:44.660Z,1.58
2018-06-28T02:46:39.666Z,1.44
2018-06-28T02:52:34.668Z,1.38
2018-06-28T02:58:30.093Z,1.51
2018-06-28T03:04:24.668Z,1.29
2018-06-28T03:10:19.728Z,1.07
2018-06-28T03:16:14.636Z,1.19
2018-06-28T03:22:09.667Z,1.15
2018-06-28T03:28:04.680Z,1.49
2018-06-28T03:33:59.673Z,1.16
2018-06-28T03:39:54.678Z,1.3
2018-06-28T03:45:49.680Z,1.46
2018-06-28T03:51:44.733Z,1.29
2018-06-28T03:57:39.674Z,1.28
2018-06-28T04:03:34.649Z,1.12
2018-06-28T04:09:29.665Z,1.14
2018-06-28T04:15:24.702Z,1.27
2018-06-28T04:21:19.668Z,1.06
2018-06-28T04:27:14.680Z,1.26
2018-06-28T04:33:09.736Z,1.23
2018-06-28T04:56:49.704Z,1.23
2018-06-28T04:56:49.782Z,0.94
2018-06-28T04:56:49.809Z,0.94
2018-06-28T04:56:49.842Z,0.94
2018-06-28T05:02:44.720Z,1.69
2018-06-28T05:08:39.683Z,1.33
2018-06-28T05:14:34.788Z,1.27
2018-06-28T05:20:29.723Z,1.64
2018-06-28T05:26:24.685Z,1.77
2018-06-28T05:32:19.703Z,1.95
2018-06-28T05:38:14.713Z,1.91
2018-06-28T05:44:09.696Z,1.51
2018-06-28T05:50:04.958Z,1.8
2018-06-28T05:55:59.680Z,1.31
2018-06-28T06:01:54.706Z,1.43
2018-06-28T06:07:49.656Z,1.89
2018-06-28T06:13:44.703Z,1.52
2018-06-28T06:19:39.671Z,2.21
2018-06-28T06:25:34.730Z,1.89
2018-06-28T06:31:29.688Z,1.57
2018-06-28T06:37:24.679Z,1.77
2018-06-28T06:43:19.689Z,1.8
2018-06-28T06:49:14.692Z,2
2018-06-28T06:55:09.806Z,2.38
2018-06-28T07:01:04.775Z,1.65
2018-06-28T07:06:59.683Z,1.61
2018-06-28T07:12:54.710Z,1.59
2018-06-28T07:18:49.947Z,1.5
2018-06-28T07:24:44.708Z,2.09
2018-06-28T07:30:39.692Z,2.41
2018-06-28T08:00:14.761Z,1.75
2018-06-28T08:00:14.892Z,1.24
2018-06-28T08:00:14.902Z,1.24
2018-06-28T08:00:15.326Z,1.24
2018-06-28T08:06:09.871Z,1.2
2018-06-28T08:12:04.707Z,1.01
2018-06-28T08:17:59.733Z,1.03
2018-06-28T08:23:54.770Z,0.92
2018-06-28T08:29:49.728Z,1.08
2018-06-28T08:35:44.741Z,0.87
2018-06-28T08:41:39.731Z,1.3
2018-06-28T08:47:34.769Z,1.49
2018-06-28T08:53:29.717Z,1.29
2018-06-28T08:59:24.770Z,2.13
2018-06-28T09:05:19.751Z,1.03
2018-06-28T09:11:14.758Z,1.03
2018-06-28T09:17:09.720Z,1.87
2018-06-28T09:23:04.756Z,1.54
2018-06-28T09:28:59.806Z,1.45
2018-06-28T09:34:54.784Z,0.98
2018-06-28T09:40:49.755Z,1.03
2018-06-28T09:46:44.757Z,0.91
2018-06-28T09:52:39.837Z,1.02
2018-06-28T09:58:34.781Z,1.14
2018-06-28T10:04:29.855Z,1.13
2018-06-28T10:10:24.894Z,1.18
2018-06-28T10:16:19.786Z,1.26
2018-06-28T10:22:14.736Z,1.59
2018-06-28T10:28:09.794Z,1.61
2018-06-28T10:34:04.784Z,1.45
2018-06-28T10:57:44.777Z,1.9
2018-06-28T10:57:44.808Z,1.33
2018-06-28T10:57:44.817Z,1.33
2018-06-28T10:57:44.878Z,1.33
2018-06-28T11:03:39.767Z,1.17
2018-06-28T11:09:34.814Z,1.33
2018-06-28T11:15:29.794Z,1.5
2018-06-28T11:21:24.774Z,1.16
2018-06-28T11:27:19.782Z,1.42
2018-06-28T11:33:14.811Z,1.42
2018-06-28T11:39:09.812Z,1.23
2018-06-28T11:45:04.793Z,1.26
2018-06-28T11:50:59.804Z,1.16
2018-06-28T11:56:54.809Z,1.27
2018-06-28T12:02:49.860Z,0.93
2018-06-28T12:08:44.786Z,1.15
2018-06-28T12:14:39.879Z,1.23
2018-06-28T12:20:34.846Z,1.14
2018-06-28T12:26:29.866Z,0.87
2018-06-28T12:32:24.809Z,0.97
2018-06-28T12:38:19.864Z,1.06
2018-06-28T12:44:14.875Z,1
2018-06-28T12:50:10.214Z,0.88
2018-06-28T12:56:04.817Z,1.11
2018-06-28T13:01:59.805Z,0.99
2018-06-28T13:07:54.806Z,1
2018-06-28T13:13:49.887Z,0.94
2018-06-28T13:19:44.838Z,1.14
2018-06-28T13:25:39.991Z,1.1
2018-06-28T13:31:34.839Z,0.9
2018-06-28T14:01:09.864Z,1.18
2018-06-28T14:01:10.107Z,1.3
2018-06-28T14:01:10.109Z,1.02
2018-06-28T14:01:10.212Z,1.02
2018-06-28T14:07:04.855Z,0.97
2018-06-28T14:12:59.871Z,0.94
2018-06-28T14:18:54.823Z,1.09
2018-06-28T14:24:49.866Z,1.34
2018-06-28T14:30:44.918Z,1.09
2018-06-28T14:36:39.860Z,1.23
2018-06-28T14:42:34.854Z,1.08
2018-06-28T14:48:29.876Z,0.97
2018-06-28T14:54:24.849Z,1
2018-06-28T15:00:19.962Z,1.05
2018-06-28T15:06:14.893Z,1.54
2018-06-28T15:12:09.863Z,1.02
2018-06-28T15:18:04.868Z,1.33
2018-06-28T15:23:59.910Z,0.92
2018-06-28T15:29:54.901Z,1.34
2018-06-28T15:35:49.945Z,1.14
2018-06-28T15:41:44.915Z,1.09
2018-06-28T15:47:39.966Z,1.19
2018-06-28T15:53:34.928Z,1.54
2018-06-28T15:59:29.919Z,1.24
2018-06-28T16:05:24.935Z,1.23
2018-06-28T16:11:19.892Z,1.28
2018-06-28T16:17:15.073Z,1.51
2018-06-28T16:23:09.974Z,1.53
2018-06-28T16:29:04.983Z,1.37
2018-06-28T16:35:00.033Z,1.16
2018-06-28T16:58:39.924Z,1.07
2018-06-28T16:58:40.027Z,1.19
2018-06-28T16:58:40.043Z,1.19
2018-06-28T16:58:40.063Z,1.19
2018-06-28T17:04:34.941Z,0.98
2018-06-28T17:10:29.968Z,0.88
2018-06-28T17:16:24.972Z,1.27
2018-06-28T17:22:19.971Z,1.33
2018-06-28T17:28:15.033Z,1.95
2018-06-28T17:34:09.947Z,1.25
2018-06-28T17:40:04.935Z,1.07
2018-06-28T17:45:59.952Z,1.5
2018-06-28T17:51:54.942Z,1.62
2018-06-28T17:57:49.935Z,1.29
2018-06-28T18:03:44.961Z,1.63
2018-06-28T18:09:39.949Z,1.69
2018-06-28T18:15:34.985Z,1.79
2018-06-28T18:21:29.979Z,1.75
2018-06-28T18:27:25.019Z,1.39
2018-06-28T18:33:19.987Z,1.7
2018-06-28T18:39:14.965Z,1.5
2018-06-28T18:45:10.819Z,1.92
2018-06-28T18:51:05.044Z,1.97
2018-06-28T18:56:59.971Z,2.28
2018-06-28T19:02:55.006Z,1.52
2018-06-28T19:08:49.997Z,1.68
2018-06-28T19:14:44.992Z,1.54
2018-06-28T19:20:40.252Z,1.36
2018-06-28T19:26:35.069Z,1.15
2018-06-28T19:32:30.282Z,1.35
2018-06-28T20:02:05.018Z,1.27
2018-06-28T20:02:05.121Z,1.2
2018-06-28T20:02:05.123Z,1.2
2018-06-28T20:02:05.159Z,1.2
2018-06-28T20:08:00.012Z,1.13
2018-06-28T20:13:55.031Z,1.43
2018-06-28T20:19:50.019Z,1.14
2018-06-28T20:25:45.025Z,1.27
2018-06-28T20:31:40.979Z,1.42
2018-06-28T20:37:35.007Z,1.07
2018-06-28T20:43:30.023Z,1.12
2018-06-28T20:49:25.011Z,1.16
2018-06-28T20:55:20.048Z,1.09
2018-06-28T21:01:15.055Z,0.86
2018-06-28T21:07:10.087Z,1.01
2018-06-28T21:13:04.998Z,0.86
2018-06-28T21:19:00.049Z,0.87
2018-06-28T21:24:54.999Z,1.02
2018-06-28T21:30:50.016Z,1.22
2018-06-28T21:36:45.053Z,1.21
2018-06-28T21:42:40.022Z,1.16
2018-06-28T21:48:35.105Z,1.05
2018-06-28T21:54:30.607Z,1.08
2018-06-28T22:00:25.124Z,0.93
2018-06-28T22:06:20.087Z,1.11
2018-06-28T22:12:15.013Z,1.03
2018-06-28T22:18:10.013Z,0.94
2018-06-28T22:24:05.044Z,1.08
2018-06-28T22:30:00.045Z,0.97
2018-06-28T22:35:55.038Z,1.05
2018-06-28T22:59:35.082Z,1.64
2018-06-28T22:59:35.251Z,1.19
2018-06-28T22:59:35.276Z,1.19
2018-06-28T22:59:35.291Z,1.19
2018-06-28T23:05:30.118Z,1.15
2018-06-28T23:11:25.109Z,0.99
2018-06-28T23:17:20.038Z,1.12
2018-06-28T23:23:15.156Z,1.29
2018-06-28T23:29:10.132Z,1.19
2018-06-28T23:35:05.106Z,1.57
2018-06-28T23:41:00.072Z,1.22
2018-06-28T23:46:55.074Z,1.19
2018-06-28T23:52:50.139Z,1.07
2018-06-28T23:58:45.069Z,0.85
