createdAt,value
2022-12-31T00:02:17.436Z,102330.09
2022-12-31T00:07:24.414Z,102312.81
2022-12-31T00:12:29.215Z,102325.06
2022-12-31T00:17:34.397Z,102324.38
2022-12-31T00:22:40.531Z,102328.53
2022-12-31T00:27:44.411Z,102309.91
2022-12-31T00:32:48.415Z,102328.63
2022-12-31T00:37:53.917Z,102321.47
2022-12-31T00:42:58.647Z,102332.53
2022-12-31T00:48:05.370Z,102332.03
2022-12-31T00:53:10.531Z,102326.44
2022-12-31T00:58:14.523Z,102314.78
2022-12-31T01:03:19.375Z,102333.41
2022-12-31T01:08:25.730Z,102315.00
2022-12-31T01:13:34.551Z,102318.47
2022-12-31T01:18:39.586Z,102312.63
2022-12-31T01:23:44.050Z,102323.56
2022-12-31T01:28:49.286Z,102311.00
2022-12-31T01:33:53.407Z,102307.31
2022-12-31T01:39:00.825Z,102310.06
2022-12-31T01:44:26.172Z,102310.84
2022-12-31T01:49:58.670Z,102309.91
2022-12-31T01:55:19.220Z,102308.03
2022-12-31T02:00:26.547Z,102302.03
2022-12-31T02:05:38.960Z,102302.75
2022-12-31T02:10:43.163Z,102303.28
2022-12-31T02:16:10.524Z,102288.25
2022-12-31T02:21:36.443Z,102294.16
2022-12-31T02:27:23.410Z,102294.88
2022-12-31T02:33:11.667Z,102295.75
2022-12-31T02:38:45.238Z,102307.53
2022-12-31T02:43:52.519Z,102306.59
2022-12-31T02:49:17.479Z,102321.63
2022-12-31T02:54:32.994Z,102308.16
2022-12-31T03:00:19.988Z,102289.69
2022-12-31T03:05:27.867Z,102288.97
2022-12-31T03:10:32.705Z,102246.50
2022-12-31T03:15:36.502Z,102295.81
2022-12-31T03:21:05.501Z,102289.13
2022-12-31T03:26:12.801Z,102295.50
2022-12-31T03:31:19.797Z,102297.31
2022-12-31T03:36:23.897Z,102293.94
2022-12-31T03:41:27.598Z,102298.47
2022-12-31T03:46:32.692Z,102292.88
2022-12-31T03:51:37.172Z,102275.59
2022-12-31T03:56:42.103Z,102302.22
2022-12-31T04:01:46.708Z,102297.84
2022-12-31T04:06:51.166Z,102316.06
2022-12-31T04:11:55.662Z,102323.13
2022-12-31T04:17:02.511Z,102311.59
2022-12-31T04:22:06.557Z,102309.94
2022-12-31T04:27:12.495Z,102308.28
2022-12-31T04:32:18.736Z,102314.25
2022-12-31T04:37:26.318Z,102313.59
2022-12-31T04:42:32.807Z,102302.78
2022-12-31T04:47:39.007Z,102308.22
2022-12-31T04:52:43.262Z,102308.59
2022-12-31T04:57:47.084Z,102192.03
2022-12-31T05:02:56.507Z,102300.56
2022-12-31T05:08:03.544Z,102300.16
2022-12-31T05:13:07.432Z,102293.81
2022-12-31T05:18:16.150Z,102285.84
2022-12-31T05:23:22.514Z,102293.69
2022-12-31T05:28:27.671Z,102280.03
2022-12-31T05:33:34.053Z,102280.34
2022-12-31T05:38:39.388Z,102284.59
2022-12-31T05:43:44.149Z,102282.16
2022-12-31T05:48:49.348Z,102285.03
2022-12-31T05:53:53.987Z,102274.34
2022-12-31T05:58:59.435Z,102272.03
2022-12-31T06:04:03.383Z,102273.75
2022-12-31T06:09:12.824Z,102245.88
2022-12-31T06:14:18.386Z,102273.41
2022-12-31T06:19:23.335Z,102252.34
2022-12-31T06:24:28.067Z,102268.88
2022-12-31T06:29:34.755Z,102256.97
2022-12-31T06:34:39.522Z,102263.28
2022-12-31T06:39:45.237Z,102253.03
2022-12-31T06:44:50.354Z,102269.41
2022-12-31T06:49:56.825Z,102257.03
2022-12-31T06:55:02.590Z,102234.69
2022-12-31T07:00:08.735Z,102238.22
2022-12-31T07:05:37.221Z,102240.03
2022-12-31T07:10:58.075Z,102232.25
2022-12-31T07:16:31.519Z,102229.72
2022-12-31T07:21:40.379Z,102224.81
2022-12-31T07:27:04.261Z,102232.50
2022-12-31T07:32:38.853Z,102231.69
2022-12-31T07:37:49.746Z,102224.00
2022-12-31T07:43:25.083Z,102218.03
2022-12-31T07:48:30.123Z,102217.22
2022-12-31T07:53:38.671Z,102212.69
2022-12-31T07:59:09.351Z,102212.84
2022-12-31T08:04:47.159Z,102225.72
2022-12-31T08:09:53.351Z,102220.63
2022-12-31T08:14:59.679Z,102224.81
2022-12-31T08:20:08.162Z,102216.53
2022-12-31T08:25:58.114Z,102214.22
2022-12-31T08:37:25.515Z,102219.25
2022-12-31T08:42:41.271Z,102217.59
2022-12-31T08:48:03.270Z,102217.66
2022-12-31T08:53:08.796Z,102209.28
2022-12-31T08:58:37.335Z,102201.56
2022-12-31T09:03:54.391Z,102200.59
2022-12-31T09:09:24.387Z,102202.25
2022-12-31T09:14:48.009Z,102185.44
2022-12-31T09:19:56.526Z,102197.03
2022-12-31T09:25:03.335Z,102212.50
2022-12-31T09:30:14.071Z,102202.91
2022-12-31T09:35:37.844Z,102199.81
2022-12-31T09:41:03.062Z,102196.97
2022-12-31T09:46:42.425Z,102192.22
2022-12-31T09:52:19.341Z,102201.22
2022-12-31T09:57:39.848Z,102191.59
2022-12-31T10:03:22.056Z,102198.97
2022-12-31T10:08:45.471Z,102185.09
2022-12-31T10:14:17.426Z,102201.31
2022-12-31T10:20:10.172Z,102192.22
2022-12-31T10:25:51.798Z,102190.50
2022-12-31T10:31:24.394Z,102199.25
2022-12-31T10:36:48.350Z,102194.75
2022-12-31T10:42:31.436Z,102186.94
2022-12-31T10:47:51.785Z,102198.34
2022-12-31T10:53:15.720Z,102182.28
2022-12-31T10:58:39.497Z,102186.31
2022-12-31T11:03:56.241Z,102188.13
2022-12-31T11:09:34.229Z,102176.44
2022-12-31T11:15:10.901Z,102167.56
2022-12-31T11:20:39.049Z,102182.88
2022-12-31T11:26:08.870Z,102176.84
2022-12-31T11:31:57.261Z,102175.25
2022-12-31T11:37:30.510Z,102164.44
2022-12-31T11:43:01.500Z,102167.91
2022-12-31T11:48:31.681Z,102166.97
2022-12-31T11:53:59.644Z,102153.69
2022-12-31T11:59:18.842Z,102161.78
2022-12-31T12:04:25.610Z,102168.13
2022-12-31T12:09:36.887Z,102165.41
2022-12-31T12:14:49.518Z,102160.03
2022-12-31T12:19:57.627Z,102149.31
2022-12-31T12:25:09.421Z,102155.53
2022-12-31T12:30:25.273Z,102154.25
2022-12-31T12:35:35.868Z,102155.47
2022-12-31T12:40:40.199Z,102144.75
2022-12-31T12:45:52.365Z,102139.06
2022-12-31T12:51:00.677Z,102149.28
2022-12-31T12:56:36.699Z,102134.31
2022-12-31T13:02:00.080Z,102129.47
2022-12-31T13:07:21.398Z,102067.84
2022-12-31T13:18:39.839Z,102107.09
2022-12-31T13:23:54.295Z,102113.94
2022-12-31T13:29:01.256Z,102118.28
2022-12-31T13:34:17.952Z,102112.38
2022-12-31T13:39:31.606Z,102109.84
2022-12-31T13:44:54.634Z,102106.53
2022-12-31T13:50:16.713Z,102112.31
2022-12-31T13:55:26.436Z,102115.72
2022-12-31T14:00:42.329Z,102114.03
2022-12-31T14:05:57.437Z,102104.81
2022-12-31T14:11:35.239Z,102112.44
2022-12-31T14:16:46.118Z,102104.06
2022-12-31T14:22:06.533Z,102107.38
2022-12-31T14:27:39.136Z,102100.72
2022-12-31T14:33:02.210Z,102095.03
2022-12-31T14:38:47.199Z,102090.09
2022-12-31T14:44:53.059Z,102097.72
2022-12-31T14:50:16.998Z,102083.50
2022-12-31T14:55:26.774Z,102087.75
2022-12-31T15:00:40.007Z,102081.09
2022-12-31T15:06:11.397Z,102092.09
2022-12-31T15:11:24.888Z,102082.91
2022-12-31T15:17:01.318Z,102076.38
2022-12-31T15:22:32.382Z,102074.00
2022-12-31T15:27:40.308Z,102082.47
2022-12-31T15:32:49.333Z,102077.47
2022-12-31T15:38:41.881Z,102079.22
2022-12-31T15:44:04.653Z,102069.25
2022-12-31T15:49:25.866Z,102059.78
2022-12-31T15:54:37.495Z,102067.75
2022-12-31T15:59:47.576Z,102067.84
2022-12-31T16:04:53.036Z,102067.03
2022-12-31T16:10:00.793Z,102060.38
2022-12-31T16:15:07.519Z,102057.00
2022-12-31T16:20:28.609Z,102060.50
2022-12-31T16:25:34.044Z,102055.31
2022-12-31T16:30:41.989Z,102058.03
2022-12-31T16:35:56.495Z,102046.84
2022-12-31T16:41:17.465Z,102058.22
2022-12-31T16:46:33.013Z,102057.50
2022-12-31T16:51:40.579Z,102019.69
2022-12-31T16:56:50.198Z,102050.00
2022-12-31T17:01:57.309Z,102061.06
2022-12-31T17:07:33.414Z,102058.59
2022-12-31T17:13:28.419Z,102050.03
2022-12-31T17:18:29.583Z,102057.63
2022-12-31T17:23:39.433Z,102056.81
2022-12-31T17:28:51.686Z,102069.50
2022-12-31T17:34:18.189Z,102057.78
2022-12-31T17:39:40.770Z,102063.66
2022-12-31T17:44:52.747Z,102063.53
2022-12-31T17:50:23.197Z,102071.19
2022-12-31T17:55:29.456Z,102063.59
2022-12-31T18:00:38.587Z,102073.66
2022-12-31T18:05:45.654Z,102077.03
2022-12-31T18:10:55.707Z,102065.25
2022-12-31T18:16:07.348Z,102066.94
2022-12-31T18:21:27.815Z,102073.59
2022-12-31T18:26:37.747Z,102046.88
2022-12-31T18:31:51.402Z,102064.78
2022-12-31T18:36:56.608Z,102069.91
2022-12-31T18:42:02.033Z,102064.78
2022-12-31T18:47:16.583Z,102062.16
2022-12-31T18:52:26.347Z,102073.94
2022-12-31T18:57:31.352Z,102068.13
2022-12-31T19:02:39.398Z,102068.13
2022-12-31T19:07:44.168Z,102073.19
2022-12-31T19:12:50.578Z,102061.06
2022-12-31T19:17:54.635Z,102079.56
2022-12-31T19:23:00.692Z,102062.56
2022-12-31T19:28:14.721Z,102054.84
2022-12-31T19:33:19.264Z,102060.47
2022-12-31T19:38:33.117Z,102056.22
2022-12-31T19:43:40.214Z,102052.94
2022-12-31T19:48:46.947Z,102055.41
2022-12-31T19:53:54.034Z,102056.97
2022-12-31T19:59:05.712Z,102044.97
2022-12-31T20:04:13.619Z,102043.66
2022-12-31T20:09:17.409Z,102038.31
2022-12-31T20:14:25.105Z,102033.31
2022-12-31T20:19:31.978Z,102035.09
2022-12-31T20:24:40.146Z,102051.22
2022-12-31T20:29:44.220Z,102045.38
2022-12-31T20:34:48.807Z,102045.31
2022-12-31T20:39:54.391Z,102041.00
2022-12-31T20:44:58.160Z,102040.03
2022-12-31T20:50:11.897Z,102041.75
2022-12-31T20:55:18.905Z,102028.22
2022-12-31T21:00:22.990Z,102026.38
2022-12-31T21:05:28.784Z,102027.53
2022-12-31T21:10:36.591Z,102018.22
2022-12-31T21:15:40.453Z,102019.94
2022-12-31T21:20:53.298Z,102017.53
2022-12-31T21:25:57.123Z,102009.19
2022-12-31T21:31:07.623Z,102001.63
2022-12-31T21:36:15.380Z,101992.22
2022-12-31T21:41:39.336Z,102001.50
2022-12-31T21:47:15.863Z,101998.34
2022-12-31T21:52:27.487Z,102001.84
2022-12-31T21:57:59.140Z,102000.00
2022-12-31T22:03:17.199Z,101976.03
2022-12-31T22:08:25.279Z,101987.22
2022-12-31T22:13:29.440Z,101992.38
2022-12-31T22:18:40.909Z,101989.25
2022-12-31T22:23:48.531Z,101981.94
2022-12-31T22:28:56.790Z,101976.78
2022-12-31T22:34:03.103Z,101980.44
2022-12-31T22:39:07.166Z,101968.81
2022-12-31T22:44:12.530Z,101972.53
2022-12-31T22:49:17.846Z,101975.97
2022-12-31T22:54:24.473Z,101983.06
2022-12-31T22:59:29.621Z,101980.69
2022-12-31T23:04:34.513Z,101974.16
2022-12-31T23:09:58.429Z,101973.56
2022-12-31T23:15:20.443Z,101963.50
2022-12-31T23:20:46.510Z,101973.81
2022-12-31T23:25:53.347Z,101955.19
2022-12-31T23:30:57.055Z,101958.53
2022-12-31T23:36:06.022Z,101957.59
2022-12-31T23:41:14.803Z,101962.53
2022-12-31T23:46:20.188Z,101957.63
2022-12-31T23:51:29.452Z,101955.19
2022-12-31T23:56:35.283Z,101940.66
