createdAt,value
2017-09-11T00:01:34.926Z,67.88
2017-09-11T00:04:06.742Z,68.29
2017-09-11T00:06:36.040Z,68.19
2017-09-11T00:09:05.516Z,67.74
2017-09-11T00:11:34.793Z,67.61
2017-09-11T00:14:07.886Z,67.45
2017-09-11T00:16:37.166Z,67.16
2017-09-11T00:19:06.592Z,67.60
2017-09-11T00:21:35.833Z,68.12
2017-09-11T00:24:06.409Z,69.05
2017-09-11T00:26:37.419Z,69.11
2017-09-11T00:29:07.061Z,68.46
2017-09-11T00:31:36.498Z,68.78
2017-09-11T00:34:06.266Z,68.99
2017-09-11T00:36:36.218Z,68.51
2017-09-11T00:39:06.965Z,67.27
2017-09-11T00:41:36.972Z,67.84
2017-09-11T00:44:07.477Z,67.56
2017-09-11T00:46:36.908Z,67.13
2017-09-11T00:49:06.857Z,68.44
2017-09-11T00:51:37.749Z,68.18
2017-09-11T00:54:09.559Z,68.18
2017-09-11T00:56:41.889Z,67.31
2017-09-11T00:59:12.814Z,68.37
2017-09-11T01:01:43.968Z,67.88
2017-09-11T01:04:14.187Z,68.35
2017-09-11T01:06:50.439Z,67.69
2017-09-11T01:09:19.957Z,69.26
2017-09-11T01:11:49.275Z,68.59
2017-09-11T01:14:20.595Z,68.64
2017-09-11T01:16:49.938Z,68.10
2017-09-11T01:19:20.441Z,68.20
2017-09-11T01:21:50.396Z,68.23
2017-09-11T01:24:20.169Z,67.84
2017-09-11T01:26:51.350Z,67.19
2017-09-11T01:29:21.385Z,66.85
2017-09-11T01:31:52.663Z,67.15
2017-09-11T01:34:23.483Z,67.30
2017-09-11T01:36:54.015Z,67.19
2017-09-11T01:39:23.645Z,66.82
2017-09-11T01:41:52.901Z,67.88
2017-09-11T01:44:22.892Z,68.10
2017-09-11T01:46:52.396Z,67.40
2017-09-11T01:49:22.925Z,67.21
2017-09-11T01:51:52.214Z,67.39
2017-09-11T01:54:21.421Z,68.62
2017-09-11T01:56:51.701Z,68.01
2017-09-11T01:59:22.897Z,68.44
2017-09-11T02:01:52.188Z,68.45
2017-09-11T02:04:21.653Z,68.41
2017-09-11T02:06:51.002Z,67.01
2017-09-11T02:09:22.769Z,66.16
2017-09-11T02:11:54.821Z,67.90
2017-09-11T02:14:24.442Z,68.38
2017-09-11T02:16:54.740Z,68.41
2017-09-11T02:19:26.393Z,68.68
2017-09-11T02:21:55.704Z,69.44
2017-09-11T02:24:26.494Z,68.56
2017-09-11T02:26:55.802Z,68.92
2017-09-11T02:29:26.587Z,69.42
2017-09-11T02:31:57.000Z,68.83
2017-09-11T02:34:26.840Z,68.42
2017-09-11T02:36:56.697Z,68.58
2017-09-11T02:39:26.409Z,68.34
2017-09-11T02:41:55.835Z,69.16
2017-09-11T02:44:25.973Z,68.88
2017-09-11T02:46:55.289Z,68.58
2017-09-11T02:49:26.273Z,67.31
2017-09-11T02:51:56.403Z,68.28
2017-09-11T02:54:27.110Z,67.56
2017-09-11T02:56:56.449Z,68.16
2017-09-11T02:59:25.809Z,67.87
2017-09-11T03:01:55.133Z,66.70
2017-09-11T03:04:24.392Z,67.00
2017-09-11T03:06:53.933Z,65.62
2017-09-11T03:09:23.229Z,67.00
2017-09-11T03:11:52.549Z,67.14
2017-09-11T03:14:21.817Z,66.34
2017-09-11T03:16:52.534Z,65.30
2017-09-11T03:19:23.920Z,64.65
2017-09-11T03:21:54.467Z,65.27
2017-09-11T03:24:25.466Z,66.07
2017-09-11T03:26:55.565Z,66.14
2017-09-11T03:29:24.819Z,66.82
2017-09-11T03:31:55.314Z,66.72
2017-09-11T03:34:24.993Z,66.76
2017-09-11T03:36:54.246Z,67.13
2017-09-11T03:39:23.561Z,67.40
2017-09-11T03:41:54.376Z,68.17
2017-09-11T03:44:25.338Z,66.71
2017-09-11T03:46:54.845Z,67.04
2017-09-11T03:49:25.407Z,66.34
2017-09-11T03:51:55.874Z,65.79
2017-09-11T03:54:27.204Z,65.15
2017-09-11T03:56:57.305Z,65.45
2017-09-11T03:59:27.657Z,65.03
2017-09-11T04:01:57.094Z,64.74
2017-09-11T04:04:28.372Z,65.48
2017-09-11T04:06:59.323Z,65.90
2017-09-11T04:09:30.823Z,65.47
2017-09-11T04:12:00.448Z,65.93
2017-09-11T04:14:31.610Z,67.52
2017-09-11T04:17:03.988Z,68.33
2017-09-11T04:19:36.397Z,67.24
2017-09-11T04:22:17.305Z,68.04
2017-09-11T04:24:48.820Z,69.00
2017-09-11T04:27:18.125Z,70.56
2017-09-11T04:29:47.841Z,70.71
2017-09-11T04:32:17.129Z,70.88
2017-09-11T04:34:47.518Z,70.35
2017-09-11T04:37:16.720Z,70.90
2017-09-11T04:39:48.082Z,71.02
2017-09-11T04:42:17.364Z,70.58
2017-09-11T04:44:47.041Z,69.23
2017-09-11T04:47:17.853Z,70.39
2017-09-11T04:49:47.153Z,70.66
2017-09-11T04:52:17.157Z,70.86
2017-09-11T04:54:46.769Z,71.08
2017-09-11T04:57:16.062Z,71.58
2017-09-11T04:59:46.301Z,72.20
2017-09-11T05:02:15.729Z,72.06
2017-09-11T05:04:45.069Z,71.55
2017-09-11T05:07:15.645Z,72.72
2017-09-11T05:09:45.998Z,72.51
2017-09-11T05:12:16.801Z,71.74
2017-09-11T05:14:53.670Z,72.86
2017-09-11T05:17:23.169Z,74.48
2017-09-11T05:19:53.881Z,73.07
2017-09-11T05:22:24.233Z,72.43
2017-09-11T05:24:54.047Z,73.70
2017-09-11T05:27:24.603Z,73.52
2017-09-11T05:29:56.377Z,72.84
2017-09-11T05:32:26.322Z,71.62
2017-09-11T05:34:58.701Z,72.14
2017-09-11T05:37:29.095Z,71.59
2017-09-11T05:40:00.090Z,70.83
2017-09-11T05:42:31.282Z,71.83
2017-09-11T05:45:03.510Z,71.29
2017-09-11T05:47:35.181Z,73.02
2017-09-11T05:50:12.045Z,72.47
2017-09-11T05:52:43.401Z,72.64
2017-09-11T05:55:19.161Z,72.34
2017-09-11T05:57:49.826Z,71.70
2017-09-11T06:00:25.975Z,70.93
2017-09-11T06:02:56.801Z,70.93
2017-09-11T06:05:26.372Z,71.24
2017-09-11T06:07:56.666Z,71.53
2017-09-11T06:10:29.684Z,72.11
2017-09-11T06:13:00.191Z,72.12
2017-09-11T06:15:31.966Z,71.95
2017-09-11T06:18:03.301Z,72.57
2017-09-11T06:20:35.509Z,72.24
2017-09-11T06:23:10.320Z,71.55
2017-09-11T06:25:39.863Z,71.46
2017-09-11T06:28:13.993Z,71.30
2017-09-11T06:30:43.928Z,70.47
2017-09-11T06:33:14.208Z,70.82
2017-09-11T06:35:46.059Z,71.05
2017-09-11T06:38:15.327Z,71.21
2017-09-11T06:40:45.523Z,70.45
2017-09-11T06:43:15.314Z,72.15
2017-09-11T06:45:44.928Z,70.43
2017-09-11T06:48:14.947Z,70.20
2017-09-11T06:50:44.470Z,70.71
2017-09-11T06:53:14.745Z,72.09
2017-09-11T06:55:44.025Z,71.80
2017-09-11T06:58:13.282Z,72.28
2017-09-11T07:00:42.681Z,70.78
2017-09-11T07:03:12.700Z,71.71
2017-09-11T07:05:44.519Z,71.71
2017-09-11T07:08:15.421Z,71.58
2017-09-11T07:10:45.061Z,71.42
2017-09-11T07:13:32.305Z,71.38
2017-09-11T07:16:04.802Z,69.98
2017-09-11T07:18:35.838Z,69.42
2017-09-11T07:21:09.197Z,69.95
2017-09-11T07:23:39.209Z,69.45
2017-09-11T07:26:10.547Z,69.89
2017-09-11T07:28:40.013Z,69.59
2017-09-11T07:31:10.496Z,70.15
2017-09-11T07:33:39.757Z,69.42
2017-09-11T07:36:16.972Z,70.83
2017-09-11T07:38:46.199Z,71.23
2017-09-11T07:41:15.476Z,71.66
2017-09-11T07:43:44.842Z,72.30
2017-09-11T07:46:14.342Z,73.14
2017-09-11T07:48:43.756Z,71.59
2017-09-11T07:51:13.058Z,72.01
2017-09-11T07:53:45.075Z,71.35
2017-09-11T07:56:14.393Z,72.23
2017-09-11T07:58:52.217Z,73.10
2017-09-11T08:01:21.630Z,74.54
2017-09-11T08:03:52.903Z,73.39
2017-09-11T08:06:22.150Z,73.35
2017-09-11T08:08:52.310Z,74.58
2017-09-11T08:11:25.162Z,74.80
2017-09-11T08:13:54.804Z,74.10
2017-09-11T08:16:24.186Z,73.85
2017-09-11T08:18:53.630Z,73.85
2017-09-11T08:21:23.723Z,72.67
2017-09-11T08:23:55.210Z,72.87
2017-09-11T08:26:25.282Z,73.74
2017-09-11T08:28:56.517Z,73.21
2017-09-11T08:31:26.417Z,73.22
2017-09-11T08:33:55.991Z,72.62
2017-09-11T08:36:31.421Z,73.56
2017-09-11T08:39:05.635Z,73.31
2017-09-11T08:41:36.781Z,72.65
2017-09-11T08:44:12.412Z,71.61
2017-09-11T08:46:41.839Z,71.65
2017-09-11T08:49:13.637Z,71.24
2017-09-11T08:51:43.120Z,70.47
2017-09-11T08:54:12.853Z,70.27
2017-09-11T08:56:43.749Z,69.95
2017-09-11T08:59:17.312Z,68.67
2017-09-11T09:01:46.693Z,70.16
2017-09-11T09:04:17.188Z,72.22
2017-09-11T09:06:46.821Z,71.45
2017-09-11T09:09:16.283Z,71.96
2017-09-11T09:11:46.052Z,72.17
2017-09-11T09:14:15.466Z,71.14
2017-09-11T09:16:44.709Z,70.59
2017-09-11T09:19:14.393Z,71.62
2017-09-11T09:21:44.846Z,72.69
2017-09-11T09:24:14.075Z,73.66
2017-09-11T09:26:43.438Z,73.61
2017-09-11T09:29:12.665Z,73.99
2017-09-11T09:31:42.306Z,75.50
2017-09-11T09:34:11.552Z,73.72
2017-09-11T09:36:41.097Z,74.47
2017-09-11T09:39:10.920Z,74.93
2017-09-11T09:41:43.345Z,75.07
2017-09-11T09:44:12.622Z,74.60
2017-09-11T09:46:42.290Z,74.66
2017-09-11T09:49:13.438Z,75.15
2017-09-11T09:51:43.091Z,75.85
2017-09-11T09:54:12.454Z,76.55
2017-09-11T09:56:46.411Z,75.91
2017-09-11T09:59:15.834Z,76.57
2017-09-11T10:01:45.101Z,75.55
2017-09-11T10:04:15.025Z,76.07
2017-09-11T10:06:44.614Z,76.09
2017-09-11T10:09:14.303Z,75.29
2017-09-11T10:11:43.990Z,74.71
2017-09-11T10:14:13.544Z,75.01
2017-09-11T10:16:43.121Z,76.79
2017-09-11T10:19:12.432Z,75.66
2017-09-11T10:21:42.396Z,75.17
2017-09-11T10:24:13.318Z,75.40
2017-09-11T10:26:42.685Z,74.94
2017-09-11T10:29:19.434Z,75.15
2017-09-11T10:40:18.904Z,74.22
2017-09-11T10:42:48.193Z,74.71
2017-09-11T10:45:24.760Z,75.79
2017-09-11T10:47:59.200Z,75.62
2017-09-11T10:50:29.490Z,76.73
2017-09-11T10:52:58.756Z,77.19
2017-09-11T10:55:28.170Z,77.99
2017-09-11T10:57:58.714Z,77.51
2017-09-11T11:00:34.557Z,76.90
2017-09-11T11:03:08.366Z,76.79
2017-09-11T11:05:37.635Z,76.27
2017-09-11T11:08:09.349Z,75.44
2017-09-11T11:10:40.938Z,75.34
2017-09-11T11:13:10.404Z,74.97
2017-09-11T11:15:40.937Z,74.11
2017-09-11T11:18:10.542Z,74.58
2017-09-11T11:20:39.837Z,73.95
2017-09-11T11:23:09.486Z,74.76
2017-09-11T11:25:38.806Z,75.28
2017-09-11T11:28:08.569Z,74.20
2017-09-11T11:30:38.866Z,72.18
2017-09-11T11:33:08.165Z,72.40
2017-09-11T11:35:37.995Z,72.62
2017-09-11T11:38:07.336Z,71.90
2017-09-11T11:40:36.967Z,70.95
2017-09-11T11:43:30.440Z,71.49
2017-09-11T11:46:15.902Z,73.23
2017-09-11T11:48:45.485Z,73.67
2017-09-11T11:51:15.292Z,72.66
2017-09-11T11:53:49.735Z,72.30
2017-09-11T11:56:19.075Z,73.31
2017-09-11T11:58:48.442Z,73.54
2017-09-11T12:01:18.145Z,72.84
2017-09-11T12:04:49.160Z,71.77
2017-09-11T12:07:18.605Z,71.09
2017-09-11T12:09:48.350Z,70.49
2017-09-11T12:14:56.732Z,69.83
2017-09-11T12:17:28.049Z,69.16
2017-09-11T12:19:57.322Z,68.37
2017-09-11T12:22:26.641Z,67.87
2017-09-11T12:25:01.105Z,67.97
2017-09-11T12:27:30.617Z,66.76
2017-09-11T12:30:02.179Z,68.21
2017-09-11T12:32:31.755Z,68.10
2017-09-11T12:35:01.901Z,68.07
2017-09-11T12:37:36.921Z,68.16
2017-09-11T12:40:09.194Z,68.76
2017-09-11T12:42:39.465Z,69.22
2017-09-11T12:45:10.190Z,67.17
2017-09-11T12:47:40.569Z,66.89
2017-09-11T12:50:10.934Z,66.19
2017-09-11T12:52:40.634Z,66.04
2017-09-11T12:55:13.192Z,66.39
2017-09-11T12:57:44.588Z,66.07
2017-09-11T13:00:15.664Z,68.32
2017-09-11T13:02:45.393Z,67.89
2017-09-11T13:05:16.462Z,68.08
2017-09-11T13:07:47.385Z,65.97
2017-09-11T13:10:16.642Z,66.37
2017-09-11T13:12:48.169Z,66.64
2017-09-11T13:15:18.349Z,64.55
2017-09-11T13:17:48.611Z,65.17
2017-09-11T13:20:25.861Z,65.79
2017-09-11T13:23:05.505Z,65.33
2017-09-11T13:25:39.675Z,64.79
2017-09-11T13:28:12.210Z,63.07
2017-09-11T13:30:41.769Z,63.64
2017-09-11T13:33:11.853Z,60.45
2017-09-11T13:35:41.318Z,63.35
2017-09-11T13:38:12.264Z,61.55
2017-09-11T13:40:42.265Z,59.72
2017-09-11T13:43:12.705Z,61.55
2017-09-11T13:45:42.403Z,61.14
2017-09-11T13:48:13.298Z,59.26
2017-09-11T13:50:44.200Z,59.65
2017-09-11T13:53:15.195Z,60.59
2017-09-11T13:55:45.473Z,59.38
2017-09-11T13:58:14.776Z,60.25
2017-09-11T14:00:46.028Z,59.46
2017-09-11T14:03:16.742Z,58.53
2017-09-11T14:05:48.413Z,61.07
2017-09-11T14:08:21.874Z,61.27
2017-09-11T14:10:55.622Z,61.94
2017-09-11T14:13:27.370Z,62.64
2017-09-11T14:15:58.702Z,63.34
2017-09-11T14:18:29.238Z,62.68
2017-09-11T14:21:01.126Z,63.95
2017-09-11T14:23:35.974Z,64.46
2017-09-11T14:26:05.352Z,63.19
2017-09-11T14:28:35.249Z,64.25
2017-09-11T14:31:09.076Z,63.84
2017-09-11T14:33:42.063Z,65.26
2017-09-11T14:36:11.754Z,67.23
2017-09-11T14:38:42.646Z,66.95
2017-09-11T14:41:12.559Z,65.72
2017-09-11T14:43:43.056Z,64.95
2017-09-11T14:46:12.369Z,65.29
2017-09-11T14:48:43.043Z,65.02
2017-09-11T14:51:12.819Z,64.59
2017-09-11T14:53:43.985Z,65.02
2017-09-11T14:56:14.749Z,65.24
2017-09-11T14:58:50.401Z,64.79
2017-09-11T15:01:19.868Z,64.18
2017-09-11T15:03:50.141Z,65.09
2017-09-11T15:06:25.267Z,64.59
2017-09-11T15:09:05.281Z,63.96
2017-09-11T15:11:36.909Z,62.13
2017-09-11T15:14:12.649Z,62.65
2017-09-11T15:16:47.286Z,62.81
2017-09-11T15:19:19.360Z,61.76
2017-09-11T15:21:54.206Z,63.08
2017-09-11T15:24:24.477Z,63.84
2017-09-11T15:26:55.545Z,64.59
2017-09-11T15:29:26.999Z,64.49
2017-09-11T15:31:56.428Z,63.63
2017-09-11T15:34:28.736Z,63.90
2017-09-11T15:36:59.140Z,63.98
2017-09-11T15:39:31.130Z,63.63
2017-09-11T15:42:01.986Z,62.08
2017-09-11T15:44:32.651Z,61.18
2017-09-11T15:47:05.030Z,60.86
2017-09-11T15:49:34.566Z,61.61
2017-09-11T15:52:08.580Z,62.52
2017-09-11T15:57:22.117Z,63.36
2017-09-11T16:02:46.634Z,62.98
2017-09-11T16:05:18.222Z,63.21
2017-09-11T16:07:48.221Z,63.35
2017-09-11T16:10:19.018Z,63.25
2017-09-11T16:12:50.290Z,63.06
2017-09-11T16:15:20.951Z,63.19
2017-09-11T16:17:51.657Z,64.24
2017-09-11T16:20:21.970Z,64.53
2017-09-11T16:22:51.838Z,64.22
2017-09-11T16:25:21.688Z,65.02
2017-09-11T16:27:53.898Z,64.27
2017-09-11T16:30:24.128Z,64.25
2017-09-11T16:32:55.110Z,64.27
2017-09-11T16:35:30.595Z,64.67
2017-09-11T16:38:00.299Z,63.85
2017-09-11T16:40:31.046Z,63.49
2017-09-11T16:43:00.699Z,64.43
2017-09-11T16:45:30.167Z,64.06
2017-09-11T16:48:00.005Z,65.09
2017-09-11T16:50:29.959Z,64.83
2017-09-11T16:52:59.980Z,64.09
2017-09-11T16:55:30.540Z,63.53
2017-09-11T16:57:59.922Z,64.18
2017-09-11T17:00:29.784Z,63.75
2017-09-11T17:03:03.177Z,63.46
2017-09-11T17:05:34.023Z,63.46
2017-09-11T17:08:04.959Z,63.55
2017-09-11T17:10:36.041Z,63.10
2017-09-11T17:13:08.125Z,63.81
2017-09-11T17:15:39.031Z,64.11
2017-09-11T17:18:09.893Z,63.65
2017-09-11T17:20:40.448Z,64.15
2017-09-11T17:23:10.285Z,65.01
2017-09-11T17:25:40.333Z,65.07
2017-09-11T17:28:15.273Z,64.87
2017-09-11T17:30:47.615Z,65.64
2017-09-11T17:33:16.914Z,65.93
2017-09-11T17:35:47.494Z,65.70
2017-09-11T17:38:18.483Z,65.62
2017-09-11T17:40:48.506Z,66.37
2017-09-11T17:43:17.964Z,66.54
2017-09-11T17:45:49.753Z,64.89
2017-09-11T17:48:19.163Z,65.57
2017-09-11T17:50:48.917Z,64.67
2017-09-11T17:53:19.077Z,64.65
2017-09-11T17:55:48.777Z,64.32
2017-09-11T17:58:22.024Z,63.77
2017-09-11T18:00:51.377Z,63.10
2017-09-11T18:03:23.313Z,64.26
2017-09-11T18:05:55.069Z,64.15
2017-09-11T18:08:25.737Z,62.36
2017-09-11T18:10:55.445Z,62.72
2017-09-11T18:15:35.546Z,61.94
2017-09-11T18:18:05.023Z,62.14
2017-09-11T18:20:35.198Z,62.52
2017-09-11T18:23:04.822Z,63.55
2017-09-11T18:25:35.649Z,63.09
2017-09-11T18:28:11.389Z,62.71
2017-09-11T18:30:40.861Z,62.91
2017-09-11T18:33:10.151Z,63.00
2017-09-11T18:35:41.257Z,62.67
2017-09-11T18:38:44.140Z,62.57
2017-09-11T18:41:14.468Z,63.68
2017-09-11T18:43:43.848Z,63.71
2017-09-11T18:46:13.885Z,64.02
2017-09-11T18:48:43.101Z,63.36
2017-09-11T18:51:12.456Z,63.26
2017-09-11T18:53:43.617Z,63.74
2017-09-11T18:56:12.890Z,63.51
2017-09-11T18:58:49.536Z,63.43
2017-09-11T19:30:31.353Z,66.05
2017-09-11T19:33:26.175Z,65.40
2017-09-11T19:36:15.104Z,66.51
2017-09-11T19:38:48.931Z,66.24
2017-09-11T19:41:19.544Z,67.06
2017-09-11T19:43:51.316Z,67.10
2017-09-11T19:46:23.971Z,66.78
2017-09-11T19:48:55.686Z,66.20
2017-09-11T19:51:35.928Z,65.09
2017-09-11T19:54:09.653Z,65.75
2017-09-11T19:56:40.674Z,65.50
2017-09-11T19:59:14.761Z,65.97
2017-09-11T20:01:47.769Z,67.55
2017-09-11T20:04:22.495Z,67.07
2017-09-11T20:06:54.701Z,68.17
2017-09-11T20:09:28.236Z,67.99
2017-09-11T20:12:01.579Z,68.17
2017-09-11T20:14:34.950Z,67.68
2017-09-11T20:17:08.954Z,67.45
2017-09-11T20:19:41.817Z,67.01
2017-09-11T20:22:15.636Z,67.06
2017-09-11T20:24:47.753Z,68.07
2017-09-11T20:27:20.739Z,67.52
2017-09-11T20:29:53.522Z,67.28
2017-09-11T20:32:26.246Z,67.21
2017-09-11T20:34:57.168Z,68.16
2017-09-11T20:37:30.809Z,67.36
2017-09-11T20:40:05.065Z,66.77
2017-09-11T20:42:37.878Z,67.35
2017-09-11T20:45:12.677Z,67.45
2017-09-11T20:47:46.048Z,67.65
2017-09-11T20:50:18.810Z,67.63
2017-09-11T20:52:53.793Z,66.83
2017-09-11T20:55:27.895Z,67.03
2017-09-11T20:58:01.043Z,67.41
2017-09-11T21:00:34.964Z,66.96
2017-09-11T21:03:10.843Z,66.64
2017-09-11T21:05:45.680Z,68.32
2017-09-11T21:08:19.555Z,67.87
2017-09-11T21:10:51.291Z,67.83
2017-09-11T21:13:26.180Z,67.87
2017-09-11T21:15:58.222Z,67.49
2017-09-11T21:18:32.422Z,66.73
2017-09-11T21:21:10.173Z,66.97
2017-09-11T21:23:43.971Z,68.21
2017-09-11T21:26:15.120Z,68.82
2017-09-11T21:28:46.295Z,69.32
2017-09-11T21:31:16.430Z,68.64
2017-09-11T21:33:48.938Z,68.83
2017-09-11T21:36:20.274Z,68.89
2017-09-11T21:38:50.094Z,69.67
2017-09-11T21:41:22.028Z,69.77
2017-09-11T21:43:52.643Z,70.30
2017-09-11T21:46:24.901Z,69.81
2017-09-11T21:48:56.806Z,69.47
2017-09-11T21:51:27.081Z,70.54
2017-09-11T21:53:59.307Z,69.34
2017-09-11T21:56:35.207Z,68.71
2017-09-11T21:59:15.102Z,69.09
2017-09-11T22:01:47.632Z,69.20
2017-09-11T22:04:18.361Z,68.85
2017-09-11T22:06:50.842Z,69.19
2017-09-11T22:09:22.278Z,68.53
2017-09-11T22:11:53.104Z,68.90
2017-09-11T22:14:23.747Z,68.38
2017-09-11T22:16:54.993Z,68.12
2017-09-11T22:19:26.598Z,68.46
2017-09-11T22:21:57.997Z,68.14
2017-09-11T22:24:31.196Z,68.34
2017-09-11T22:27:03.445Z,68.69
2017-09-11T22:29:34.520Z,67.86
2017-09-11T22:32:06.546Z,70.24
2017-09-11T22:34:40.553Z,69.44
2017-09-11T22:37:12.481Z,69.03
2017-09-11T22:39:43.604Z,68.46
2017-09-11T22:42:15.169Z,68.31
2017-09-11T22:44:46.692Z,69.37
2017-09-11T22:47:17.814Z,69.24
2017-09-11T22:49:48.873Z,69.49
2017-09-11T22:52:19.210Z,68.63
2017-09-11T22:54:50.914Z,67.55
2017-09-11T22:57:21.545Z,66.35
2017-09-11T22:59:53.686Z,67.33
2017-09-11T23:02:24.289Z,66.22
2017-09-11T23:04:55.890Z,66.39
2017-09-11T23:07:26.929Z,67.69
2017-09-11T23:12:30.033Z,67.68
2017-09-11T23:15:02.923Z,68.36
2017-09-11T23:17:33.285Z,68.77
2017-09-11T23:20:07.303Z,67.82
2017-09-11T23:22:38.332Z,68.15
2017-09-11T23:25:14.308Z,69.00
2017-09-11T23:27:44.921Z,68.89
2017-09-11T23:30:16.599Z,68.40
2017-09-11T23:32:48.486Z,68.69
2017-09-11T23:35:20.668Z,69.06
2017-09-11T23:37:51.169Z,69.39
2017-09-11T23:40:23.302Z,70.01
2017-09-11T23:42:55.091Z,69.05
2017-09-11T23:45:24.989Z,69.22
2017-09-11T23:47:54.997Z,68.95
2017-09-11T23:50:25.032Z,68.66
2017-09-11T23:52:54.543Z,68.22
2017-09-11T23:55:23.784Z,68.01
2017-09-11T23:57:54.621Z,69.87
