createdAt,value
2019-06-04T00:01:19.975Z,18.28
2019-06-04T00:03:33.138Z,18.18
2019-06-04T00:06:02.543Z,18.15
2019-06-04T00:08:32.012Z,18.19
2019-06-04T00:11:03.817Z,18.20
2019-06-04T00:13:32.516Z,18.21
2019-06-04T00:16:03.458Z,18.19
2019-06-04T00:18:32.992Z,18.20
2019-06-04T00:21:04.586Z,18.05
2019-06-04T00:23:33.568Z,18.09
2019-06-04T00:26:07.177Z,18.01
2019-06-04T00:28:34.061Z,17.99
2019-06-04T00:31:04.519Z,18.04
2019-06-04T00:33:34.011Z,18.03
2019-06-04T00:36:04.693Z,18.01
2019-06-04T00:38:34.305Z,17.99
2019-06-04T00:41:05.144Z,17.93
2019-06-04T00:43:34.948Z,17.88
2019-06-04T00:46:05.183Z,17.94
2019-06-04T00:48:34.712Z,17.92
2019-06-04T00:51:05.235Z,17.87
2019-06-04T00:53:34.777Z,17.88
2019-06-04T00:56:05.280Z,17.86
2019-06-04T00:58:34.971Z,17.83
2019-06-04T01:01:06.132Z,17.80
2019-06-04T01:03:35.634Z,17.72
2019-06-04T01:06:06.030Z,17.68
2019-06-04T01:08:35.605Z,17.63
2019-06-04T01:11:05.998Z,17.62
2019-06-04T01:13:35.688Z,17.61
2019-06-04T01:16:06.513Z,17.55
2019-06-04T01:18:36.021Z,17.54
2019-06-04T01:21:05.442Z,17.50
2019-06-04T01:23:34.902Z,17.49
2019-06-04T01:26:05.614Z,17.47
2019-06-04T01:28:35.597Z,17.40
2019-06-04T01:31:06.410Z,17.37
2019-06-04T01:33:40.533Z,17.35
2019-06-04T01:36:08.570Z,17.37
2019-06-04T01:38:38.245Z,17.30
2019-06-04T01:41:09.149Z,17.27
2019-06-04T01:43:38.701Z,17.26
2019-06-04T01:46:08.114Z,17.27
2019-06-04T01:48:37.492Z,17.30
2019-06-04T01:51:08.184Z,17.30
2019-06-04T01:53:37.865Z,17.27
2019-06-04T01:56:08.678Z,17.31
2019-06-04T01:58:38.223Z,17.28
2019-06-04T02:01:07.620Z,17.27
2019-06-04T02:03:37.014Z,17.26
2019-06-04T02:06:07.641Z,17.22
2019-06-04T02:08:37.205Z,17.21
2019-06-04T02:11:06.587Z,17.20
2019-06-04T02:13:36.060Z,17.14
2019-06-04T02:16:16.092Z,17.08
2019-06-04T02:18:36.549Z,17.10
2019-06-04T02:21:06.186Z,17.09
2019-06-04T02:23:35.616Z,17.08
2019-06-04T02:26:06.284Z,17.04
2019-06-04T02:28:35.769Z,17.01
2019-06-04T02:31:06.471Z,16.94
2019-06-04T02:33:36.032Z,16.98
2019-06-04T02:36:06.804Z,16.98
2019-06-04T02:38:36.248Z,16.98
2019-06-04T02:41:06.314Z,16.91
2019-06-04T02:43:36.241Z,16.94
2019-06-04T02:46:05.785Z,16.93
2019-06-04T02:48:37.390Z,16.91
2019-06-04T02:51:10.995Z,16.92
2019-06-04T02:53:42.710Z,16.91
2019-06-04T02:56:15.136Z,16.88
2019-06-04T02:58:48.112Z,16.84
2019-06-04T03:01:18.543Z,16.82
2019-06-04T03:03:48.058Z,16.74
2019-06-04T03:06:17.562Z,16.72
2019-06-04T03:08:46.963Z,16.71
2019-06-04T03:11:18.194Z,16.70
2019-06-04T03:13:47.556Z,16.66
2019-06-04T03:16:18.166Z,16.68
2019-06-04T03:18:47.745Z,16.67
2019-06-04T03:21:17.572Z,16.61
2019-06-04T03:23:48.342Z,16.51
2019-06-04T03:26:17.826Z,16.52
2019-06-04T03:28:47.153Z,16.49
2019-06-04T03:31:18.513Z,16.41
2019-06-04T03:33:58.615Z,16.44
2019-06-04T03:36:18.879Z,16.35
2019-06-04T03:38:48.374Z,16.31
2019-06-04T03:41:17.792Z,16.36
2019-06-04T03:43:48.587Z,16.39
2019-06-04T03:46:18.122Z,16.37
2019-06-04T03:48:47.731Z,16.37
2019-06-04T03:51:18.608Z,16.38
2019-06-04T03:53:48.446Z,16.35
2019-06-04T03:56:19.081Z,16.44
2019-06-04T03:58:48.724Z,16.46
2019-06-04T04:01:18.358Z,16.48
2019-06-04T04:03:47.900Z,16.58
2019-06-04T04:06:18.690Z,16.54
2019-06-04T04:08:48.186Z,16.53
2019-06-04T04:11:18.704Z,16.58
2019-06-04T04:13:48.143Z,16.62
2019-06-04T04:16:18.767Z,16.57
2019-06-04T04:18:48.298Z,16.56
2019-06-04T04:21:19.526Z,16.57
2019-06-04T04:23:50.753Z,16.61
2019-06-04T04:26:20.962Z,16.68
2019-06-04T04:28:50.620Z,16.76
2019-06-04T04:31:20.047Z,16.80
2019-06-04T04:33:49.434Z,16.90
2019-06-04T04:36:19.258Z,16.95
2019-06-04T04:38:48.702Z,17.02
2019-06-04T04:41:18.091Z,17.04
2019-06-04T04:43:47.484Z,17.06
2019-06-04T04:46:16.872Z,17.08
2019-06-04T04:48:46.291Z,17.17
2019-06-04T04:51:15.921Z,17.22
2019-06-04T04:53:45.326Z,17.25
2019-06-04T04:56:14.919Z,17.20
2019-06-04T04:58:44.289Z,17.24
2019-06-04T05:01:13.793Z,17.27
2019-06-04T05:03:43.369Z,17.30
2019-06-04T05:06:13.174Z,17.35
2019-06-04T05:08:43.957Z,17.42
2019-06-04T05:11:16.103Z,17.46
2019-06-04T05:13:48.233Z,17.51
2019-06-04T05:16:17.883Z,17.56
2019-06-04T05:18:47.500Z,17.63
2019-06-04T05:21:18.374Z,17.70
2019-06-04T05:23:47.939Z,17.74
2019-06-04T05:26:17.341Z,17.78
2019-06-04T05:28:46.742Z,17.82
2019-06-04T05:31:16.224Z,17.82
2019-06-04T05:33:45.629Z,17.88
2019-06-04T05:36:15.038Z,18.02
2019-06-04T05:38:44.428Z,18.03
2019-06-04T05:41:13.837Z,18.14
2019-06-04T05:43:43.243Z,18.24
2019-06-04T05:46:13.045Z,18.37
2019-06-04T05:48:42.427Z,18.51
2019-06-04T05:51:11.850Z,18.50
2019-06-04T05:53:41.245Z,18.56
2019-06-04T05:56:10.841Z,18.67
2019-06-04T05:58:40.292Z,18.74
2019-06-04T06:01:09.790Z,18.99
2019-06-04T06:03:39.169Z,19.03
2019-06-04T06:06:08.543Z,19.02
2019-06-04T06:08:37.961Z,19.16
2019-06-04T06:11:07.334Z,19.09
2019-06-04T06:13:36.742Z,19.18
2019-06-04T06:16:06.120Z,19.28
2019-06-04T06:18:35.525Z,19.36
2019-06-04T06:21:05.624Z,19.43
2019-06-04T06:23:36.756Z,19.54
2019-06-04T06:26:06.247Z,19.63
2019-06-04T06:28:35.608Z,19.70
2019-06-04T06:31:05.707Z,19.92
2019-06-04T06:33:37.776Z,20.11
2019-06-04T06:36:06.637Z,20.27
2019-06-04T06:38:52.630Z,20.36
2019-06-04T06:41:07.175Z,20.39
2019-06-04T06:43:36.704Z,20.37
2019-06-04T06:46:06.287Z,20.40
2019-06-04T06:48:35.814Z,20.46
2019-06-04T06:51:05.230Z,20.50
2019-06-04T06:53:36.190Z,20.52
2019-06-04T06:56:05.875Z,20.63
2019-06-04T06:58:39.057Z,20.73
2019-06-04T07:01:09.999Z,20.82
2019-06-04T07:03:39.890Z,20.97
2019-06-04T07:06:09.636Z,21.15
2019-06-04T07:11:11.229Z,21.30
2019-06-04T07:13:42.316Z,21.38
2019-06-04T07:16:12.157Z,21.38
2019-06-04T07:18:41.608Z,21.52
2019-06-04T07:21:11.083Z,21.71
2019-06-04T07:23:41.659Z,21.73
2019-06-04T07:26:11.399Z,21.79
2019-06-04T07:28:42.064Z,22.00
2019-06-04T07:31:11.714Z,22.07
2019-06-04T07:33:41.392Z,22.10
2019-06-04T07:36:23.759Z,22.17
2019-06-04T07:38:42.249Z,22.24
2019-06-04T07:41:12.068Z,22.35
2019-06-04T07:43:49.849Z,22.43
2019-06-04T07:46:12.974Z,22.47
2019-06-04T07:48:46.274Z,22.63
2019-06-04T07:51:13.513Z,22.71
2019-06-04T07:53:42.879Z,22.56
2019-06-04T07:56:12.763Z,22.78
2019-06-04T07:58:42.805Z,22.99
2019-06-04T08:01:12.444Z,23.16
2019-06-04T08:03:43.949Z,23.35
2019-06-04T08:06:13.070Z,23.34
2019-06-04T08:08:46.345Z,23.37
2019-06-04T08:11:15.774Z,23.44
2019-06-04T08:13:45.148Z,23.53
2019-06-04T08:16:14.552Z,23.53
2019-06-04T08:18:44.491Z,23.68
2019-06-04T08:21:14.293Z,23.87
2019-06-04T08:23:45.473Z,23.59
2019-06-04T08:26:14.917Z,23.65
2019-06-04T08:28:45.020Z,23.66
2019-06-04T08:31:14.616Z,23.74
2019-06-04T08:33:45.302Z,23.83
2019-06-04T08:36:15.650Z,24.06
2019-06-04T08:38:56.681Z,24.32
2019-06-04T08:41:17.731Z,24.44
2019-06-04T08:43:47.884Z,24.51
2019-06-04T08:46:18.139Z,24.53
2019-06-04T08:48:48.243Z,24.48
2019-06-04T08:51:18.381Z,24.62
2019-06-04T08:53:48.674Z,24.84
2019-06-04T08:56:20.065Z,25.01
2019-06-04T08:58:53.001Z,25.15
2019-06-04T09:01:23.127Z,25.32
2019-06-04T09:03:53.415Z,25.37
2019-06-04T09:06:23.205Z,25.36
2019-06-04T09:08:54.253Z,25.55
2019-06-04T09:11:24.272Z,25.60
2019-06-04T09:13:54.068Z,25.64
2019-06-04T09:16:23.469Z,25.59
2019-06-04T09:18:52.846Z,25.81
2019-06-04T09:21:22.243Z,25.93
2019-06-04T09:23:52.335Z,25.99
2019-06-04T09:26:21.736Z,26.07
2019-06-04T09:28:51.209Z,26.28
2019-06-04T09:31:27.346Z,26.32
2019-06-04T09:33:52.742Z,26.49
2019-06-04T09:36:22.584Z,26.47
2019-06-04T09:38:52.088Z,26.63
2019-06-04T09:41:21.577Z,26.66
2019-06-04T09:43:50.989Z,26.71
2019-06-04T09:46:20.707Z,26.83
2019-06-04T09:48:51.803Z,26.86
2019-06-04T09:51:22.719Z,26.78
2019-06-04T09:53:52.598Z,27.00
2019-06-04T09:56:22.561Z,27.07
2019-06-04T09:58:51.986Z,27.08
2019-06-04T10:01:21.554Z,27.25
2019-06-04T10:03:51.837Z,27.39
2019-06-04T10:06:21.592Z,27.31
2019-06-04T10:08:52.594Z,27.30
2019-06-04T10:11:22.379Z,27.49
2019-06-04T10:13:54.331Z,27.63
2019-06-04T10:16:24.112Z,27.58
2019-06-04T10:18:53.913Z,27.66
2019-06-04T10:21:23.465Z,27.72
2019-06-04T10:23:53.073Z,27.98
2019-06-04T10:26:24.914Z,27.86
2019-06-04T10:29:05.700Z,27.85
2019-06-04T10:31:24.716Z,27.86
2019-06-04T10:33:54.704Z,28.02
2019-06-04T10:36:24.503Z,28.31
2019-06-04T10:38:55.270Z,28.37
2019-06-04T10:41:25.257Z,28.36
2019-06-04T10:43:55.769Z,28.53
2019-06-04T10:46:25.437Z,28.62
2019-06-04T10:48:56.186Z,28.60
2019-06-04T10:51:25.714Z,28.46
2019-06-04T10:53:55.754Z,28.64
2019-06-04T10:56:25.468Z,28.79
2019-06-04T10:58:56.234Z,28.96
2019-06-04T11:01:25.760Z,28.90
2019-06-04T11:03:56.638Z,28.83
2019-06-04T11:06:26.152Z,28.74
2019-06-04T11:09:07.018Z,28.74
2019-06-04T11:11:26.845Z,28.83
2019-06-04T11:14:00.628Z,28.86
2019-06-04T11:16:27.917Z,28.77
2019-06-04T11:18:57.285Z,28.76
2019-06-04T11:21:38.617Z,29.03
2019-06-04T11:23:59.072Z,29.20
2019-06-04T11:26:31.476Z,29.18
2019-06-04T11:29:00.183Z,29.31
2019-06-04T11:31:29.731Z,29.33
2019-06-04T11:34:18.549Z,29.31
2019-06-04T11:36:30.320Z,29.23
2019-06-04T11:39:13.221Z,29.33
2019-06-04T11:41:30.946Z,29.50
2019-06-04T11:44:00.964Z,29.83
2019-06-04T11:46:30.647Z,29.89
2019-06-04T11:49:01.667Z,30.00
2019-06-04T11:51:31.291Z,30.34
2019-06-04T11:54:03.185Z,30.82
2019-06-04T11:56:33.895Z,31.20
2019-06-04T11:59:04.888Z,31.48
2019-06-04T12:01:34.719Z,32.15
2019-06-04T12:04:04.196Z,32.54
2019-06-04T12:06:34.125Z,32.54
2019-06-04T12:09:04.419Z,33.21
2019-06-04T12:11:33.980Z,33.80
2019-06-04T12:14:03.428Z,33.99
2019-06-04T12:16:32.867Z,33.55
2019-06-04T12:19:02.418Z,34.47
2019-06-04T12:21:34.042Z,34.23
2019-06-04T12:24:04.102Z,33.75
2019-06-04T12:26:33.638Z,33.24
2019-06-04T12:29:04.467Z,33.37
2019-06-04T12:31:34.327Z,33.97
2019-06-04T12:34:06.230Z,34.06
2019-06-04T12:36:35.151Z,33.27
2019-06-04T12:39:07.410Z,33.31
2019-06-04T12:41:37.016Z,33.52
2019-06-04T12:44:14.023Z,34.48
2019-06-04T12:46:38.640Z,34.91
2019-06-04T12:49:08.021Z,35.92
2019-06-04T12:51:38.135Z,35.84
2019-06-04T12:54:07.808Z,36.37
2019-06-04T12:56:38.416Z,36.57
2019-06-04T12:59:10.366Z,37.65
2019-06-04T13:01:41.264Z,38.64
2019-06-04T13:04:12.127Z,38.97
2019-06-04T13:06:42.437Z,39.15
2019-06-04T13:09:11.805Z,39.56
2019-06-04T13:11:41.667Z,40.24
2019-06-04T13:14:11.350Z,39.77
2019-06-04T13:16:40.817Z,39.51
2019-06-04T13:19:10.565Z,40.11
2019-06-04T13:21:40.617Z,40.13
2019-06-04T13:24:10.007Z,39.86
2019-06-04T13:26:39.610Z,39.81
2019-06-04T13:29:10.047Z,40.62
2019-06-04T13:31:39.656Z,40.81
2019-06-04T13:34:17.452Z,38.87
2019-06-04T13:36:40.253Z,36.76
2019-06-04T13:39:26.677Z,35.84
2019-06-04T13:41:41.145Z,36.41
2019-06-04T13:44:11.650Z,36.88
2019-06-04T13:46:41.152Z,38.69
2019-06-04T13:49:28.514Z,39.58
2019-06-04T13:51:43.744Z,40.27
2019-06-04T13:54:13.852Z,40.24
2019-06-04T13:56:43.896Z,39.43
2019-06-04T13:59:13.669Z,39.00
2019-06-04T14:01:43.431Z,38.26
2019-06-04T14:04:14.348Z,37.96
2019-06-04T14:06:44.212Z,37.23
2019-06-04T14:09:16.793Z,35.92
2019-06-04T14:11:44.975Z,35.25
2019-06-04T14:14:26.684Z,35.24
2019-06-04T14:16:45.453Z,34.03
2019-06-04T14:19:15.373Z,33.53
2019-06-04T14:21:44.769Z,33.42
2019-06-04T14:24:16.044Z,33.10
2019-06-04T14:26:45.656Z,32.86
2019-06-04T14:29:15.716Z,32.66
2019-06-04T14:31:45.169Z,32.73
2019-06-04T14:34:24.874Z,32.56
2019-06-04T14:36:45.909Z,32.52
2019-06-04T14:39:16.684Z,32.54
2019-06-04T14:41:46.270Z,32.46
2019-06-04T14:44:15.792Z,32.17
2019-06-04T14:46:45.256Z,32.03
2019-06-04T14:49:15.971Z,32.00
2019-06-04T14:51:45.478Z,32.16
2019-06-04T14:54:16.377Z,32.24
2019-06-04T14:56:45.796Z,32.60
2019-06-04T14:59:25.182Z,32.46
2019-06-04T15:01:46.496Z,32.47
2019-06-04T15:04:16.609Z,32.31
2019-06-04T15:06:46.059Z,32.06
2019-06-04T15:09:16.901Z,32.14
2019-06-04T15:11:47.140Z,32.04
2019-06-04T15:14:17.824Z,32.28
2019-06-04T15:16:47.372Z,32.40
2019-06-04T15:19:18.303Z,32.46
2019-06-04T15:21:48.323Z,32.63
2019-06-04T15:24:20.442Z,32.79
2019-06-04T15:26:48.875Z,32.50
2019-06-04T15:29:19.532Z,32.36
2019-06-04T15:31:49.365Z,32.32
2019-06-04T15:34:20.457Z,32.26
2019-06-04T15:36:49.871Z,32.10
2019-06-04T15:39:20.630Z,32.14
2019-06-04T15:41:50.413Z,32.50
2019-06-04T15:44:21.546Z,32.98
2019-06-04T15:46:50.955Z,33.43
2019-06-04T15:49:20.328Z,33.54
2019-06-04T15:51:49.741Z,33.19
2019-06-04T15:54:20.185Z,33.21
2019-06-04T15:56:49.692Z,33.28
2019-06-04T15:59:20.476Z,33.26
2019-06-04T16:01:50.259Z,33.28
2019-06-04T16:04:19.667Z,33.33
2019-06-04T16:06:49.090Z,33.15
2019-06-04T16:09:18.609Z,33.13
2019-06-04T16:12:05.499Z,32.90
2019-06-04T16:14:24.700Z,33.02
2019-06-04T16:16:50.384Z,32.98
2019-06-04T16:19:19.857Z,32.76
2019-06-04T16:21:49.320Z,32.51
2019-06-04T16:24:20.244Z,32.41
2019-06-04T16:26:49.879Z,32.49
2019-06-04T16:29:20.251Z,32.56
2019-06-04T16:31:49.736Z,32.49
2019-06-04T16:34:19.634Z,32.47
2019-06-04T16:36:49.293Z,32.55
2019-06-04T16:39:19.231Z,32.45
2019-06-04T16:41:48.691Z,32.31
2019-06-04T16:44:18.143Z,32.22
2019-06-04T16:46:47.495Z,32.16
2019-06-04T16:49:17.025Z,31.99
2019-06-04T16:51:46.444Z,31.97
2019-06-04T16:54:15.956Z,32.44
2019-06-04T16:56:45.329Z,32.52
2019-06-04T16:59:14.738Z,32.50
2019-06-04T17:01:44.168Z,32.20
2019-06-04T17:04:13.640Z,32.17
2019-06-04T17:06:43.046Z,32.07
2019-06-04T17:09:12.423Z,32.19
2019-06-04T17:11:41.931Z,32.12
2019-06-04T17:14:11.750Z,32.31
2019-06-04T17:16:41.873Z,32.15
2019-06-04T17:19:12.432Z,32.48
2019-06-04T17:21:41.846Z,32.59
2019-06-04T17:24:11.219Z,32.67
2019-06-04T17:26:40.958Z,33.00
2019-06-04T17:29:10.345Z,32.95
2019-06-04T17:31:39.788Z,32.59
2019-06-04T17:34:09.218Z,32.56
2019-06-04T17:36:38.740Z,31.86
2019-06-04T17:39:08.598Z,31.44
2019-06-04T17:41:37.972Z,31.37
2019-06-04T17:44:07.367Z,31.10
2019-06-04T17:46:36.735Z,30.99
2019-06-04T17:49:06.120Z,31.00
2019-06-04T17:51:35.631Z,30.84
2019-06-04T17:54:05.205Z,31.04
2019-06-04T17:56:35.119Z,31.62
2019-06-04T17:59:04.979Z,32.30
2019-06-04T18:01:35.677Z,32.78
2019-06-04T18:04:05.273Z,33.18
2019-06-04T18:06:35.767Z,33.22
2019-06-04T18:09:07.229Z,32.98
2019-06-04T18:11:36.992Z,32.76
2019-06-04T18:14:06.597Z,32.75
2019-06-04T18:16:36.152Z,32.59
2019-06-04T18:19:05.555Z,32.65
2019-06-04T18:21:36.021Z,32.99
2019-06-04T18:24:05.753Z,32.61
2019-06-04T18:26:36.370Z,32.06
2019-06-04T18:29:06.033Z,31.27
2019-06-04T18:31:36.505Z,30.76
2019-06-04T18:34:06.003Z,30.44
2019-06-04T18:36:35.497Z,30.06
2019-06-04T18:39:05.830Z,29.71
2019-06-04T18:41:36.554Z,29.47
2019-06-04T18:44:06.195Z,29.18
2019-06-04T18:46:37.209Z,28.95
2019-06-04T18:49:07.010Z,28.79
2019-06-04T18:51:37.284Z,28.61
2019-06-04T18:54:06.713Z,28.38
2019-06-04T18:56:36.288Z,28.27
2019-06-04T18:59:05.659Z,28.05
2019-06-04T19:01:36.513Z,27.96
2019-06-04T19:04:06.190Z,27.86
2019-06-04T19:06:36.994Z,27.70
2019-06-04T19:09:08.105Z,27.62
2019-06-04T19:11:37.710Z,27.40
2019-06-04T19:14:07.102Z,27.23
2019-06-04T19:16:37.410Z,27.22
2019-06-04T19:19:09.550Z,27.05
2019-06-04T19:21:44.138Z,26.91
2019-06-04T19:24:09.310Z,26.81
2019-06-04T19:26:39.138Z,26.70
2019-06-04T19:29:08.846Z,26.61
2019-06-04T19:31:39.389Z,26.52
2019-06-04T19:34:08.875Z,26.47
2019-06-04T19:36:38.372Z,26.39
2019-06-04T19:39:08.566Z,26.27
2019-06-04T19:41:38.016Z,26.18
2019-06-04T19:44:20.392Z,26.12
2019-06-04T19:46:38.530Z,26.01
2019-06-04T19:49:07.926Z,25.91
2019-06-04T19:51:38.473Z,25.83
2019-06-04T19:54:07.994Z,25.75
2019-06-04T19:56:37.481Z,25.65
2019-06-04T19:59:06.882Z,25.64
2019-06-04T20:01:37.304Z,25.50
2019-06-04T20:04:06.865Z,25.40
2019-06-04T20:06:36.281Z,25.32
2019-06-04T20:09:08.137Z,25.27
2019-06-04T20:11:38.606Z,25.27
2019-06-04T20:14:08.331Z,25.18
2019-06-04T20:16:39.162Z,25.09
2019-06-04T20:19:09.753Z,25.00
2019-06-04T20:21:39.983Z,24.96
2019-06-04T20:24:09.620Z,24.91
2019-06-04T20:26:40.451Z,24.85
2019-06-04T20:29:09.931Z,24.77
2019-06-04T20:31:40.810Z,24.73
2019-06-04T20:34:10.350Z,24.64
2019-06-04T20:36:41.166Z,24.56
2019-06-04T20:39:10.889Z,24.56
2019-06-04T20:41:41.674Z,24.48
2019-06-04T20:44:11.382Z,24.40
2019-06-04T20:46:42.691Z,24.34
2019-06-04T20:49:26.512Z,24.27
2019-06-04T20:51:44.458Z,24.20
2019-06-04T20:54:13.890Z,24.14
2019-06-04T20:56:43.333Z,24.11
2019-06-04T20:59:12.827Z,24.08
2019-06-04T21:01:43.440Z,24.06
2019-06-04T21:04:13.066Z,23.97
2019-06-04T21:06:42.836Z,23.91
2019-06-04T21:09:12.444Z,23.82
2019-06-04T21:11:43.084Z,23.83
2019-06-04T21:14:12.542Z,23.75
2019-06-04T21:16:43.655Z,23.78
2019-06-04T21:19:13.166Z,23.63
2019-06-04T21:21:44.004Z,23.56
2019-06-04T21:24:17.533Z,23.52
2019-06-04T21:26:44.987Z,23.45
2019-06-04T21:29:14.836Z,23.44
2019-06-04T21:31:45.615Z,23.37
2019-06-04T21:34:15.119Z,23.31
2019-06-04T21:36:46.149Z,23.31
2019-06-04T21:39:15.794Z,23.23
2019-06-04T21:41:46.625Z,23.17
2019-06-04T21:44:16.149Z,23.14
2019-06-04T21:46:46.514Z,23.10
2019-06-04T21:49:16.735Z,23.03
2019-06-04T21:51:47.600Z,23.02
2019-06-04T21:54:17.549Z,22.95
2019-06-04T21:56:48.109Z,22.91
2019-06-04T21:59:18.069Z,22.86
2019-06-04T22:01:47.937Z,22.83
2019-06-04T22:04:17.418Z,22.76
2019-06-04T22:06:48.048Z,22.78
2019-06-04T22:09:30.955Z,22.72
2019-06-04T22:12:00.899Z,22.68
2019-06-04T22:14:30.730Z,22.61
2019-06-04T22:17:00.798Z,22.53
2019-06-04T22:19:30.526Z,22.40
2019-06-04T22:21:59.937Z,22.36
2019-06-04T22:24:29.375Z,22.32
2019-06-04T22:26:58.768Z,22.28
2019-06-04T22:29:28.143Z,22.23
2019-06-04T22:31:57.770Z,22.15
2019-06-04T22:34:27.221Z,22.11
2019-06-04T22:36:57.173Z,22.06
2019-06-04T22:39:26.690Z,22.00
2019-06-04T22:41:57.355Z,22.00
2019-06-04T22:44:26.981Z,21.89
2019-06-04T22:46:56.738Z,21.84
2019-06-04T22:49:27.453Z,21.83
2019-06-04T22:51:58.352Z,21.77
2019-06-04T22:54:27.950Z,21.72
2019-06-04T22:56:57.310Z,21.64
2019-06-04T22:59:26.807Z,21.65
2019-06-04T23:01:56.612Z,21.59
2019-06-04T23:04:27.240Z,21.53
2019-06-04T23:06:58.143Z,21.41
2019-06-04T23:09:27.771Z,21.31
2019-06-04T23:11:57.960Z,21.27
2019-06-04T23:14:28.464Z,21.22
2019-06-04T23:16:58.641Z,21.21
2019-06-04T23:19:29.295Z,21.21
2019-06-04T23:21:59.801Z,21.19
2019-06-04T23:24:29.383Z,21.14
2019-06-04T23:27:00.059Z,21.14
2019-06-04T23:29:29.633Z,21.10
2019-06-04T23:32:00.600Z,21.03
2019-06-04T23:34:30.307Z,20.98
2019-06-04T23:37:01.009Z,20.97
2019-06-04T23:39:30.602Z,20.94
2019-06-04T23:41:59.972Z,20.93
2019-06-04T23:44:29.549Z,20.89
2019-06-04T23:47:02.604Z,20.82
2019-06-04T23:49:30.059Z,20.69
2019-06-04T23:51:59.472Z,20.69
2019-06-04T23:54:29.031Z,20.70
2019-06-04T23:56:59.967Z,20.71
2019-06-04T23:59:29.449Z,20.67
