createdAt,value
2023-10-26T00:02:15.168Z,74.44
2023-10-26T00:04:42.166Z,74.56
2023-10-26T00:07:09.007Z,74.58
2023-10-26T00:09:35.699Z,74.61
2023-10-26T00:12:02.486Z,74.90
2023-10-26T00:14:29.182Z,74.98
2023-10-26T00:16:55.785Z,75.12
2023-10-26T00:19:22.495Z,74.96
2023-10-26T00:21:49.135Z,75.06
2023-10-26T00:24:16.235Z,75.14
2023-10-26T00:26:42.882Z,75.35
2023-10-26T00:29:09.555Z,75.54
2023-10-26T00:31:36.238Z,75.40
2023-10-26T00:34:02.900Z,75.63
2023-10-26T00:36:29.544Z,75.71
2023-10-26T00:38:56.236Z,75.73
2023-10-26T00:41:22.851Z,75.76
2023-10-26T00:43:49.628Z,75.80
2023-10-26T00:46:16.616Z,75.87
2023-10-26T00:48:43.701Z,75.79
2023-10-26T00:51:10.715Z,75.69
2023-10-26T00:53:41.750Z,75.72
2023-10-26T00:56:10.032Z,75.68
2023-10-26T00:58:37.012Z,75.75
2023-10-26T01:04:39.054Z,75.73
2023-10-26T01:07:05.769Z,75.81
2023-10-26T01:09:32.610Z,75.87
2023-10-26T01:11:59.625Z,75.81
2023-10-26T01:14:28.718Z,75.85
2023-10-26T01:16:56.319Z,75.55
2023-10-26T01:19:36.909Z,75.82
2023-10-26T01:22:03.642Z,75.73
2023-10-26T01:24:30.321Z,75.81
2023-10-26T01:26:57.168Z,75.90
2023-10-26T01:29:23.822Z,75.72
2023-10-26T01:31:50.640Z,75.79
2023-10-26T01:34:17.408Z,75.87
2023-10-26T01:36:44.134Z,75.95
2023-10-26T01:39:10.955Z,75.95
2023-10-26T01:41:37.743Z,75.88
2023-10-26T01:44:04.675Z,75.98
2023-10-26T01:46:31.491Z,75.95
2023-10-26T01:49:00.927Z,76.01
2023-10-26T01:51:28.096Z,75.96
2023-10-26T01:53:55.099Z,76.06
2023-10-26T01:56:21.962Z,76.01
2023-10-26T01:58:48.587Z,76.14
2023-10-26T02:01:16.604Z,76.10
2023-10-26T02:03:43.349Z,76.23
2023-10-26T02:06:10.939Z,76.33
2023-10-26T02:08:37.716Z,76.17
2023-10-26T02:11:04.643Z,76.24
2023-10-26T02:13:31.284Z,75.98
2023-10-26T02:15:59.006Z,76.08
2023-10-26T02:18:25.801Z,76.39
2023-10-26T02:20:52.533Z,76.14
2023-10-26T02:23:19.167Z,76.33
2023-10-26T02:25:45.832Z,76.27
2023-10-26T02:28:16.939Z,76.32
2023-10-26T02:30:47.398Z,76.23
2023-10-26T02:33:14.168Z,76.18
2023-10-26T02:35:41.173Z,76.27
2023-10-26T02:38:07.833Z,76.29
2023-10-26T02:40:37.508Z,76.51
2023-10-26T02:43:05.115Z,76.38
2023-10-26T02:45:32.509Z,76.39
2023-10-26T02:48:00.202Z,76.43
2023-10-26T02:50:27.061Z,76.44
2023-10-26T02:52:53.669Z,76.50
2023-10-26T02:55:20.425Z,76.57
2023-10-26T02:57:47.219Z,76.38
2023-10-26T03:00:15.588Z,76.61
2023-10-26T03:02:42.328Z,76.64
2023-10-26T03:05:10.101Z,76.62
2023-10-26T03:07:37.282Z,76.58
2023-10-26T03:10:06.579Z,76.83
2023-10-26T03:12:34.161Z,76.71
2023-10-26T03:15:01.310Z,76.60
2023-10-26T03:17:28.214Z,76.73
2023-10-26T03:19:55.006Z,76.63
2023-10-26T03:22:21.855Z,76.56
2023-10-26T03:24:50.454Z,76.70
2023-10-26T03:27:17.127Z,76.62
2023-10-26T03:29:43.830Z,76.71
2023-10-26T03:32:10.564Z,76.59
2023-10-26T03:34:37.252Z,76.59
2023-10-26T03:37:04.137Z,76.80
2023-10-26T03:39:31.452Z,76.64
2023-10-26T03:41:58.200Z,76.49
2023-10-26T03:44:25.005Z,76.69
2023-10-26T03:46:53.491Z,76.57
2023-10-26T03:49:21.268Z,76.63
2023-10-26T03:51:49.207Z,76.76
2023-10-26T03:54:16.450Z,76.92
2023-10-26T03:56:43.610Z,76.81
2023-10-26T03:59:10.274Z,76.78
2023-10-26T04:01:37.058Z,76.88
2023-10-26T04:04:04.097Z,77.02
2023-10-26T04:06:34.100Z,77.05
2023-10-26T04:09:00.891Z,77.01
2023-10-26T04:11:28.044Z,76.88
2023-10-26T04:13:56.098Z,76.94
2023-10-26T04:16:23.185Z,77.02
2023-10-26T04:18:50.376Z,77.07
2023-10-26T04:21:17.211Z,77.15
2023-10-26T04:23:44.185Z,77.33
2023-10-26T04:26:12.709Z,77.36
2023-10-26T04:28:51.032Z,77.25
2023-10-26T04:31:18.727Z,77.14
2023-10-26T04:33:45.458Z,77.22
2023-10-26T04:36:12.365Z,77.28
2023-10-26T04:38:39.054Z,77.04
2023-10-26T04:41:06.820Z,77.20
2023-10-26T04:43:33.548Z,77.09
2023-10-26T04:46:00.429Z,77.24
2023-10-26T04:48:27.169Z,76.95
2023-10-26T04:50:54.211Z,77.16
2023-10-26T04:53:20.881Z,76.92
2023-10-26T04:55:47.510Z,77.10
2023-10-26T04:58:14.852Z,77.03
2023-10-26T05:00:41.741Z,76.98
2023-10-26T05:03:08.529Z,77.01
2023-10-26T05:05:35.677Z,77.16
2023-10-26T05:08:02.515Z,77.10
2023-10-26T05:10:29.189Z,77.19
2023-10-26T05:12:55.991Z,77.21
2023-10-26T05:15:22.955Z,77.20
2023-10-26T05:17:49.720Z,77.51
2023-10-26T05:20:16.515Z,77.46
2023-10-26T05:22:43.196Z,77.58
2023-10-26T05:25:12.383Z,77.47
2023-10-26T05:27:39.500Z,77.81
2023-10-26T05:30:07.723Z,77.55
2023-10-26T05:32:34.612Z,77.46
2023-10-26T05:35:01.618Z,77.58
2023-10-26T05:37:29.055Z,77.49
2023-10-26T05:39:55.853Z,77.43
2023-10-26T05:42:22.582Z,77.42
2023-10-26T05:44:49.316Z,77.55
2023-10-26T05:47:20.048Z,77.51
2023-10-26T05:49:47.856Z,77.49
2023-10-26T05:52:14.622Z,77.54
2023-10-26T05:54:41.363Z,77.60
2023-10-26T05:57:08.091Z,77.62
2023-10-26T05:59:34.833Z,77.65
2023-10-26T06:02:01.583Z,77.63
2023-10-26T06:04:28.231Z,77.64
2023-10-26T06:06:55.098Z,77.57
2023-10-26T06:09:22.408Z,77.67
2023-10-26T06:11:49.108Z,77.59
2023-10-26T06:14:15.701Z,77.74
2023-10-26T06:16:42.394Z,77.54
2023-10-26T06:19:09.219Z,77.77
2023-10-26T06:21:36.574Z,77.79
2023-10-26T06:24:03.466Z,77.84
2023-10-26T06:26:30.104Z,77.92
2023-10-26T06:28:56.713Z,77.87
2023-10-26T06:31:23.748Z,77.97
2023-10-26T06:33:50.693Z,77.94
2023-10-26T06:36:17.460Z,78.27
2023-10-26T06:38:44.235Z,78.59
2023-10-26T06:41:11.823Z,78.69
2023-10-26T06:43:39.020Z,78.67
2023-10-26T06:46:06.136Z,78.67
2023-10-26T06:48:33.087Z,78.67
2023-10-26T06:51:04.360Z,78.71
2023-10-26T06:53:31.211Z,78.68
2023-10-26T06:55:58.848Z,78.57
2023-10-26T06:58:25.617Z,78.34
2023-10-26T07:00:54.894Z,78.58
2023-10-26T07:03:22.187Z,78.43
2023-10-26T07:05:49.880Z,78.62
2023-10-26T07:08:17.431Z,78.41
2023-10-26T07:10:44.185Z,78.50
2023-10-26T07:13:10.821Z,78.61
2023-10-26T07:15:38.101Z,78.55
2023-10-26T07:18:06.884Z,78.29
2023-10-26T07:20:33.941Z,78.46
2023-10-26T07:23:00.839Z,78.48
2023-10-26T07:25:27.665Z,78.36
2023-10-26T07:27:54.651Z,78.35
2023-10-26T07:30:21.481Z,78.30
2023-10-26T07:32:48.417Z,78.13
2023-10-26T07:35:16.126Z,78.04
2023-10-26T07:37:49.928Z,77.96
2023-10-26T07:40:29.860Z,77.79
2023-10-26T07:42:57.700Z,77.86
2023-10-26T07:45:27.390Z,77.63
2023-10-26T07:48:01.434Z,77.37
2023-10-26T07:50:30.118Z,77.32
2023-10-26T07:52:57.094Z,77.17
2023-10-26T07:55:23.792Z,76.93
2023-10-26T07:57:50.519Z,76.90
2023-10-26T08:00:17.470Z,76.94
2023-10-26T08:02:44.520Z,76.56
2023-10-26T08:05:13.256Z,76.47
2023-10-26T08:07:40.080Z,76.41
2023-10-26T08:10:08.258Z,76.21
2023-10-26T08:12:34.979Z,76.21
2023-10-26T08:16:29.074Z,75.84
2023-10-26T08:17:50.749Z,75.79
2023-10-26T08:20:18.082Z,75.61
2023-10-26T08:22:45.080Z,75.43
2023-10-26T08:25:12.275Z,75.16
2023-10-26T08:27:40.582Z,75.14
2023-10-26T08:30:08.224Z,74.75
2023-10-26T08:32:35.162Z,74.94
2023-10-26T08:35:02.525Z,74.62
2023-10-26T08:37:29.498Z,74.39
2023-10-26T08:39:57.246Z,74.37
2023-10-26T08:42:24.042Z,73.99
2023-10-26T08:44:51.047Z,73.52
2023-10-26T08:47:22.807Z,73.06
2023-10-26T08:50:08.009Z,72.99
2023-10-26T08:52:35.568Z,72.71
2023-10-26T08:55:02.520Z,72.69
2023-10-26T08:57:29.169Z,72.48
2023-10-26T08:59:56.108Z,72.46
2023-10-26T09:02:22.867Z,72.35
2023-10-26T09:05:04.448Z,72.03
2023-10-26T09:07:32.077Z,71.84
2023-10-26T09:09:59.057Z,71.59
2023-10-26T09:12:26.228Z,71.74
2023-10-26T09:15:05.375Z,71.78
2023-10-26T09:17:32.962Z,71.65
2023-10-26T09:20:15.184Z,71.90
2023-10-26T09:22:41.883Z,71.95
2023-10-26T09:25:13.056Z,72.01
2023-10-26T09:27:41.025Z,72.13
2023-10-26T09:30:24.312Z,71.99
2023-10-26T09:32:52.087Z,71.64
2023-10-26T09:35:34.957Z,71.62
2023-10-26T09:38:01.838Z,71.47
2023-10-26T09:40:29.366Z,71.14
2023-10-26T09:42:59.476Z,71.08
2023-10-26T09:45:27.273Z,71.19
2023-10-26T09:47:54.181Z,70.98
2023-10-26T09:50:22.157Z,70.35
2023-10-26T09:52:49.168Z,70.15
2023-10-26T09:55:17.680Z,70.06
2023-10-26T09:58:00.879Z,69.78
2023-10-26T10:00:35.245Z,69.49
2023-10-26T10:03:15.830Z,69.21
2023-10-26T10:05:44.252Z,69.43
2023-10-26T10:08:12.008Z,69.05
2023-10-26T10:11:19.309Z,69.19
2023-10-26T10:13:46.547Z,69.41
2023-10-26T10:16:35.232Z,69.45
2023-10-26T10:19:25.576Z,69.13
2023-10-26T10:21:53.330Z,69.02
2023-10-26T10:24:50.182Z,68.85
2023-10-26T10:27:19.856Z,68.88
2023-10-26T10:29:46.817Z,68.62
2023-10-26T10:32:33.770Z,68.37
2023-10-26T10:35:07.447Z,68.00
2023-10-26T10:37:34.168Z,67.65
2023-10-26T10:40:15.233Z,67.46
2023-10-26T10:42:52.887Z,67.12
2023-10-26T10:45:20.268Z,66.54
2023-10-26T10:47:50.690Z,66.30
2023-10-26T10:50:18.782Z,65.94
2023-10-26T10:52:47.209Z,65.50
2023-10-26T10:55:20.509Z,65.27
2023-10-26T10:57:54.479Z,64.99
2023-10-26T11:00:21.957Z,64.67
2023-10-26T11:02:50.284Z,64.57
2023-10-26T11:05:20.228Z,64.34
2023-10-26T11:07:49.049Z,64.54
2023-10-26T11:10:16.071Z,63.78
2023-10-26T11:12:51.411Z,63.59
2023-10-26T11:15:19.059Z,63.09
2023-10-26T11:17:46.274Z,62.85
2023-10-26T11:20:35.991Z,62.83
2023-10-26T11:23:02.668Z,62.32
2023-10-26T11:25:29.402Z,62.12
2023-10-26T11:27:56.362Z,62.22
2023-10-26T11:30:23.355Z,62.32
2023-10-26T11:32:50.411Z,63.00
2023-10-26T11:35:17.652Z,63.25
2023-10-26T11:37:45.069Z,63.76
2023-10-26T11:40:14.387Z,64.23
2023-10-26T11:42:45.614Z,64.58
2023-10-26T11:45:16.553Z,65.16
2023-10-26T11:47:49.071Z,65.61
2023-10-26T11:50:20.733Z,65.82
2023-10-26T11:52:47.756Z,65.49
2023-10-26T11:55:18.963Z,64.96
2023-10-26T11:57:48.929Z,64.60
2023-10-26T12:00:17.413Z,63.85
2023-10-26T12:02:44.256Z,63.58
2023-10-26T12:05:17.139Z,63.11
2023-10-26T12:07:45.115Z,63.20
2023-10-26T12:10:12.568Z,63.59
2023-10-26T12:12:39.687Z,63.26
2023-10-26T12:15:07.861Z,63.34
2023-10-26T12:17:34.593Z,63.53
2023-10-26T12:20:01.422Z,63.80
2023-10-26T12:22:28.239Z,64.75
2023-10-26T12:24:54.940Z,65.34
2023-10-26T12:27:22.489Z,65.81
2023-10-26T12:29:50.138Z,66.29
2023-10-26T12:32:17.028Z,66.87
2023-10-26T12:34:43.672Z,67.34
2023-10-26T12:37:10.296Z,67.46
2023-10-26T12:39:36.965Z,67.69
2023-10-26T12:42:03.842Z,67.98
2023-10-26T12:44:30.610Z,68.28
2023-10-26T12:46:57.283Z,68.35
2023-10-26T12:49:23.912Z,68.44
2023-10-26T12:51:51.779Z,68.67
2023-10-26T12:54:19.235Z,68.84
2023-10-26T12:56:46.608Z,69.08
2023-10-26T12:59:13.287Z,69.23
2023-10-26T13:01:40.093Z,69.63
2023-10-26T13:04:07.084Z,69.97
2023-10-26T13:06:37.510Z,69.95
2023-10-26T13:09:05.490Z,70.20
2023-10-26T13:11:32.660Z,70.42
2023-10-26T13:13:59.388Z,70.53
2023-10-26T13:16:27.227Z,70.67
2023-10-26T13:18:53.935Z,70.92
2023-10-26T13:21:20.601Z,70.74
2023-10-26T13:23:48.095Z,70.76
2023-10-26T13:26:14.793Z,70.65
2023-10-26T13:28:41.378Z,70.80
2023-10-26T13:31:08.327Z,70.98
2023-10-26T13:33:36.217Z,70.95
2023-10-26T13:36:03.225Z,70.87
2023-10-26T13:38:29.882Z,70.91
2023-10-26T13:40:56.803Z,70.88
2023-10-26T13:43:23.442Z,70.73
2023-10-26T13:45:50.221Z,70.70
2023-10-26T13:48:17.117Z,70.47
2023-10-26T13:50:46.556Z,70.30
2023-10-26T13:53:15.235Z,70.13
2023-10-26T13:55:41.887Z,70.27
2023-10-26T13:58:08.713Z,70.09
2023-10-26T14:00:38.800Z,69.82
2023-10-26T14:03:06.049Z,69.82
2023-10-26T14:05:32.752Z,70.13
2023-10-26T14:07:59.787Z,69.97
2023-10-26T14:10:27.197Z,70.35
2023-10-26T14:12:53.904Z,70.56
2023-10-26T14:15:20.822Z,70.75
2023-10-26T14:17:47.643Z,70.35
2023-10-26T14:20:14.457Z,70.36
2023-10-26T14:22:41.743Z,70.25
2023-10-26T14:25:09.003Z,70.19
2023-10-26T14:27:35.615Z,70.44
2023-10-26T14:30:02.348Z,70.30
2023-10-26T14:32:29.046Z,70.29
2023-10-26T14:34:55.814Z,70.49
2023-10-26T14:37:22.463Z,70.73
2023-10-26T14:39:49.061Z,70.67
2023-10-26T14:42:16.582Z,70.51
2023-10-26T14:44:43.489Z,70.63
2023-10-26T14:47:10.395Z,70.54
2023-10-26T14:49:37.961Z,70.46
2023-10-26T14:52:05.188Z,70.16
2023-10-26T14:54:32.973Z,70.30
2023-10-26T14:56:59.703Z,70.33
2023-10-26T14:59:26.410Z,70.49
2023-10-26T15:01:53.105Z,70.45
2023-10-26T15:04:19.966Z,70.46
2023-10-26T15:06:49.462Z,70.79
2023-10-26T15:10:20.953Z,70.72
2023-10-26T15:12:04.203Z,70.86
2023-10-26T15:14:30.931Z,70.76
2023-10-26T15:16:57.712Z,70.96
2023-10-26T15:19:24.580Z,71.10
2023-10-26T15:21:51.317Z,71.15
2023-10-26T15:24:17.963Z,71.27
2023-10-26T15:26:44.611Z,71.41
2023-10-26T15:29:11.264Z,71.39
2023-10-26T15:31:37.935Z,71.50
2023-10-26T15:34:04.755Z,71.67
2023-10-26T15:36:31.632Z,71.78
2023-10-26T15:38:59.991Z,71.76
2023-10-26T15:41:26.601Z,71.86
2023-10-26T15:43:53.288Z,71.93
2023-10-26T15:46:20.194Z,72.16
2023-10-26T15:49:34.888Z,72.31
2023-10-26T15:51:40.083Z,72.59
2023-10-26T15:54:07.051Z,72.58
2023-10-26T15:56:33.763Z,72.71
2023-10-26T15:59:00.644Z,72.62
2023-10-26T16:01:27.520Z,72.85
2023-10-26T16:03:54.694Z,72.79
2023-10-26T16:06:21.991Z,73.01
2023-10-26T16:08:50.091Z,73.08
2023-10-26T16:11:18.304Z,73.23
2023-10-26T16:13:49.438Z,73.46
2023-10-26T16:16:16.134Z,73.22
2023-10-26T16:18:49.033Z,73.38
2023-10-26T16:21:16.703Z,73.59
2023-10-26T16:23:43.939Z,73.65
2023-10-26T16:26:10.644Z,73.61
2023-10-26T16:28:38.550Z,73.93
2023-10-26T16:31:05.858Z,73.84
2023-10-26T16:33:32.561Z,74.00
2023-10-26T16:36:00.654Z,74.27
2023-10-26T16:38:28.634Z,74.13
2023-10-26T16:40:55.645Z,74.40
2023-10-26T16:43:22.533Z,74.30
2023-10-26T16:45:49.332Z,74.48
2023-10-26T16:48:18.549Z,74.74
2023-10-26T16:50:45.259Z,74.60
2023-10-26T16:53:27.325Z,74.46
2023-10-26T16:55:59.053Z,74.55
2023-10-26T16:58:25.668Z,74.74
2023-10-26T17:00:52.446Z,74.42
2023-10-26T17:03:19.259Z,74.53
2023-10-26T17:05:45.955Z,74.69
2023-10-26T17:08:12.758Z,74.52
2023-10-26T17:10:48.972Z,74.59
2023-10-26T17:13:16.940Z,74.65
2023-10-26T17:15:45.436Z,74.69
2023-10-26T17:18:12.266Z,74.87
2023-10-26T17:20:44.824Z,74.83
2023-10-26T17:23:11.499Z,74.72
2023-10-26T17:25:38.299Z,74.93
2023-10-26T17:28:05.146Z,74.84
2023-10-26T17:30:34.717Z,74.87
2023-10-26T17:33:03.086Z,74.81
2023-10-26T17:35:29.961Z,74.85
2023-10-26T17:37:57.728Z,74.82
2023-10-26T17:40:26.591Z,74.77
2023-10-26T17:42:55.447Z,74.87
2023-10-26T17:45:22.111Z,74.99
2023-10-26T17:47:48.926Z,75.03
2023-10-26T17:50:15.706Z,75.00
2023-10-26T17:52:45.587Z,74.97
2023-10-26T17:57:57.492Z,74.97
2023-10-26T18:00:24.160Z,74.93
2023-10-26T18:02:50.877Z,75.00
2023-10-26T18:05:18.123Z,75.12
2023-10-26T18:07:51.993Z,74.92
2023-10-26T18:10:21.179Z,75.00
2023-10-26T18:12:54.509Z,75.08
2023-10-26T18:15:31.019Z,74.94
2023-10-26T18:17:59.294Z,75.06
2023-10-26T18:20:27.449Z,75.05
2023-10-26T18:23:00.922Z,75.31
2023-10-26T18:25:27.708Z,75.06
2023-10-26T18:27:54.427Z,75.09
2023-10-26T18:30:23.961Z,75.27
2023-10-26T18:32:55.109Z,75.25
2023-10-26T18:35:22.702Z,75.48
2023-10-26T18:37:56.866Z,75.52
2023-10-26T18:40:23.829Z,75.22
2023-10-26T18:42:50.786Z,75.27
2023-10-26T18:45:18.229Z,75.31
2023-10-26T18:47:45.874Z,75.36
2023-10-26T18:50:16.886Z,75.60
2023-10-26T18:52:43.863Z,75.56
2023-10-26T18:55:11.343Z,75.78
2023-10-26T18:57:40.881Z,75.81
2023-10-26T19:00:09.434Z,75.84
2023-10-26T19:02:36.664Z,75.72
2023-10-26T19:05:08.999Z,75.59
2023-10-26T19:07:35.643Z,75.31
2023-10-26T19:10:02.579Z,75.28
2023-10-26T19:12:29.374Z,75.14
2023-10-26T19:14:57.044Z,75.21
2023-10-26T19:17:24.060Z,74.95
2023-10-26T19:19:50.955Z,74.84
2023-10-26T19:22:17.613Z,74.79
2023-10-26T19:24:46.794Z,74.62
2023-10-26T19:27:13.520Z,74.72
2023-10-26T19:29:46.887Z,74.68
2023-10-26T19:32:13.655Z,74.55
2023-10-26T19:34:40.430Z,74.67
2023-10-26T19:37:07.389Z,74.69
2023-10-26T19:39:34.085Z,74.46
2023-10-26T19:42:00.990Z,74.50
2023-10-26T19:44:27.766Z,74.66
2023-10-26T19:46:54.561Z,74.67
2023-10-26T19:49:21.367Z,74.66
2023-10-26T19:51:48.276Z,74.90
2023-10-26T19:54:14.968Z,74.83
2023-10-26T19:56:41.644Z,75.12
2023-10-26T19:59:08.322Z,75.63
2023-10-26T20:01:35.041Z,75.74
2023-10-26T20:04:01.770Z,75.71
2023-10-26T20:06:28.401Z,75.72
2023-10-26T20:08:55.062Z,75.65
2023-10-26T20:11:21.681Z,75.53
2023-10-26T20:13:48.409Z,75.42
2023-10-26T20:16:15.735Z,75.38
2023-10-26T20:18:45.281Z,75.41
2023-10-26T20:21:11.954Z,75.41
2023-10-26T20:23:38.618Z,75.46
2023-10-26T20:26:05.576Z,75.20
2023-10-26T20:28:32.205Z,75.12
2023-10-26T20:30:58.942Z,75.12
2023-10-26T20:33:25.696Z,75.22
2023-10-26T20:35:53.551Z,75.13
2023-10-26T20:38:21.286Z,75.37
2023-10-26T20:40:47.880Z,75.02
2023-10-26T20:43:14.608Z,75.28
2023-10-26T20:45:41.358Z,75.15
2023-10-26T20:48:08.033Z,75.07
2023-10-26T20:50:34.673Z,75.30
2023-10-26T20:53:05.500Z,75.37
2023-10-26T20:55:32.173Z,75.24
2023-10-26T20:57:58.790Z,75.44
2023-10-26T21:00:25.438Z,75.64
2023-10-26T21:02:52.083Z,75.64
2023-10-26T21:05:19.128Z,75.95
2023-10-26T21:07:45.757Z,75.81
2023-10-26T21:10:12.546Z,75.52
2023-10-26T21:13:08.301Z,75.60
2023-10-26T21:15:36.688Z,75.46
2023-10-26T21:18:03.564Z,75.38
2023-10-26T21:20:30.224Z,75.46
2023-10-26T21:22:56.903Z,76.00
2023-10-26T21:25:23.529Z,76.07
2023-10-26T21:27:51.101Z,76.06
2023-10-26T21:30:19.173Z,75.95
2023-10-26T21:32:45.850Z,76.21
2023-10-26T21:35:12.520Z,76.25
2023-10-26T21:37:39.176Z,76.21
2023-10-26T21:40:07.543Z,76.41
2023-10-26T21:42:34.270Z,76.20
2023-10-26T21:45:00.898Z,76.01
2023-10-26T21:47:27.517Z,76.32
2023-10-26T21:49:54.413Z,76.59
2023-10-26T21:52:21.189Z,76.47
2023-10-26T21:54:48.021Z,76.37
2023-10-26T21:57:14.711Z,76.53
2023-10-26T21:59:43.045Z,76.57
2023-10-26T22:02:09.960Z,76.61
2023-10-26T22:04:36.905Z,76.73
2023-10-26T22:07:04.250Z,76.67
2023-10-26T22:09:33.633Z,76.61
2023-10-26T22:12:02.666Z,76.46
2023-10-26T22:14:29.407Z,76.43
2023-10-26T22:16:56.180Z,76.43
2023-10-26T22:19:22.849Z,76.59
2023-10-26T22:21:49.545Z,76.64
2023-10-26T22:24:16.206Z,76.48
2023-10-26T22:26:42.847Z,76.33
2023-10-26T22:29:16.126Z,76.54
2023-10-26T22:31:50.438Z,76.77
2023-10-26T22:34:17.172Z,76.83
2023-10-26T22:36:43.852Z,76.66
2023-10-26T22:39:10.617Z,76.40
2023-10-26T22:41:37.233Z,76.44
2023-10-26T22:44:04.301Z,76.23
2023-10-26T22:46:30.885Z,76.71
2023-10-26T22:48:57.487Z,76.30
2023-10-26T22:51:24.258Z,76.10
2023-10-26T22:53:50.852Z,76.19
2023-10-26T22:56:20.920Z,76.25
2023-10-26T22:58:49.153Z,76.40
2023-10-26T23:01:15.810Z,76.44
2023-10-26T23:03:42.716Z,76.48
2023-10-26T23:06:09.525Z,76.48
2023-10-26T23:08:36.161Z,76.54
2023-10-26T23:11:02.824Z,76.67
2023-10-26T23:13:29.439Z,76.74
2023-10-26T23:15:56.147Z,77.01
2023-10-26T23:18:22.955Z,76.83
2023-10-26T23:20:49.621Z,76.83
2023-10-26T23:23:16.257Z,76.73
2023-10-26T23:25:46.400Z,76.87
2023-10-26T23:28:13.679Z,76.84
2023-10-26T23:30:40.506Z,77.00
2023-10-26T23:33:07.724Z,77.00
2023-10-26T23:35:38.362Z,76.78
2023-10-26T23:38:05.114Z,77.09
2023-10-26T23:40:32.470Z,77.14
2023-10-26T23:43:00.225Z,77.16
2023-10-26T23:45:27.013Z,77.21
2023-10-26T23:47:53.666Z,77.47
2023-10-26T23:50:20.448Z,77.60
2023-10-26T23:52:47.078Z,77.40
2023-10-26T23:55:15.619Z,77.59
2023-10-26T23:57:42.632Z,77.73
