createdAt,value
2023-07-07T00:01:22.479Z,12.59
2023-07-07T00:03:51.115Z,12.56
2023-07-07T00:06:19.556Z,12.52
2023-07-07T00:08:47.517Z,12.45
2023-07-07T00:11:15.609Z,12.35
2023-07-07T00:13:44.502Z,12.37
2023-07-07T00:16:15.287Z,12.48
2023-07-07T00:18:45.576Z,12.50
2023-07-07T00:21:15.230Z,12.38
2023-07-07T00:23:43.133Z,12.34
2023-07-07T00:26:12.014Z,12.12
2023-07-07T00:28:40.403Z,12.17
2023-07-07T00:31:08.418Z,12.01
2023-07-07T00:33:36.641Z,12.02
2023-07-07T00:36:08.745Z,12.03
2023-07-07T00:38:37.523Z,12.05
2023-07-07T00:41:08.522Z,12.10
2023-07-07T00:43:37.356Z,11.95
2023-07-07T00:46:06.794Z,12.00
2023-07-07T00:48:40.104Z,12.02
2023-07-07T00:51:15.241Z,12.09
2023-07-07T00:53:46.800Z,12.08
2023-07-07T00:56:20.906Z,12.04
2023-07-07T00:58:50.103Z,11.89
2023-07-07T01:01:19.819Z,11.96
2023-07-07T01:03:52.017Z,11.91
2023-07-07T01:06:25.741Z,11.79
2023-07-07T01:08:59.953Z,11.78
2023-07-07T01:11:29.588Z,11.87
2023-07-07T01:13:59.942Z,11.93
2023-07-07T01:16:39.710Z,11.91
2023-07-07T01:19:38.833Z,11.73
2023-07-07T01:22:29.652Z,11.70
2023-07-07T01:25:08.837Z,11.61
2023-07-07T01:27:57.263Z,11.63
2023-07-07T01:30:34.558Z,11.56
2023-07-07T01:33:06.466Z,11.46
2023-07-07T01:35:35.672Z,11.41
2023-07-07T01:38:05.797Z,11.35
2023-07-07T01:40:44.537Z,11.51
2023-07-07T01:43:21.265Z,11.46
2023-07-07T01:46:00.926Z,11.30
2023-07-07T01:48:36.180Z,11.35
2023-07-07T01:51:07.431Z,11.45
2023-07-07T01:53:36.767Z,11.48
2023-07-07T01:56:08.439Z,11.39
2023-07-07T01:58:36.713Z,11.43
2023-07-07T02:01:07.285Z,11.45
2023-07-07T02:03:36.272Z,11.46
2023-07-07T02:06:04.225Z,11.37
2023-07-07T02:08:34.100Z,11.31
2023-07-07T02:11:02.318Z,11.29
2023-07-07T02:13:30.510Z,11.30
2023-07-07T02:15:59.758Z,11.24
2023-07-07T02:18:39.218Z,11.23
2023-07-07T02:21:12.540Z,11.27
2023-07-07T02:23:40.501Z,11.39
2023-07-07T02:26:08.980Z,11.27
2023-07-07T02:28:37.440Z,11.11
2023-07-07T02:31:05.597Z,11.23
2023-07-07T02:33:35.104Z,11.29
2023-07-07T02:36:04.683Z,11.20
2023-07-07T02:38:33.457Z,11.27
2023-07-07T02:41:02.530Z,11.26
2023-07-07T02:43:31.717Z,11.17
2023-07-07T02:46:02.282Z,11.01
2023-07-07T02:48:31.309Z,11.04
2023-07-07T02:51:02.549Z,11.13
2023-07-07T02:53:33.303Z,11.16
2023-07-07T02:56:02.059Z,11.01
2023-07-07T02:58:30.715Z,10.95
2023-07-07T03:01:11.138Z,10.88
2023-07-07T03:03:41.884Z,10.73
2023-07-07T03:06:16.956Z,10.68
2023-07-07T03:08:46.719Z,10.95
2023-07-07T03:11:20.270Z,10.93
2023-07-07T03:13:50.343Z,10.90
2023-07-07T03:16:24.935Z,10.85
2023-07-07T03:19:01.724Z,10.95
2023-07-07T03:21:33.703Z,10.99
2023-07-07T03:24:20.786Z,10.95
2023-07-07T03:26:49.468Z,10.87
2023-07-07T03:29:20.977Z,10.80
2023-07-07T03:31:49.572Z,10.99
2023-07-07T03:34:18.745Z,10.97
2023-07-07T03:36:50.808Z,11.01
2023-07-07T03:39:19.188Z,10.96
2023-07-07T03:41:47.140Z,10.87
2023-07-07T03:44:17.086Z,10.94
2023-07-07T03:46:45.604Z,11.07
2023-07-07T03:49:14.493Z,11.09
2023-07-07T03:51:42.673Z,11.22
2023-07-07T03:54:13.724Z,11.20
2023-07-07T03:56:42.612Z,11.22
2023-07-07T03:59:12.125Z,11.31
2023-07-07T04:01:40.262Z,11.39
2023-07-07T04:04:08.336Z,11.47
2023-07-07T04:06:38.936Z,11.58
2023-07-07T04:09:06.995Z,11.59
2023-07-07T04:11:36.785Z,11.61
2023-07-07T04:14:04.914Z,11.72
2023-07-07T04:16:33.543Z,11.55
2023-07-07T04:19:01.570Z,11.56
2023-07-07T04:21:31.330Z,11.84
2023-07-07T04:24:02.569Z,11.87
2023-07-07T04:26:33.021Z,11.93
2023-07-07T04:29:03.373Z,12.08
2023-07-07T04:31:33.206Z,11.94
2023-07-07T04:34:02.150Z,12.03
2023-07-07T04:36:30.238Z,12.02
2023-07-07T04:38:59.745Z,12.32
2023-07-07T04:41:29.243Z,12.33
2023-07-07T04:43:59.105Z,12.46
2023-07-07T04:46:31.545Z,12.68
2023-07-07T04:49:00.218Z,12.76
2023-07-07T04:51:28.359Z,12.76
2023-07-07T04:53:57.264Z,12.96
2023-07-07T04:56:25.557Z,13.10
2023-07-07T04:58:55.753Z,13.16
2023-07-07T05:01:27.534Z,13.27
2023-07-07T05:04:00.760Z,13.42
2023-07-07T05:06:30.753Z,13.46
2023-07-07T05:08:59.756Z,13.37
2023-07-07T05:11:31.112Z,13.46
2023-07-07T05:14:00.262Z,13.68
2023-07-07T05:16:34.936Z,13.67
2023-07-07T05:19:04.398Z,13.82
2023-07-07T05:21:33.085Z,13.85
2023-07-07T05:24:01.262Z,13.98
2023-07-07T05:26:30.371Z,14.02
2023-07-07T05:29:04.040Z,14.22
2023-07-07T05:31:33.680Z,14.40
2023-07-07T05:34:01.860Z,14.50
2023-07-07T05:36:31.738Z,14.67
2023-07-07T05:39:00.148Z,14.75
2023-07-07T05:41:28.147Z,14.83
2023-07-07T05:43:58.104Z,14.95
2023-07-07T05:46:26.933Z,14.96
2023-07-07T05:48:55.937Z,15.12
2023-07-07T05:51:24.385Z,15.18
2023-07-07T05:53:53.840Z,15.32
2023-07-07T05:56:25.037Z,15.50
2023-07-07T05:58:55.490Z,15.65
2023-07-07T06:01:24.661Z,15.79
2023-07-07T06:03:52.696Z,15.85
2023-07-07T06:06:21.605Z,15.82
2023-07-07T06:08:49.957Z,15.92
2023-07-07T06:11:19.801Z,16.05
2023-07-07T06:13:48.371Z,16.18
2023-07-07T06:16:16.445Z,16.10
2023-07-07T06:18:44.922Z,16.34
2023-07-07T06:21:14.402Z,16.37
2023-07-07T06:23:43.325Z,16.41
2023-07-07T06:26:11.799Z,16.52
2023-07-07T06:28:42.195Z,16.60
2023-07-07T06:31:11.133Z,16.70
2023-07-07T06:33:40.206Z,16.75
2023-07-07T06:36:09.040Z,16.86
2023-07-07T06:38:37.025Z,17.04
2023-07-07T06:41:05.428Z,17.08
2023-07-07T06:43:33.382Z,17.15
2023-07-07T06:46:03.380Z,17.29
2023-07-07T06:48:31.390Z,17.39
2023-07-07T06:51:00.357Z,17.44
2023-07-07T06:53:28.860Z,17.58
2023-07-07T06:55:56.917Z,17.66
2023-07-07T06:58:25.427Z,17.80
2023-07-07T07:00:53.561Z,17.80
2023-07-07T07:03:23.575Z,18.00
2023-07-07T07:05:52.769Z,18.20
2023-07-07T07:08:20.733Z,18.24
2023-07-07T07:10:49.586Z,18.39
2023-07-07T07:13:17.609Z,18.43
2023-07-07T07:15:45.580Z,18.47
2023-07-07T07:18:15.455Z,18.61
2023-07-07T07:20:44.983Z,18.68
2023-07-07T07:23:13.439Z,18.81
2023-07-07T07:25:42.155Z,18.98
2023-07-07T07:28:11.728Z,19.05
2023-07-07T07:30:40.116Z,19.03
2023-07-07T07:33:15.132Z,19.26
2023-07-07T07:35:44.874Z,19.29
2023-07-07T07:38:13.776Z,19.27
2023-07-07T07:40:41.777Z,19.35
2023-07-07T07:43:09.828Z,19.53
2023-07-07T07:45:41.357Z,19.57
2023-07-07T07:48:09.650Z,19.56
2023-07-07T07:50:38.310Z,19.60
2023-07-07T07:53:08.452Z,19.94
2023-07-07T07:55:36.233Z,20.01
2023-07-07T07:58:04.863Z,20.06
2023-07-07T08:00:32.825Z,20.28
2023-07-07T08:03:02.038Z,20.40
2023-07-07T08:05:30.618Z,20.60
2023-07-07T08:07:59.125Z,20.65
2023-07-07T08:10:28.416Z,20.78
2023-07-07T08:12:57.238Z,20.71
2023-07-07T08:15:25.291Z,20.78
2023-07-07T08:17:53.725Z,20.95
2023-07-07T08:20:23.225Z,21.01
2023-07-07T08:22:51.340Z,21.11
2023-07-07T08:25:20.400Z,21.19
2023-07-07T08:30:21.764Z,21.30
2023-07-07T08:32:49.773Z,21.48
2023-07-07T08:35:18.258Z,21.55
2023-07-07T08:37:46.669Z,21.58
2023-07-07T08:40:20.047Z,21.40
2023-07-07T08:42:49.925Z,21.70
2023-07-07T08:45:20.737Z,21.89
2023-07-07T08:47:59.826Z,21.99
2023-07-07T08:50:38.699Z,22.07
2023-07-07T08:53:39.761Z,22.24
2023-07-07T08:56:14.728Z,22.45
2023-07-07T08:58:51.569Z,22.50
2023-07-07T09:01:32.301Z,22.55
2023-07-07T09:04:13.125Z,22.65
2023-07-07T09:06:55.937Z,22.67
2023-07-07T09:09:38.593Z,22.57
2023-07-07T09:12:26.146Z,22.82
2023-07-07T09:14:58.128Z,22.59
2023-07-07T09:17:36.389Z,22.74
2023-07-07T09:20:08.406Z,22.74
2023-07-07T09:22:45.093Z,22.67
2023-07-07T09:25:21.042Z,22.96
2023-07-07T09:27:55.688Z,22.68
2023-07-07T09:30:32.370Z,22.87
2023-07-07T09:33:01.868Z,22.95
2023-07-07T09:35:35.876Z,22.93
2023-07-07T09:38:16.118Z,23.09
2023-07-07T09:40:51.320Z,23.16
2023-07-07T09:43:33.450Z,22.94
2023-07-07T09:46:19.361Z,23.26
2023-07-07T09:48:57.558Z,23.34
2023-07-07T09:51:40.762Z,23.10
2023-07-07T09:54:13.531Z,23.24
2023-07-07T09:56:48.586Z,23.45
2023-07-07T09:59:23.404Z,23.63
2023-07-07T10:01:56.348Z,23.64
2023-07-07T10:04:27.621Z,23.67
2023-07-07T10:06:59.156Z,23.73
2023-07-07T10:09:30.138Z,23.73
2023-07-07T10:14:33.292Z,23.91
2023-07-07T10:17:13.108Z,23.62
2023-07-07T10:19:44.422Z,23.56
2023-07-07T10:22:17.721Z,23.69
2023-07-07T10:24:45.743Z,23.88
2023-07-07T10:27:17.076Z,24.00
2023-07-07T10:29:46.284Z,24.12
2023-07-07T10:32:18.972Z,23.99
2023-07-07T10:34:49.768Z,24.32
2023-07-07T10:37:21.215Z,24.03
2023-07-07T10:39:54.720Z,24.17
2023-07-07T10:42:24.979Z,24.25
2023-07-07T10:44:53.781Z,24.10
2023-07-07T10:47:28.033Z,24.33
2023-07-07T10:49:57.274Z,24.08
2023-07-07T10:55:27.301Z,24.60
2023-07-07T10:58:12.594Z,24.55
2023-07-07T11:00:47.078Z,24.25
2023-07-07T11:03:57.232Z,24.62
2023-07-07T11:06:36.064Z,24.53
2023-07-07T11:09:20.072Z,24.56
2023-07-07T11:12:00.134Z,24.92
2023-07-07T11:14:42.585Z,25.27
2023-07-07T11:17:27.507Z,24.93
2023-07-07T11:20:34.737Z,25.36
2023-07-07T11:23:29.258Z,25.12
2023-07-07T11:26:07.164Z,24.89
2023-07-07T11:28:44.649Z,24.99
2023-07-07T11:31:30.349Z,25.25
2023-07-07T11:34:12.244Z,25.04
2023-07-07T11:37:00.224Z,25.16
2023-07-07T11:39:43.980Z,25.48
2023-07-07T11:42:36.454Z,26.16
2023-07-07T11:45:17.984Z,25.71
2023-07-07T11:48:05.133Z,25.14
2023-07-07T11:50:49.211Z,25.74
2023-07-07T11:53:43.976Z,25.67
2023-07-07T11:56:29.494Z,25.82
2023-07-07T11:59:08.045Z,25.88
2023-07-07T12:01:41.096Z,25.76
2023-07-07T12:04:18.758Z,25.87
2023-07-07T12:06:53.723Z,26.00
2023-07-07T12:09:27.830Z,25.93
2023-07-07T12:12:10.899Z,25.96
2023-07-07T12:14:45.548Z,26.27
2023-07-07T12:17:19.265Z,26.59
2023-07-07T12:19:52.410Z,26.27
2023-07-07T12:22:26.754Z,26.25
2023-07-07T12:25:02.098Z,26.90
2023-07-07T12:27:35.322Z,27.89
2023-07-07T12:30:05.501Z,28.42
2023-07-07T12:32:35.236Z,28.40
2023-07-07T12:35:08.432Z,28.98
2023-07-07T12:37:38.386Z,28.29
2023-07-07T12:40:18.858Z,28.59
2023-07-07T12:42:50.593Z,29.81
2023-07-07T12:45:21.483Z,28.83
2023-07-07T12:47:56.658Z,30.02
2023-07-07T12:50:31.437Z,30.52
2023-07-07T12:53:06.362Z,30.80
2023-07-07T12:55:41.966Z,30.07
2023-07-07T12:58:49.611Z,29.37
2023-07-07T13:01:38.205Z,30.31
2023-07-07T13:04:17.500Z,31.67
2023-07-07T13:07:05.070Z,32.64
2023-07-07T13:09:53.871Z,32.77
2023-07-07T13:12:48.456Z,31.83
2023-07-07T13:15:21.011Z,31.88
2023-07-07T13:17:52.479Z,30.65
2023-07-07T13:20:23.177Z,32.03
2023-07-07T13:22:55.332Z,33.54
2023-07-07T13:25:26.691Z,32.21
2023-07-07T13:27:57.235Z,33.54
2023-07-07T13:30:29.485Z,32.35
2023-07-07T13:32:58.546Z,33.19
2023-07-07T13:35:27.672Z,33.68
2023-07-07T13:38:01.959Z,32.58
2023-07-07T13:40:30.548Z,33.08
2023-07-07T13:43:02.156Z,32.50
2023-07-07T13:45:33.892Z,32.03
2023-07-07T13:48:11.836Z,33.26
2023-07-07T13:50:40.007Z,32.97
2023-07-07T13:53:08.978Z,33.83
2023-07-07T13:55:39.467Z,34.39
2023-07-07T13:58:18.575Z,31.85
2023-07-07T14:00:55.955Z,33.37
2023-07-07T14:03:24.877Z,33.63
2023-07-07T14:05:55.546Z,34.18
2023-07-07T14:08:27.001Z,33.64
2023-07-07T14:10:57.073Z,32.03
2023-07-07T14:13:33.638Z,32.32
2023-07-07T14:16:06.820Z,34.13
2023-07-07T14:18:42.932Z,35.44
2023-07-07T14:21:18.361Z,34.60
2023-07-07T14:23:49.544Z,32.97
2023-07-07T14:26:20.238Z,34.53
2023-07-07T14:28:50.692Z,33.52
2023-07-07T14:31:19.189Z,32.53
2023-07-07T14:33:55.186Z,34.41
2023-07-07T14:36:26.268Z,35.37
2023-07-07T14:38:56.679Z,35.37
2023-07-07T14:41:28.581Z,34.69
2023-07-07T14:43:58.593Z,35.05
2023-07-07T14:46:30.842Z,35.14
2023-07-07T14:49:00.517Z,35.16
2023-07-07T14:51:35.088Z,34.36
2023-07-07T14:54:05.582Z,35.02
2023-07-07T14:56:38.477Z,34.45
2023-07-07T14:59:18.994Z,32.48
2023-07-07T15:01:57.021Z,34.33
2023-07-07T15:04:31.188Z,36.14
2023-07-07T15:07:00.373Z,36.32
2023-07-07T15:09:28.419Z,35.37
2023-07-07T15:11:56.769Z,36.12
2023-07-07T15:14:26.598Z,34.24
2023-07-07T15:16:54.807Z,34.75
2023-07-07T15:19:25.014Z,35.79
2023-07-07T15:21:53.212Z,35.03
2023-07-07T15:24:21.633Z,35.63
2023-07-07T15:26:51.263Z,34.64
2023-07-07T15:29:22.273Z,34.89
2023-07-07T15:31:51.703Z,35.62
2023-07-07T15:34:20.850Z,34.42
2023-07-07T15:36:49.740Z,34.46
2023-07-07T15:39:18.204Z,35.54
2023-07-07T15:41:46.278Z,34.02
2023-07-07T15:44:14.648Z,34.16
2023-07-07T15:46:47.892Z,36.78
2023-07-07T15:49:21.097Z,36.05
2023-07-07T15:51:49.172Z,35.74
2023-07-07T15:54:17.796Z,34.71
2023-07-07T15:56:46.967Z,34.03
2023-07-07T15:59:18.079Z,36.38
2023-07-07T16:01:47.204Z,36.32
2023-07-07T16:04:16.346Z,35.13
2023-07-07T16:06:47.385Z,35.98
2023-07-07T16:09:16.948Z,35.98
2023-07-07T16:11:46.830Z,36.06
2023-07-07T16:14:17.236Z,35.64
2023-07-07T16:16:46.552Z,35.71
2023-07-07T16:19:17.595Z,36.08
2023-07-07T16:21:47.440Z,34.46
2023-07-07T16:24:16.150Z,32.91
2023-07-07T16:26:44.823Z,34.45
2023-07-07T16:29:15.568Z,36.32
2023-07-07T16:31:43.819Z,35.89
2023-07-07T16:34:12.275Z,36.44
2023-07-07T16:36:40.728Z,36.08
2023-07-07T16:39:14.670Z,36.22
2023-07-07T16:41:44.056Z,34.75
2023-07-07T16:44:12.021Z,34.91
2023-07-07T16:46:40.568Z,35.04
2023-07-07T16:49:13.492Z,35.48
2023-07-07T16:51:42.193Z,35.44
2023-07-07T16:54:10.419Z,35.75
2023-07-07T16:56:42.478Z,35.93
2023-07-07T16:59:13.651Z,35.89
2023-07-07T17:01:43.778Z,34.36
2023-07-07T17:04:11.834Z,34.59
2023-07-07T17:06:40.296Z,34.55
2023-07-07T17:09:14.327Z,34.68
2023-07-07T17:11:43.757Z,33.99
2023-07-07T17:14:11.866Z,34.15
2023-07-07T17:16:42.641Z,34.27
2023-07-07T17:19:22.305Z,34.38
2023-07-07T17:21:51.086Z,34.95
2023-07-07T17:24:19.331Z,34.07
2023-07-07T17:26:52.652Z,34.41
2023-07-07T17:29:20.858Z,34.05
2023-07-07T17:31:49.027Z,34.97
2023-07-07T17:34:17.855Z,34.84
2023-07-07T17:36:45.817Z,34.22
2023-07-07T17:39:17.441Z,34.34
2023-07-07T17:41:45.860Z,33.10
2023-07-07T17:44:15.190Z,34.15
2023-07-07T17:46:44.077Z,35.10
2023-07-07T17:49:16.519Z,33.53
2023-07-07T17:51:47.021Z,33.21
2023-07-07T17:54:16.303Z,33.97
2023-07-07T17:56:45.211Z,33.38
2023-07-07T17:59:19.888Z,33.16
2023-07-07T18:01:48.766Z,33.44
2023-07-07T18:04:16.986Z,33.25
2023-07-07T18:06:49.889Z,33.10
2023-07-07T18:09:18.616Z,33.63
2023-07-07T18:11:47.042Z,33.49
2023-07-07T18:14:16.034Z,33.63
2023-07-07T18:16:49.106Z,33.81
2023-07-07T18:20:11.320Z,33.94
2023-07-07T18:22:12.849Z,33.15
2023-07-07T18:24:44.658Z,33.33
2023-07-07T18:27:13.701Z,32.33
2023-07-07T18:29:41.656Z,30.81
2023-07-07T18:32:13.333Z,28.96
2023-07-07T18:34:41.902Z,27.94
2023-07-07T18:37:12.629Z,27.63
2023-07-07T18:39:41.866Z,27.48
2023-07-07T18:42:11.196Z,28.52
2023-07-07T18:44:39.752Z,28.92
2023-07-07T18:47:16.569Z,29.56
2023-07-07T18:49:45.861Z,28.96
2023-07-07T18:52:15.637Z,27.07
2023-07-07T18:54:43.436Z,26.37
2023-07-07T18:57:12.482Z,26.01
2023-07-07T18:59:40.873Z,25.66
2023-07-07T19:02:16.275Z,25.69
2023-07-07T19:04:45.504Z,25.96
2023-07-07T19:07:15.957Z,26.18
2023-07-07T19:09:51.063Z,26.33
2023-07-07T19:12:19.138Z,26.65
2023-07-07T19:14:47.586Z,26.41
2023-07-07T19:17:17.355Z,26.16
2023-07-07T19:19:45.274Z,25.85
2023-07-07T19:22:14.577Z,25.60
2023-07-07T19:24:42.523Z,24.85
2023-07-07T19:27:12.939Z,24.17
2023-07-07T19:29:41.773Z,23.68
2023-07-07T19:32:17.075Z,23.43
2023-07-07T19:34:46.056Z,22.90
2023-07-07T19:37:14.066Z,22.25
2023-07-07T19:39:43.904Z,21.80
2023-07-07T19:42:13.279Z,21.48
2023-07-07T19:44:42.136Z,21.39
2023-07-07T19:47:13.280Z,20.97
2023-07-07T19:49:42.928Z,21.03
2023-07-07T19:52:20.303Z,20.91
2023-07-07T19:54:49.836Z,20.73
2023-07-07T19:57:23.368Z,20.69
2023-07-07T19:59:51.581Z,20.42
2023-07-07T20:02:22.210Z,20.30
2023-07-07T20:04:52.092Z,20.26
2023-07-07T20:07:20.080Z,20.13
2023-07-07T20:09:48.449Z,20.14
2023-07-07T20:12:18.975Z,20.01
2023-07-07T20:14:47.795Z,19.83
2023-07-07T20:17:16.618Z,19.70
2023-07-07T20:19:45.015Z,19.61
2023-07-07T20:22:14.624Z,19.60
2023-07-07T20:24:43.446Z,19.68
2023-07-07T20:27:13.584Z,19.39
2023-07-07T20:29:41.650Z,19.31
2023-07-07T20:32:15.494Z,19.15
2023-07-07T20:34:46.583Z,19.10
2023-07-07T20:37:17.423Z,19.30
2023-07-07T20:39:45.560Z,19.23
2023-07-07T20:42:15.179Z,19.12
2023-07-07T20:44:44.409Z,19.20
2023-07-07T20:47:13.891Z,19.06
2023-07-07T20:49:43.201Z,19.07
2023-07-07T20:52:13.261Z,18.84
2023-07-07T20:54:44.183Z,18.89
2023-07-07T20:57:19.670Z,18.74
2023-07-07T20:59:49.616Z,18.69
2023-07-07T21:02:19.171Z,18.61
2023-07-07T21:04:47.209Z,18.81
2023-07-07T21:07:15.705Z,18.76
2023-07-07T21:09:45.061Z,18.43
2023-07-07T21:12:13.017Z,18.14
2023-07-07T21:14:42.225Z,18.32
2023-07-07T21:17:14.940Z,18.36
2023-07-07T21:19:43.964Z,18.19
2023-07-07T21:22:12.640Z,18.00
2023-07-07T21:24:41.045Z,17.91
2023-07-07T21:27:12.111Z,17.78
2023-07-07T21:29:43.138Z,17.65
2023-07-07T21:32:13.083Z,17.44
2023-07-07T21:34:41.069Z,17.47
2023-07-07T21:37:14.394Z,17.67
2023-07-07T21:39:42.386Z,17.77
2023-07-07T21:42:13.813Z,17.85
2023-07-07T21:44:45.657Z,17.80
2023-07-07T21:47:16.980Z,17.46
2023-07-07T21:49:46.196Z,17.33
2023-07-07T21:52:16.696Z,17.17
2023-07-07T21:54:45.538Z,17.24
2023-07-07T21:57:33.446Z,17.44
2023-07-07T22:00:02.435Z,17.29
2023-07-07T22:02:30.392Z,17.26
2023-07-07T22:04:59.081Z,17.43
2023-07-07T22:07:27.630Z,17.19
2023-07-07T22:09:55.636Z,17.02
2023-07-07T22:12:25.426Z,16.87
2023-07-07T22:14:53.467Z,17.17
2023-07-07T22:17:21.446Z,17.23
2023-07-07T22:19:50.719Z,17.14
2023-07-07T22:22:18.748Z,17.05
2023-07-07T22:24:46.698Z,16.79
2023-07-07T22:27:16.336Z,16.61
2023-07-07T22:29:45.766Z,16.90
2023-07-07T22:32:15.163Z,16.58
2023-07-07T22:34:43.577Z,16.59
2023-07-07T22:37:13.412Z,16.46
2023-07-07T22:39:41.244Z,16.40
2023-07-07T22:42:13.968Z,16.23
2023-07-07T22:44:42.109Z,16.30
2023-07-07T22:47:11.899Z,16.35
2023-07-07T22:49:40.912Z,16.19
2023-07-07T22:52:13.670Z,16.13
2023-07-07T22:54:42.635Z,16.18
2023-07-07T22:57:13.445Z,16.35
2023-07-07T22:59:42.414Z,16.30
2023-07-07T23:02:12.808Z,16.38
2023-07-07T23:04:41.260Z,16.36
2023-07-07T23:07:12.435Z,16.23
2023-07-07T23:09:46.038Z,16.37
2023-07-07T23:12:17.009Z,16.24
2023-07-07T23:14:45.756Z,16.19
2023-07-07T23:17:24.097Z,15.99
2023-07-07T23:19:58.284Z,15.83
2023-07-07T23:22:29.261Z,15.93
2023-07-07T23:24:59.863Z,15.93
2023-07-07T23:27:31.046Z,15.84
2023-07-07T23:30:03.079Z,15.75
2023-07-07T23:32:33.596Z,15.67
2023-07-07T23:35:01.756Z,15.76
2023-07-07T23:37:32.350Z,15.72
2023-07-07T23:40:01.343Z,15.82
2023-07-07T23:42:29.310Z,15.60
2023-07-07T23:44:57.797Z,15.57
2023-07-07T23:47:26.656Z,15.53
2023-07-07T23:49:56.169Z,15.39
2023-07-07T23:52:24.656Z,15.39
2023-07-07T23:54:53.055Z,15.38
2023-07-07T23:57:22.500Z,15.32
2023-07-07T23:59:50.627Z,15.41
