createdAt,value
2019-01-25T00:02:20.292Z,-1.00
2019-01-25T00:06:28.593Z,-1.00
2019-01-25T00:10:36.801Z,-1.00
2019-01-25T00:14:45.021Z,-1.00
2019-01-25T00:18:53.226Z,-1.00
2019-01-25T00:23:01.513Z,-1.00
2019-01-25T00:27:09.732Z,-1.00
2019-01-25T00:31:18.000Z,-1.00
2019-01-25T00:35:26.215Z,-1.00
2019-01-25T00:39:34.442Z,-1.00
2019-01-25T00:43:42.661Z,-1.00
2019-01-25T00:47:50.876Z,-1.00
2019-01-25T00:51:59.089Z,-1.00
2019-01-25T00:56:07.367Z,-1.00
2019-01-25T01:00:18.484Z,-0.90
2019-01-25T01:04:26.692Z,-0.90
2019-01-25T01:08:34.941Z,-0.90
2019-01-25T01:12:43.190Z,-0.90
2019-01-25T01:16:51.452Z,-0.90
2019-01-25T01:20:59.686Z,-0.90
2019-01-25T01:25:08.129Z,-0.90
2019-01-25T01:29:16.349Z,-0.90
2019-01-25T01:33:24.568Z,-0.90
2019-01-25T01:37:32.804Z,-0.90
2019-01-25T01:41:41.005Z,-0.90
2019-01-25T01:45:49.233Z,-0.90
2019-01-25T01:49:57.433Z,-0.90
2019-01-25T01:54:05.679Z,-0.90
2019-01-25T01:58:13.897Z,-0.90
2019-01-25T02:02:22.178Z,-0.90
2019-01-25T02:06:30.448Z,-0.90
2019-01-25T02:10:38.708Z,-1.00
2019-01-25T02:14:46.975Z,-1.00
2019-01-25T02:18:55.283Z,-1.00
2019-01-25T02:23:03.634Z,-1.00
2019-01-25T02:27:11.891Z,-1.00
2019-01-25T02:31:20.192Z,-1.00
2019-01-25T02:35:28.462Z,-1.00
2019-01-25T02:39:36.801Z,-1.20
2019-01-25T02:43:45.083Z,-1.30
2019-01-25T02:47:53.352Z,-1.40
2019-01-25T02:52:01.629Z,-1.50
2019-01-25T02:56:09.880Z,-1.50
2019-01-25T03:00:20.997Z,-1.40
2019-01-25T03:04:29.247Z,-1.40
2019-01-25T03:08:37.540Z,-1.30
2019-01-25T03:12:45.832Z,-1.20
2019-01-25T03:16:54.102Z,-1.20
2019-01-25T03:21:02.333Z,-1.20
2019-01-25T03:25:12.563Z,-1.10
2019-01-25T03:29:20.858Z,-1.10
2019-01-25T03:37:37.255Z,-1.10
2019-01-25T03:41:45.496Z,-1.10
2019-01-25T03:45:53.757Z,-1.00
2019-01-25T03:50:02.013Z,-1.00
2019-01-25T03:54:10.284Z,-1.10
2019-01-25T03:58:18.538Z,-1.00
2019-01-25T04:02:26.922Z,-1.00
2019-01-25T04:06:35.205Z,-1.00
2019-01-25T04:10:43.458Z,-1.00
2019-01-25T04:14:51.692Z,-1.00
2019-01-25T04:18:59.986Z,-1.00
2019-01-25T04:23:08.241Z,-1.00
2019-01-25T04:27:16.488Z,-0.90
2019-01-25T04:31:24.760Z,-1.00
2019-01-25T04:35:33.031Z,-1.00
2019-01-25T04:39:41.297Z,-1.00
2019-01-25T04:43:49.532Z,-1.00
2019-01-25T04:47:57.796Z,-1.00
2019-01-25T04:52:11.641Z,-1.00
2019-01-25T04:56:19.933Z,-1.00
2019-01-25T05:00:28.273Z,-1.00
2019-01-25T05:04:36.538Z,-0.90
2019-01-25T05:08:44.829Z,-1.00
2019-01-25T05:12:53.404Z,-1.00
2019-01-25T05:17:01.663Z,-1.00
2019-01-25T05:21:09.957Z,-1.00
2019-01-25T05:25:22.566Z,-1.10
2019-01-25T05:29:52.334Z,-1.20
2019-01-25T05:34:00.627Z,-1.20
2019-01-25T05:38:08.887Z,-1.20
2019-01-25T05:42:17.156Z,-1.30
2019-01-25T05:46:25.489Z,-1.40
2019-01-25T05:50:33.749Z,-1.50
2019-01-25T05:54:42.029Z,-1.60
2019-01-25T05:58:50.361Z,-1.60
2019-01-25T06:03:04.538Z,-1.40
2019-01-25T06:07:12.812Z,-1.30
2019-01-25T06:11:21.140Z,-1.20
2019-01-25T06:15:29.484Z,-1.10
2019-01-25T06:19:37.773Z,-1.10
2019-01-25T06:23:46.040Z,-1.00
2019-01-25T06:27:54.316Z,-1.10
2019-01-25T06:32:02.652Z,-1.20
2019-01-25T06:36:10.918Z,-1.10
2019-01-25T06:40:19.197Z,-1.10
2019-01-25T06:44:27.485Z,-1.10
2019-01-25T06:48:35.721Z,-1.10
2019-01-25T06:52:43.976Z,-1.10
2019-01-25T06:56:52.215Z,-1.00
2019-01-25T07:01:06.780Z,-1.10
2019-01-25T07:05:15.236Z,-1.00
2019-01-25T07:09:23.508Z,-1.00
2019-01-25T07:13:31.745Z,-0.90
2019-01-25T07:17:40.017Z,-0.90
2019-01-25T07:21:48.265Z,-0.90
2019-01-25T07:30:05.957Z,-0.80
2019-01-25T07:34:14.290Z,-0.80
2019-01-25T07:38:22.577Z,-0.80
2019-01-25T07:42:30.865Z,-0.80
2019-01-25T07:46:39.139Z,-0.80
2019-01-25T07:50:47.448Z,-0.80
2019-01-25T07:54:55.716Z,-0.80
2019-01-25T07:59:04.055Z,-0.80
2019-01-25T08:03:12.361Z,-0.80
2019-01-25T08:07:20.658Z,-0.80
2019-01-25T08:11:28.941Z,-0.70
2019-01-25T08:15:37.229Z,-0.70
2019-01-25T08:19:45.513Z,-0.70
2019-01-25T08:23:53.853Z,-0.70
2019-01-25T08:28:02.199Z,-0.80
2019-01-25T08:32:10.522Z,-0.70
2019-01-25T08:36:18.807Z,-0.60
2019-01-25T08:40:27.114Z,-0.60
2019-01-25T08:44:35.377Z,-0.60
2019-01-25T08:48:43.689Z,-0.60
2019-01-25T08:52:52.030Z,-0.60
2019-01-25T08:57:00.303Z,-0.50
2019-01-25T09:01:08.594Z,-0.50
2019-01-25T09:05:17.574Z,-0.40
2019-01-25T09:09:25.865Z,-0.40
2019-01-25T09:13:34.132Z,-0.40
2019-01-25T09:17:42.424Z,-0.30
2019-01-25T09:21:50.723Z,-0.30
2019-01-25T09:26:01.044Z,-0.30
2019-01-25T09:30:10.477Z,-0.20
2019-01-25T09:34:19.309Z,-0.20
2019-01-25T09:38:27.668Z,-0.20
2019-01-25T09:42:36.004Z,-0.10
2019-01-25T09:46:44.289Z,-0.10
2019-01-25T09:50:52.996Z,-0.10
2019-01-25T09:55:00.968Z,-0.10
2019-01-25T09:59:09.249Z,-0.10
2019-01-25T10:03:17.529Z,0.00
2019-01-25T10:11:33.763Z,0.00
2019-01-25T10:15:42.068Z,0.10
2019-01-25T10:19:50.429Z,0.10
2019-01-25T10:23:58.640Z,0.20
2019-01-25T10:28:06.924Z,0.20
2019-01-25T10:32:15.189Z,0.30
2019-01-25T10:36:23.464Z,0.30
2019-01-25T10:40:31.753Z,0.30
2019-01-25T10:44:40.047Z,0.40
2019-01-25T10:57:04.373Z,0.50
2019-01-25T11:01:12.652Z,0.50
2019-01-25T11:05:22.037Z,0.60
2019-01-25T11:09:30.369Z,0.60
2019-01-25T11:13:38.616Z,0.60
2019-01-25T11:17:48.482Z,0.60
2019-01-25T11:21:55.180Z,0.70
2019-01-25T11:26:03.501Z,0.60
2019-01-25T11:30:12.734Z,0.70
2019-01-25T11:34:21.011Z,0.70
2019-01-25T11:38:29.300Z,0.70
2019-01-25T11:42:37.564Z,0.80
2019-01-25T11:46:45.841Z,0.90
2019-01-25T11:50:54.090Z,0.80
2019-01-25T11:55:02.335Z,0.90
2019-01-25T11:59:10.675Z,0.90
2019-01-25T12:03:18.963Z,1.00
2019-01-25T12:07:27.202Z,1.00
2019-01-25T12:11:35.470Z,1.00
2019-01-25T12:15:43.772Z,1.00
2019-01-25T12:19:52.057Z,1.00
2019-01-25T12:24:00.977Z,1.00
2019-01-25T12:28:09.248Z,1.00
2019-01-25T12:32:17.545Z,1.10
2019-01-25T12:36:25.792Z,1.20
2019-01-25T12:40:34.285Z,1.20
2019-01-25T12:44:42.684Z,1.20
2019-01-25T12:48:50.956Z,1.20
2019-01-25T12:53:00.509Z,1.20
2019-01-25T12:57:08.779Z,1.30
2019-01-25T13:01:17.308Z,1.30
2019-01-25T13:05:25.640Z,1.30
2019-01-25T13:09:33.985Z,1.30
2019-01-25T13:13:43.164Z,1.30
2019-01-25T13:17:51.440Z,1.40
2019-01-25T13:21:59.702Z,1.50
2019-01-25T13:26:08.023Z,1.50
2019-01-25T13:30:19.558Z,1.50
2019-01-25T13:34:28.353Z,1.60
2019-01-25T13:38:36.661Z,1.60
2019-01-25T13:42:44.913Z,1.60
2019-01-25T13:46:53.461Z,1.60
2019-01-25T13:51:01.869Z,1.60
2019-01-25T13:55:12.012Z,1.60
2019-01-25T13:59:20.349Z,1.60
2019-01-25T14:03:28.634Z,1.60
2019-01-25T14:07:37.321Z,1.60
2019-01-25T14:11:45.829Z,1.60
2019-01-25T14:15:54.294Z,1.60
2019-01-25T14:20:02.732Z,1.70
2019-01-25T14:24:11.244Z,1.70
2019-01-25T14:28:19.566Z,1.70
2019-01-25T14:32:28.750Z,1.70
2019-01-25T14:36:38.269Z,1.80
2019-01-25T14:40:46.678Z,1.70
2019-01-25T14:44:55.321Z,1.70
2019-01-25T14:49:04.470Z,1.70
2019-01-25T14:53:12.960Z,1.70
2019-01-25T14:57:22.316Z,1.70
2019-01-25T15:01:31.793Z,1.70
2019-01-25T15:05:41.306Z,1.70
2019-01-25T15:09:52.041Z,1.70
2019-01-25T15:14:02.804Z,1.80
2019-01-25T15:18:13.189Z,1.70
2019-01-25T15:22:23.652Z,1.70
2019-01-25T15:26:33.584Z,1.70
2019-01-25T15:30:42.842Z,1.70
2019-01-25T15:39:04.778Z,1.60
2019-01-25T15:43:15.269Z,1.60
2019-01-25T15:47:24.968Z,1.60
2019-01-25T15:51:34.758Z,1.60
2019-01-25T15:55:44.797Z,1.50
2019-01-25T15:59:54.980Z,1.50
2019-01-25T16:04:05.257Z,1.50
2019-01-25T16:08:15.902Z,1.50
2019-01-25T16:12:26.133Z,1.50
2019-01-25T16:16:36.885Z,1.50
2019-01-25T16:20:47.048Z,1.40
2019-01-25T16:24:57.200Z,1.50
2019-01-25T16:29:07.860Z,1.50
2019-01-25T16:33:18.369Z,1.40
2019-01-25T16:37:28.920Z,1.40
2019-01-25T16:41:39.955Z,1.40
2019-01-25T16:45:51.120Z,1.40
2019-01-25T16:50:01.613Z,1.40
2019-01-25T16:54:12.136Z,1.60
2019-01-25T16:58:23.015Z,1.50
2019-01-25T17:02:33.424Z,1.50
2019-01-25T17:06:44.800Z,1.60
2019-01-25T17:10:53.176Z,1.60
2019-01-25T17:15:01.437Z,1.50
2019-01-25T17:19:09.745Z,1.60
2019-01-25T17:23:18.090Z,1.60
2019-01-25T17:27:26.336Z,1.60
2019-01-25T17:31:38.768Z,1.70
2019-01-25T17:35:49.537Z,1.70
2019-01-25T17:40:00.332Z,1.70
2019-01-25T17:44:10.964Z,1.70
2019-01-25T17:48:22.127Z,1.80
2019-01-25T17:52:32.838Z,1.80
2019-01-25T17:56:43.193Z,1.80
2019-01-25T18:00:55.289Z,1.80
2019-01-25T18:05:06.309Z,1.80
2019-01-25T18:09:17.222Z,1.80
2019-01-25T18:13:28.933Z,1.80
2019-01-25T18:17:39.404Z,1.80
2019-01-25T18:21:49.932Z,1.80
2019-01-25T18:26:06.594Z,1.80
2019-01-25T18:30:23.504Z,1.90
2019-01-25T18:34:36.824Z,1.90
2019-01-25T18:38:48.406Z,1.80
2019-01-25T18:43:00.931Z,1.80
2019-01-25T18:47:13.426Z,2.00
2019-01-25T18:51:25.413Z,1.90
2019-01-25T18:55:37.241Z,1.90
2019-01-25T18:59:49.496Z,2.00
2019-01-25T19:04:01.309Z,1.90
2019-01-25T19:08:13.785Z,1.90
2019-01-25T19:12:26.873Z,2.00
2019-01-25T19:16:40.209Z,2.00
2019-01-25T19:20:53.113Z,2.00
2019-01-25T19:25:06.606Z,2.00
2019-01-25T19:29:19.148Z,2.00
2019-01-25T19:33:32.009Z,2.00
2019-01-25T19:37:44.389Z,2.00
2019-01-25T19:41:57.918Z,2.10
2019-01-25T19:46:10.268Z,2.10
2019-01-25T19:50:22.372Z,2.10
2019-01-25T19:54:35.301Z,2.10
2019-01-25T19:58:48.429Z,2.20
2019-01-25T20:03:01.257Z,2.20
2019-01-25T20:07:14.461Z,2.10
2019-01-25T20:11:27.054Z,2.20
2019-01-25T20:15:38.809Z,2.20
2019-01-25T20:19:51.797Z,2.20
2019-01-25T20:24:04.577Z,2.20
2019-01-25T20:28:16.821Z,2.30
2019-01-25T20:32:28.921Z,2.30
2019-01-25T20:36:41.241Z,2.30
2019-01-25T20:40:53.426Z,2.30
2019-01-25T20:45:06.052Z,2.30
2019-01-25T20:49:18.070Z,2.30
2019-01-25T20:53:29.952Z,2.30
2019-01-25T20:57:41.833Z,2.40
2019-01-25T21:01:53.676Z,2.40
2019-01-25T21:06:05.913Z,2.40
2019-01-25T21:10:19.001Z,2.50
2019-01-25T21:14:30.920Z,2.50
2019-01-25T21:18:44.259Z,2.50
2019-01-25T21:22:55.293Z,2.60
2019-01-25T21:27:07.065Z,2.50
2019-01-25T21:31:18.634Z,2.60
2019-01-25T21:35:29.616Z,2.60
2019-01-25T21:39:41.064Z,2.70
2019-01-25T21:43:53.107Z,2.70
2019-01-25T21:52:16.008Z,2.80
2019-01-25T21:56:26.799Z,2.90
2019-01-25T22:00:37.791Z,2.90
2019-01-25T22:04:48.373Z,2.90
2019-01-25T22:08:59.495Z,2.90
2019-01-25T22:13:10.093Z,2.90
2019-01-25T22:17:19.626Z,3.00
2019-01-25T22:21:29.165Z,3.00
2019-01-25T22:25:39.947Z,3.00
2019-01-25T22:29:50.553Z,3.10
2019-01-25T22:33:59.684Z,3.10
2019-01-25T22:38:08.958Z,3.10
2019-01-25T22:42:17.926Z,3.30
2019-01-25T22:46:26.885Z,3.40
2019-01-25T22:50:36.991Z,3.40
2019-01-25T22:54:45.310Z,3.30
2019-01-25T22:58:53.717Z,3.40
2019-01-25T23:03:01.966Z,3.30
2019-01-25T23:07:12.971Z,3.30
2019-01-25T23:11:21.235Z,3.30
2019-01-25T23:15:29.559Z,3.40
2019-01-25T23:19:37.806Z,3.40
2019-01-25T23:23:46.088Z,3.50
2019-01-25T23:27:54.345Z,3.70
2019-01-25T23:32:02.602Z,3.80
2019-01-25T23:36:10.877Z,3.70
2019-01-25T23:40:19.150Z,3.80
2019-01-25T23:44:27.442Z,3.80
2019-01-25T23:48:35.700Z,3.80
2019-01-25T23:52:43.957Z,3.80
2019-01-25T23:56:52.217Z,3.90
