createdAt,value
2018-04-08T00:02:08.750Z,97128.38
2018-04-08T00:04:36.306Z,97121.47
2018-04-08T00:07:03.784Z,97122.29
2018-04-08T00:09:31.338Z,97118.00
2018-04-08T00:11:58.832Z,97115.70
2018-04-08T00:14:26.274Z,97113.61
2018-04-08T00:16:53.782Z,97111.33
2018-04-08T00:19:21.276Z,97112.59
2018-04-08T00:21:49.067Z,97107.02
2018-04-08T00:24:17.758Z,97103.45
2018-04-08T00:26:45.310Z,97100.80
2018-04-08T00:29:12.748Z,97096.33
2018-04-08T00:31:40.347Z,97096.70
2018-04-08T00:34:07.915Z,97087.70
2018-04-08T00:36:35.547Z,97088.73
2018-04-08T00:39:03.726Z,97097.45
2018-04-08T00:41:31.186Z,97094.59
2018-04-08T00:43:58.731Z,97092.77
2018-04-08T00:46:26.352Z,97092.83
2018-04-08T00:48:53.862Z,97088.80
2018-04-08T00:51:21.392Z,97091.19
2018-04-08T00:56:43.968Z,97084.39
2018-04-08T00:59:11.558Z,97081.77
2018-04-08T01:01:39.070Z,97078.78
2018-04-08T01:04:06.565Z,97078.67
2018-04-08T01:06:34.011Z,97077.17
2018-04-08T01:09:01.470Z,97071.85
2018-04-08T01:11:28.943Z,97070.80
2018-04-08T01:13:56.377Z,97067.80
2018-04-08T01:16:23.862Z,97061.77
2018-04-08T01:18:51.833Z,97064.08
2018-04-08T01:21:19.301Z,97066.67
2018-04-08T01:23:46.843Z,97068.30
2018-04-08T01:26:14.291Z,97065.80
2018-04-08T01:28:41.756Z,97066.22
2018-04-08T01:31:09.259Z,97070.69
2018-04-08T01:33:36.862Z,97065.54
2018-04-08T01:36:04.321Z,97058.03
2018-04-08T01:38:31.797Z,97058.04
2018-04-08T01:40:59.275Z,97070.92
2018-04-08T01:43:26.740Z,97067.74
2018-04-08T01:45:54.252Z,97063.44
2018-04-08T01:48:21.734Z,97067.63
2018-04-08T01:50:49.185Z,97068.80
2018-04-08T01:53:16.692Z,97064.05
2018-04-08T01:55:44.262Z,97062.52
2018-04-08T01:58:11.783Z,97063.90
2018-04-08T02:00:39.228Z,97064.05
2018-04-08T02:03:06.721Z,97058.84
2018-04-08T02:05:35.726Z,97061.69
2018-04-08T02:08:03.196Z,97062.63
2018-04-08T02:10:30.700Z,97056.39
2018-04-08T02:12:58.227Z,97060.40
2018-04-08T02:15:25.692Z,97060.73
2018-04-08T02:17:53.128Z,97057.52
2018-04-08T02:20:20.606Z,97061.09
2018-04-08T02:22:48.055Z,97059.09
2018-04-08T02:25:15.528Z,97061.98
2018-04-08T02:27:42.982Z,97059.08
2018-04-08T02:30:10.456Z,97059.72
2018-04-08T02:32:37.965Z,97056.23
2018-04-08T02:35:05.461Z,97056.48
2018-04-08T02:37:32.960Z,97053.84
2018-04-08T02:40:00.368Z,97053.30
2018-04-08T02:42:27.885Z,97053.42
2018-04-08T02:44:55.356Z,97051.58
2018-04-08T02:47:22.823Z,97055.42
2018-04-08T02:49:50.285Z,97055.52
2018-04-08T02:52:17.746Z,97052.09
2018-04-08T02:54:45.243Z,97056.06
2018-04-08T02:57:12.733Z,97050.50
2018-04-08T02:59:40.168Z,97048.66
2018-04-08T03:02:07.640Z,97049.02
2018-04-08T03:04:35.126Z,97047.82
2018-04-08T03:07:02.602Z,97051.86
2018-04-08T03:09:30.066Z,97046.14
2018-04-08T03:11:57.515Z,97049.03
2018-04-08T03:14:25.055Z,97048.12
2018-04-08T03:16:52.519Z,97048.48
2018-04-08T03:19:19.998Z,97053.12
2018-04-08T03:21:47.580Z,97041.97
2018-04-08T03:24:15.041Z,97042.22
2018-04-08T03:26:42.937Z,97044.55
2018-04-08T03:29:10.410Z,97044.85
2018-04-08T03:31:37.851Z,97043.69
2018-04-08T03:34:05.437Z,97044.35
2018-04-08T03:36:33.003Z,97038.99
2018-04-08T03:39:00.571Z,97040.98
2018-04-08T03:41:28.914Z,97040.78
2018-04-08T03:43:56.394Z,97033.64
2018-04-08T03:46:23.860Z,97034.59
2018-04-08T03:48:51.309Z,97029.86
2018-04-08T03:51:19.042Z,97035.78
2018-04-08T03:53:46.518Z,97033.48
2018-04-08T03:56:14.031Z,97032.55
2018-04-08T03:58:43.465Z,97032.41
2018-04-08T04:01:10.935Z,97030.56
2018-04-08T04:03:38.475Z,97030.45
2018-04-08T04:06:05.961Z,97026.16
2018-04-08T04:08:33.442Z,97020.84
2018-04-08T04:11:00.935Z,97016.47
2018-04-08T04:13:28.394Z,97018.65
2018-04-08T04:15:55.846Z,97008.09
2018-04-08T04:18:35.099Z,97014.34
2018-04-08T04:21:14.320Z,97015.70
2018-04-08T04:23:53.731Z,97008.03
2018-04-08T04:26:31.523Z,97009.02
2018-04-08T04:28:58.964Z,97010.19
2018-04-08T04:31:26.426Z,97011.66
2018-04-08T04:33:54.487Z,97004.58
2018-04-08T04:36:21.955Z,97001.36
2018-04-08T04:38:49.421Z,96993.64
2018-04-08T04:41:16.947Z,96994.30
2018-04-08T04:43:44.425Z,97000.20
2018-04-08T04:46:11.913Z,97006.47
2018-04-08T04:48:39.370Z,97007.70
2018-04-08T04:51:06.798Z,97004.69
2018-04-08T04:53:34.264Z,97007.18
2018-04-08T04:56:01.697Z,97008.27
2018-04-08T04:58:29.172Z,97001.86
2018-04-08T05:00:56.613Z,97007.80
2018-04-08T05:03:24.054Z,97005.47
2018-04-08T05:05:51.510Z,97014.96
2018-04-08T05:08:18.954Z,97009.00
2018-04-08T05:10:46.427Z,97011.82
2018-04-08T05:13:14.877Z,97017.85
2018-04-08T05:15:42.343Z,97014.02
2018-04-08T05:18:09.812Z,97021.45
2018-04-08T05:20:37.321Z,97024.36
2018-04-08T05:23:04.787Z,97019.37
2018-04-08T05:25:32.201Z,97015.81
2018-04-08T05:27:59.669Z,97020.09
2018-04-08T05:30:27.103Z,97011.89
2018-04-08T05:32:54.571Z,97019.92
2018-04-08T05:35:22.016Z,97026.60
2018-04-08T05:37:49.473Z,97028.52
2018-04-08T05:40:16.962Z,97026.67
2018-04-08T05:42:44.491Z,97023.25
2018-04-08T05:45:11.940Z,97019.55
2018-04-08T05:47:39.430Z,97015.59
2018-04-08T05:50:06.867Z,97019.91
2018-04-08T05:52:34.320Z,97026.70
2018-04-08T05:55:01.781Z,97023.15
2018-04-08T05:57:29.219Z,97022.34
2018-04-08T05:59:56.788Z,97029.01
2018-04-08T06:02:24.301Z,97026.92
2018-04-08T06:04:51.874Z,97028.23
2018-04-08T06:07:19.331Z,97030.97
2018-04-08T06:09:46.797Z,97033.20
2018-04-08T06:12:14.620Z,97030.02
2018-04-08T06:14:42.199Z,97032.34
2018-04-08T06:17:09.621Z,97033.55
2018-04-08T06:19:37.117Z,97028.73
2018-04-08T06:22:04.566Z,97035.27
2018-04-08T06:24:32.039Z,97034.13
2018-04-08T06:26:59.505Z,97025.12
2018-04-08T06:29:26.980Z,97035.97
2018-04-08T06:31:54.473Z,97043.75
2018-04-08T06:34:22.033Z,97046.27
2018-04-08T06:36:50.670Z,97044.12
2018-04-08T06:39:18.120Z,97054.15
2018-04-08T06:41:45.585Z,97044.56
2018-04-08T06:44:13.197Z,97047.65
2018-04-08T06:46:40.722Z,97046.11
2018-04-08T06:49:08.188Z,97037.13
2018-04-08T06:51:35.650Z,97033.73
2018-04-08T06:54:03.286Z,97032.33
2018-04-08T06:56:30.761Z,97034.27
2018-04-08T06:58:58.206Z,97032.51
2018-04-08T07:01:25.658Z,97032.78
2018-04-08T07:03:53.090Z,97023.48
2018-04-08T07:06:20.569Z,97028.33
2018-04-08T07:08:48.007Z,97029.94
2018-04-08T07:11:15.438Z,97034.04
2018-04-08T07:13:43.386Z,97024.67
2018-04-08T07:16:10.828Z,97022.17
2018-04-08T07:18:38.322Z,97019.83
2018-04-08T07:21:05.774Z,97012.32
2018-04-08T07:23:33.332Z,97014.77
2018-04-08T07:26:00.898Z,97017.70
2018-04-08T07:28:28.351Z,97012.48
2018-04-08T07:30:55.808Z,97007.64
2018-04-08T07:33:23.308Z,97012.25
2018-04-08T07:35:50.751Z,97009.00
2018-04-08T07:38:18.228Z,97014.40
2018-04-08T07:40:46.595Z,97015.13
2018-04-08T07:43:14.217Z,97011.30
2018-04-08T07:45:41.747Z,97015.70
2018-04-08T07:48:09.202Z,97010.61
2018-04-08T07:50:36.687Z,97000.66
2018-04-08T07:53:04.165Z,97006.81
2018-04-08T07:55:31.679Z,97001.55
2018-04-08T07:57:59.100Z,96996.63
2018-04-08T08:00:26.570Z,96994.61
2018-04-08T08:02:54.067Z,96992.88
2018-04-08T08:05:21.595Z,96989.95
2018-04-08T08:07:49.025Z,96982.09
2018-04-08T08:10:16.493Z,96992.73
2018-04-08T08:12:44.000Z,96993.42
2018-04-08T08:15:11.439Z,96986.17
2018-04-08T08:17:38.928Z,96983.30
2018-04-08T08:20:06.362Z,96979.38
2018-04-08T08:22:33.884Z,96980.17
2018-04-08T08:25:01.375Z,96977.95
2018-04-08T08:27:28.852Z,96972.20
2018-04-08T08:29:56.293Z,96977.53
2018-04-08T08:32:23.780Z,96980.55
2018-04-08T08:34:51.289Z,96980.72
2018-04-08T08:37:18.770Z,96974.16
2018-04-08T08:39:46.234Z,96977.32
2018-04-08T08:42:13.726Z,96967.62
2018-04-08T08:44:42.305Z,96965.34
2018-04-08T08:47:09.952Z,96960.48
2018-04-08T08:49:37.409Z,96968.63
2018-04-08T08:52:04.847Z,96963.84
2018-04-08T08:54:32.363Z,96963.63
2018-04-08T08:56:59.797Z,96962.25
2018-04-08T08:59:27.354Z,96963.85
2018-04-08T09:01:54.808Z,96964.89
2018-04-08T09:04:22.274Z,96951.00
2018-04-08T09:06:49.763Z,96953.94
2018-04-08T09:09:17.202Z,96950.22
2018-04-08T09:11:44.660Z,96953.72
2018-04-08T09:14:12.109Z,96949.63
2018-04-08T09:16:39.566Z,96944.86
2018-04-08T09:19:09.179Z,96946.47
2018-04-08T09:24:46.976Z,96938.65
2018-04-08T09:27:14.434Z,96942.67
2018-04-08T09:29:41.923Z,96936.37
2018-04-08T09:32:09.335Z,96937.09
2018-04-08T09:34:36.791Z,96934.06
2018-04-08T09:37:04.228Z,96927.26
2018-04-08T09:39:31.693Z,96923.14
2018-04-08T09:41:59.150Z,96924.77
2018-04-08T09:44:26.612Z,96922.50
2018-04-08T09:46:54.080Z,96921.76
2018-04-08T09:49:21.530Z,96911.88
2018-04-08T09:51:48.995Z,96912.07
2018-04-08T09:54:16.436Z,96911.50
2018-04-08T09:56:43.928Z,96912.73
2018-04-08T09:59:11.376Z,96912.84
2018-04-08T10:01:43.540Z,96912.63
2018-04-08T10:04:10.994Z,96912.22
2018-04-08T10:06:38.469Z,96905.70
2018-04-08T10:09:06.695Z,96900.89
2018-04-08T10:11:34.229Z,96905.13
2018-04-08T10:14:01.665Z,96902.75
2018-04-08T10:16:29.160Z,96899.93
2018-04-08T10:18:56.656Z,96897.58
2018-04-08T10:21:24.122Z,96894.16
2018-04-08T10:23:52.167Z,96892.05
2018-04-08T10:26:19.626Z,96887.65
2018-04-08T10:28:47.232Z,96883.26
2018-04-08T10:31:14.777Z,96882.54
2018-04-08T10:33:42.233Z,96874.98
2018-04-08T10:36:09.717Z,96868.94
2018-04-08T10:38:37.174Z,96869.37
2018-04-08T10:41:04.707Z,96866.75
2018-04-08T10:43:32.177Z,96866.80
2018-04-08T10:45:59.613Z,96865.89
2018-04-08T10:48:27.101Z,96863.31
2018-04-08T10:50:55.236Z,96868.63
2018-04-08T10:53:22.806Z,96867.63
2018-04-08T10:55:50.319Z,96861.04
2018-04-08T10:58:17.767Z,96861.13
2018-04-08T11:00:45.269Z,96857.51
2018-04-08T11:03:12.722Z,96853.58
2018-04-08T11:05:40.164Z,96850.02
2018-04-08T11:08:07.648Z,96846.63
2018-04-08T11:10:35.486Z,96841.05
2018-04-08T11:13:02.964Z,96841.51
2018-04-08T11:15:30.406Z,96836.30
2018-04-08T11:17:57.882Z,96841.67
2018-04-08T11:20:25.339Z,96843.63
2018-04-08T11:22:52.814Z,96833.11
2018-04-08T11:25:20.261Z,96843.02
2018-04-08T11:27:47.938Z,96830.90
2018-04-08T11:30:15.455Z,96831.67
2018-04-08T11:32:43.033Z,96830.30
2018-04-08T11:35:10.507Z,96831.39
2018-04-08T11:37:37.960Z,96821.33
2018-04-08T11:40:05.420Z,96823.83
2018-04-08T11:42:32.894Z,96822.58
2018-04-08T11:45:00.355Z,96824.32
2018-04-08T11:47:27.849Z,96818.52
2018-04-08T11:49:55.417Z,96815.94
2018-04-08T11:52:22.923Z,96817.05
2018-04-08T11:54:50.427Z,96811.27
2018-04-08T11:57:17.926Z,96814.53
2018-04-08T11:59:45.421Z,96813.00
2018-04-08T12:02:12.854Z,96808.68
2018-04-08T12:04:40.333Z,96801.86
2018-04-08T12:07:07.798Z,96803.98
2018-04-08T12:09:35.298Z,96795.15
2018-04-08T12:12:02.784Z,96797.02
2018-04-08T12:14:30.217Z,96787.81
2018-04-08T12:16:57.658Z,96787.34
2018-04-08T12:19:25.183Z,96785.13
2018-04-08T12:21:53.588Z,96786.05
2018-04-08T12:24:21.058Z,96785.95
2018-04-08T12:26:49.435Z,96782.84
2018-04-08T12:29:16.933Z,96781.78
2018-04-08T12:31:44.393Z,96772.41
2018-04-08T12:34:11.854Z,96772.77
2018-04-08T12:36:39.405Z,96776.13
2018-04-08T12:39:06.898Z,96765.34
2018-04-08T12:41:34.422Z,96757.62
2018-04-08T12:44:01.896Z,96760.83
2018-04-08T12:46:29.492Z,96757.24
2018-04-08T12:48:56.943Z,96755.06
2018-04-08T12:51:25.268Z,96752.68
2018-04-08T12:53:53.438Z,96754.77
2018-04-08T12:56:20.867Z,96753.73
2018-04-08T12:58:48.311Z,96747.27
2018-04-08T13:01:15.788Z,96742.08
2018-04-08T13:03:43.222Z,96736.93
2018-04-08T13:06:10.733Z,96736.75
2018-04-08T13:08:38.195Z,96731.22
2018-04-08T13:11:05.665Z,96733.35
2018-04-08T13:13:33.135Z,96730.11
2018-04-08T13:16:00.622Z,96723.83
2018-04-08T13:18:28.115Z,96717.99
2018-04-08T13:20:55.580Z,96709.17
2018-04-08T13:23:23.119Z,96703.03
2018-04-08T13:25:50.581Z,96702.47
2018-04-08T13:28:18.057Z,96697.66
2018-04-08T13:30:45.509Z,96684.20
2018-04-08T13:33:12.950Z,96678.88
2018-04-08T13:35:40.430Z,96682.75
2018-04-08T13:38:08.447Z,96681.98
2018-04-08T13:40:35.891Z,96674.53
2018-04-08T13:43:03.384Z,96679.52
2018-04-08T13:45:31.152Z,96679.80
2018-04-08T13:47:58.629Z,96667.47
2018-04-08T13:50:26.468Z,96667.00
2018-04-08T13:52:53.945Z,96668.67
2018-04-08T13:55:21.390Z,96667.56
2018-04-08T13:57:48.832Z,96663.33
2018-04-08T14:00:16.304Z,96664.63
2018-04-08T14:02:43.769Z,96658.25
2018-04-08T14:05:11.233Z,96657.73
2018-04-08T14:07:38.730Z,96651.00
2018-04-08T14:10:06.190Z,96652.97
2018-04-08T14:12:33.614Z,96653.60
2018-04-08T14:15:01.073Z,96650.44
2018-04-08T14:17:28.536Z,96645.56
2018-04-08T14:19:55.973Z,96651.90
2018-04-08T14:22:23.713Z,96641.25
2018-04-08T14:24:51.287Z,96644.39
2018-04-08T14:27:18.717Z,96642.97
2018-04-08T14:29:46.144Z,96644.45
2018-04-08T14:32:13.664Z,96640.73
2018-04-08T14:34:41.113Z,96640.38
2018-04-08T14:37:08.585Z,96635.86
2018-04-08T14:39:36.009Z,96637.54
2018-04-08T14:42:03.521Z,96630.82
2018-04-08T14:44:31.042Z,96632.41
2018-04-08T14:46:58.735Z,96633.55
2018-04-08T14:49:26.185Z,96634.33
2018-04-08T14:51:53.628Z,96620.90
2018-04-08T14:54:21.101Z,96622.62
2018-04-08T14:56:48.732Z,96625.95
2018-04-08T14:59:16.202Z,96619.48
2018-04-08T15:01:46.665Z,96614.92
2018-04-08T15:04:11.250Z,96612.84
2018-04-08T15:06:38.700Z,96615.62
2018-04-08T15:09:06.201Z,96605.30
2018-04-08T15:11:34.257Z,96605.59
2018-04-08T15:14:01.711Z,96601.30
2018-04-08T15:16:29.273Z,96604.09
2018-04-08T15:18:56.849Z,96596.36
2018-04-08T15:21:24.453Z,96602.15
2018-04-08T15:23:51.961Z,96601.58
2018-04-08T15:26:19.411Z,96610.05
2018-04-08T15:28:46.882Z,96600.52
2018-04-08T15:31:15.748Z,96603.11
2018-04-08T15:33:43.234Z,96592.08
2018-04-08T15:36:10.759Z,96598.06
2018-04-08T15:38:38.408Z,96603.34
2018-04-08T15:41:05.994Z,96604.89
2018-04-08T15:43:33.458Z,96603.27
2018-04-08T15:46:00.935Z,96597.48
2018-04-08T15:48:28.453Z,96604.64
2018-04-08T15:50:55.895Z,96599.17
2018-04-08T15:53:23.365Z,96603.69
2018-04-08T15:55:50.815Z,96606.69
2018-04-08T15:58:18.286Z,96605.84
2018-04-08T16:00:45.767Z,96609.41
2018-04-08T16:03:13.267Z,96609.13
2018-04-08T16:05:40.702Z,96609.08
2018-04-08T16:08:08.158Z,96612.91
2018-04-08T16:11:11.332Z,96617.02
2018-04-08T16:13:38.875Z,96614.53
2018-04-08T16:16:06.352Z,96616.24
2018-04-08T16:18:33.867Z,96614.84
2018-04-08T16:21:01.292Z,96613.19
2018-04-08T16:23:28.823Z,96621.19
2018-04-08T16:25:56.272Z,96619.17
2018-04-08T16:28:23.712Z,96621.16
2018-04-08T16:30:51.164Z,96622.78
2018-04-08T16:33:18.628Z,96631.12
2018-04-08T16:35:46.156Z,96628.35
2018-04-08T16:38:13.762Z,96632.94
2018-04-08T16:40:41.351Z,96633.50
2018-04-08T16:43:08.935Z,96638.06
2018-04-08T16:45:36.554Z,96632.60
2018-04-08T16:48:04.024Z,96634.38
2018-04-08T16:50:31.496Z,96635.13
2018-04-08T16:52:59.130Z,96642.88
2018-04-08T16:55:26.651Z,96634.44
2018-04-08T16:57:54.097Z,96643.66
2018-04-08T17:00:21.587Z,96644.11
2018-04-08T17:02:49.040Z,96644.52
2018-04-08T17:05:16.506Z,96654.73
2018-04-08T17:07:44.114Z,96652.02
2018-04-08T17:10:11.581Z,96656.13
2018-04-08T17:12:39.120Z,96648.14
2018-04-08T17:15:06.579Z,96650.51
2018-04-08T17:17:34.045Z,96644.03
2018-04-08T17:20:01.522Z,96639.97
2018-04-08T17:22:28.934Z,96644.12
2018-04-08T17:24:56.415Z,96646.83
2018-04-08T17:27:23.870Z,96646.08
2018-04-08T17:29:51.356Z,96640.98
2018-04-08T17:32:18.834Z,96641.76
2018-04-08T17:34:47.224Z,96644.12
2018-04-08T17:37:14.752Z,96641.19
2018-04-08T17:39:42.232Z,96647.05
2018-04-08T17:42:09.777Z,96652.14
2018-04-08T17:44:37.305Z,96657.23
2018-04-08T17:47:04.902Z,96653.50
2018-04-08T17:49:32.347Z,96650.56
2018-04-08T17:51:59.815Z,96655.67
2018-04-08T17:54:27.652Z,96657.03
2018-04-08T17:56:55.101Z,96656.45
2018-04-08T17:59:22.574Z,96655.67
2018-04-08T18:01:50.071Z,96657.42
2018-04-08T18:04:17.547Z,96660.93
2018-04-08T18:06:45.002Z,96663.63
2018-04-08T18:09:12.431Z,96668.30
2018-04-08T18:11:39.899Z,96667.52
2018-04-08T18:14:07.401Z,96665.75
2018-04-08T18:16:34.903Z,96672.19
2018-04-08T18:19:02.340Z,96676.84
2018-04-08T18:21:29.777Z,96674.69
2018-04-08T18:23:57.263Z,96682.28
2018-04-08T18:26:24.775Z,96679.32
2018-04-08T18:28:52.207Z,96681.27
2018-04-08T18:31:19.851Z,96687.88
2018-04-08T18:33:47.369Z,96685.94
2018-04-08T18:36:14.832Z,96689.02
2018-04-08T18:38:42.348Z,96694.09
2018-04-08T18:41:09.795Z,96693.66
2018-04-08T18:43:37.304Z,96698.75
2018-04-08T18:46:04.772Z,96701.46
2018-04-08T18:48:32.227Z,96705.12
2018-04-08T18:50:59.654Z,96703.72
2018-04-08T18:53:27.612Z,96708.41
2018-04-08T18:55:55.106Z,96703.30
2018-04-08T18:58:22.609Z,96712.62
2018-04-08T19:00:50.063Z,96708.42
2018-04-08T19:03:17.567Z,96713.60
2018-04-08T19:05:49.057Z,96704.78
2018-04-08T19:08:16.541Z,96705.58
2018-04-08T19:10:43.984Z,96715.29
2018-04-08T19:13:11.423Z,96715.68
2018-04-08T19:15:38.954Z,96717.38
2018-04-08T19:18:06.474Z,96722.61
2018-04-08T19:20:34.079Z,96720.47
2018-04-08T19:23:01.546Z,96721.78
2018-04-08T19:25:29.191Z,96719.92
2018-04-08T19:27:56.760Z,96724.18
2018-04-08T19:30:24.321Z,96719.95
2018-04-08T19:32:51.757Z,96724.28
2018-04-08T19:35:19.258Z,96724.05
2018-04-08T19:37:46.710Z,96715.05
2018-04-08T19:40:14.182Z,96719.30
2018-04-08T19:42:42.233Z,96715.55
2018-04-08T19:45:09.674Z,96714.30
2018-04-08T19:47:37.139Z,96718.83
2018-04-08T19:50:04.650Z,96710.64
2018-04-08T19:52:32.154Z,96721.47
2018-04-08T19:54:59.599Z,96717.91
2018-04-08T19:57:27.106Z,96725.30
2018-04-08T19:59:54.580Z,96723.52
2018-04-08T20:02:22.051Z,96720.69
2018-04-08T20:04:49.545Z,96725.20
2018-04-08T20:07:17.005Z,96722.64
2018-04-08T20:09:44.855Z,96720.41
2018-04-08T20:12:12.396Z,96721.84
2018-04-08T20:14:39.984Z,96719.46
2018-04-08T20:17:07.606Z,96717.17
2018-04-08T20:19:35.218Z,96718.91
2018-04-08T20:22:02.725Z,96721.84
2018-04-08T20:24:30.206Z,96723.54
2018-04-08T20:26:57.666Z,96728.63
2018-04-08T20:29:25.213Z,96726.48
2018-04-08T20:31:52.597Z,96726.05
2018-04-08T20:34:20.062Z,96727.99
2018-04-08T20:36:47.515Z,96730.17
2018-04-08T20:39:15.047Z,96726.84
2018-04-08T20:41:42.514Z,96727.73
2018-04-08T20:44:11.023Z,96720.12
2018-04-08T20:46:38.473Z,96716.73
2018-04-08T20:49:05.974Z,96711.94
2018-04-08T20:51:33.439Z,96713.88
2018-04-08T20:54:00.872Z,96712.50
2018-04-08T20:56:28.366Z,96713.22
2018-04-08T20:58:56.680Z,96714.94
2018-04-08T21:01:24.315Z,96709.53
2018-04-08T21:03:51.837Z,96714.73
2018-04-08T21:06:19.275Z,96716.37
2018-04-08T21:08:46.738Z,96713.43
2018-04-08T21:11:14.186Z,96715.94
2018-04-08T21:16:15.479Z,96701.08
2018-04-08T21:18:43.020Z,96710.83
2018-04-08T21:21:10.474Z,96711.17
2018-04-08T21:23:37.946Z,96704.39
2018-04-08T21:26:05.381Z,96703.99
2018-04-08T21:28:32.837Z,96703.34
2018-04-08T21:31:00.334Z,96700.63
2018-04-08T21:33:27.806Z,96706.81
2018-04-08T21:35:55.264Z,96705.67
2018-04-08T21:38:22.723Z,96696.52
2018-04-08T21:40:50.193Z,96697.12
2018-04-08T21:43:17.620Z,96699.11
2018-04-08T21:45:45.089Z,96690.27
2018-04-08T21:48:12.523Z,96690.58
2018-04-08T21:50:40.072Z,96691.69
2018-04-08T21:53:07.511Z,96689.48
2018-04-08T21:55:34.947Z,96688.53
2018-04-08T21:58:02.400Z,96691.03
2018-04-08T22:00:29.831Z,96684.28
2018-04-08T22:02:57.282Z,96688.63
2018-04-08T22:05:24.741Z,96684.46
2018-04-08T22:07:52.200Z,96681.62
2018-04-08T22:10:19.620Z,96674.78
2018-04-08T22:12:47.089Z,96674.03
2018-04-08T22:15:14.528Z,96670.66
2018-04-08T22:17:42.042Z,96675.78
2018-04-08T22:20:09.506Z,96677.92
2018-04-08T22:22:36.967Z,96681.75
2018-04-08T22:25:04.400Z,96684.59
2018-04-08T22:27:32.694Z,96690.30
2018-04-08T22:30:00.139Z,96695.22
2018-04-08T22:32:27.601Z,96697.20
2018-04-08T22:34:55.049Z,96695.88
2018-04-08T22:37:22.471Z,96694.75
2018-04-08T22:39:49.947Z,96700.36
2018-04-08T22:42:17.385Z,96698.03
2018-04-08T22:44:44.815Z,96689.64
2018-04-08T22:47:12.375Z,96693.52
2018-04-08T22:49:39.830Z,96688.62
2018-04-08T22:52:07.294Z,96689.70
2018-04-08T22:54:34.848Z,96691.58
2018-04-08T22:57:02.275Z,96695.64
2018-04-08T22:59:29.735Z,96698.50
2018-04-08T23:01:57.203Z,96705.88
2018-04-08T23:04:24.632Z,96705.48
2018-04-08T23:06:52.138Z,96709.03
2018-04-08T23:09:19.778Z,96703.39
2018-04-08T23:11:47.393Z,96696.41
2018-04-08T23:14:14.893Z,96697.59
2018-04-08T23:16:43.174Z,96697.32
2018-04-08T23:19:10.598Z,96696.81
2018-04-08T23:21:38.059Z,96697.72
2018-04-08T23:24:05.550Z,96698.56
2018-04-08T23:26:33.015Z,96703.34
2018-04-08T23:29:00.489Z,96697.48
2018-04-08T23:31:27.918Z,96697.76
2018-04-08T23:33:55.382Z,96704.24
2018-04-08T23:36:22.820Z,96700.41
2018-04-08T23:38:50.300Z,96691.73
2018-04-08T23:41:17.757Z,96699.80
2018-04-08T23:43:45.226Z,96698.25
2018-04-08T23:46:12.656Z,96704.84
2018-04-08T23:48:40.141Z,96700.50
2018-04-08T23:51:07.583Z,96703.60
2018-04-08T23:53:35.039Z,96708.05
2018-04-08T23:56:02.504Z,96707.38
2018-04-08T23:58:29.955Z,96705.52
