createdAt,value
2023-05-11T00:11:44.062Z,22.0
2023-05-11T00:41:44.053Z,22.0
2023-05-11T01:11:44.045Z,22.0
2023-05-11T01:41:44.046Z,21.9
2023-05-11T02:11:44.115Z,21.9
2023-05-11T02:41:44.028Z,21.8
2023-05-11T03:11:44.019Z,21.8
2023-05-11T03:41:44.036Z,21.8
2023-05-11T04:11:43.618Z,21.8
2023-05-11T04:41:44.016Z,21.8
2023-05-11T05:11:44.009Z,21.9
2023-05-11T05:41:44.016Z,21.9
2023-05-11T06:11:44.002Z,21.8
2023-05-11T06:41:44.142Z,21.9
2023-05-11T07:11:43.999Z,21.9
2023-05-11T07:41:44.022Z,21.9
2023-05-11T08:11:44.014Z,21.9
2023-05-11T08:41:43.514Z,21.9
2023-05-11T09:11:43.972Z,21.9
2023-05-11T09:41:43.982Z,21.9
2023-05-11T10:11:43.971Z,21.9
2023-05-11T10:41:44.010Z,22.0
2023-05-11T11:11:44.097Z,21.8
2023-05-11T11:41:44.022Z,22.0
2023-05-11T12:11:43.956Z,22.0
2023-05-11T12:41:43.889Z,18.8
2023-05-11T13:11:43.878Z,20.0
2023-05-11T13:41:43.880Z,20.0
2023-05-11T14:11:43.888Z,19.9
2023-05-11T14:41:43.890Z,20.0
2023-05-11T15:41:43.892Z,20.0
2023-05-11T16:11:43.427Z,19.9
2023-05-11T16:41:43.881Z,19.9
2023-05-11T17:11:43.897Z,19.9
2023-05-11T17:41:43.902Z,19.9
2023-05-11T18:11:43.976Z,19.9
2023-05-11T18:41:43.908Z,19.8
2023-05-11T19:11:44.059Z,19.8
2023-05-11T19:41:43.450Z,19.8
2023-05-11T20:11:43.983Z,19.8
2023-05-11T20:41:43.931Z,19.7
2023-05-11T21:11:43.956Z,19.7
2023-05-11T21:41:43.507Z,19.6
2023-05-11T22:11:43.970Z,19.6
2023-05-11T22:41:43.969Z,19.5
2023-05-11T23:11:43.984Z,19.5
2023-05-11T23:41:43.998Z,19.5
