createdAt,value
2018-09-12T00:00:27.072Z,21.21
2018-09-12T00:01:28.465Z,21.30
2018-09-12T00:02:29.848Z,21.26
2018-09-12T00:03:31.226Z,21.21
2018-09-12T00:04:33.325Z,21.18
2018-09-12T00:05:34.705Z,21.21
2018-09-12T00:06:36.098Z,21.22
2018-09-12T00:07:37.490Z,21.19
2018-09-12T00:08:38.880Z,21.21
2018-09-12T00:09:40.816Z,21.26
2018-09-12T00:10:42.886Z,21.15
2018-09-12T00:11:44.775Z,21.13
2018-09-12T00:12:46.151Z,21.22
2018-09-12T00:13:47.539Z,21.19
2018-09-12T00:14:48.929Z,21.11
2018-09-12T00:15:50.308Z,21.16
2018-09-12T00:16:51.691Z,21.12
2018-09-12T00:17:53.076Z,21.13
2018-09-12T00:18:55.415Z,21.22
2018-09-12T00:19:56.801Z,21.24
2018-09-12T00:20:58.190Z,21.16
2018-09-12T00:21:59.570Z,21.19
2018-09-12T00:23:00.964Z,21.18
2018-09-12T00:24:02.350Z,21.12
2018-09-12T00:25:03.744Z,21.15
2018-09-12T00:26:05.124Z,21.18
2018-09-12T00:27:06.506Z,21.19
2018-09-12T00:28:07.896Z,21.16
2018-09-12T00:29:09.288Z,21.13
2018-09-12T00:30:10.670Z,21.18
2018-09-12T00:31:12.058Z,21.13
2018-09-12T00:32:13.443Z,21.19
2018-09-12T00:33:14.835Z,21.15
2018-09-12T00:34:16.227Z,21.16
2018-09-12T00:35:17.611Z,21.15
2018-09-12T00:36:19.849Z,21.21
2018-09-12T00:37:21.931Z,21.18
2018-09-12T00:38:23.324Z,21.11
2018-09-12T00:39:24.702Z,21.21
2018-09-12T00:40:29.015Z,21.22
2018-09-12T00:41:31.708Z,21.19
2018-09-12T00:42:33.089Z,21.16
2018-09-12T00:43:35.151Z,21.19
2018-09-12T00:44:36.543Z,21.19
2018-09-12T00:45:39.376Z,21.19
2018-09-12T00:46:40.760Z,21.01
2018-09-12T00:47:42.177Z,21.08
2018-09-12T00:48:43.554Z,21.16
2018-09-12T00:49:44.940Z,21.15
2018-09-12T00:50:46.334Z,21.12
2018-09-12T00:51:47.722Z,21.24
2018-09-12T00:52:49.656Z,21.08
2018-09-12T00:53:51.969Z,21.08
2018-09-12T00:54:53.360Z,21.11
2018-09-12T00:55:54.758Z,21.12
2018-09-12T00:56:56.154Z,21.22
2018-09-12T00:57:57.537Z,21.08
2018-09-12T00:58:58.929Z,21.03
2018-09-12T01:00:00.309Z,21.13
2018-09-12T01:01:02.362Z,21.19
2018-09-12T01:02:03.755Z,21.12
2018-09-12T01:03:05.135Z,21.12
2018-09-12T01:04:07.364Z,21.09
2018-09-12T01:05:08.751Z,21.11
2018-09-12T01:06:10.139Z,21.09
2018-09-12T01:07:12.196Z,21.16
2018-09-12T01:08:14.217Z,21.11
2018-09-12T01:09:15.603Z,21.08
2018-09-12T01:10:17.933Z,21.09
2018-09-12T01:11:19.871Z,21.08
2018-09-12T01:12:21.263Z,21.09
2018-09-12T01:13:24.302Z,21.12
2018-09-12T01:14:25.989Z,21.11
2018-09-12T01:15:29.166Z,21.11
2018-09-12T01:16:30.578Z,21.11
2018-09-12T01:17:32.015Z,21.12
2018-09-12T01:18:33.390Z,21.19
2018-09-12T01:19:34.783Z,21.08
2018-09-12T01:20:36.165Z,21.01
2018-09-12T01:21:37.556Z,21.11
2018-09-12T01:22:39.492Z,21.06
2018-09-12T01:23:40.884Z,21.09
2018-09-12T01:24:42.261Z,21.12
2018-09-12T01:25:43.650Z,21.09
2018-09-12T01:26:45.041Z,21.03
2018-09-12T01:27:46.434Z,21.16
2018-09-12T01:28:49.655Z,21.01
2018-09-12T01:29:51.583Z,21.00
2018-09-12T01:30:52.970Z,21.01
2018-09-12T01:31:54.358Z,21.13
2018-09-12T01:32:55.753Z,21.06
2018-09-12T01:33:57.137Z,21.05
2018-09-12T01:34:58.523Z,20.96
2018-09-12T01:35:59.916Z,21.06
2018-09-12T01:37:01.297Z,21.05
2018-09-12T01:38:02.683Z,21.01
2018-09-12T01:39:04.073Z,21.03
2018-09-12T01:40:05.457Z,21.03
2018-09-12T01:41:06.847Z,21.06
2018-09-12T01:42:08.239Z,20.98
2018-09-12T01:43:09.618Z,21.01
2018-09-12T01:44:11.014Z,20.96
2018-09-12T01:45:12.988Z,21.00
2018-09-12T01:46:15.254Z,20.98
2018-09-12T01:47:17.457Z,20.97
2018-09-12T01:48:18.850Z,20.96
2018-09-12T01:49:20.240Z,20.98
2018-09-12T01:50:21.629Z,20.98
2018-09-12T01:51:23.012Z,20.93
2018-09-12T01:52:24.399Z,20.91
2018-09-12T01:53:25.786Z,21.00
2018-09-12T01:54:27.173Z,20.98
2018-09-12T01:55:28.556Z,21.03
2018-09-12T01:56:29.940Z,21.00
2018-09-12T01:57:31.325Z,20.96
2018-09-12T01:58:32.715Z,21.01
2018-09-12T01:59:34.099Z,21.05
2018-09-12T02:00:35.481Z,20.97
2018-09-12T02:01:36.875Z,21.01
2018-09-12T02:02:38.257Z,21.06
2018-09-12T02:03:39.645Z,21.06
2018-09-12T02:04:41.031Z,21.08
2018-09-12T02:05:42.419Z,21.11
2018-09-12T02:06:43.815Z,21.01
2018-09-12T02:07:45.194Z,21.05
2018-09-12T02:08:46.577Z,21.05
2018-09-12T02:09:49.481Z,21.01
2018-09-12T02:10:50.867Z,21.08
2018-09-12T02:11:52.828Z,21.01
2018-09-12T02:12:54.224Z,20.98
2018-09-12T02:13:55.610Z,21.01
2018-09-12T02:14:57.667Z,20.91
2018-09-12T02:15:59.577Z,21.00
2018-09-12T02:17:01.843Z,20.94
2018-09-12T02:18:03.241Z,20.96
2018-09-12T02:19:04.630Z,20.96
2018-09-12T02:20:06.027Z,20.97
2018-09-12T02:21:07.408Z,20.98
2018-09-12T02:22:08.790Z,20.91
2018-09-12T02:23:10.186Z,20.90
2018-09-12T02:24:11.576Z,20.98
2018-09-12T02:25:12.964Z,21.01
2018-09-12T02:26:14.349Z,20.91
2018-09-12T02:27:15.742Z,20.96
2018-09-12T02:28:17.147Z,20.88
2018-09-12T02:29:18.531Z,20.87
2018-09-12T02:30:19.921Z,20.96
2018-09-12T02:31:21.308Z,20.90
2018-09-12T02:32:22.687Z,20.90
2018-09-12T02:33:24.075Z,20.85
2018-09-12T02:34:26.360Z,20.85
2018-09-12T02:35:27.751Z,20.87
2018-09-12T02:36:29.132Z,20.76
2018-09-12T02:37:30.525Z,20.82
2018-09-12T02:38:31.919Z,20.88
2018-09-12T02:39:33.317Z,20.82
2018-09-12T02:40:34.703Z,20.83
2018-09-12T02:41:36.727Z,20.81
2018-09-12T02:42:38.118Z,20.71
2018-09-12T02:43:39.510Z,20.72
2018-09-12T02:44:40.889Z,20.81
2018-09-12T02:45:42.942Z,20.75
2018-09-12T02:46:44.336Z,20.78
2018-09-12T02:47:45.717Z,20.73
2018-09-12T02:48:47.108Z,20.78
2018-09-12T02:49:49.804Z,20.72
2018-09-12T02:50:51.186Z,20.72
2018-09-12T02:51:52.577Z,20.71
2018-09-12T02:52:53.956Z,20.75
2018-09-12T02:53:56.848Z,20.69
2018-09-12T02:54:57.237Z,20.63
2018-09-12T02:55:58.623Z,20.64
2018-09-12T02:57:00.871Z,20.64
2018-09-12T02:58:02.281Z,20.58
2018-09-12T02:59:04.203Z,20.64
2018-09-12T03:00:05.594Z,20.54
2018-09-12T03:01:06.979Z,20.60
2018-09-12T03:02:09.236Z,20.53
2018-09-12T03:03:10.620Z,20.56
2018-09-12T03:04:12.494Z,20.66
2018-09-12T03:05:13.886Z,20.61
2018-09-12T03:06:15.275Z,20.63
2018-09-12T03:07:17.076Z,20.56
2018-09-12T03:08:19.254Z,20.50
2018-09-12T03:09:20.644Z,20.51
2018-09-12T03:10:22.029Z,20.54
2018-09-12T03:11:23.418Z,20.54
2018-09-12T03:12:24.796Z,20.48
2018-09-12T03:13:26.184Z,20.48
2018-09-12T03:14:28.475Z,20.35
2018-09-12T03:15:29.869Z,20.48
2018-09-12T03:16:31.255Z,20.51
2018-09-12T03:17:33.385Z,20.37
2018-09-12T03:18:34.769Z,20.34
2018-09-12T03:19:36.159Z,20.46
2018-09-12T03:20:37.570Z,20.34
2018-09-12T03:21:38.943Z,20.38
2018-09-12T03:22:43.417Z,20.33
2018-09-12T03:23:44.795Z,20.37
2018-09-12T03:24:46.187Z,20.38
2018-09-12T03:25:47.575Z,20.33
2018-09-12T03:26:48.960Z,20.35
2018-09-12T03:27:50.346Z,20.34
2018-09-12T03:28:51.747Z,20.30
2018-09-12T03:29:53.149Z,20.34
2018-09-12T03:30:54.528Z,20.37
2018-09-12T03:31:55.917Z,20.27
2018-09-12T03:32:57.304Z,20.26
2018-09-12T03:33:58.690Z,20.26
2018-09-12T03:35:00.080Z,20.27
2018-09-12T03:36:02.706Z,20.30
2018-09-12T03:37:04.089Z,20.30
2018-09-12T03:38:05.475Z,20.33
2018-09-12T03:39:06.856Z,20.26
2018-09-12T03:40:09.113Z,20.31
2018-09-12T03:41:11.465Z,20.33
2018-09-12T03:42:12.854Z,20.33
2018-09-12T03:43:14.245Z,20.31
2018-09-12T03:44:15.631Z,20.34
2018-09-12T03:45:17.011Z,20.31
2018-09-12T03:46:18.402Z,20.30
2018-09-12T03:47:19.793Z,20.25
2018-09-12T03:48:21.183Z,20.33
2018-09-12T03:49:22.571Z,20.26
2018-09-12T03:50:24.814Z,20.27
2018-09-12T03:51:26.198Z,20.25
2018-09-12T03:52:27.586Z,20.30
2018-09-12T03:53:28.977Z,20.22
2018-09-12T03:54:30.368Z,20.20
2018-09-12T03:55:31.758Z,20.26
2018-09-12T03:56:33.154Z,20.16
2018-09-12T03:57:34.535Z,20.16
2018-09-12T03:58:35.924Z,20.10
2018-09-12T03:59:37.313Z,20.13
2018-09-12T04:00:39.236Z,20.07
2018-09-12T04:01:40.619Z,20.13
2018-09-12T04:02:42.630Z,20.13
2018-09-12T04:03:43.964Z,20.05
2018-09-12T04:04:45.353Z,20.02
2018-09-12T04:05:46.743Z,20.00
2018-09-12T04:06:48.117Z,19.95
2018-09-12T04:07:50.445Z,19.98
2018-09-12T04:08:51.835Z,20.01
2018-09-12T04:09:53.227Z,19.98
2018-09-12T04:10:54.615Z,19.89
2018-09-12T04:11:55.998Z,20.07
2018-09-12T04:12:57.385Z,19.98
2018-09-12T04:13:58.770Z,19.90
2018-09-12T04:15:00.165Z,19.87
2018-09-12T04:16:02.849Z,19.94
2018-09-12T04:17:05.116Z,19.90
2018-09-12T04:18:06.501Z,19.85
2018-09-12T04:19:07.894Z,19.80
2018-09-12T04:20:10.054Z,19.85
2018-09-12T04:21:11.443Z,19.76
2018-09-12T04:22:12.833Z,19.80
2018-09-12T04:23:14.218Z,19.82
2018-09-12T04:24:15.641Z,19.80
2018-09-12T04:25:17.009Z,19.70
2018-09-12T04:26:18.398Z,19.68
2018-09-12T04:27:20.718Z,19.71
2018-09-12T04:28:22.107Z,19.62
2018-09-12T04:29:23.496Z,19.65
2018-09-12T04:30:26.384Z,19.55
2018-09-12T04:31:26.931Z,19.61
2018-09-12T04:32:28.319Z,19.62
2018-09-12T04:33:30.525Z,19.62
2018-09-12T04:34:32.732Z,19.57
2018-09-12T04:35:34.111Z,19.53
2018-09-12T04:36:35.503Z,19.57
2018-09-12T04:37:36.891Z,19.60
2018-09-12T04:38:38.836Z,19.55
2018-09-12T04:39:40.221Z,19.52
2018-09-12T04:40:41.613Z,19.49
2018-09-12T04:41:43.000Z,19.55
2018-09-12T04:42:44.402Z,19.50
2018-09-12T04:43:45.773Z,19.52
2018-09-12T04:44:47.157Z,19.42
2018-09-12T04:45:48.546Z,19.43
2018-09-12T04:46:51.161Z,19.39
2018-09-12T04:47:54.763Z,19.49
2018-09-12T04:48:56.156Z,19.40
2018-09-12T04:49:57.576Z,19.45
2018-09-12T04:50:58.972Z,19.35
2018-09-12T04:52:00.362Z,19.38
2018-09-12T04:53:01.758Z,19.39
2018-09-12T04:54:03.145Z,19.32
2018-09-12T04:55:05.054Z,19.31
2018-09-12T04:56:07.396Z,19.35
2018-09-12T04:57:07.779Z,19.28
2018-09-12T04:58:09.172Z,19.27
2018-09-12T04:59:10.557Z,19.12
2018-09-12T05:00:11.947Z,19.25
2018-09-12T05:01:13.337Z,19.24
2018-09-12T05:02:15.897Z,19.20
2018-09-12T05:03:16.629Z,19.21
2018-09-12T05:04:18.561Z,19.21
2018-09-12T05:05:19.971Z,19.20
2018-09-12T05:06:21.368Z,19.20
2018-09-12T05:07:24.255Z,19.21
2018-09-12T05:08:26.145Z,19.17
2018-09-12T05:09:28.803Z,19.16
2018-09-12T05:10:30.193Z,19.16
2018-09-12T05:11:31.582Z,19.12
2018-09-12T05:12:32.980Z,19.07
2018-09-12T05:13:34.850Z,19.16
2018-09-12T05:14:36.244Z,19.12
2018-09-12T05:15:37.638Z,19.09
2018-09-12T05:16:39.147Z,19.12
2018-09-12T05:17:40.414Z,19.12
2018-09-12T05:18:42.409Z,19.02
2018-09-12T05:19:43.819Z,19.05
2018-09-12T05:20:45.229Z,19.02
2018-09-12T05:21:46.615Z,19.06
2018-09-12T05:22:48.008Z,19.02
2018-09-12T05:23:49.400Z,19.07
2018-09-12T05:24:50.798Z,19.01
2018-09-12T05:25:53.080Z,19.05
2018-09-12T05:26:54.462Z,18.96
2018-09-12T05:27:55.876Z,19.05
2018-09-12T05:28:58.990Z,18.97
2018-09-12T05:30:00.379Z,19.05
2018-09-12T05:31:01.766Z,18.99
2018-09-12T05:32:03.165Z,18.96
2018-09-12T05:33:05.091Z,19.06
2018-09-12T05:34:06.493Z,18.96
2018-09-12T05:35:08.383Z,19.05
2018-09-12T05:36:09.875Z,19.02
2018-09-12T05:37:11.255Z,19.06
2018-09-12T05:38:13.361Z,19.09
2018-09-12T05:39:14.765Z,19.07
2018-09-12T05:40:16.183Z,19.07
2018-09-12T05:41:19.176Z,19.10
2018-09-12T05:42:22.053Z,19.20
2018-09-12T05:43:23.438Z,19.09
2018-09-12T05:44:24.849Z,19.17
2018-09-12T05:45:28.860Z,19.27
2018-09-12T05:46:30.249Z,19.27
2018-09-12T05:47:32.141Z,19.28
2018-09-12T05:48:33.570Z,19.34
2018-09-12T05:49:35.032Z,19.45
2018-09-12T05:50:36.424Z,19.47
2018-09-12T05:51:37.830Z,19.39
2018-09-12T05:52:39.231Z,19.47
2018-09-12T05:53:40.597Z,19.50
2018-09-12T05:54:42.784Z,19.57
2018-09-12T05:55:44.168Z,19.52
2018-09-12T05:56:45.564Z,19.53
2018-09-12T05:57:46.951Z,19.60
2018-09-12T05:58:48.486Z,19.58
2018-09-12T05:59:50.445Z,19.52
2018-09-12T06:00:51.943Z,19.62
2018-09-12T06:01:53.335Z,19.67
2018-09-12T06:02:54.745Z,19.71
2018-09-12T06:03:56.177Z,19.76
2018-09-12T06:04:57.638Z,19.78
2018-09-12T06:05:59.022Z,19.80
2018-09-12T06:07:00.514Z,19.86
2018-09-12T06:08:01.827Z,19.82
2018-09-12T06:09:03.211Z,19.85
2018-09-12T06:10:04.631Z,19.95
2018-09-12T06:11:06.773Z,19.92
2018-09-12T06:12:09.056Z,20.01
2018-09-12T06:13:11.845Z,20.01
2018-09-12T06:14:13.691Z,19.98
2018-09-12T06:15:15.022Z,20.07
2018-09-12T06:16:16.406Z,20.05
2018-09-12T06:17:17.788Z,20.00
2018-09-12T06:18:19.182Z,19.94
2018-09-12T06:19:21.066Z,19.97
2018-09-12T06:20:22.448Z,20.04
2018-09-12T06:21:23.838Z,20.10
2018-09-12T06:22:25.235Z,20.00
2018-09-12T06:23:26.629Z,20.10
2018-09-12T06:24:28.701Z,20.13
2018-09-12T06:25:31.664Z,20.10
2018-09-12T06:26:33.625Z,20.16
2018-09-12T06:27:35.025Z,20.16
2018-09-12T06:28:37.069Z,20.13
2018-09-12T06:29:38.454Z,20.10
2018-09-12T06:30:39.919Z,20.12
2018-09-12T06:31:41.236Z,20.19
2018-09-12T06:32:42.623Z,20.22
2018-09-12T06:33:44.015Z,20.26
2018-09-12T06:34:45.406Z,20.30
2018-09-12T06:35:46.793Z,20.25
2018-09-12T06:36:48.190Z,20.34
2018-09-12T06:37:49.628Z,20.33
2018-09-12T06:38:50.972Z,20.37
2018-09-12T06:39:52.357Z,20.37
2018-09-12T06:40:53.758Z,20.41
2018-09-12T06:41:55.138Z,20.48
2018-09-12T06:42:56.552Z,20.38
2018-09-12T06:43:57.935Z,20.38
2018-09-12T06:45:00.308Z,20.50
2018-09-12T06:46:01.704Z,20.56
2018-09-12T06:47:04.453Z,20.57
2018-09-12T06:48:05.848Z,20.53
2018-09-12T06:49:07.238Z,20.56
2018-09-12T06:50:09.500Z,20.51
2018-09-12T06:51:11.806Z,20.48
2018-09-12T06:52:13.192Z,20.60
2018-09-12T06:53:15.873Z,20.53
2018-09-12T06:54:17.264Z,20.60
2018-09-12T06:55:18.677Z,20.56
2018-09-12T06:56:20.065Z,20.64
2018-09-12T06:57:21.479Z,20.61
2018-09-12T06:58:23.452Z,20.61
2018-09-12T06:59:25.419Z,20.63
2018-09-12T07:00:26.812Z,20.69
2018-09-12T07:01:28.205Z,20.66
2018-09-12T07:02:29.587Z,20.69
2018-09-12T07:03:30.977Z,20.69
2018-09-12T07:04:32.368Z,20.68
2018-09-12T07:05:33.761Z,20.68
2018-09-12T07:06:36.029Z,20.61
2018-09-12T07:07:37.456Z,20.69
2018-09-12T07:08:38.811Z,20.64
2018-09-12T07:09:40.899Z,20.64
2018-09-12T07:10:42.289Z,20.73
2018-09-12T07:11:43.684Z,20.73
2018-09-12T07:12:45.076Z,20.72
2018-09-12T07:13:46.465Z,20.69
2018-09-12T07:14:47.879Z,20.73
2018-09-12T07:15:49.275Z,20.76
2018-09-12T07:16:50.662Z,20.78
2018-09-12T07:17:52.056Z,20.82
2018-09-12T07:18:53.458Z,20.82
2018-09-12T07:19:54.852Z,20.91
2018-09-12T07:20:57.411Z,20.94
2018-09-12T07:21:58.790Z,20.94
2018-09-12T07:23:00.872Z,21.05
2018-09-12T07:24:02.270Z,20.98
2018-09-12T07:25:03.652Z,21.11
2018-09-12T07:26:05.048Z,21.16
2018-09-12T07:27:06.446Z,21.11
2018-09-12T07:28:07.836Z,21.12
2018-09-12T07:29:09.234Z,21.19
2018-09-12T07:30:10.645Z,21.31
2018-09-12T07:31:12.820Z,21.36
2018-09-12T07:32:14.220Z,21.45
2018-09-12T07:33:15.613Z,21.58
2018-09-12T07:34:17.864Z,21.71
2018-09-12T07:35:19.259Z,21.79
2018-09-12T07:36:20.648Z,21.89
2018-09-12T07:37:22.043Z,22.12
2018-09-12T07:38:24.159Z,22.26
2018-09-12T07:39:25.557Z,22.42
2018-09-12T07:40:26.981Z,22.69
2018-09-12T07:41:28.436Z,22.91
2018-09-12T07:42:29.765Z,22.97
2018-09-12T07:43:31.164Z,23.16
2018-09-12T07:44:33.123Z,23.29
2018-09-12T07:45:34.526Z,23.25
2018-09-12T07:46:37.542Z,23.22
2018-09-12T07:47:40.654Z,23.26
2018-09-12T07:48:42.044Z,23.44
2018-09-12T07:49:43.441Z,23.64
2018-09-12T07:50:44.843Z,23.94
2018-09-12T07:51:46.231Z,24.42
2018-09-12T07:52:47.635Z,25.14
2018-09-12T07:53:49.657Z,25.38
2018-09-12T07:54:52.255Z,25.76
2018-09-12T07:55:54.470Z,26.20
2018-09-12T07:56:55.855Z,26.76
2018-09-12T07:57:57.255Z,26.90
2018-09-12T07:58:58.642Z,27.40
2018-09-12T08:00:00.124Z,27.68
2018-09-12T08:01:01.462Z,28.05
2018-09-12T08:02:02.862Z,28.13
2018-09-12T08:03:04.256Z,28.30
2018-09-12T08:04:05.654Z,28.35
2018-09-12T08:05:07.104Z,28.33
2018-09-12T08:06:08.516Z,28.17
2018-09-12T08:07:10.527Z,28.24
2018-09-12T08:08:12.706Z,28.30
2018-09-12T08:09:15.301Z,28.21
2018-09-12T08:10:16.693Z,28.33
2018-09-12T08:11:18.096Z,28.42
2018-09-12T08:12:19.560Z,28.55
2018-09-12T08:13:20.856Z,28.35
2018-09-12T08:14:22.257Z,28.13
2018-09-12T08:15:23.656Z,28.24
2018-09-12T08:16:25.064Z,28.39
2018-09-12T08:17:26.461Z,28.33
2018-09-12T08:18:28.465Z,28.54
2018-09-12T08:19:31.685Z,28.64
2018-09-12T08:20:33.091Z,28.64
2018-09-12T08:21:34.562Z,28.25
2018-09-12T08:22:37.545Z,28.30
2018-09-12T08:23:38.933Z,28.38
2018-09-12T08:24:40.342Z,28.18
2018-09-12T08:25:41.756Z,28.42
2018-09-12T08:26:43.229Z,28.85
2018-09-12T08:27:44.564Z,28.92
2018-09-12T08:28:48.598Z,28.98
2018-09-12T08:29:50.541Z,28.87
2018-09-12T08:30:51.947Z,28.32
2018-09-12T08:31:53.348Z,28.24
2018-09-12T08:32:55.704Z,28.14
2018-09-12T08:33:57.791Z,27.61
2018-09-12T08:35:00.824Z,27.30
2018-09-12T08:36:04.605Z,26.90
2018-09-12T08:37:06.099Z,26.59
2018-09-12T08:38:07.496Z,26.78
2018-09-12T08:39:09.687Z,26.46
2018-09-12T08:40:11.071Z,26.24
2018-09-12T08:41:12.474Z,25.93
2018-09-12T08:42:13.979Z,25.64
2018-09-12T08:43:15.303Z,25.36
2018-09-12T08:44:16.702Z,25.11
2018-09-12T08:45:18.087Z,24.94
2018-09-12T08:46:20.121Z,24.87
2018-09-12T08:47:21.522Z,24.79
2018-09-12T08:48:23.625Z,24.84
2018-09-12T08:49:25.019Z,24.61
2018-09-12T08:50:28.077Z,24.52
2018-09-12T08:51:30.413Z,24.33
2018-09-12T08:52:33.581Z,24.16
2018-09-12T08:53:35.138Z,24.08
2018-09-12T08:54:37.508Z,23.74
2018-09-12T08:55:38.958Z,23.29
2018-09-12T08:56:40.921Z,22.99
2018-09-12T08:57:42.285Z,22.94
2018-09-12T08:58:43.711Z,22.78
2018-09-12T08:59:47.008Z,22.75
2018-09-12T09:00:47.385Z,22.61
2018-09-12T09:01:48.775Z,22.63
2018-09-12T09:02:50.172Z,22.67
2018-09-12T09:03:52.478Z,22.60
2018-09-12T09:04:53.880Z,22.57
2018-09-12T09:05:55.482Z,22.33
2018-09-12T09:06:57.344Z,22.27
2018-09-12T09:07:58.741Z,21.96
2018-09-12T09:09:01.093Z,21.99
2018-09-12T09:10:02.532Z,21.91
2018-09-12T09:11:04.932Z,21.71
2018-09-12T09:12:06.325Z,21.52
2018-09-12T09:13:08.700Z,21.51
2018-09-12T09:14:10.105Z,21.40
2018-09-12T09:15:11.502Z,21.33
2018-09-12T09:16:12.900Z,21.27
2018-09-12T09:17:15.240Z,21.19
2018-09-12T09:18:16.756Z,21.06
2018-09-12T09:19:18.762Z,21.11
2018-09-12T09:20:22.363Z,21.06
2018-09-12T09:21:23.821Z,21.01
2018-09-12T09:22:26.119Z,21.05
2018-09-12T09:23:28.482Z,21.01
2018-09-12T09:24:29.879Z,21.16
2018-09-12T09:25:31.270Z,21.11
2018-09-12T09:26:32.674Z,21.27
2018-09-12T09:27:35.736Z,21.30
2018-09-12T09:28:40.152Z,21.28
2018-09-12T09:29:43.141Z,21.28
2018-09-12T09:30:45.424Z,21.31
2018-09-12T09:31:47.608Z,21.28
2018-09-12T09:32:49.051Z,21.31
2018-09-12T09:33:50.404Z,21.36
2018-09-12T09:34:51.831Z,21.55
2018-09-12T09:35:53.274Z,21.75
2018-09-12T09:36:55.592Z,21.82
2018-09-12T09:37:57.689Z,21.83
2018-09-12T09:38:59.088Z,21.75
2018-09-12T09:40:03.606Z,21.86
2018-09-12T09:41:05.061Z,21.94
2018-09-12T09:42:07.494Z,22.01
2018-09-12T09:43:08.884Z,22.09
2018-09-12T09:44:10.351Z,22.19
2018-09-12T09:45:12.375Z,22.19
2018-09-12T09:46:13.781Z,22.14
2018-09-12T09:47:15.701Z,22.01
2018-09-12T09:48:17.980Z,22.05
2018-09-12T09:49:19.361Z,21.93
2018-09-12T09:50:20.763Z,21.90
2018-09-12T09:51:22.154Z,21.94
2018-09-12T09:52:24.085Z,21.94
2018-09-12T09:53:25.479Z,21.96
2018-09-12T09:54:26.867Z,21.89
2018-09-12T09:55:28.262Z,22.04
2018-09-12T09:56:30.616Z,22.02
2018-09-12T09:57:32.097Z,22.01
2018-09-12T09:58:33.475Z,21.99
2018-09-12T09:59:35.258Z,21.96
2018-09-12T10:00:36.744Z,21.90
2018-09-12T10:01:38.144Z,21.91
2018-09-12T10:02:39.542Z,21.94
2018-09-12T10:03:40.940Z,21.90
2018-09-12T10:04:43.108Z,21.99
2018-09-12T10:05:44.556Z,22.06
2018-09-12T10:06:45.972Z,22.19
2018-09-12T10:07:47.364Z,22.15
2018-09-12T10:08:48.769Z,22.14
2018-09-12T10:09:50.163Z,22.24
2018-09-12T10:10:51.566Z,22.05
2018-09-12T10:11:53.034Z,22.15
2018-09-12T10:12:54.370Z,21.99
2018-09-12T10:13:56.374Z,21.93
2018-09-12T10:14:58.289Z,21.82
2018-09-12T10:16:00.266Z,21.79
2018-09-12T10:17:01.676Z,21.77
2018-09-12T10:18:04.023Z,21.83
2018-09-12T10:19:06.137Z,21.74
2018-09-12T10:20:07.621Z,21.81
2018-09-12T10:21:09.636Z,21.82
2018-09-12T10:22:11.035Z,21.81
2018-09-12T10:23:12.438Z,21.79
2018-09-12T10:24:15.646Z,21.83
2018-09-12T10:25:16.961Z,21.83
2018-09-12T10:26:18.366Z,21.81
2018-09-12T10:27:20.549Z,21.70
2018-09-12T10:28:21.659Z,21.68
2018-09-12T10:29:23.054Z,21.58
2018-09-12T10:30:26.052Z,21.56
2018-09-12T10:31:27.549Z,21.48
2018-09-12T10:32:28.939Z,21.38
2018-09-12T10:33:30.330Z,21.33
2018-09-12T10:34:31.773Z,21.27
2018-09-12T10:35:34.051Z,21.28
2018-09-12T10:36:34.588Z,21.15
2018-09-12T10:37:35.984Z,21.27
2018-09-12T10:38:37.384Z,21.13
2018-09-12T10:39:39.266Z,21.15
2018-09-12T10:40:40.705Z,21.11
2018-09-12T10:41:43.027Z,21.05
2018-09-12T10:42:44.424Z,21.11
2018-09-12T10:43:45.834Z,21.08
2018-09-12T10:44:48.064Z,21.03
2018-09-12T10:45:49.494Z,21.03
2018-09-12T10:46:50.901Z,21.12
2018-09-12T10:47:52.309Z,21.15
2018-09-12T10:48:54.676Z,21.12
2018-09-12T10:49:56.179Z,21.08
2018-09-12T10:50:57.583Z,20.94
2018-09-12T10:51:59.016Z,20.88
2018-09-12T10:53:00.621Z,20.82
2018-09-12T10:54:02.096Z,20.75
2018-09-12T10:55:03.710Z,20.64
2018-09-12T10:56:06.099Z,20.53
2018-09-12T10:57:07.991Z,20.53
2018-09-12T10:58:09.382Z,20.48
2018-09-12T10:59:10.823Z,20.37
2018-09-12T11:00:12.212Z,20.34
2018-09-12T11:01:13.612Z,20.30
2018-09-12T11:02:15.014Z,20.23
2018-09-12T11:03:16.404Z,20.19
2018-09-12T11:04:18.748Z,20.20
2018-09-12T11:05:20.116Z,20.23
2018-09-12T11:06:21.539Z,20.17
2018-09-12T11:07:22.940Z,20.17
2018-09-12T11:08:24.334Z,20.17
2018-09-12T11:09:25.728Z,20.22
2018-09-12T11:10:27.116Z,20.22
2018-09-12T11:11:28.520Z,20.33
2018-09-12T11:12:30.446Z,20.30
2018-09-12T11:13:31.840Z,20.30
2018-09-12T11:14:33.832Z,20.31
2018-09-12T11:15:35.325Z,20.35
2018-09-12T11:16:36.721Z,20.38
2018-09-12T11:17:38.989Z,20.44
2018-09-12T11:18:40.393Z,20.50
2018-09-12T11:19:43.495Z,20.58
2018-09-12T11:20:44.925Z,20.66
2018-09-12T11:21:46.319Z,20.75
2018-09-12T11:22:47.721Z,20.76
2018-09-12T11:23:50.122Z,20.79
2018-09-12T11:24:50.450Z,20.81
2018-09-12T11:25:51.876Z,20.98
2018-09-12T11:26:53.276Z,21.09
2018-09-12T11:27:54.671Z,21.00
2018-09-12T11:28:56.071Z,21.09
2018-09-12T11:29:57.461Z,21.16
2018-09-12T11:30:58.854Z,21.13
2018-09-12T11:32:00.253Z,21.16
2018-09-12T11:33:01.659Z,21.19
2018-09-12T11:34:03.041Z,21.08
2018-09-12T11:35:04.436Z,21.11
2018-09-12T11:36:05.838Z,21.05
2018-09-12T11:37:07.239Z,20.98
2018-09-12T11:38:08.631Z,20.98
2018-09-12T11:39:10.026Z,20.90
2018-09-12T11:40:11.432Z,20.88
2018-09-12T11:41:12.821Z,20.94
2018-09-12T11:42:14.229Z,20.88
2018-09-12T11:43:15.627Z,20.78
2018-09-12T11:44:17.023Z,20.76
2018-09-12T11:45:18.418Z,20.76
2018-09-12T11:46:19.811Z,20.81
2018-09-12T11:47:21.230Z,20.79
2018-09-12T11:48:23.173Z,20.78
2018-09-12T11:49:24.563Z,20.69
2018-09-12T11:50:25.957Z,20.66
2018-09-12T11:51:27.369Z,20.60
2018-09-12T11:52:28.762Z,20.38
2018-09-12T11:53:30.816Z,20.37
2018-09-12T11:54:32.200Z,20.23
2018-09-12T11:55:34.104Z,20.22
2018-09-12T11:56:35.396Z,20.08
2018-09-12T11:57:36.814Z,20.04
2018-09-12T11:58:38.200Z,19.90
2018-09-12T11:59:40.510Z,19.97
2018-09-12T12:00:41.890Z,19.92
2018-09-12T12:01:43.290Z,20.05
2018-09-12T12:02:44.682Z,19.85
2018-09-12T12:03:46.082Z,19.82
2018-09-12T12:04:47.481Z,19.79
2018-09-12T12:05:49.593Z,19.75
2018-09-12T12:06:51.009Z,19.71
2018-09-12T12:07:53.223Z,19.64
2018-09-12T12:08:54.615Z,19.61
2018-09-12T12:09:56.037Z,19.58
2018-09-12T12:10:57.426Z,19.57
2018-09-12T12:12:00.380Z,19.57
2018-09-12T12:13:01.757Z,19.55
2018-09-12T12:14:04.157Z,19.52
2018-09-12T12:15:05.547Z,19.47
2018-09-12T12:16:08.166Z,19.40
2018-09-12T12:17:09.582Z,19.38
2018-09-12T12:18:11.497Z,19.25
2018-09-12T12:19:12.883Z,19.24
2018-09-12T12:20:14.284Z,19.24
2018-09-12T12:21:15.671Z,19.20
2018-09-12T12:22:17.067Z,19.16
2018-09-12T12:23:18.478Z,19.12
2018-09-12T12:24:19.805Z,19.12
2018-09-12T12:25:21.198Z,19.16
2018-09-12T12:26:22.600Z,19.10
2018-09-12T12:27:24.039Z,19.09
2018-09-12T12:28:25.431Z,19.23
2018-09-12T12:29:26.863Z,19.27
2018-09-12T12:30:28.257Z,19.13
2018-09-12T12:31:29.646Z,19.23
2018-09-12T12:32:31.052Z,19.16
2018-09-12T12:33:32.444Z,19.23
2018-09-12T12:34:33.834Z,19.24
2018-09-12T12:35:35.218Z,19.16
2018-09-12T12:36:36.609Z,19.27
2018-09-12T12:37:38.001Z,19.17
2018-09-12T12:38:39.394Z,19.12
2018-09-12T12:39:40.791Z,19.15
2018-09-12T12:40:42.183Z,19.12
2018-09-12T12:41:43.570Z,19.23
2018-09-12T12:42:44.978Z,19.27
2018-09-12T12:43:46.377Z,19.27
2018-09-12T12:44:47.768Z,19.28
2018-09-12T12:45:49.162Z,19.30
2018-09-12T12:46:50.560Z,19.31
2018-09-12T12:47:51.948Z,19.27
2018-09-12T12:48:53.346Z,19.27
2018-09-12T12:49:54.738Z,19.16
2018-09-12T12:50:56.123Z,19.17
2018-09-12T12:51:57.521Z,19.20
2018-09-12T12:52:58.940Z,19.09
2018-09-12T12:54:00.329Z,19.07
2018-09-12T12:55:01.730Z,19.10
2018-09-12T12:56:03.121Z,19.17
2018-09-12T12:57:04.510Z,19.23
2018-09-12T12:58:05.918Z,19.23
2018-09-12T12:59:07.274Z,19.24
2018-09-12T13:00:08.669Z,19.17
2018-09-12T13:01:10.065Z,19.21
2018-09-12T13:02:11.481Z,19.21
2018-09-12T13:03:12.872Z,19.23
2018-09-12T13:04:14.261Z,19.30
2018-09-12T13:05:15.649Z,19.27
2018-09-12T13:06:17.047Z,19.25
2018-09-12T13:07:18.445Z,19.23
2018-09-12T13:08:19.844Z,19.17
2018-09-12T13:09:21.235Z,19.09
2018-09-12T13:10:22.637Z,19.12
2018-09-12T13:11:24.023Z,19.15
2018-09-12T13:12:25.462Z,18.97
2018-09-12T13:13:26.835Z,19.01