createdAt,value
2022-07-25T00:30:02.684Z,1.89
2022-07-25T01:10:02.680Z,2.16
2022-07-25T01:15:02.678Z,1.96
2022-07-25T01:20:02.679Z,1.98
2022-07-25T01:25:02.680Z,1.81
2022-07-25T01:30:02.682Z,2.06
2022-07-25T01:35:02.690Z,2.23
2022-07-25T01:40:02.725Z,1.98
2022-07-25T01:45:02.690Z,2.16
2022-07-25T01:50:02.692Z,2.12
2022-07-25T01:55:02.726Z,2.04
2022-07-25T02:00:02.741Z,2.17
2022-07-25T02:05:02.781Z,1.93
2022-07-25T02:10:02.702Z,1.8
2022-07-25T02:15:02.704Z,1.75
2022-07-25T02:20:02.707Z,1.71
2022-07-25T02:25:02.705Z,1.96
2022-07-25T02:30:02.718Z,1.85
2022-07-25T02:35:02.708Z,1.95
2022-07-25T02:40:02.716Z,1.91
2022-07-25T02:45:02.716Z,2.12
2022-07-25T02:50:02.720Z,1.92
2022-07-25T02:55:07.490Z,1.81
2022-07-25T03:00:02.725Z,1.88
2022-07-25T03:05:02.812Z,1.92
2022-07-25T03:10:02.737Z,1.88
2022-07-25T03:15:02.756Z,1.88
2022-07-25T03:25:02.734Z,1.92
2022-07-25T03:30:02.739Z,1.73
2022-07-25T03:35:02.739Z,1.83
2022-07-25T03:40:02.733Z,1.77
2022-07-25T03:45:02.736Z,1.96
2022-07-25T03:50:02.745Z,1.69
2022-07-25T03:55:02.764Z,1.9
2022-07-25T04:00:02.747Z,2.06
2022-07-25T04:05:02.771Z,1.87
2022-07-25T04:10:02.753Z,1.8
2022-07-25T04:15:02.758Z,1.44
2022-07-25T04:20:02.790Z,2.14
2022-07-25T04:25:02.808Z,2.19
2022-07-25T04:30:02.795Z,1.92
2022-07-25T04:35:02.806Z,1.75
2022-07-25T04:40:02.773Z,1.34
2022-07-25T05:05:03.255Z,1.08
2022-07-25T05:10:02.814Z,0.94
2022-07-25T05:15:02.783Z,0.54
2022-07-25T05:25:02.802Z,0.38
2022-07-25T06:40:02.844Z,0.81
2022-07-25T06:50:02.849Z,0.67
2022-07-25T06:55:02.873Z,0.58
2022-07-25T07:00:02.881Z,0.97
2022-07-25T07:05:02.858Z,0.64
2022-07-25T07:15:02.856Z,0.96
2022-07-25T07:25:02.859Z,0.56
2022-07-25T07:35:02.862Z,0.73
2022-07-25T07:40:02.876Z,0.72
2022-07-25T07:45:02.874Z,0.87
2022-07-25T07:55:02.884Z,0.73
