createdAt,value
2019-05-12T00:00:32.830Z,14.78
2019-05-12T00:03:00.774Z,17.60
2019-05-12T00:05:28.691Z,17.02
2019-05-12T00:08:07.679Z,15.45
2019-05-12T00:10:35.351Z,15.65
2019-05-12T00:13:03.324Z,17.73
2019-05-12T00:15:32.209Z,16.57
2019-05-12T00:18:00.175Z,18.27
2019-05-12T00:20:28.547Z,17.65
2019-05-12T00:22:59.821Z,16.07
2019-05-12T00:25:28.296Z,17.00
2019-05-12T00:27:58.444Z,16.95
2019-05-12T00:30:34.903Z,13.50
2019-05-12T00:33:03.566Z,11.83
2019-05-12T00:35:32.857Z,11.73
2019-05-12T00:38:00.976Z,14.63
2019-05-12T00:40:28.863Z,14.50
2019-05-12T00:42:57.746Z,10.30
2019-05-12T00:45:29.518Z,8.08
2019-05-12T00:47:58.279Z,13.83
2019-05-12T00:50:28.795Z,9.48
2019-05-12T00:52:58.194Z,7.97
2019-05-12T00:55:28.613Z,9.28
2019-05-12T00:57:58.121Z,11.03
2019-05-12T01:00:28.188Z,9.73
2019-05-12T01:02:58.212Z,8.75
2019-05-12T01:05:25.677Z,9.25
2019-05-12T01:07:53.692Z,7.85
2019-05-12T01:10:22.777Z,8.15
2019-05-12T01:12:50.673Z,6.40
2019-05-12T01:15:20.506Z,8.20
2019-05-12T01:17:48.430Z,5.55
2019-05-12T01:20:17.898Z,8.50
2019-05-12T01:22:45.824Z,11.00
2019-05-12T01:25:13.723Z,9.23
2019-05-12T01:27:41.581Z,5.30
2019-05-12T01:30:09.470Z,6.62
2019-05-12T01:32:39.014Z,8.73
2019-05-12T01:35:08.236Z,6.55
2019-05-12T01:37:38.277Z,9.18
2019-05-12T01:40:08.976Z,5.35
2019-05-12T01:42:38.213Z,8.23
2019-05-12T01:45:09.258Z,5.00
2019-05-12T01:47:38.198Z,7.35
2019-05-12T01:50:09.157Z,6.53
2019-05-12T01:52:38.649Z,6.12
2019-05-12T01:55:08.454Z,9.48
2019-05-12T01:57:38.662Z,6.20
2019-05-12T02:00:11.236Z,5.83
2019-05-12T02:02:39.170Z,7.70
2019-05-12T02:05:09.804Z,7.62
2019-05-12T02:07:47.992Z,4.62
2019-05-12T02:10:18.010Z,5.70
2019-05-12T02:12:48.872Z,6.62
2019-05-12T02:15:18.405Z,10.30
2019-05-12T02:17:48.181Z,6.67
2019-05-12T02:20:19.945Z,6.95
2019-05-12T02:22:47.914Z,6.53
2019-05-12T02:25:18.382Z,7.95
2019-05-12T02:27:47.699Z,6.25
2019-05-12T02:30:20.190Z,5.47
2019-05-12T02:32:57.356Z,7.55
2019-05-12T02:35:38.794Z,8.10
2019-05-12T02:38:06.671Z,7.78
2019-05-12T02:40:35.186Z,5.87
2019-05-12T02:43:05.365Z,4.55
2019-05-12T02:45:35.545Z,7.20
2019-05-12T02:48:05.093Z,6.90
2019-05-12T02:50:36.196Z,11.25
2019-05-12T02:53:05.338Z,7.75
2019-05-12T02:55:35.208Z,10.10
2019-05-12T02:58:05.551Z,6.80
2019-05-12T03:00:35.719Z,11.30
2019-05-12T03:03:07.091Z,7.20
2019-05-12T03:05:36.093Z,8.45
2019-05-12T03:08:04.917Z,9.50
2019-05-12T03:10:35.528Z,7.25
2019-05-12T03:13:04.503Z,7.75
2019-05-12T03:15:35.825Z,6.47
2019-05-12T03:18:05.636Z,6.53
2019-05-12T03:20:34.885Z,6.35
2019-05-12T03:23:05.185Z,7.42
2019-05-12T03:25:35.079Z,8.40
2019-05-12T03:28:01.318Z,10.18
2019-05-12T03:30:29.909Z,11.73
2019-05-12T03:32:58.720Z,10.55
2019-05-12T03:35:32.593Z,8.63
2019-05-12T03:37:56.473Z,7.37
2019-05-12T03:40:25.075Z,10.03
2019-05-12T03:42:54.892Z,8.43
2019-05-12T03:45:25.131Z,8.20
2019-05-12T03:47:54.783Z,10.00
2019-05-12T03:50:24.427Z,9.13
2019-05-12T03:52:52.129Z,9.45
2019-05-12T03:55:34.491Z,7.33
2019-05-12T03:57:49.812Z,12.10
2019-05-12T04:00:17.829Z,9.05
2019-05-12T04:02:45.706Z,10.30
2019-05-12T04:05:15.462Z,6.70
2019-05-12T04:07:45.028Z,8.33
2019-05-12T04:10:15.659Z,7.47
2019-05-12T04:12:44.797Z,8.10
2019-05-12T04:15:15.124Z,6.42
2019-05-12T04:17:45.388Z,8.20
2019-05-12T04:20:15.297Z,11.00
2019-05-12T04:22:44.601Z,8.00
2019-05-12T04:25:14.650Z,7.00
2019-05-12T04:27:45.057Z,10.50
2019-05-12T04:30:14.480Z,10.82
2019-05-12T04:32:44.806Z,13.53
2019-05-12T04:35:14.424Z,16.20
2019-05-12T04:37:44.652Z,9.45
2019-05-12T04:40:14.696Z,9.30
2019-05-12T04:42:44.873Z,7.58
2019-05-12T04:45:10.943Z,8.98
2019-05-12T04:47:38.783Z,8.25
2019-05-12T04:50:06.941Z,10.95
2019-05-12T04:52:35.334Z,7.08
2019-05-12T04:55:04.793Z,9.55
2019-05-12T04:57:34.746Z,9.25
2019-05-12T05:00:05.054Z,9.45
2019-05-12T05:02:36.293Z,5.10
2019-05-12T05:05:05.466Z,6.75
2019-05-12T05:07:35.851Z,9.03
2019-05-12T05:10:04.685Z,5.53
2019-05-12T05:12:34.468Z,7.97
2019-05-12T05:15:05.202Z,7.83
2019-05-12T05:17:34.714Z,9.58
2019-05-12T05:20:04.082Z,5.62
2019-05-12T05:22:33.358Z,7.15
2019-05-12T05:25:01.337Z,9.03
2019-05-12T05:27:29.221Z,7.62
2019-05-12T05:29:57.077Z,13.15
2019-05-12T05:32:25.086Z,10.88
2019-05-12T05:34:57.714Z,10.58
2019-05-12T05:37:30.924Z,7.53
2019-05-12T05:40:00.384Z,13.22
2019-05-12T05:42:32.657Z,7.25
2019-05-12T05:44:58.154Z,4.87
2019-05-12T05:47:28.666Z,6.80
2019-05-12T05:49:55.938Z,7.90
2019-05-12T05:52:32.601Z,9.60
2019-05-12T05:54:53.602Z,7.65
2019-05-12T05:57:25.818Z,6.33
2019-05-12T05:59:53.649Z,7.85
2019-05-12T06:02:25.359Z,7.40
2019-05-12T06:04:56.213Z,7.60
2019-05-12T06:07:25.529Z,4.62
2019-05-12T06:09:53.557Z,5.55
2019-05-12T06:12:21.388Z,6.83
2019-05-12T06:14:55.346Z,6.85
2019-05-12T06:17:19.069Z,10.63
2019-05-12T06:19:50.186Z,8.28
2019-05-12T06:22:18.513Z,8.98
2019-05-12T06:24:49.035Z,5.15
2019-05-12T06:27:20.985Z,11.95
2019-05-12T06:29:46.135Z,8.43
2019-05-12T06:32:14.323Z,7.78
2019-05-12T06:34:43.553Z,5.70
2019-05-12T06:37:12.654Z,7.50
2019-05-12T06:39:43.456Z,9.25
2019-05-12T06:42:14.282Z,9.68
2019-05-12T06:44:41.079Z,9.98
2019-05-12T06:47:09.103Z,5.78
2019-05-12T06:49:38.201Z,7.10
2019-05-12T06:52:07.178Z,8.18
2019-05-12T06:54:35.398Z,8.40
2019-05-12T06:57:20.938Z,4.35
2019-05-12T06:59:34.225Z,11.00
2019-05-12T07:02:03.352Z,7.12
2019-05-12T07:04:33.970Z,5.70
2019-05-12T07:07:03.587Z,6.60
2019-05-12T07:09:34.720Z,4.85
2019-05-12T07:12:06.160Z,7.80
2019-05-12T07:14:31.470Z,5.70
2019-05-12T07:17:05.937Z,11.25
2019-05-12T07:19:34.417Z,9.70
2019-05-12T07:22:03.618Z,3.52
2019-05-12T07:24:34.163Z,8.53
2019-05-12T07:27:07.034Z,6.87
2019-05-12T07:29:34.262Z,6.10
2019-05-12T07:32:08.153Z,7.25
2019-05-12T07:34:33.418Z,4.33
2019-05-12T07:37:04.425Z,4.10
2019-05-12T07:39:37.078Z,7.65
2019-05-12T07:42:05.515Z,3.50
2019-05-12T07:44:41.409Z,6.00
2019-05-12T07:47:10.198Z,4.62
2019-05-12T07:49:38.772Z,4.60
2019-05-12T07:52:06.782Z,4.47
2019-05-12T07:54:39.336Z,3.62
2019-05-12T07:57:11.871Z,6.75
2019-05-12T07:59:40.801Z,6.35
2019-05-12T08:02:04.856Z,5.65
2019-05-12T08:04:39.583Z,2.77
2019-05-12T08:07:03.893Z,6.65
2019-05-12T08:09:36.119Z,6.10
2019-05-12T08:12:03.976Z,3.72
2019-05-12T08:14:33.157Z,3.95
2019-05-12T08:17:10.466Z,4.40
2019-05-12T08:19:33.288Z,6.08
2019-05-12T08:22:01.064Z,4.10
2019-05-12T08:24:29.021Z,4.55
2019-05-12T08:27:03.322Z,3.27
2019-05-12T08:29:26.860Z,9.70
2019-05-12T08:31:55.021Z,2.52
2019-05-12T08:34:24.108Z,4.42
2019-05-12T08:36:56.722Z,5.92
2019-05-12T08:39:25.338Z,4.45
2019-05-12T08:41:53.481Z,5.53
2019-05-12T08:44:26.627Z,4.47
2019-05-12T08:46:53.447Z,3.67
2019-05-12T08:49:23.528Z,4.45
2019-05-12T08:51:55.772Z,4.92
2019-05-12T08:54:23.209Z,4.47
2019-05-12T08:56:56.303Z,4.92
2019-05-12T08:59:24.964Z,3.58
2019-05-12T09:01:50.815Z,7.87
2019-05-12T09:04:18.965Z,4.22
2019-05-12T09:06:50.277Z,4.15
2019-05-12T09:09:17.430Z,3.67
2019-05-12T09:11:45.360Z,4.35
2019-05-12T09:14:14.617Z,5.97
2019-05-12T09:16:43.977Z,2.85
2019-05-12T09:19:16.653Z,7.20
2019-05-12T09:21:44.210Z,4.13
2019-05-12T09:24:21.521Z,4.47
2019-05-12T09:26:43.457Z,5.80
2019-05-12T09:29:11.442Z,5.63
2019-05-12T09:31:39.366Z,6.40
2019-05-12T09:34:11.641Z,3.90
2019-05-12T09:36:37.233Z,5.20
2019-05-12T09:39:06.658Z,4.00
2019-05-12T09:41:42.335Z,8.50
2019-05-12T09:44:04.723Z,7.60
2019-05-12T09:46:37.420Z,5.70
2019-05-12T09:49:04.207Z,6.60
2019-05-12T09:51:41.034Z,2.90
2019-05-12T09:54:02.191Z,4.10
2019-05-12T09:56:30.272Z,4.17
2019-05-12T09:59:02.097Z,3.10
2019-05-12T10:01:32.641Z,3.23
2019-05-12T10:03:57.988Z,5.17
2019-05-12T10:06:25.969Z,5.03
2019-05-12T10:08:54.859Z,5.83
2019-05-12T10:11:23.712Z,6.10
2019-05-12T10:13:54.084Z,5.12
2019-05-12T10:16:23.907Z,2.30
2019-05-12T10:18:52.658Z,3.10
2019-05-12T10:21:20.781Z,6.57
2019-05-12T10:23:51.438Z,13.05
2019-05-12T10:26:18.740Z,4.00
2019-05-12T10:28:51.847Z,3.67
2019-05-12T10:31:18.618Z,3.90
2019-05-12T10:33:48.873Z,6.33
2019-05-12T10:36:16.316Z,2.60
2019-05-12T10:38:44.281Z,3.37
2019-05-12T10:41:13.530Z,3.47
2019-05-12T10:43:43.305Z,1.80
2019-05-12T10:46:13.215Z,2.70
2019-05-12T10:48:41.271Z,6.30
2019-05-12T10:51:09.203Z,3.70
2019-05-12T10:53:37.426Z,7.37
2019-05-12T10:56:05.372Z,5.10
2019-05-12T10:58:33.660Z,5.60
2019-05-12T11:01:05.387Z,4.60
2019-05-12T11:03:33.774Z,5.47
2019-05-12T11:06:03.172Z,2.93
2019-05-12T11:08:33.264Z,3.00
2019-05-12T11:11:04.323Z,5.03
2019-05-12T11:13:33.842Z,2.37
2019-05-12T11:16:03.836Z,3.73
2019-05-12T11:18:34.021Z,1.90
2019-05-12T11:21:03.632Z,3.10
2019-05-12T11:23:34.511Z,2.30
2019-05-12T11:26:03.919Z,2.70
2019-05-12T11:28:33.716Z,6.97
2019-05-12T11:31:02.340Z,9.73
2019-05-12T11:33:30.344Z,5.93
2019-05-12T11:35:58.293Z,5.67
2019-05-12T11:38:26.255Z,2.77
2019-05-12T11:40:54.222Z,6.17
2019-05-12T11:43:24.600Z,7.20
2019-05-12T11:45:53.486Z,3.33
2019-05-12T11:48:23.667Z,3.30
2019-05-12T11:50:51.551Z,1.77
2019-05-12T11:53:21.798Z,3.40
2019-05-12T11:55:49.520Z,3.13
2019-05-12T11:58:17.523Z,4.93
2019-05-12T12:00:58.515Z,6.60
2019-05-12T12:03:24.763Z,4.60
2019-05-12T12:05:53.823Z,2.63
2019-05-12T12:08:26.534Z,1.60
2019-05-12T12:10:54.200Z,3.60
2019-05-12T12:13:25.613Z,3.97
2019-05-12T12:15:52.065Z,3.43
2019-05-12T12:18:20.176Z,2.63
2019-05-12T12:20:48.188Z,5.30
2019-05-12T12:23:16.529Z,3.60
2019-05-12T12:25:48.509Z,1.67
2019-05-12T12:28:14.378Z,4.17
2019-05-12T12:30:47.449Z,3.60
2019-05-12T12:33:14.393Z,1.60
2019-05-12T12:35:44.350Z,2.50
2019-05-12T12:38:14.077Z,2.90
2019-05-12T12:40:44.160Z,3.83
2019-05-12T12:43:13.774Z,1.97
2019-05-12T12:45:56.903Z,2.40
2019-05-12T12:48:29.607Z,3.83
2019-05-12T12:50:54.875Z,3.73
2019-05-12T12:53:23.856Z,2.60
2019-05-12T12:55:53.787Z,2.93
2019-05-12T12:58:27.064Z,1.77
2019-05-12T13:00:56.648Z,3.47
2019-05-12T13:03:25.728Z,2.80
2019-05-12T13:05:54.097Z,2.50
2019-05-12T13:08:24.508Z,3.07
2019-05-12T13:10:54.098Z,1.73
2019-05-12T13:13:21.748Z,1.80
2019-05-12T13:15:49.697Z,3.63
2019-05-12T13:18:23.477Z,3.90
2019-05-12T13:20:47.564Z,3.70
2019-05-12T13:23:15.748Z,3.30
2019-05-12T13:25:50.433Z,2.87
2019-05-12T13:28:18.829Z,3.10
2019-05-12T13:30:47.111Z,2.63
2019-05-12T13:33:17.221Z,3.77
2019-05-12T13:35:43.539Z,2.43
2019-05-12T13:38:11.784Z,3.43
2019-05-12T13:40:40.402Z,2.37
2019-05-12T13:43:09.256Z,2.00
2019-05-12T13:45:38.440Z,6.83
2019-05-12T13:48:09.560Z,3.43
2019-05-12T13:50:36.340Z,2.03
2019-05-12T13:53:08.594Z,1.80
2019-05-12T13:55:39.429Z,3.07
2019-05-12T13:58:05.367Z,5.33
2019-05-12T14:00:33.689Z,2.20
2019-05-12T14:03:07.643Z,1.60
2019-05-12T14:05:31.757Z,1.80
2019-05-12T14:07:59.809Z,2.60
2019-05-12T14:10:27.846Z,2.20
2019-05-12T14:12:55.975Z,1.43
2019-05-12T14:15:24.866Z,2.17
2019-05-12T14:17:54.181Z,3.03
2019-05-12T14:20:23.889Z,2.50
2019-05-12T14:22:53.940Z,1.90
2019-05-12T14:25:29.841Z,1.40
2019-05-12T14:27:53.640Z,3.20
2019-05-12T14:30:24.391Z,2.67
2019-05-12T14:32:55.044Z,1.87
2019-05-12T14:35:21.798Z,1.63
2019-05-12T14:37:49.867Z,2.93
2019-05-12T14:40:21.370Z,1.83
2019-05-12T14:42:47.889Z,4.90
2019-05-12T14:45:19.347Z,1.53
2019-05-12T14:47:45.885Z,3.27
2019-05-12T14:50:14.335Z,1.53
2019-05-12T14:52:43.922Z,2.80
2019-05-12T14:55:13.891Z,1.83
2019-05-12T14:57:42.109Z,1.73
2019-05-12T15:00:11.182Z,3.00
2019-05-12T15:02:40.166Z,5.10
2019-05-12T15:05:10.748Z,2.03
2019-05-12T15:07:42.518Z,1.60
2019-05-12T15:10:08.974Z,2.27
2019-05-12T15:12:37.054Z,2.57
2019-05-12T15:15:09.016Z,2.40
2019-05-12T15:17:36.595Z,1.57
2019-05-12T15:20:09.452Z,2.37
2019-05-12T15:22:35.442Z,1.47
2019-05-12T15:25:05.481Z,1.70
2019-05-12T15:27:42.092Z,1.77
2019-05-12T15:30:17.977Z,2.83
2019-05-12T15:32:35.206Z,2.57
2019-05-12T15:35:03.422Z,1.67
2019-05-12T15:37:37.026Z,3.00
2019-05-12T15:40:04.154Z,1.70
2019-05-12T15:42:33.558Z,1.73
2019-05-12T15:45:01.342Z,2.10
2019-05-12T15:47:31.438Z,3.37
2019-05-12T15:49:59.541Z,3.80
2019-05-12T15:52:30.050Z,3.13
2019-05-12T15:54:57.741Z,2.47
2019-05-12T15:57:28.734Z,2.47
2019-05-12T15:59:55.724Z,3.50
2019-05-12T16:02:23.958Z,1.90
2019-05-12T16:04:54.808Z,2.50
2019-05-12T16:07:24.157Z,3.10
2019-05-12T16:09:54.111Z,1.87
2019-05-12T16:12:26.124Z,1.70
2019-05-12T16:14:54.061Z,2.80
2019-05-12T16:17:24.917Z,1.73
2019-05-12T16:19:53.996Z,1.10
2019-05-12T16:22:23.204Z,1.43
2019-05-12T16:24:53.221Z,1.97
2019-05-12T16:27:24.884Z,1.67
2019-05-12T16:29:53.475Z,2.10
2019-05-12T16:32:26.850Z,2.10
2019-05-12T16:34:53.756Z,1.60
2019-05-12T16:37:22.874Z,1.40
2019-05-12T16:39:54.056Z,2.47
2019-05-12T16:42:23.632Z,1.27
2019-05-12T16:44:56.268Z,1.73
2019-05-12T16:47:25.125Z,1.10
2019-05-12T16:49:53.409Z,3.10
2019-05-12T16:52:21.445Z,4.80
2019-05-12T16:54:49.486Z,1.40
2019-05-12T16:57:18.331Z,1.63
2019-05-12T16:59:46.777Z,1.37
2019-05-12T17:02:14.788Z,3.40
2019-05-12T17:04:43.577Z,2.00
2019-05-12T17:07:17.342Z,1.80
2019-05-12T17:09:43.858Z,2.80
2019-05-12T17:12:11.686Z,1.83
2019-05-12T17:14:45.552Z,2.93
2019-05-12T17:17:10.913Z,1.73
2019-05-12T17:19:39.265Z,1.93
2019-05-12T17:22:13.400Z,2.17
2019-05-12T17:24:41.641Z,1.73
2019-05-12T17:27:15.701Z,1.93
2019-05-12T17:29:39.666Z,2.50
2019-05-12T17:32:07.831Z,2.40
2019-05-12T17:34:40.292Z,2.53
2019-05-12T17:37:05.786Z,1.87
2019-05-12T17:39:35.715Z,1.63
2019-05-12T17:42:03.742Z,2.10
2019-05-12T17:44:36.985Z,1.87
2019-05-12T17:47:03.777Z,1.80
2019-05-12T17:49:31.769Z,1.70
2019-05-12T17:52:04.340Z,1.77
2019-05-12T17:54:29.886Z,1.60
2019-05-12T17:56:57.933Z,1.40
2019-05-12T17:59:29.203Z,1.57
2019-05-12T18:01:57.508Z,2.40
2019-05-12T18:04:30.247Z,2.30
2019-05-12T18:06:55.611Z,2.13
2019-05-12T18:09:23.745Z,3.10
2019-05-12T18:11:56.114Z,2.13
2019-05-12T18:14:27.281Z,2.50
2019-05-12T18:17:01.703Z,1.60
2019-05-12T18:19:24.141Z,2.67
2019-05-12T18:21:54.970Z,1.53
2019-05-12T18:24:24.073Z,2.07
2019-05-12T18:26:58.678Z,1.83
2019-05-12T18:29:23.670Z,1.60
2019-05-12T18:31:53.387Z,3.83
2019-05-12T18:34:21.972Z,7.13
2019-05-12T18:36:55.820Z,4.10
2019-05-12T18:39:21.297Z,4.40
2019-05-12T18:41:51.265Z,3.47
2019-05-12T18:44:29.069Z,2.10
2019-05-12T18:46:50.167Z,1.40
2019-05-12T18:49:18.980Z,1.97
2019-05-12T18:51:49.011Z,2.13
2019-05-12T18:54:17.036Z,2.80
2019-05-12T18:56:45.135Z,2.07
2019-05-12T18:59:16.230Z,2.40
2019-05-12T19:01:43.711Z,3.30
2019-05-12T19:04:11.653Z,1.67
2019-05-12T19:06:39.678Z,2.73
2019-05-12T19:09:08.393Z,1.30
2019-05-12T19:11:41.817Z,2.20
2019-05-12T19:14:06.481Z,2.17
2019-05-12T19:16:34.550Z,2.00
2019-05-12T19:19:04.381Z,1.70
2019-05-12T19:21:32.654Z,2.60
2019-05-12T19:24:00.735Z,4.10
2019-05-12T19:26:32.893Z,1.75
2019-05-12T19:28:58.614Z,2.83
2019-05-12T19:31:26.871Z,3.07
2019-05-12T19:34:14.872Z,2.40
2019-05-12T19:36:24.816Z,1.80
2019-05-12T19:38:54.487Z,3.25
2019-05-12T19:41:24.549Z,3.73
2019-05-12T19:43:53.674Z,2.15
2019-05-12T19:46:24.056Z,1.80
2019-05-12T19:48:53.793Z,4.25
2019-05-12T19:51:27.691Z,4.20
2019-05-12T19:53:51.793Z,2.50
2019-05-12T19:56:20.324Z,1.82
2019-05-12T19:58:48.501Z,3.92
2019-05-12T20:01:16.527Z,2.77
2019-05-12T20:03:44.644Z,2.85
2019-05-12T20:06:13.590Z,2.00
2019-05-12T20:08:43.717Z,2.85
2019-05-12T20:11:14.095Z,3.40
2019-05-12T20:13:44.299Z,3.05
2019-05-12T20:16:21.472Z,3.27
2019-05-12T20:18:44.108Z,2.40
2019-05-12T20:21:13.767Z,2.50
2019-05-12T20:23:43.767Z,2.80
2019-05-12T20:26:11.751Z,4.37
2019-05-12T20:28:43.047Z,2.17
2019-05-12T20:31:09.784Z,2.42
2019-05-12T20:33:37.986Z,2.55
2019-05-12T20:36:08.721Z,2.10
2019-05-12T20:38:38.755Z,2.47
2019-05-12T20:41:10.831Z,2.50
2019-05-12T20:43:40.759Z,2.58
2019-05-12T20:46:07.116Z,2.70
2019-05-12T20:48:35.175Z,2.58
2019-05-12T20:51:03.577Z,2.65
2019-05-12T20:53:34.312Z,2.33
2019-05-12T20:56:03.713Z,2.70
2019-05-12T20:58:35.271Z,3.27
2019-05-12T21:01:04.942Z,3.17
2019-05-12T21:03:33.600Z,2.65
2019-05-12T21:06:04.287Z,2.60
2019-05-12T21:08:33.813Z,2.70
2019-05-12T21:11:01.693Z,2.80
2019-05-12T21:13:31.847Z,2.42
2019-05-12T21:15:59.754Z,2.70
2019-05-12T21:18:27.749Z,3.37
2019-05-12T21:20:55.929Z,2.65
2019-05-12T21:23:24.337Z,2.67
2019-05-12T21:25:57.919Z,2.72
2019-05-12T21:28:23.820Z,2.90
2019-05-12T21:30:53.131Z,2.33
2019-05-12T21:33:24.039Z,5.05
2019-05-12T21:35:54.075Z,1.92
2019-05-12T21:38:27.500Z,3.05
2019-05-12T21:40:52.011Z,2.08
2019-05-12T21:43:21.293Z,2.30
2019-05-12T21:45:49.427Z,2.80
2019-05-12T21:48:23.737Z,2.10
2019-05-12T21:50:47.478Z,4.10
2019-05-12T21:53:19.126Z,3.90
2019-05-12T21:55:45.300Z,2.30
2019-05-12T21:58:15.408Z,1.90
2019-05-12T22:00:50.553Z,2.45
2019-05-12T22:03:20.247Z,3.08
2019-05-12T22:05:53.051Z,1.80
2019-05-12T22:08:22.425Z,4.33
2019-05-12T22:10:50.385Z,4.70
2019-05-12T22:13:18.407Z,2.60
2019-05-12T22:15:51.416Z,4.00
2019-05-12T22:18:16.247Z,2.50
2019-05-12T22:20:46.345Z,2.90
2019-05-12T22:23:15.124Z,1.82
2019-05-12T22:25:43.655Z,2.75
2019-05-12T22:28:13.467Z,5.15
2019-05-12T22:30:43.614Z,2.85
2019-05-12T22:33:13.551Z,3.20
2019-05-12T22:35:44.359Z,3.15
2019-05-12T22:38:16.585Z,2.00
2019-05-12T22:40:42.310Z,4.00
2019-05-12T22:43:10.217Z,1.90
2019-05-12T22:45:44.523Z,2.45
2019-05-12T22:48:08.101Z,2.20
2019-05-12T22:50:36.114Z,2.17
2019-05-12T22:53:04.944Z,3.90
2019-05-12T22:55:35.881Z,2.92
2019-05-12T22:58:03.049Z,2.77
2019-05-12T23:00:31.098Z,2.47
2019-05-12T23:03:00.711Z,3.30
2019-05-12T23:05:28.859Z,2.98
2019-05-12T23:08:05.960Z,3.62
2019-05-12T23:10:32.597Z,3.45
2019-05-12T23:13:02.221Z,4.37
2019-05-12T23:15:30.366Z,3.55
2019-05-12T23:17:58.267Z,3.98
2019-05-12T23:20:31.037Z,3.77
2019-05-12T23:22:56.076Z,4.45
2019-05-12T23:25:24.583Z,2.55
2019-05-12T23:27:54.345Z,2.05
2019-05-12T23:30:24.278Z,3.52
2019-05-12T23:32:53.059Z,2.58
2019-05-12T23:35:21.161Z,3.25
2019-05-12T23:37:49.027Z,2.47
2019-05-12T23:40:17.918Z,1.95
2019-05-12T23:42:45.795Z,4.05
2019-05-12T23:45:14.068Z,2.35
2019-05-12T23:47:44.038Z,4.00
2019-05-12T23:50:14.242Z,2.75
2019-05-12T23:52:43.982Z,3.62
2019-05-12T23:55:14.070Z,3.75
2019-05-12T23:57:44.359Z,3.22
