createdAt,value
2023-11-01T00:02:22.288Z,3.90
2023-11-01T00:06:24.545Z,4.00
2023-11-01T00:10:26.602Z,4.40
2023-11-01T00:14:28.745Z,3.83
2023-11-01T00:18:31.164Z,3.42
2023-11-01T00:22:36.075Z,2.30
2023-11-01T00:26:39.340Z,3.72
2023-11-01T00:30:41.620Z,3.50
2023-11-01T00:34:44.343Z,3.25
2023-11-01T00:38:46.586Z,3.58
2023-11-01T00:42:48.981Z,3.83
2023-11-01T00:46:51.347Z,2.35
2023-11-01T00:50:53.578Z,3.08
2023-11-01T00:54:55.833Z,4.18
2023-11-01T00:58:58.101Z,2.72
2023-11-01T01:03:00.546Z,1.90
2023-11-01T01:07:02.808Z,2.30
2023-11-01T01:11:05.057Z,1.80
2023-11-01T01:15:07.742Z,1.90
2023-11-01T01:19:10.119Z,1.92
2023-11-01T01:23:12.690Z,4.07
2023-11-01T01:27:15.270Z,3.47
2023-11-01T01:31:17.591Z,1.20
2023-11-01T01:35:19.865Z,1.40
2023-11-01T01:39:22.719Z,2.13
2023-11-01T01:43:25.300Z,2.13
2023-11-01T01:47:27.795Z,1.40
2023-11-01T01:51:29.813Z,1.73
2023-11-01T01:55:32.399Z,1.17
2023-11-01T01:59:34.841Z,1.67
2023-11-01T02:03:38.215Z,2.33
2023-11-01T02:07:40.632Z,1.90
2023-11-01T02:11:46.348Z,2.10
2023-11-01T02:15:49.535Z,2.10
2023-11-01T02:19:51.776Z,2.13
2023-11-01T02:23:56.491Z,1.60
2023-11-01T02:27:58.895Z,1.70
2023-11-01T02:32:01.252Z,1.67
2023-11-01T02:36:03.862Z,1.40
2023-11-01T02:40:07.076Z,1.13
2023-11-01T02:44:10.029Z,1.30
2023-11-01T02:48:12.486Z,1.63
2023-11-01T02:52:14.933Z,1.48
2023-11-01T02:56:21.739Z,1.10
2023-11-01T03:00:24.420Z,1.63
2023-11-01T03:04:26.573Z,0.95
2023-11-01T03:08:28.729Z,0.95
2023-11-01T03:12:30.824Z,1.00
2023-11-01T03:16:37.322Z,0.88
2023-11-01T03:20:39.797Z,1.10
2023-11-01T03:24:41.964Z,1.40
2023-11-01T03:28:46.206Z,1.23
2023-11-01T03:32:48.329Z,1.23
2023-11-01T03:36:50.967Z,1.50
2023-11-01T03:40:53.253Z,2.17
2023-11-01T03:44:55.306Z,2.85
2023-11-01T03:48:57.699Z,2.80
2023-11-01T03:53:00.696Z,3.08
2023-11-01T03:57:03.589Z,3.70
2023-11-01T04:01:05.809Z,2.42
2023-11-01T04:05:08.365Z,2.50
2023-11-01T04:09:11.554Z,3.10
2023-11-01T04:13:13.715Z,3.65
2023-11-01T04:17:16.436Z,4.10
2023-11-01T04:21:19.621Z,3.90
2023-11-01T04:25:22.187Z,3.65
2023-11-01T04:29:26.752Z,3.05
2023-11-01T04:33:29.084Z,3.20
2023-11-01T04:37:31.784Z,3.80
2023-11-01T04:41:34.095Z,3.30
2023-11-01T04:45:36.251Z,3.28
2023-11-01T04:49:39.433Z,3.00
2023-11-01T04:53:41.797Z,2.75
2023-11-01T04:57:44.403Z,3.40
2023-11-01T05:01:48.708Z,3.25
2023-11-01T05:05:51.168Z,2.63
2023-11-01T05:09:53.474Z,3.05
2023-11-01T05:13:55.680Z,3.17
2023-11-01T05:17:58.135Z,3.38
2023-11-01T05:22:00.548Z,3.75
2023-11-01T05:26:02.826Z,3.88
2023-11-01T05:30:05.913Z,3.92
2023-11-01T05:34:08.697Z,3.72
2023-11-01T05:38:11.307Z,4.50
2023-11-01T05:42:13.793Z,4.75
2023-11-01T05:46:21.816Z,4.68
2023-11-01T05:50:25.479Z,3.88
2023-11-01T05:54:28.544Z,3.40
2023-11-01T05:58:30.688Z,3.15
2023-11-01T06:02:33.388Z,3.13
2023-11-01T06:06:35.850Z,2.92
2023-11-01T06:10:38.748Z,2.33
2023-11-01T06:14:41.252Z,2.72
2023-11-01T06:18:44.475Z,2.50
2023-11-01T06:22:48.126Z,2.25
2023-11-01T06:26:50.242Z,2.35
2023-11-01T06:30:52.597Z,2.30
2023-11-01T06:34:54.831Z,2.22
2023-11-01T06:38:57.891Z,2.17
2023-11-01T06:43:00.665Z,2.58
2023-11-01T06:47:02.847Z,3.33
2023-11-01T06:51:05.304Z,3.00
2023-11-01T06:55:07.756Z,3.45
2023-11-01T06:59:09.887Z,2.92
2023-11-01T07:03:12.533Z,2.70
2023-11-01T07:07:15.624Z,4.35
2023-11-01T07:11:20.184Z,3.28
2023-11-01T07:15:22.896Z,2.63
2023-11-01T07:19:25.364Z,3.08
2023-11-01T07:23:27.911Z,2.83
2023-11-01T07:27:30.086Z,2.33
2023-11-01T07:31:32.451Z,2.40
2023-11-01T07:35:34.618Z,2.60
2023-11-01T07:39:36.990Z,2.30
2023-11-01T07:43:43.332Z,2.80
2023-11-01T07:47:45.697Z,2.20
2023-11-01T07:51:47.910Z,2.60
2023-11-01T07:55:53.073Z,2.47
2023-11-01T07:59:56.661Z,2.60
2023-11-01T08:03:59.140Z,2.33
2023-11-01T08:08:01.723Z,2.20
2023-11-01T08:12:04.612Z,2.10
2023-11-01T08:16:07.313Z,1.95
2023-11-01T08:20:10.439Z,2.22
2023-11-01T08:24:12.702Z,2.28
2023-11-01T08:28:15.080Z,2.65
2023-11-01T08:32:17.431Z,2.30
2023-11-01T08:36:19.751Z,2.10
2023-11-01T08:40:22.123Z,2.28
2023-11-01T08:44:24.295Z,2.35
2023-11-01T08:48:26.596Z,1.67
2023-11-01T08:52:30.269Z,1.70
2023-11-01T08:56:32.499Z,1.17
2023-11-01T09:00:42.348Z,1.25
2023-11-01T09:04:49.789Z,1.67
2023-11-01T09:08:52.128Z,1.33
2023-11-01T09:12:53.806Z,1.52
2023-11-01T09:16:56.645Z,1.77
2023-11-01T09:20:58.843Z,1.40
2023-11-01T09:25:00.896Z,1.70
2023-11-01T09:29:02.916Z,1.73
2023-11-01T09:33:05.266Z,1.73
2023-11-01T09:37:07.328Z,1.83
2023-11-01T09:41:09.732Z,1.42
2023-11-01T09:45:13.330Z,1.25
2023-11-01T09:49:17.255Z,1.30
2023-11-01T09:53:19.461Z,1.52
2023-11-01T09:57:23.827Z,1.30
2023-11-01T10:01:28.503Z,1.48
2023-11-01T10:05:31.025Z,1.70
2023-11-01T10:09:33.205Z,1.63
2023-11-01T10:13:35.392Z,1.55
2023-11-01T10:17:37.596Z,1.48
2023-11-01T10:21:39.789Z,1.33
2023-11-01T10:25:46.252Z,1.15
2023-11-01T10:29:49.158Z,1.35
2023-11-01T10:33:51.811Z,1.15
2023-11-01T10:37:59.661Z,1.35
2023-11-01T10:42:02.381Z,1.45
2023-11-01T10:46:04.833Z,1.35
2023-11-01T10:50:07.580Z,1.40
2023-11-01T10:54:11.114Z,1.30
2023-11-01T10:58:15.499Z,1.30
2023-11-01T11:02:24.888Z,1.45
2023-11-01T11:06:39.652Z,1.60
2023-11-01T11:10:44.144Z,1.75
2023-11-01T11:14:47.955Z,1.45
2023-11-01T11:18:49.740Z,1.38
2023-11-01T11:23:04.033Z,1.50
2023-11-01T11:27:06.564Z,1.20
2023-11-01T11:31:16.834Z,1.38
2023-11-01T11:35:20.270Z,1.40
2023-11-01T11:39:22.135Z,1.80
2023-11-01T11:44:03.181Z,1.58
2023-11-01T11:48:40.862Z,1.60
2023-11-01T11:52:46.524Z,2.00
2023-11-01T11:56:53.591Z,2.33
2023-11-01T12:00:55.644Z,2.45
2023-11-01T12:04:59.002Z,1.80
2023-11-01T12:09:01.058Z,1.90
2023-11-01T12:13:02.831Z,1.80
2023-11-01T12:17:05.387Z,1.70
2023-11-01T12:21:15.297Z,2.03
2023-11-01T12:25:24.419Z,1.85
2023-11-01T12:29:47.234Z,2.10
2023-11-01T12:34:09.202Z,2.25
2023-11-01T12:38:18.788Z,1.88
2023-11-01T12:42:26.086Z,1.30
2023-11-01T12:46:27.825Z,1.38
2023-11-01T12:50:32.340Z,1.77
2023-11-01T12:54:34.584Z,2.20
2023-11-01T12:58:39.571Z,1.85
2023-11-01T13:02:42.329Z,2.10
2023-11-01T13:06:45.471Z,2.47
2023-11-01T13:10:47.561Z,1.67
2023-11-01T13:14:50.121Z,1.73
2023-11-01T13:18:52.388Z,1.60
2023-11-01T13:22:55.115Z,1.52
2023-11-01T13:26:57.603Z,1.95
2023-11-01T13:31:00.342Z,1.13
2023-11-01T13:35:02.465Z,1.60
2023-11-01T13:39:04.912Z,1.52
2023-11-01T13:43:07.139Z,1.70
2023-11-01T13:47:09.323Z,2.00
2023-11-01T13:51:12.376Z,4.60
2023-11-01T13:55:14.744Z,6.53
2023-11-01T13:59:17.293Z,7.57
2023-11-01T14:03:20.049Z,3.00
2023-11-01T14:07:22.400Z,2.67
2023-11-01T14:11:25.580Z,13.90
2023-11-01T14:15:28.288Z,2.85
2023-11-01T14:19:30.644Z,4.07
2023-11-01T14:23:32.765Z,3.63
2023-11-01T14:27:34.475Z,3.30
2023-11-01T14:31:36.503Z,3.22
2023-11-01T14:35:39.764Z,2.97
2023-11-01T14:39:41.894Z,2.88
2023-11-01T14:43:44.040Z,3.53
2023-11-01T14:47:47.124Z,2.75
2023-11-01T14:51:49.303Z,4.07
2023-11-01T14:55:51.357Z,3.40
2023-11-01T14:59:54.606Z,2.97
2023-11-01T15:03:56.725Z,2.83
2023-11-01T15:07:59.165Z,4.65
2023-11-01T15:12:00.831Z,9.05
2023-11-01T15:16:03.068Z,5.07
2023-11-01T15:20:05.601Z,7.13
2023-11-01T15:24:08.181Z,10.55
2023-11-01T15:28:10.282Z,13.63
2023-11-01T15:32:12.385Z,19.10
2023-11-01T15:36:14.611Z,9.55
2023-11-01T15:40:16.692Z,5.65
2023-11-01T15:44:20.013Z,4.43
2023-11-01T15:48:22.902Z,3.83
2023-11-01T15:52:25.046Z,3.65
2023-11-01T15:56:27.235Z,3.67
2023-11-01T16:00:29.367Z,4.65
2023-11-01T16:04:31.878Z,4.72
2023-11-01T16:08:34.182Z,6.95
2023-11-01T16:12:37.415Z,6.82
2023-11-01T16:16:41.447Z,6.47
2023-11-01T16:20:43.611Z,6.53
2023-11-01T16:24:45.726Z,7.40
2023-11-01T16:28:47.847Z,6.82
2023-11-01T16:32:56.178Z,9.05
2023-11-01T16:36:59.370Z,15.50
2023-11-01T16:41:01.364Z,15.20
2023-11-01T16:45:04.147Z,25.20
2023-11-01T16:49:07.999Z,19.58
2023-11-01T16:53:09.817Z,14.57
2023-11-01T16:57:12.003Z,9.75
2023-11-01T17:01:14.154Z,10.45
2023-11-01T17:05:16.272Z,9.80
2023-11-01T17:09:18.431Z,10.75
2023-11-01T17:13:20.513Z,11.90
2023-11-01T17:17:22.555Z,11.13
2023-11-01T17:21:24.658Z,11.07
2023-11-01T17:25:32.829Z,9.98
2023-11-01T17:29:34.859Z,9.45
2023-11-01T17:33:39.222Z,17.05
2023-11-01T17:37:46.965Z,15.02
2023-11-01T17:41:56.907Z,17.77
2023-11-01T17:45:59.066Z,20.85
2023-11-01T17:50:05.993Z,19.67
2023-11-01T17:54:10.377Z,20.63
2023-11-01T17:58:18.217Z,20.90
2023-11-01T18:02:32.321Z,27.80
2023-11-01T18:06:35.293Z,34.78
2023-11-01T18:10:45.970Z,36.85
2023-11-01T18:14:48.368Z,35.95
2023-11-01T18:18:52.566Z,31.45
2023-11-01T18:22:55.770Z,31.23
2023-11-01T18:26:57.800Z,30.60
2023-11-01T18:31:00.512Z,28.25
2023-11-01T18:35:02.758Z,28.98
2023-11-01T18:39:05.155Z,26.08
2023-11-01T18:43:07.552Z,28.17
2023-11-01T18:47:09.819Z,28.33
2023-11-01T18:51:50.568Z,26.60
2023-11-01T18:55:53.147Z,28.40
2023-11-01T18:59:55.500Z,24.55
2023-11-01T19:03:57.322Z,31.52
2023-11-01T19:08:03.310Z,27.38
2023-11-01T19:12:06.119Z,28.50
2023-11-01T19:16:13.649Z,29.50
2023-11-01T19:20:15.834Z,31.00
2023-11-01T19:24:18.110Z,36.50
2023-11-01T19:28:20.389Z,38.75
2023-11-01T19:32:22.793Z,40.45
2023-11-01T19:36:25.404Z,37.28
2023-11-01T19:40:28.490Z,49.33
2023-11-01T19:44:31.002Z,47.45
2023-11-01T19:48:33.253Z,54.65
2023-11-01T19:52:35.757Z,64.00
2023-11-01T19:56:38.977Z,63.08
2023-11-01T20:00:42.369Z,53.60
2023-11-01T20:04:44.882Z,61.58
2023-11-01T20:08:46.968Z,54.00
2023-11-01T20:12:49.123Z,49.35
2023-11-01T20:16:51.938Z,52.95
2023-11-01T20:20:54.565Z,57.67
2023-11-01T20:24:56.715Z,50.72
2023-11-01T20:29:00.558Z,50.28
2023-11-01T20:33:05.190Z,54.95
2023-11-01T20:37:07.432Z,55.90
2023-11-01T20:41:10.115Z,51.45
2023-11-01T20:45:12.259Z,57.72
2023-11-01T20:49:14.713Z,50.65
2023-11-01T20:53:17.745Z,47.35
2023-11-01T20:57:24.508Z,44.95
2023-11-01T21:01:26.683Z,44.15
2023-11-01T21:05:28.833Z,46.03
2023-11-01T21:09:30.739Z,42.17
2023-11-01T21:13:32.867Z,45.55
2023-11-01T21:17:36.103Z,43.88
2023-11-01T21:21:41.741Z,37.28
2023-11-01T21:25:43.890Z,34.97
2023-11-01T21:29:46.232Z,38.90
2023-11-01T21:33:48.654Z,30.90
2023-11-01T21:37:50.796Z,35.22
2023-11-01T21:41:52.946Z,32.25
2023-11-01T21:45:55.230Z,32.03
2023-11-01T21:49:59.436Z,38.10
2023-11-01T21:54:05.400Z,33.47
2023-11-01T21:58:13.707Z,32.72
2023-11-01T22:02:49.374Z,27.05
2023-11-01T22:06:52.876Z,29.77
2023-11-01T22:10:55.037Z,38.95
2023-11-01T22:14:57.026Z,34.10
2023-11-01T22:19:01.453Z,33.92
2023-11-01T22:23:03.505Z,40.33
2023-11-01T22:27:08.076Z,34.97
2023-11-01T22:31:22.469Z,45.00
2023-11-01T22:35:44.893Z,46.05
2023-11-01T22:39:47.644Z,47.88
2023-11-01T22:43:52.244Z,35.08
2023-11-01T22:47:54.335Z,36.53
2023-11-01T22:51:56.500Z,37.22
2023-11-01T22:55:58.595Z,34.38
2023-11-01T23:00:00.688Z,39.25
2023-11-01T23:04:02.919Z,44.55
2023-11-01T23:08:05.324Z,42.28
2023-11-01T23:12:10.012Z,42.80
2023-11-01T23:16:12.455Z,47.50
2023-11-01T23:20:14.971Z,43.55
2023-11-01T23:24:17.161Z,55.63
2023-11-01T23:28:28.182Z,45.38
2023-11-01T23:32:30.392Z,59.10
2023-11-01T23:36:32.422Z,51.92
2023-11-01T23:40:38.191Z,63.45
2023-11-01T23:44:41.337Z,62.47
2023-11-01T23:48:48.381Z,45.90
2023-11-01T23:52:50.429Z,57.95
2023-11-01T23:56:52.512Z,59.08
