createdAt,value
2022-11-08T00:01:59.370Z,1.90
2022-11-08T00:06:57.978Z,1.40
2022-11-08T00:11:58.551Z,1.90
2022-11-08T00:16:58.028Z,1.70
2022-11-08T00:21:58.037Z,2.20
2022-11-08T00:26:58.060Z,2.80
2022-11-08T00:31:58.049Z,2.90
2022-11-08T00:36:58.110Z,3.00
2022-11-08T00:41:58.201Z,2.60
2022-11-08T00:46:58.103Z,2.00
2022-11-08T00:51:58.118Z,1.40
2022-11-08T00:56:58.133Z,1.90
2022-11-08T01:01:59.482Z,1.60
2022-11-08T01:06:58.158Z,2.00
2022-11-08T01:11:58.159Z,2.10
2022-11-08T01:16:58.150Z,1.90
2022-11-08T01:21:58.155Z,1.60
2022-11-08T01:26:58.196Z,2.10
2022-11-08T01:31:58.253Z,2.10
2022-11-08T01:36:58.208Z,2.00
2022-11-08T01:41:58.201Z,2.10
2022-11-08T01:46:58.211Z,1.90
2022-11-08T01:52:08.187Z,1.60
2022-11-08T01:57:01.637Z,1.40
2022-11-08T02:01:58.880Z,1.70
2022-11-08T02:06:59.754Z,1.50
2022-11-08T02:11:58.627Z,1.20
2022-11-08T02:16:58.345Z,2.20
2022-11-08T02:22:04.299Z,1.70
2022-11-08T02:26:59.490Z,2.30
2022-11-08T02:32:00.022Z,1.70
2022-11-08T02:36:58.815Z,1.60
2022-11-08T02:41:58.429Z,2.00
2022-11-08T02:46:58.356Z,1.90
2022-11-08T02:51:58.373Z,2.10
2022-11-08T02:56:58.501Z,2.10
2022-11-08T03:01:59.066Z,1.90
2022-11-08T03:06:58.459Z,2.00
2022-11-08T03:11:58.408Z,2.20
2022-11-08T03:16:58.425Z,1.30
2022-11-08T03:21:58.419Z,1.60
2022-11-08T03:26:59.207Z,1.50
2022-11-08T03:31:58.485Z,1.50
2022-11-08T03:36:58.457Z,1.40
2022-11-08T03:41:58.763Z,2.00
2022-11-08T03:46:59.672Z,2.00
2022-11-08T03:51:58.509Z,1.70
2022-11-08T03:56:58.559Z,1.60
2022-11-08T04:01:59.965Z,2.10
2022-11-08T04:06:58.533Z,1.50
2022-11-08T04:11:58.542Z,1.50
2022-11-08T04:16:58.567Z,1.20
2022-11-08T04:21:58.722Z,1.50
2022-11-08T04:26:58.671Z,1.50
2022-11-08T04:31:58.636Z,1.40
2022-11-08T04:36:58.604Z,1.50
2022-11-08T04:42:02.090Z,1.50
2022-11-08T04:46:58.636Z,1.60
2022-11-08T04:51:58.653Z,1.40
2022-11-08T04:56:58.656Z,1.90
2022-11-08T05:02:00.087Z,1.60
2022-11-08T05:06:58.693Z,1.30
2022-11-08T05:11:58.703Z,1.20
2022-11-08T05:16:58.690Z,1.40
2022-11-08T05:21:58.687Z,1.40
2022-11-08T05:26:58.704Z,1.30
2022-11-08T05:31:58.778Z,1.20
2022-11-08T05:36:58.716Z,1.10
2022-11-08T05:41:58.756Z,1.10
2022-11-08T05:46:58.781Z,1.10
2022-11-08T05:51:58.784Z,1.20
2022-11-08T05:56:58.755Z,1.10
2022-11-08T06:01:59.403Z,1.00
2022-11-08T06:06:58.791Z,1.60
2022-11-08T06:11:58.840Z,1.00
2022-11-08T06:16:58.826Z,1.70
2022-11-08T06:21:58.818Z,1.20
2022-11-08T06:26:58.880Z,1.60
2022-11-08T06:31:58.861Z,1.30
2022-11-08T06:36:58.886Z,1.40
2022-11-08T06:41:59.367Z,1.50
2022-11-08T06:46:58.912Z,1.50
2022-11-08T06:51:58.927Z,1.50
2022-11-08T06:56:58.976Z,1.50
2022-11-08T07:01:59.462Z,1.20
2022-11-08T07:06:58.934Z,1.30
2022-11-08T07:11:58.969Z,1.20
2022-11-08T07:16:58.948Z,1.10
2022-11-08T07:21:58.954Z,1.10
2022-11-08T07:26:59.010Z,1.50
2022-11-08T07:31:59.011Z,1.20
2022-11-08T07:36:59.013Z,1.30
2022-11-08T07:41:59.016Z,1.20
2022-11-08T07:46:59.015Z,1.00
2022-11-08T07:51:59.057Z,1.40
2022-11-08T07:56:59.052Z,1.40
2022-11-08T08:01:59.709Z,1.30
2022-11-08T08:06:59.068Z,1.70
2022-11-08T08:11:59.493Z,1.50
2022-11-08T08:16:59.107Z,1.20
2022-11-08T08:21:59.130Z,1.40
2022-11-08T08:26:59.139Z,1.00
2022-11-08T08:31:59.129Z,1.20
2022-11-08T08:36:59.133Z,1.20
2022-11-08T08:41:59.141Z,1.30
2022-11-08T08:46:59.173Z,1.30
2022-11-08T08:51:59.179Z,1.30
2022-11-08T08:56:59.162Z,1.10
2022-11-08T09:02:00.102Z,1.10
2022-11-08T09:06:59.261Z,1.30
2022-11-08T09:11:59.317Z,1.20
2022-11-08T09:16:59.288Z,1.50
2022-11-08T09:21:59.340Z,1.20
2022-11-08T09:26:59.575Z,1.30
2022-11-08T09:31:59.938Z,1.20
2022-11-08T09:36:59.299Z,1.20
2022-11-08T09:42:11.491Z,1.20
2022-11-08T09:47:07.879Z,1.10
2022-11-08T09:52:01.663Z,1.20
2022-11-08T09:57:00.958Z,1.00
2022-11-08T10:01:59.979Z,1.60
2022-11-08T10:07:09.434Z,1.70
2022-11-08T10:12:09.375Z,1.10
2022-11-08T10:17:05.873Z,1.10
2022-11-08T10:22:08.222Z,1.10
2022-11-08T10:26:59.710Z,1.00
2022-11-08T10:32:11.573Z,1.30
2022-11-08T10:37:03.795Z,1.20
2022-11-08T10:42:05.015Z,1.20
2022-11-08T10:47:03.348Z,1.40
2022-11-08T10:52:16.431Z,1.00
2022-11-08T10:56:59.490Z,1.10
2022-11-08T11:02:01.057Z,1.10
2022-11-08T11:07:01.592Z,1.70
2022-11-08T11:12:05.507Z,1.30
2022-11-08T11:17:02.724Z,1.40
2022-11-08T11:22:04.342Z,1.20
2022-11-08T11:27:01.188Z,1.30
2022-11-08T11:32:19.452Z,1.30
2022-11-08T11:37:03.936Z,1.00
2022-11-08T11:42:39.400Z,1.10
2022-11-08T11:47:05.682Z,1.10
2022-11-08T11:51:59.616Z,1.20
2022-11-08T11:57:06.588Z,0.90
2022-11-08T12:02:07.364Z,1.00
2022-11-08T12:07:10.353Z,1.10
2022-11-08T12:12:11.491Z,1.10
2022-11-08T12:17:09.574Z,1.90
2022-11-08T12:22:12.862Z,1.10
2022-11-08T12:27:08.923Z,1.20
2022-11-08T12:32:09.631Z,1.30
2022-11-08T12:37:10.657Z,2.20
2022-11-08T12:42:12.892Z,1.50
2022-11-08T12:47:18.647Z,2.20
2022-11-08T12:52:17.169Z,1.50
2022-11-08T12:57:03.171Z,1.60
2022-11-08T13:02:02.780Z,2.00
2022-11-08T13:07:17.037Z,1.70
2022-11-08T13:12:15.201Z,1.20
2022-11-08T13:17:12.987Z,1.10
2022-11-08T13:21:59.808Z,1.30
2022-11-08T13:27:19.702Z,1.30
2022-11-08T13:32:05.081Z,1.00
2022-11-08T13:37:11.435Z,1.00
2022-11-08T13:42:12.656Z,1.00
2022-11-08T13:46:59.834Z,1.30
2022-11-08T13:52:19.746Z,1.00
2022-11-08T13:57:00.868Z,1.10
2022-11-08T14:02:03.636Z,0.90
2022-11-08T14:07:24.856Z,1.00
2022-11-08T14:12:05.669Z,1.20
2022-11-08T14:17:19.818Z,0.80
2022-11-08T14:22:00.484Z,1.10
2022-11-08T14:27:00.155Z,1.10
2022-11-08T14:32:06.887Z,1.10
2022-11-08T14:37:00.844Z,1.00
2022-11-08T14:42:01.631Z,1.50
2022-11-08T14:46:59.979Z,1.00
2022-11-08T14:52:13.357Z,1.20
2022-11-08T14:56:59.987Z,1.20
2022-11-08T15:02:00.471Z,3.60
2022-11-08T15:07:00.258Z,1.30
2022-11-08T15:12:04.242Z,1.20
2022-11-08T15:17:03.352Z,0.90
2022-11-08T15:22:02.684Z,1.30
2022-11-08T15:27:12.927Z,1.20
2022-11-08T15:32:01.731Z,1.10
2022-11-08T15:37:00.105Z,1.10
2022-11-08T15:42:02.458Z,1.30
2022-11-08T15:47:00.122Z,1.30
2022-11-08T15:52:00.106Z,1.50
2022-11-08T15:57:00.135Z,1.60
2022-11-08T16:02:03.226Z,1.20
2022-11-08T16:07:00.377Z,1.30
2022-11-08T16:12:01.769Z,1.80
2022-11-08T16:17:00.195Z,1.30
2022-11-08T16:22:00.167Z,1.50
2022-11-08T16:27:00.423Z,1.40
2022-11-08T16:32:00.236Z,1.70
2022-11-08T16:37:00.218Z,1.80
2022-11-08T16:42:00.316Z,1.40
2022-11-08T16:47:00.251Z,1.80
2022-11-08T16:52:00.248Z,1.30
2022-11-08T16:57:34.061Z,1.50
2022-11-08T17:02:00.771Z,1.60
2022-11-08T17:07:00.365Z,1.30
2022-11-08T17:12:00.369Z,1.50
2022-11-08T17:17:00.340Z,1.70
2022-11-08T17:22:00.341Z,2.00
2022-11-08T17:27:00.334Z,1.30
2022-11-08T17:32:00.422Z,1.50
2022-11-08T17:37:00.331Z,1.40
2022-11-08T17:42:00.528Z,1.30
2022-11-08T17:47:00.384Z,1.30
2022-11-08T17:52:00.371Z,2.00
2022-11-08T17:57:00.410Z,1.50
2022-11-08T18:02:01.790Z,1.30
2022-11-08T18:07:00.493Z,2.10
2022-11-08T18:12:00.642Z,1.40
2022-11-08T18:17:00.549Z,1.90
2022-11-08T18:22:00.481Z,2.00
2022-11-08T18:27:00.448Z,2.00
2022-11-08T18:32:00.502Z,1.30
2022-11-08T18:37:00.491Z,1.50
2022-11-08T18:42:00.522Z,1.40
2022-11-08T18:47:00.548Z,1.90
2022-11-08T18:52:00.514Z,2.60
2022-11-08T18:57:00.524Z,2.00
2022-11-08T19:02:01.223Z,2.00
2022-11-08T19:07:01.215Z,2.30
2022-11-08T19:12:05.491Z,2.60
2022-11-08T19:17:00.668Z,2.20
2022-11-08T19:22:00.577Z,1.60
2022-11-08T19:27:00.627Z,1.40
2022-11-08T19:32:00.629Z,1.60
2022-11-08T19:37:00.606Z,1.60
2022-11-08T19:42:00.658Z,1.80
2022-11-08T19:47:00.700Z,2.80
2022-11-08T19:52:00.813Z,2.30
2022-11-08T19:57:05.572Z,1.60
2022-11-08T20:02:01.276Z,1.70
2022-11-08T20:07:00.771Z,2.00
2022-11-08T20:12:00.689Z,1.70
2022-11-08T20:17:00.714Z,2.30
2022-11-08T20:22:00.714Z,1.90
2022-11-08T20:27:00.773Z,2.00
2022-11-08T20:32:00.848Z,2.00
2022-11-08T20:37:00.760Z,1.70
2022-11-08T20:42:00.761Z,2.20
2022-11-08T20:47:06.295Z,2.00
2022-11-08T20:52:00.795Z,1.60
2022-11-08T20:57:00.815Z,1.50
2022-11-08T21:02:02.111Z,3.90
2022-11-08T21:08:00.371Z,2.80
2022-11-08T21:12:00.871Z,2.90
2022-11-08T21:17:21.397Z,2.30
2022-11-08T21:22:00.853Z,3.90
2022-11-08T21:27:00.862Z,3.40
2022-11-08T21:32:01.017Z,2.40
2022-11-08T21:37:00.940Z,2.10
2022-11-08T21:42:00.915Z,2.30
2022-11-08T21:47:00.894Z,2.80
2022-11-08T21:52:00.938Z,2.60
2022-11-08T21:57:01.018Z,2.40
2022-11-08T22:02:02.630Z,2.30
2022-11-08T22:07:00.968Z,1.80
2022-11-08T22:12:00.978Z,1.70
2022-11-08T22:17:00.980Z,1.70
2022-11-08T22:22:01.009Z,1.60
2022-11-08T22:27:01.101Z,1.70
2022-11-08T22:32:01.357Z,1.50
2022-11-08T22:37:01.032Z,1.60
2022-11-08T22:42:01.086Z,1.50
2022-11-08T22:47:01.118Z,1.40
2022-11-08T22:52:01.069Z,2.50
2022-11-08T22:57:01.076Z,1.50
2022-11-08T23:02:01.595Z,1.70
2022-11-08T23:07:01.185Z,2.10
2022-11-08T23:12:02.473Z,1.60
2022-11-08T23:17:01.656Z,1.70
2022-11-08T23:22:03.331Z,2.30
2022-11-08T23:27:02.092Z,2.20
2022-11-08T23:32:01.158Z,2.60
2022-11-08T23:37:01.311Z,2.60
2022-11-08T23:42:01.157Z,2.40
2022-11-08T23:47:01.204Z,2.50
2022-11-08T23:52:01.190Z,2.00
2022-11-08T23:57:01.206Z,1.60
