createdAt,value
2023-01-17T00:02:18.971Z,35.80
2023-01-17T00:05:40.848Z,39.33
2023-01-17T00:09:01.948Z,34.00
2023-01-17T00:12:07.122Z,39.25
2023-01-17T00:15:10.140Z,34.33
2023-01-17T00:18:13.281Z,37.80
2023-01-17T00:21:34.677Z,35.90
2023-01-17T00:24:56.104Z,38.45
2023-01-17T00:27:58.882Z,41.25
2023-01-17T00:31:02.033Z,35.42
2023-01-17T00:34:04.636Z,35.15
2023-01-17T00:37:07.267Z,34.78
2023-01-17T00:40:10.388Z,31.48
2023-01-17T00:43:33.790Z,34.90
2023-01-17T00:46:54.780Z,31.98
2023-01-17T00:50:15.908Z,37.72
2023-01-17T00:53:37.134Z,32.47
2023-01-17T00:56:59.203Z,29.40
2023-01-17T01:00:19.992Z,30.73
2023-01-17T01:03:40.984Z,34.75
2023-01-17T01:07:01.970Z,30.77
2023-01-17T01:10:23.511Z,34.05
2023-01-17T01:13:46.559Z,31.70
2023-01-17T01:17:08.008Z,27.20
2023-01-17T01:20:29.794Z,33.45
2023-01-17T01:23:51.354Z,33.17
2023-01-17T01:27:12.396Z,28.77
2023-01-17T01:30:33.938Z,29.75
2023-01-17T01:33:36.673Z,26.70
2023-01-17T01:36:39.524Z,30.42
2023-01-17T01:39:41.723Z,35.97
2023-01-17T01:42:58.752Z,27.62
2023-01-17T01:46:01.295Z,34.05
2023-01-17T01:49:16.546Z,33.47
2023-01-17T01:52:24.011Z,35.50
2023-01-17T01:55:34.309Z,25.15
2023-01-17T01:58:45.518Z,31.83
2023-01-17T02:01:51.494Z,26.92
2023-01-17T02:04:54.365Z,26.58
2023-01-17T02:08:04.875Z,26.30
2023-01-17T02:11:07.567Z,30.00
2023-01-17T02:14:19.329Z,29.73
2023-01-17T02:17:32.532Z,29.83
2023-01-17T02:21:13.048Z,32.88
2023-01-17T02:24:21.741Z,33.08
2023-01-17T02:27:28.463Z,25.02
2023-01-17T02:30:39.538Z,34.05
2023-01-17T02:33:52.468Z,31.12
2023-01-17T02:37:07.720Z,30.80
2023-01-17T02:40:17.528Z,29.77
2023-01-17T02:43:23.385Z,32.70
2023-01-17T02:46:26.115Z,27.52
2023-01-17T02:49:31.898Z,28.03
2023-01-17T02:52:36.926Z,28.55
2023-01-17T02:55:48.870Z,30.37
2023-01-17T02:59:16.833Z,30.20
2023-01-17T03:02:38.087Z,31.27
2023-01-17T03:05:49.897Z,27.25
2023-01-17T03:08:53.346Z,26.73
2023-01-17T03:11:55.893Z,35.40
2023-01-17T03:14:58.899Z,26.48
2023-01-17T03:18:05.843Z,26.70
2023-01-17T03:21:09.045Z,25.73
2023-01-17T03:24:11.670Z,24.67
2023-01-17T03:27:14.347Z,26.60
2023-01-17T03:30:17.748Z,20.85
2023-01-17T03:33:20.612Z,21.98
2023-01-17T03:36:22.908Z,21.62
2023-01-17T03:39:25.670Z,20.70
2023-01-17T03:42:28.412Z,22.30
2023-01-17T03:45:31.022Z,23.60
2023-01-17T03:48:33.824Z,21.20
2023-01-17T03:51:36.455Z,21.47
2023-01-17T03:54:39.564Z,22.75
2023-01-17T03:57:42.307Z,23.17
2023-01-17T04:00:45.184Z,23.63
2023-01-17T04:03:47.962Z,24.33
2023-01-17T04:06:50.570Z,25.77
2023-01-17T04:09:53.395Z,26.07
2023-01-17T04:12:56.202Z,18.27
2023-01-17T04:15:59.703Z,19.30
2023-01-17T04:19:02.357Z,20.70
2023-01-17T04:22:05.100Z,18.80
2023-01-17T04:25:07.727Z,16.80
2023-01-17T04:28:10.972Z,19.58
2023-01-17T04:31:16.855Z,19.85
2023-01-17T04:34:19.976Z,20.42
2023-01-17T04:37:22.333Z,18.73
2023-01-17T04:40:26.548Z,12.07
2023-01-17T04:43:29.013Z,17.23
2023-01-17T04:46:32.112Z,16.20
2023-01-17T04:49:34.784Z,13.27
2023-01-17T04:52:37.613Z,16.50
2023-01-17T04:55:39.942Z,15.75
2023-01-17T04:58:43.427Z,13.82
2023-01-17T05:01:49.210Z,14.73
2023-01-17T05:04:54.271Z,12.82
2023-01-17T05:07:58.094Z,11.25
2023-01-17T05:11:00.688Z,11.95
2023-01-17T05:14:03.150Z,15.13
2023-01-17T05:17:05.787Z,11.93
2023-01-17T05:20:09.030Z,13.93
2023-01-17T05:23:11.978Z,12.98
2023-01-17T05:26:14.405Z,14.87
2023-01-17T05:29:17.299Z,11.52
2023-01-17T05:32:19.799Z,11.73
2023-01-17T05:35:25.837Z,12.73
2023-01-17T05:38:28.396Z,12.90
2023-01-17T05:41:30.921Z,13.40
2023-01-17T05:44:33.258Z,12.98
2023-01-17T05:47:36.315Z,15.82
2023-01-17T05:50:38.716Z,12.50
2023-01-17T05:53:41.333Z,10.13
2023-01-17T05:56:43.864Z,14.07
2023-01-17T05:59:46.524Z,18.35
2023-01-17T06:02:49.359Z,10.57
2023-01-17T06:05:51.924Z,10.97
2023-01-17T06:08:54.232Z,11.63
2023-01-17T06:11:57.168Z,10.85
2023-01-17T06:15:00.087Z,11.70
2023-01-17T06:18:11.857Z,9.48
2023-01-17T06:21:14.438Z,9.35
2023-01-17T06:24:17.869Z,11.12
2023-01-17T06:27:20.207Z,7.10
2023-01-17T06:30:23.094Z,9.65
2023-01-17T06:33:25.820Z,5.57
2023-01-17T06:36:28.362Z,6.40
2023-01-17T06:39:30.578Z,7.15
2023-01-17T06:42:33.812Z,8.45
2023-01-17T06:45:36.335Z,7.32
2023-01-17T06:48:38.843Z,7.80
2023-01-17T06:51:43.781Z,8.27
2023-01-17T06:54:47.103Z,7.37
2023-01-17T06:57:50.938Z,10.82
2023-01-17T07:00:53.713Z,7.10
2023-01-17T07:03:58.818Z,10.65
2023-01-17T07:07:03.910Z,9.43
2023-01-17T07:10:06.423Z,9.90
2023-01-17T07:13:09.593Z,11.30
2023-01-17T07:16:12.169Z,8.02
2023-01-17T07:19:15.084Z,11.35
2023-01-17T07:22:17.385Z,7.60
2023-01-17T07:25:20.232Z,9.85
2023-01-17T07:28:23.383Z,8.45
2023-01-17T07:31:26.106Z,10.65
2023-01-17T07:34:28.409Z,8.43
2023-01-17T07:37:30.992Z,8.73
2023-01-17T07:40:38.704Z,8.10
2023-01-17T07:43:46.018Z,9.95
2023-01-17T07:46:49.581Z,6.82
2023-01-17T07:49:52.666Z,7.57
2023-01-17T07:52:56.423Z,8.68
2023-01-17T07:56:07.665Z,6.85
2023-01-17T07:59:09.905Z,5.57
2023-01-17T08:02:18.203Z,6.03
2023-01-17T08:05:20.742Z,5.95
2023-01-17T08:08:23.048Z,7.15
2023-01-17T08:11:26.147Z,3.40
2023-01-17T08:14:28.469Z,4.50
2023-01-17T08:17:31.628Z,4.75
2023-01-17T08:20:34.299Z,3.62
2023-01-17T08:23:36.785Z,2.08
2023-01-17T08:26:39.206Z,2.30
2023-01-17T08:29:46.931Z,0.90
2023-01-17T08:32:49.376Z,1.75
2023-01-17T08:35:55.597Z,0.87
2023-01-17T08:38:58.021Z,1.30
2023-01-17T08:42:00.601Z,1.60
2023-01-17T08:45:05.975Z,2.40
2023-01-17T08:48:08.708Z,2.58
2023-01-17T08:51:11.791Z,1.75
2023-01-17T08:54:15.477Z,2.05
2023-01-17T08:57:17.702Z,2.33
2023-01-17T09:00:20.751Z,2.87
2023-01-17T09:03:23.117Z,2.93
2023-01-17T09:06:25.766Z,2.77
2023-01-17T09:09:28.019Z,2.05
2023-01-17T09:12:34.282Z,1.90
2023-01-17T09:15:37.236Z,2.42
2023-01-17T09:18:39.864Z,1.77
2023-01-17T09:21:43.435Z,1.55
2023-01-17T09:24:46.006Z,2.35
2023-01-17T09:27:49.464Z,2.17
2023-01-17T09:30:52.352Z,1.45
2023-01-17T09:33:55.870Z,1.75
2023-01-17T09:36:58.664Z,2.65
2023-01-17T09:40:00.853Z,2.25
2023-01-17T09:43:11.393Z,2.12
2023-01-17T09:46:22.738Z,2.05
2023-01-17T09:49:43.296Z,3.30
2023-01-17T09:52:49.396Z,3.92
2023-01-17T09:56:01.263Z,2.25
2023-01-17T09:59:09.411Z,2.67
2023-01-17T10:02:21.215Z,2.40
2023-01-17T10:06:01.736Z,1.90
2023-01-17T10:09:22.442Z,2.55
2023-01-17T10:12:39.664Z,3.45
2023-01-17T10:16:11.672Z,2.80
2023-01-17T10:19:23.285Z,3.58
2023-01-17T10:22:38.586Z,1.95
2023-01-17T10:25:48.609Z,2.72
2023-01-17T10:28:55.367Z,2.20
2023-01-17T10:32:02.354Z,4.70
2023-01-17T10:35:18.436Z,2.35
2023-01-17T10:38:28.101Z,2.83
2023-01-17T10:41:37.572Z,1.65
2023-01-17T10:44:53.283Z,3.35
2023-01-17T10:48:08.738Z,2.05
2023-01-17T10:51:31.354Z,1.85
2023-01-17T10:54:39.457Z,2.03
2023-01-17T10:57:47.592Z,2.30
2023-01-17T11:00:59.999Z,3.53
2023-01-17T11:04:03.497Z,1.10
2023-01-17T11:07:14.022Z,2.90
2023-01-17T11:10:40.183Z,1.73
2023-01-17T11:13:45.259Z,1.73
2023-01-17T11:17:00.778Z,1.83
2023-01-17T11:20:35.336Z,2.92
2023-01-17T11:23:41.643Z,1.62
2023-01-17T11:26:49.449Z,2.37
2023-01-17T11:30:18.537Z,1.75
2023-01-17T11:34:06.804Z,3.22
2023-01-17T11:37:16.732Z,1.58
2023-01-17T11:40:27.508Z,3.28
2023-01-17T11:43:30.448Z,5.12
2023-01-17T11:46:33.179Z,1.02
2023-01-17T11:49:36.398Z,2.70
2023-01-17T11:52:39.096Z,3.03
2023-01-17T11:56:17.105Z,2.47
2023-01-17T11:59:28.687Z,2.95
2023-01-17T12:02:31.932Z,2.08
2023-01-17T12:06:09.207Z,2.33
2023-01-17T12:09:27.546Z,3.37
2023-01-17T12:12:58.509Z,3.90
2023-01-17T12:16:35.601Z,4.60
2023-01-17T12:20:04.898Z,3.75
2023-01-17T12:23:31.839Z,3.67
2023-01-17T12:26:42.107Z,3.12
2023-01-17T12:30:11.737Z,2.92
2023-01-17T12:33:45.900Z,2.53
2023-01-17T12:36:58.387Z,3.45
2023-01-17T12:40:08.597Z,3.50
2023-01-17T12:43:32.898Z,3.40
2023-01-17T12:46:41.609Z,2.40
2023-01-17T12:49:58.359Z,4.90
2023-01-17T12:53:16.322Z,13.45
2023-01-17T12:56:29.009Z,5.43
2023-01-17T12:59:44.811Z,2.53
2023-01-17T13:02:59.323Z,4.40
2023-01-17T13:06:03.400Z,4.70
2023-01-17T13:09:05.772Z,5.05
2023-01-17T13:12:15.128Z,3.65
2023-01-17T13:15:22.859Z,5.60
2023-01-17T13:18:29.524Z,2.75
2023-01-17T13:21:34.045Z,4.32
2023-01-17T13:25:02.170Z,2.17
2023-01-17T13:28:43.181Z,4.32
2023-01-17T13:31:51.689Z,6.68
2023-01-17T13:35:13.409Z,3.83
2023-01-17T13:38:43.608Z,5.07
2023-01-17T13:41:51.410Z,5.60
2023-01-17T13:44:54.063Z,4.43
2023-01-17T13:48:12.295Z,4.18
2023-01-17T13:51:15.034Z,4.82
2023-01-17T13:54:31.287Z,7.68
2023-01-17T13:57:42.069Z,5.25
2023-01-17T14:00:44.780Z,5.15
2023-01-17T14:03:57.401Z,4.93
2023-01-17T14:07:03.835Z,3.58
2023-01-17T14:10:24.509Z,6.93
2023-01-17T14:13:53.105Z,4.85
2023-01-17T14:17:29.279Z,4.72
2023-01-17T14:20:45.034Z,9.45
2023-01-17T14:24:11.045Z,4.70
2023-01-17T14:27:24.126Z,9.82
2023-01-17T14:30:37.146Z,6.55
2023-01-17T14:33:41.035Z,5.20
2023-01-17T14:36:44.125Z,5.25
2023-01-17T14:39:48.774Z,5.35
2023-01-17T14:43:02.237Z,5.47
2023-01-17T14:46:34.471Z,6.90
2023-01-17T14:49:37.409Z,6.53
2023-01-17T14:52:39.932Z,7.82
2023-01-17T14:55:47.660Z,5.78
2023-01-17T15:00:00.791Z,5.50
2023-01-17T15:03:05.325Z,4.87
2023-01-17T15:06:15.999Z,4.90
2023-01-17T15:09:23.064Z,5.87
2023-01-17T15:12:25.439Z,6.72
2023-01-17T15:15:31.816Z,6.20
2023-01-17T15:18:42.387Z,5.50
2023-01-17T15:21:47.958Z,6.15
2023-01-17T15:24:50.620Z,7.28
2023-01-17T15:27:53.262Z,5.75
2023-01-17T15:31:11.633Z,8.43
2023-01-17T15:34:28.311Z,6.40
2023-01-17T15:37:36.317Z,10.38
2023-01-17T15:40:43.778Z,9.82
2023-01-17T15:43:46.292Z,7.85
2023-01-17T15:46:49.042Z,7.03
2023-01-17T15:49:52.117Z,9.15
2023-01-17T15:53:01.027Z,6.85
2023-01-17T15:56:22.136Z,8.73
2023-01-17T15:59:42.930Z,4.70
2023-01-17T16:02:47.387Z,8.27
2023-01-17T16:05:52.268Z,5.60
2023-01-17T16:08:54.571Z,5.32
2023-01-17T16:11:57.067Z,6.35
2023-01-17T16:15:11.775Z,6.53
2023-01-17T16:18:23.929Z,7.97
2023-01-17T16:21:28.909Z,6.25
2023-01-17T16:24:32.039Z,6.47
2023-01-17T16:27:34.866Z,5.82
2023-01-17T16:30:38.532Z,7.57
2023-01-17T16:33:42.169Z,6.37
2023-01-17T16:36:44.802Z,6.22
2023-01-17T16:39:47.103Z,8.57
2023-01-17T16:42:49.871Z,6.03
2023-01-17T16:45:55.486Z,7.35
2023-01-17T16:49:02.043Z,5.93
2023-01-17T16:52:04.535Z,6.53
2023-01-17T16:55:12.671Z,5.80
2023-01-17T16:58:15.351Z,4.97
2023-01-17T17:01:20.896Z,8.20
2023-01-17T17:04:23.498Z,8.85
2023-01-17T17:07:26.181Z,7.07
2023-01-17T17:10:28.399Z,3.83
2023-01-17T17:13:34.919Z,7.63
2023-01-17T17:16:39.001Z,9.50
2023-01-17T17:19:41.995Z,7.50
2023-01-17T17:22:50.272Z,4.70
2023-01-17T17:25:56.607Z,9.70
2023-01-17T17:28:58.953Z,6.03
2023-01-17T17:32:01.537Z,8.35
2023-01-17T17:35:04.172Z,7.00
2023-01-17T17:38:06.833Z,6.95
2023-01-17T17:41:09.834Z,7.75
2023-01-17T17:44:12.719Z,7.65
2023-01-17T17:47:16.128Z,7.32
2023-01-17T17:50:18.811Z,7.37
2023-01-17T17:53:21.725Z,7.72
2023-01-17T17:56:24.454Z,6.32
2023-01-17T17:59:27.124Z,7.30
2023-01-17T18:02:30.138Z,7.15
2023-01-17T18:05:33.148Z,8.37
2023-01-17T18:08:37.156Z,7.75
2023-01-17T18:11:41.559Z,8.45
2023-01-17T18:14:44.541Z,7.40
2023-01-17T18:17:48.565Z,7.05
2023-01-17T18:20:52.485Z,11.18
2023-01-17T18:23:59.047Z,8.32
2023-01-17T18:27:01.732Z,7.45
2023-01-17T18:30:05.072Z,9.63
2023-01-17T18:33:07.434Z,11.75
2023-01-17T18:36:11.943Z,8.98
2023-01-17T18:39:18.174Z,9.77
2023-01-17T18:42:23.223Z,8.35
2023-01-17T18:45:25.915Z,10.35
2023-01-17T18:48:28.803Z,10.23
2023-01-17T18:51:33.338Z,8.93
2023-01-17T18:54:36.053Z,7.55
2023-01-17T18:57:38.589Z,6.22
2023-01-17T19:00:42.150Z,6.45
2023-01-17T19:03:47.670Z,7.60
2023-01-17T19:06:53.391Z,7.70
2023-01-17T19:09:56.068Z,7.95
2023-01-17T19:12:59.022Z,9.30
2023-01-17T19:16:04.185Z,14.30
2023-01-17T19:19:11.499Z,8.70
2023-01-17T19:22:13.743Z,8.68
2023-01-17T19:25:16.298Z,8.98
2023-01-17T19:28:19.344Z,8.85
2023-01-17T19:31:25.048Z,8.93
2023-01-17T19:34:28.150Z,9.35
2023-01-17T19:37:31.489Z,7.37
2023-01-17T19:40:33.890Z,8.00
2023-01-17T19:43:37.347Z,9.13
2023-01-17T19:46:40.034Z,7.28
2023-01-17T19:49:44.406Z,6.97
2023-01-17T19:55:49.797Z,5.47
2023-01-17T19:58:53.130Z,5.85
2023-01-17T20:01:56.926Z,4.72
2023-01-17T20:04:59.547Z,6.90
2023-01-17T20:08:02.437Z,7.00
2023-01-17T20:11:14.782Z,7.18
2023-01-17T20:14:17.932Z,6.75
2023-01-17T20:17:21.439Z,4.87
2023-01-17T20:20:23.844Z,3.70
2023-01-17T20:23:26.430Z,5.75
2023-01-17T20:26:34.999Z,5.82
2023-01-17T20:29:40.647Z,4.53
2023-01-17T20:32:43.335Z,3.83
2023-01-17T20:35:46.270Z,5.87
2023-01-17T20:38:48.979Z,3.83
2023-01-17T20:41:52.056Z,2.58
2023-01-17T20:44:55.328Z,4.12
2023-01-17T20:47:58.698Z,2.60
2023-01-17T20:51:10.625Z,3.43
2023-01-17T20:54:16.883Z,3.65
2023-01-17T20:57:19.795Z,2.95
2023-01-17T21:00:22.629Z,2.97
2023-01-17T21:03:28.889Z,5.00
2023-01-17T21:06:31.723Z,3.45
2023-01-17T21:09:34.147Z,3.87
2023-01-17T21:12:37.316Z,4.20
2023-01-17T21:15:48.196Z,4.25
2023-01-17T21:18:51.888Z,3.50
2023-01-17T21:21:56.197Z,5.75
2023-01-17T21:24:59.938Z,4.05
2023-01-17T21:28:03.167Z,4.95
2023-01-17T21:31:20.405Z,4.45
2023-01-17T21:34:25.316Z,4.95
2023-01-17T21:37:29.009Z,4.12
2023-01-17T21:40:32.832Z,4.45
2023-01-17T21:43:35.680Z,5.00
2023-01-17T21:46:39.826Z,4.87
2023-01-17T21:49:42.816Z,4.00
2023-01-17T21:52:47.247Z,4.90
2023-01-17T21:56:09.461Z,4.18
2023-01-17T21:59:11.720Z,3.53
2023-01-17T22:02:14.328Z,6.18
2023-01-17T22:05:18.454Z,6.32
2023-01-17T22:08:20.984Z,3.20
2023-01-17T22:11:26.369Z,2.75
2023-01-17T22:14:28.720Z,3.53
2023-01-17T22:17:31.370Z,3.03
2023-01-17T22:20:34.224Z,4.82
2023-01-17T22:23:37.489Z,2.72
2023-01-17T22:26:41.813Z,3.13
2023-01-17T22:29:44.541Z,3.72
2023-01-17T22:32:46.720Z,3.47
2023-01-17T22:36:00.058Z,3.33
2023-01-17T22:39:02.376Z,3.87
2023-01-17T22:42:06.554Z,4.57
2023-01-17T22:45:10.321Z,5.78
2023-01-17T22:48:12.956Z,4.37
2023-01-17T22:51:17.709Z,4.93
2023-01-17T22:54:20.934Z,3.83
2023-01-17T22:57:24.031Z,3.05
2023-01-17T23:00:26.710Z,2.50
2023-01-17T23:03:29.476Z,4.35
2023-01-17T23:06:37.895Z,4.28
2023-01-17T23:09:40.493Z,5.55
2023-01-17T23:12:43.282Z,5.60
2023-01-17T23:16:04.631Z,4.35
2023-01-17T23:19:23.851Z,3.55
2023-01-17T23:22:29.858Z,4.07
2023-01-17T23:25:32.759Z,4.93
2023-01-17T23:28:35.180Z,3.40
2023-01-17T23:31:38.587Z,3.25
2023-01-17T23:34:40.914Z,5.15
2023-01-17T23:38:03.237Z,5.78
2023-01-17T23:41:26.351Z,2.95
2023-01-17T23:44:31.799Z,5.17
2023-01-17T23:47:34.406Z,4.45
2023-01-17T23:50:39.166Z,6.65
2023-01-17T23:53:42.502Z,3.60
2023-01-17T23:56:45.279Z,4.50
2023-01-17T23:59:48.000Z,4.20
