createdAt,value
2022-11-17T00:01:37.865Z,100.00
2022-11-17T00:04:04.696Z,100.00
2022-11-17T00:06:31.380Z,100.00
2022-11-17T00:08:58.120Z,100.00
2022-11-17T00:11:25.828Z,100.00
2022-11-17T00:14:11.121Z,100.00
2022-11-17T00:16:37.856Z,100.00
2022-11-17T00:19:23.442Z,100.00
2022-11-17T00:21:50.189Z,100.00
2022-11-17T00:24:17.436Z,100.00
2022-11-17T00:27:02.420Z,100.00
2022-11-17T00:29:30.219Z,100.00
2022-11-17T00:32:15.752Z,100.00
2022-11-17T00:34:42.567Z,100.00
2022-11-17T00:37:10.771Z,100.00
2022-11-17T00:39:37.863Z,100.00
2022-11-17T00:42:04.698Z,100.00
2022-11-17T00:44:31.821Z,100.00
2022-11-17T00:46:58.540Z,100.00
2022-11-17T00:49:25.489Z,100.00
2022-11-17T00:51:56.754Z,100.00
2022-11-17T00:54:25.493Z,100.00
2022-11-17T00:56:52.289Z,100.00
2022-11-17T00:59:19.067Z,100.00
2022-11-17T01:01:45.912Z,100.00
2022-11-17T01:04:14.226Z,100.00
2022-11-17T01:06:49.076Z,100.00
2022-11-17T01:09:19.606Z,100.00
2022-11-17T01:11:47.833Z,100.00
2022-11-17T01:14:20.413Z,100.00
2022-11-17T01:16:47.281Z,100.00
2022-11-17T01:19:17.600Z,100.00
2022-11-17T01:21:44.527Z,100.00
2022-11-17T01:24:13.303Z,100.00
2022-11-17T01:26:41.217Z,100.00
2022-11-17T01:29:10.928Z,100.00
2022-11-17T01:31:40.003Z,100.00
2022-11-17T01:34:07.902Z,100.00
2022-11-17T01:36:55.592Z,100.00
2022-11-17T01:39:25.148Z,100.00
2022-11-17T01:41:53.276Z,100.00
2022-11-17T01:44:41.963Z,100.00
2022-11-17T01:47:17.779Z,100.00
2022-11-17T01:49:45.718Z,100.00
2022-11-17T01:52:13.157Z,100.00
2022-11-17T01:54:42.735Z,100.00
2022-11-17T01:57:15.038Z,100.00
2022-11-17T01:59:43.506Z,100.00
2022-11-17T02:02:10.490Z,100.00
2022-11-17T02:04:53.760Z,100.00
2022-11-17T02:07:28.733Z,100.00
2022-11-17T02:09:57.226Z,100.00
2022-11-17T02:12:27.260Z,100.00
2022-11-17T02:14:55.286Z,100.00
2022-11-17T02:17:25.829Z,100.00
2022-11-17T02:20:12.657Z,100.00
2022-11-17T02:23:25.693Z,100.00
2022-11-17T02:25:54.995Z,100.00
2022-11-17T02:28:32.070Z,100.00
2022-11-17T02:31:06.713Z,100.00
2022-11-17T02:33:59.921Z,100.00
2022-11-17T02:36:36.538Z,100.00
2022-11-17T02:39:22.540Z,100.00
2022-11-17T02:42:49.295Z,100.00
2022-11-17T02:45:25.049Z,100.00
2022-11-17T02:47:54.942Z,100.00
2022-11-17T02:50:28.378Z,100.00
2022-11-17T02:52:55.907Z,100.00
2022-11-17T02:55:22.707Z,100.00
2022-11-17T02:57:49.914Z,100.00
2022-11-17T03:03:19.943Z,100.00
2022-11-17T03:06:04.192Z,100.00
2022-11-17T03:08:40.052Z,100.00
2022-11-17T03:11:09.211Z,100.00
2022-11-17T03:13:49.507Z,100.00
2022-11-17T03:16:38.166Z,100.00
2022-11-17T03:19:29.501Z,100.00
2022-11-17T03:22:17.061Z,100.00
2022-11-17T03:24:49.567Z,100.00
2022-11-17T03:27:31.174Z,100.00
2022-11-17T03:30:02.166Z,100.00
2022-11-17T03:32:33.883Z,100.00
2022-11-17T03:35:08.423Z,100.00
2022-11-17T03:37:39.827Z,100.00
2022-11-17T03:40:10.965Z,100.00
2022-11-17T03:42:42.043Z,100.00
2022-11-17T03:45:20.368Z,100.00
2022-11-17T03:47:51.974Z,100.00
2022-11-17T03:50:25.352Z,100.00
2022-11-17T03:52:52.648Z,100.00
2022-11-17T03:55:19.602Z,100.00
2022-11-17T03:57:58.363Z,100.00
2022-11-17T04:00:25.483Z,100.00
2022-11-17T04:02:55.861Z,100.00
2022-11-17T04:05:22.818Z,100.00
2022-11-17T04:07:49.696Z,100.00
2022-11-17T04:10:25.934Z,100.00
2022-11-17T04:13:12.315Z,100.00
2022-11-17T04:15:57.388Z,100.00
2022-11-17T04:18:24.815Z,100.00
2022-11-17T04:20:53.618Z,100.00
2022-11-17T04:23:20.701Z,100.00
2022-11-17T04:26:10.752Z,100.00
2022-11-17T04:28:41.480Z,100.00
2022-11-17T04:31:20.075Z,100.00
2022-11-17T04:33:48.781Z,100.00
2022-11-17T04:36:18.231Z,100.00
2022-11-17T04:38:50.119Z,100.00
2022-11-17T04:41:37.608Z,100.00
2022-11-17T04:44:06.296Z,100.00
2022-11-17T04:46:34.879Z,100.00
2022-11-17T04:49:02.300Z,100.00
2022-11-17T04:51:32.678Z,100.00
2022-11-17T04:53:59.608Z,100.00
2022-11-17T04:56:27.721Z,100.00
2022-11-17T04:58:55.208Z,100.00
2022-11-17T05:01:23.725Z,100.00
2022-11-17T05:03:54.662Z,100.00
2022-11-17T05:06:36.014Z,100.00
2022-11-17T05:09:08.765Z,100.00
2022-11-17T05:11:54.111Z,100.00
2022-11-17T05:14:24.548Z,100.00
2022-11-17T05:17:11.036Z,100.00
2022-11-17T05:19:46.560Z,100.00
2022-11-17T05:22:37.176Z,100.00
2022-11-17T05:25:05.553Z,100.00
2022-11-17T05:27:34.019Z,100.00
2022-11-17T05:30:01.925Z,100.00
2022-11-17T05:32:28.673Z,100.00
2022-11-17T05:34:55.437Z,100.00
2022-11-17T05:37:22.194Z,100.00
2022-11-17T05:39:48.957Z,100.00
2022-11-17T05:42:15.871Z,100.00
2022-11-17T05:44:42.637Z,100.00
2022-11-17T05:47:09.345Z,100.00
2022-11-17T05:49:36.020Z,100.00
2022-11-17T05:52:02.780Z,100.00
2022-11-17T05:54:29.457Z,100.00
2022-11-17T05:57:02.382Z,100.00
2022-11-17T05:59:39.016Z,100.00
2022-11-17T06:02:14.966Z,100.00
2022-11-17T06:04:41.792Z,100.00
2022-11-17T06:07:08.659Z,100.00
2022-11-17T06:09:39.412Z,100.00
2022-11-17T06:12:06.651Z,100.00
2022-11-17T06:14:37.762Z,100.00
2022-11-17T06:17:11.799Z,100.00
2022-11-17T06:19:45.853Z,100.00
2022-11-17T06:22:13.642Z,100.00
2022-11-17T06:24:46.483Z,100.00
2022-11-17T06:27:16.667Z,100.00
2022-11-17T06:29:45.083Z,100.00
2022-11-17T06:32:14.603Z,100.00
2022-11-17T06:34:43.694Z,100.00
2022-11-17T06:37:11.498Z,100.00
2022-11-17T06:39:38.307Z,100.00
2022-11-17T06:42:05.057Z,100.00
2022-11-17T06:44:32.006Z,100.00
2022-11-17T06:46:58.704Z,100.00
2022-11-17T06:49:25.380Z,100.00
2022-11-17T06:51:53.274Z,100.00
2022-11-17T06:54:19.985Z,100.00
2022-11-17T06:56:46.999Z,100.00
2022-11-17T06:59:15.505Z,100.00
2022-11-17T07:01:42.615Z,100.00
2022-11-17T07:04:09.966Z,100.00
2022-11-17T07:06:37.672Z,100.00
2022-11-17T07:09:05.775Z,100.00
2022-11-17T07:11:34.548Z,100.00
2022-11-17T07:14:01.280Z,100.00
2022-11-17T07:16:29.316Z,100.00
2022-11-17T07:18:56.018Z,100.00
2022-11-17T07:21:22.782Z,100.00
2022-11-17T07:23:49.521Z,100.00
2022-11-17T07:26:16.233Z,100.00
2022-11-17T07:28:43.031Z,100.00
2022-11-17T07:31:09.864Z,100.00
2022-11-17T07:33:37.244Z,100.00
2022-11-17T07:36:10.072Z,100.00
2022-11-17T07:38:38.358Z,100.00
2022-11-17T07:41:06.908Z,100.00
2022-11-17T07:43:35.051Z,100.00
2022-11-17T07:46:11.221Z,100.00
2022-11-17T07:48:38.398Z,100.00
2022-11-17T07:51:06.383Z,100.00
2022-11-17T07:53:35.168Z,100.00
2022-11-17T07:56:10.468Z,100.00
2022-11-17T07:58:38.325Z,100.00
2022-11-17T08:01:10.867Z,100.00
2022-11-17T08:03:37.736Z,100.00
2022-11-17T08:06:06.432Z,100.00
2022-11-17T08:08:34.009Z,100.00
2022-11-17T08:11:08.157Z,100.00
2022-11-17T08:13:35.729Z,100.00
2022-11-17T08:16:02.765Z,100.00
2022-11-17T08:18:30.431Z,100.00
2022-11-17T08:21:11.501Z,100.00
2022-11-17T08:23:38.759Z,100.00
2022-11-17T08:26:08.295Z,100.00
2022-11-17T08:28:37.086Z,100.00
2022-11-17T08:31:06.166Z,100.00
2022-11-17T08:33:33.642Z,100.00
2022-11-17T08:36:02.040Z,100.00
2022-11-17T08:38:29.436Z,100.00
2022-11-17T08:41:03.832Z,100.00
2022-11-17T08:43:30.953Z,100.00
2022-11-17T08:45:57.732Z,100.00
2022-11-17T08:48:25.588Z,100.00
2022-11-17T08:50:52.598Z,100.00
2022-11-17T08:53:21.476Z,100.00
2022-11-17T08:55:48.284Z,100.00
2022-11-17T08:58:15.476Z,100.00
2022-11-17T09:00:43.130Z,100.00
2022-11-17T09:03:10.887Z,100.00
2022-11-17T09:05:42.927Z,100.00
2022-11-17T09:08:43.316Z,100.00
2022-11-17T09:10:56.589Z,100.00
2022-11-17T09:13:23.299Z,100.00
2022-11-17T09:15:50.186Z,100.00
2022-11-17T09:18:17.256Z,100.00
2022-11-17T09:20:45.886Z,100.00
2022-11-17T09:23:13.334Z,100.00
2022-11-17T09:25:40.147Z,100.00
2022-11-17T09:28:06.885Z,100.00
2022-11-17T09:30:34.924Z,100.00
2022-11-17T09:33:01.626Z,100.00
2022-11-17T09:35:28.419Z,100.00
2022-11-17T09:38:00.021Z,100.00
2022-11-17T09:40:29.093Z,100.00
2022-11-17T09:42:58.092Z,100.00
2022-11-17T09:45:34.335Z,100.00
2022-11-17T09:48:39.536Z,100.00
2022-11-17T09:51:00.024Z,100.00
2022-11-17T09:53:38.207Z,100.00
2022-11-17T09:56:09.052Z,100.00
2022-11-17T09:58:41.838Z,100.00
2022-11-17T10:01:19.974Z,100.00
2022-11-17T10:03:50.095Z,100.00
2022-11-17T10:06:23.898Z,100.00
2022-11-17T10:09:25.773Z,100.00
2022-11-17T10:11:57.676Z,100.00
2022-11-17T10:14:29.203Z,100.00
2022-11-17T10:16:58.896Z,100.00
2022-11-17T10:19:27.946Z,100.00
2022-11-17T10:22:11.863Z,100.00
2022-11-17T10:24:50.727Z,100.00
2022-11-17T10:27:17.432Z,100.00
2022-11-17T10:30:23.870Z,100.00
2022-11-17T10:32:56.124Z,100.00
2022-11-17T10:35:34.177Z,100.00
2022-11-17T10:38:08.517Z,100.00
2022-11-17T10:40:41.293Z,100.00
2022-11-17T10:43:14.063Z,100.00
2022-11-17T10:45:49.264Z,100.00
2022-11-17T10:48:20.225Z,100.00
2022-11-17T10:51:04.853Z,100.00
2022-11-17T10:53:44.820Z,100.00
2022-11-17T10:56:19.962Z,100.00
2022-11-17T10:59:17.813Z,100.00
2022-11-17T11:01:49.924Z,100.00
2022-11-17T11:04:33.438Z,100.00
2022-11-17T11:07:14.532Z,100.00
2022-11-17T11:10:09.503Z,100.00
2022-11-17T11:12:47.971Z,100.00
2022-11-17T11:15:23.394Z,100.00
2022-11-17T11:17:51.361Z,100.00
2022-11-17T11:20:24.138Z,99.85
2022-11-17T11:23:13.913Z,100.00
2022-11-17T11:25:58.020Z,100.00
2022-11-17T11:28:51.324Z,100.00
2022-11-17T11:31:39.695Z,99.69
2022-11-17T11:34:57.010Z,99.76
2022-11-17T11:37:34.494Z,99.78
2022-11-17T11:40:21.969Z,99.39
2022-11-17T11:42:58.319Z,99.55
2022-11-17T11:45:47.826Z,99.68
2022-11-17T11:48:24.825Z,99.43
2022-11-17T11:50:58.688Z,99.33
2022-11-17T11:53:54.806Z,99.27
2022-11-17T11:56:27.473Z,99.17
2022-11-17T11:59:07.051Z,98.81
2022-11-17T12:02:14.824Z,98.89
2022-11-17T12:04:51.385Z,98.69
2022-11-17T12:07:32.797Z,98.53
2022-11-17T12:10:20.676Z,98.51
2022-11-17T12:12:48.026Z,98.37
2022-11-17T12:15:20.878Z,98.26
2022-11-17T12:18:05.329Z,98.00
2022-11-17T12:20:32.068Z,97.84
2022-11-17T12:23:09.271Z,97.84
2022-11-17T12:25:43.679Z,97.66
2022-11-17T12:28:30.941Z,97.77
2022-11-17T12:30:58.967Z,97.56
2022-11-17T12:33:48.527Z,97.43
2022-11-17T12:36:30.555Z,97.30
2022-11-17T12:39:07.404Z,97.29
2022-11-17T12:41:49.086Z,97.01
2022-11-17T12:44:37.732Z,96.89
2022-11-17T12:47:24.242Z,96.64
2022-11-17T12:50:10.118Z,96.77
2022-11-17T12:53:09.181Z,96.54
2022-11-17T12:55:35.847Z,96.48
2022-11-17T12:58:40.156Z,96.34
2022-11-17T13:01:25.254Z,96.29
2022-11-17T13:04:03.146Z,95.96
2022-11-17T13:06:37.478Z,96.03
2022-11-17T13:09:27.064Z,95.91
2022-11-17T13:12:01.592Z,96.05
2022-11-17T13:14:28.379Z,95.86
2022-11-17T13:16:55.257Z,95.57
2022-11-17T13:19:42.434Z,95.77
2022-11-17T13:22:21.437Z,95.79
2022-11-17T13:24:50.733Z,95.82
2022-11-17T13:27:28.935Z,95.62
2022-11-17T13:30:16.328Z,95.53
2022-11-17T13:32:43.580Z,95.37
2022-11-17T13:35:36.044Z,95.46
2022-11-17T13:38:13.553Z,95.25
2022-11-17T13:40:42.554Z,95.35
2022-11-17T13:43:19.909Z,95.49
2022-11-17T13:45:52.072Z,95.39
2022-11-17T13:48:43.588Z,95.29
2022-11-17T13:51:28.945Z,95.20
2022-11-17T13:54:04.879Z,95.27
2022-11-17T13:56:36.681Z,95.29
2022-11-17T13:59:26.270Z,95.01
2022-11-17T14:02:20.838Z,95.12
2022-11-17T14:05:06.824Z,95.11
2022-11-17T14:07:36.376Z,95.09
2022-11-17T14:10:28.213Z,94.80
2022-11-17T14:13:00.925Z,94.78
2022-11-17T14:15:39.612Z,94.67
2022-11-17T14:18:28.198Z,94.84
2022-11-17T14:21:11.628Z,94.79
2022-11-17T14:23:38.646Z,94.89
2022-11-17T14:26:06.309Z,95.01
2022-11-17T14:28:33.154Z,94.58
2022-11-17T14:31:00.284Z,94.59
2022-11-17T14:33:27.064Z,94.44
2022-11-17T14:35:58.750Z,94.53
2022-11-17T14:38:25.536Z,94.62
2022-11-17T14:40:53.584Z,94.76
2022-11-17T14:43:21.590Z,94.56
2022-11-17T14:45:49.754Z,94.67
2022-11-17T14:48:19.550Z,94.63
2022-11-17T14:50:47.623Z,94.80
2022-11-17T14:53:14.482Z,94.47
2022-11-17T14:55:41.662Z,94.71
2022-11-17T14:58:10.021Z,94.55
2022-11-17T15:00:37.337Z,94.44
2022-11-17T15:03:04.393Z,94.53
2022-11-17T15:05:31.174Z,94.60
2022-11-17T15:07:58.031Z,94.50
2022-11-17T15:10:24.784Z,94.69
2022-11-17T15:12:51.568Z,94.93
2022-11-17T15:15:19.744Z,94.77
2022-11-17T15:17:46.496Z,94.59
2022-11-17T15:20:13.260Z,94.55
2022-11-17T15:22:40.010Z,94.57
2022-11-17T15:25:08.117Z,94.79
2022-11-17T15:27:34.874Z,94.80
2022-11-17T15:30:01.771Z,94.72
2022-11-17T15:32:28.749Z,94.86
2022-11-17T15:34:55.519Z,94.97
2022-11-17T15:37:22.328Z,94.93
2022-11-17T15:39:49.015Z,94.90
2022-11-17T15:42:15.718Z,94.78
2022-11-17T15:44:42.427Z,94.91
2022-11-17T15:47:09.107Z,94.85
2022-11-17T15:49:35.836Z,95.00
2022-11-17T15:52:02.552Z,94.99
2022-11-17T15:54:29.256Z,94.99
2022-11-17T15:56:55.965Z,94.79
2022-11-17T15:59:22.679Z,94.87
2022-11-17T16:01:49.825Z,94.97
2022-11-17T16:04:16.587Z,95.25
2022-11-17T16:06:45.684Z,95.33
2022-11-17T16:09:13.232Z,95.25
2022-11-17T16:11:41.113Z,95.31
2022-11-17T16:14:08.382Z,95.40
2022-11-17T16:16:37.550Z,95.41
2022-11-17T16:19:05.329Z,95.42
2022-11-17T16:21:32.405Z,95.31
2022-11-17T16:24:00.990Z,95.56
2022-11-17T16:26:29.828Z,95.23
2022-11-17T16:28:57.861Z,95.59
2022-11-17T16:31:27.201Z,95.74
2022-11-17T16:34:02.301Z,95.47
2022-11-17T16:36:36.274Z,95.62
2022-11-17T16:39:06.415Z,95.50
2022-11-17T16:41:35.621Z,95.71
2022-11-17T16:44:06.860Z,95.86
2022-11-17T16:46:33.669Z,96.02
2022-11-17T16:49:03.357Z,95.81
2022-11-17T16:51:30.323Z,95.93
2022-11-17T16:54:07.867Z,95.89
2022-11-17T16:56:34.947Z,96.23
2022-11-17T16:59:01.750Z,96.23
2022-11-17T17:01:30.790Z,96.14
2022-11-17T17:04:02.018Z,96.28
2022-11-17T17:06:29.366Z,96.31
2022-11-17T17:08:56.878Z,96.64
2022-11-17T17:11:24.639Z,96.77
2022-11-17T17:13:51.625Z,96.75
2022-11-17T17:16:19.907Z,96.92
2022-11-17T17:18:47.031Z,96.76
2022-11-17T17:21:17.173Z,97.09
2022-11-17T17:23:46.182Z,97.02
2022-11-17T17:26:17.587Z,97.17
2022-11-17T17:28:46.595Z,97.30
2022-11-17T17:31:20.941Z,97.43
2022-11-17T17:33:48.211Z,97.46
2022-11-17T17:36:17.732Z,97.58
2022-11-17T17:38:47.792Z,97.54
2022-11-17T17:41:20.152Z,97.63
2022-11-17T17:43:48.329Z,97.65
2022-11-17T17:46:17.341Z,97.97
2022-11-17T17:48:45.483Z,97.93
2022-11-17T17:51:14.844Z,98.18
2022-11-17T17:53:42.289Z,98.12
2022-11-17T17:56:14.481Z,98.28
2022-11-17T17:58:42.246Z,98.26
2022-11-17T18:01:14.370Z,98.43
2022-11-17T18:03:46.472Z,98.34
2022-11-17T18:06:16.672Z,98.57
2022-11-17T18:08:43.895Z,98.34
2022-11-17T18:11:13.489Z,98.71
2022-11-17T18:13:43.220Z,98.73
2022-11-17T18:16:12.790Z,98.78
2022-11-17T18:18:40.620Z,98.63
2022-11-17T18:21:10.100Z,98.85
2022-11-17T18:23:37.986Z,98.96
2022-11-17T18:26:25.563Z,98.86
2022-11-17T18:28:57.580Z,98.91
2022-11-17T18:31:26.992Z,99.23
2022-11-17T18:33:56.091Z,98.89
2022-11-17T18:36:23.238Z,99.12
2022-11-17T18:38:52.912Z,99.42
2022-11-17T18:41:21.281Z,99.35
2022-11-17T18:43:48.832Z,99.63
2022-11-17T18:46:23.535Z,99.69
2022-11-17T18:48:52.092Z,99.79
2022-11-17T18:51:21.680Z,99.84
2022-11-17T18:53:50.043Z,99.70
2022-11-17T18:56:21.112Z,99.69
2022-11-17T18:58:48.303Z,99.95
2022-11-17T19:01:20.505Z,99.96
2022-11-17T19:03:50.209Z,99.88
2022-11-17T19:06:18.170Z,99.96
2022-11-17T19:08:45.852Z,100.00
2022-11-17T19:11:13.228Z,100.00
2022-11-17T19:13:41.436Z,100.00
2022-11-17T19:16:29.159Z,100.00
2022-11-17T19:18:56.980Z,100.00
2022-11-17T19:21:33.642Z,100.00
2022-11-17T19:24:03.314Z,100.00
2022-11-17T19:26:35.977Z,100.00
2022-11-17T19:29:16.197Z,100.00
2022-11-17T19:31:43.870Z,100.00
2022-11-17T19:34:10.905Z,100.00
2022-11-17T19:36:37.610Z,100.00
2022-11-17T19:39:04.624Z,100.00
2022-11-17T19:41:36.736Z,100.00
2022-11-17T19:44:06.140Z,100.00
2022-11-17T19:46:33.945Z,100.00
2022-11-17T19:49:00.785Z,100.00
2022-11-17T19:51:29.468Z,100.00
2022-11-17T19:53:58.428Z,100.00
2022-11-17T19:56:26.341Z,100.00
2022-11-17T19:58:54.006Z,100.00
2022-11-17T20:01:28.918Z,100.00
2022-11-17T20:03:57.406Z,100.00
2022-11-17T20:06:27.451Z,100.00
2022-11-17T20:08:55.659Z,100.00
2022-11-17T20:11:25.937Z,100.00
2022-11-17T20:13:56.645Z,100.00
2022-11-17T20:16:26.069Z,100.00
2022-11-17T20:18:57.599Z,100.00
2022-11-17T20:21:25.833Z,100.00
2022-11-17T20:23:52.645Z,100.00
2022-11-17T20:26:25.627Z,100.00
2022-11-17T20:28:52.822Z,100.00
2022-11-17T20:31:28.379Z,100.00
2022-11-17T20:33:57.735Z,100.00
2022-11-17T20:36:24.577Z,100.00
2022-11-17T20:38:59.348Z,100.00
2022-11-17T20:41:26.665Z,100.00
2022-11-17T20:43:55.601Z,100.00
2022-11-17T20:46:23.403Z,100.00
2022-11-17T20:48:50.663Z,100.00
2022-11-17T20:51:22.357Z,100.00
2022-11-17T20:53:49.526Z,100.00
2022-11-17T20:56:17.063Z,100.00
2022-11-17T20:58:44.632Z,100.00
2022-11-17T21:01:12.741Z,100.00
2022-11-17T21:03:39.541Z,100.00
2022-11-17T21:06:06.531Z,100.00
2022-11-17T21:08:35.821Z,100.00
2022-11-17T21:11:05.790Z,100.00
2022-11-17T21:13:34.466Z,100.00
2022-11-17T21:16:12.886Z,100.00
2022-11-17T21:18:45.637Z,100.00
2022-11-17T21:21:12.605Z,100.00
2022-11-17T21:23:40.348Z,100.00
2022-11-17T21:26:09.160Z,100.00
2022-11-17T21:28:37.316Z,100.00
2022-11-17T21:31:11.262Z,100.00
2022-11-17T21:33:40.289Z,100.00
2022-11-17T21:36:11.992Z,100.00
2022-11-17T21:38:38.980Z,100.00
2022-11-17T21:41:16.683Z,100.00
2022-11-17T21:43:46.040Z,100.00
2022-11-17T21:46:15.338Z,100.00
2022-11-17T21:48:43.155Z,100.00
2022-11-17T21:51:18.651Z,100.00
2022-11-17T21:53:45.681Z,100.00
2022-11-17T21:56:12.963Z,100.00
2022-11-17T21:58:40.318Z,100.00
2022-11-17T22:01:12.956Z,100.00
2022-11-17T22:03:41.003Z,100.00
2022-11-17T22:06:13.476Z,100.00
2022-11-17T22:08:42.439Z,100.00
2022-11-17T22:11:11.962Z,100.00
2022-11-17T22:13:39.454Z,100.00
2022-11-17T22:16:09.823Z,100.00
2022-11-17T22:18:36.657Z,100.00
2022-11-17T22:21:04.449Z,100.00
2022-11-17T22:23:31.175Z,100.00
2022-11-17T22:26:00.582Z,100.00
2022-11-17T22:28:27.812Z,100.00
2022-11-17T22:30:54.873Z,100.00
2022-11-17T22:33:22.620Z,100.00
2022-11-17T22:35:50.277Z,100.00
2022-11-17T22:38:17.363Z,100.00
2022-11-17T22:40:44.181Z,100.00
2022-11-17T22:43:15.312Z,100.00
2022-11-17T22:45:42.865Z,100.00
2022-11-17T22:48:09.916Z,100.00
2022-11-17T22:50:36.897Z,100.00
2022-11-17T22:53:03.795Z,100.00
2022-11-17T22:55:32.636Z,100.00
2022-11-17T22:57:59.408Z,100.00
2022-11-17T23:00:26.244Z,100.00
2022-11-17T23:02:53.044Z,100.00
2022-11-17T23:05:19.907Z,100.00
2022-11-17T23:07:46.694Z,100.00
2022-11-17T23:10:13.585Z,100.00
2022-11-17T23:12:40.473Z,100.00
2022-11-17T23:15:08.149Z,100.00
2022-11-17T23:17:35.289Z,100.00
2022-11-17T23:20:02.075Z,100.00
2022-11-17T23:22:28.805Z,100.00
2022-11-17T23:24:55.546Z,100.00
2022-11-17T23:27:23.004Z,100.00
2022-11-17T23:29:50.080Z,100.00
2022-11-17T23:32:16.838Z,100.00
2022-11-17T23:34:43.599Z,100.00
2022-11-17T23:37:10.908Z,100.00
2022-11-17T23:39:37.828Z,100.00
2022-11-17T23:42:05.422Z,100.00
2022-11-17T23:44:32.152Z,100.00
2022-11-17T23:46:58.840Z,100.00
2022-11-17T23:49:25.666Z,100.00
2022-11-17T23:51:52.355Z,100.00
2022-11-17T23:54:19.143Z,100.00
2022-11-17T23:56:45.973Z,100.00
2022-11-17T23:59:12.692Z,100.00
