createdAt,value
2019-01-06T00:04:28.101Z,102261.38
2019-01-06T00:10:09.893Z,102256.13
2019-01-06T00:15:51.693Z,102263.11
2019-01-06T00:21:33.474Z,102272.24
2019-01-06T00:27:15.258Z,102217.08
2019-01-06T00:32:57.033Z,102257.34
2019-01-06T00:38:17.625Z,102267.44
2019-01-06T00:43:49.339Z,102271.38
2019-01-06T00:49:31.147Z,102269.17
2019-01-06T00:55:05.625Z,102043.43
2019-01-06T01:00:47.451Z,102303.18
2019-01-06T01:06:29.263Z,102277.86
2019-01-06T01:12:11.176Z,102279.59
2019-01-06T01:17:52.953Z,102282.23
2019-01-06T01:23:30.460Z,102294.92
2019-01-06T01:29:12.261Z,102018.33
2019-01-06T01:34:54.025Z,102253.28
2019-01-06T01:40:35.882Z,102313.20
2019-01-06T01:46:17.660Z,102295.31
2019-01-06T01:51:52.159Z,102188.03
2019-01-06T01:57:33.975Z,102304.86
2019-01-06T02:03:15.765Z,102299.61
2019-01-06T02:08:57.551Z,102298.39
2019-01-06T02:14:39.368Z,101889.04
2019-01-06T02:20:21.175Z,102303.18
2019-01-06T02:26:02.958Z,102311.44
2019-01-06T02:31:44.781Z,102313.65
2019-01-06T02:37:26.587Z,102312.36
2019-01-06T02:43:08.382Z,102317.60
2019-01-06T02:48:50.155Z,102318.01
2019-01-06T02:54:12.466Z,102042.26
2019-01-06T02:59:54.256Z,102328.49
2019-01-06T03:05:36.039Z,102319.76
2019-01-06T03:11:17.817Z,102341.56
2019-01-06T03:16:59.608Z,102267.63
2019-01-06T03:22:41.400Z,102313.20
2019-01-06T03:28:23.177Z,102322.35
2019-01-06T03:34:05.027Z,102195.50
2019-01-06T03:39:55.605Z,102324.13
2019-01-06T03:45:31.044Z,102316.28
2019-01-06T03:51:06.229Z,102325.41
2019-01-06T03:56:48.003Z,102346.36
2019-01-06T04:02:10.325Z,102324.11
2019-01-06T04:07:52.295Z,102324.56
2019-01-06T04:13:34.196Z,102048.33
2019-01-06T04:19:16.105Z,102175.52
2019-01-06T04:36:45.742Z,102361.66
2019-01-06T04:42:48.892Z,102347.74
2019-01-06T04:48:30.671Z,102346.02
2019-01-06T04:53:52.950Z,102102.65
2019-01-06T04:59:34.730Z,102340.28
2019-01-06T05:05:16.514Z,102103.48
2019-01-06T05:10:58.453Z,102351.22
2019-01-06T05:16:40.231Z,102345.13
2019-01-06T05:22:22.022Z,102346.89
2019-01-06T05:28:03.790Z,102369.96
2019-01-06T05:33:26.065Z,102031.86
2019-01-06T05:39:01.331Z,102349.92
2019-01-06T05:44:43.111Z,102366.06
2019-01-06T05:50:18.560Z,102360.86
2019-01-06T05:56:00.343Z,102362.55
2019-01-06T06:01:42.165Z,102355.98
2019-01-06T06:07:23.949Z,102063.14
2019-01-06T06:13:05.746Z,102373.45
2019-01-06T06:18:47.554Z,102377.79
2019-01-06T06:24:29.355Z,102384.79
2019-01-06T06:30:11.143Z,102384.34
2019-01-06T06:35:52.914Z,102385.21
2019-01-06T06:41:34.694Z,102396.14
2019-01-06T06:47:16.490Z,102384.79
2019-01-06T06:52:38.778Z,102179.55
2019-01-06T06:58:40.435Z,102399.13
2019-01-06T07:04:22.328Z,102408.73
2019-01-06T07:10:04.125Z,102310.39
2019-01-06T07:15:45.910Z,102442.72
2019-01-06T07:21:27.704Z,102313.88
2019-01-06T07:27:09.480Z,102193.48
2019-01-06T07:32:51.265Z,102444.41
2019-01-06T07:38:13.601Z,102047.47
2019-01-06T07:43:55.400Z,102447.05
2019-01-06T07:49:37.202Z,102457.50
2019-01-06T07:55:03.627Z,102463.59
2019-01-06T08:00:45.400Z,102467.98
2019-01-06T08:06:27.179Z,102353.91
2019-01-06T08:12:08.963Z,102477.12
2019-01-06T08:17:50.738Z,102499.34
2019-01-06T08:23:32.540Z,102501.92
2019-01-06T08:29:14.338Z,102490.62
2019-01-06T08:34:36.675Z,102499.75
2019-01-06T08:40:18.451Z,102512.39
2019-01-06T08:46:01.176Z,102533.33
2019-01-06T08:51:35.858Z,102513.27
2019-01-06T08:57:17.751Z,102528.08
2019-01-06T09:02:59.552Z,102540.72
2019-01-06T09:08:41.346Z,102525.47
2019-01-06T09:14:23.115Z,102287.80
2019-01-06T09:20:04.905Z,102505.77
2019-01-06T09:25:46.826Z,102526.26
2019-01-06T09:31:28.603Z,102526.22
2019-01-06T09:36:53.413Z,102542.78
2019-01-06T09:42:35.222Z,102527.47
2019-01-06T09:48:16.996Z,102523.95
2019-01-06T09:53:51.316Z,102529.66
2019-01-06T09:59:33.108Z,102554.53
2019-01-06T10:05:14.930Z,102554.52
2019-01-06T10:10:56.731Z,102124.38
2019-01-06T10:16:38.481Z,102540.16
2019-01-06T10:22:00.759Z,102538.86
2019-01-06T10:27:42.566Z,102534.05
2019-01-06T10:33:24.402Z,102540.97
2019-01-06T10:39:06.202Z,102552.72
2019-01-06T10:44:48.813Z,102542.66
2019-01-06T10:50:23.776Z,102540.91
2019-01-06T10:56:05.571Z,102532.20
2019-01-06T11:01:47.382Z,102531.35
2019-01-06T11:07:29.175Z,102560.50
2019-01-06T11:13:11.001Z,102179.09
2019-01-06T11:18:52.821Z,102376.52
2019-01-06T11:24:34.599Z,102450.98
2019-01-06T11:30:16.383Z,102558.10
2019-01-06T11:35:58.184Z,102430.95
2019-01-06T11:41:39.984Z,102540.59
2019-01-06T11:47:21.803Z,102533.20
2019-01-06T11:52:56.469Z,102563.29
2019-01-06T11:58:38.341Z,102412.68
2019-01-06T12:04:20.134Z,102555.47
2019-01-06T12:10:01.936Z,102306.94
2019-01-06T12:15:24.326Z,102528.84
2019-01-06T12:21:06.120Z,102532.75
2019-01-06T12:26:47.919Z,102554.94
2019-01-06T12:32:29.706Z,102549.66
2019-01-06T12:38:11.530Z,102550.11
2019-01-06T12:43:53.296Z,102522.16
2019-01-06T12:49:35.070Z,102530.94
2019-01-06T12:55:05.363Z,102533.51
2019-01-06T13:00:27.644Z,102533.98
2019-01-06T13:06:09.448Z,102533.12
2019-01-06T13:11:51.254Z,102537.48
2019-01-06T13:17:13.529Z,102537.04
2019-01-06T13:22:55.326Z,102547.98
2019-01-06T13:28:37.122Z,102378.27
2019-01-06T13:33:55.987Z,102546.70
2019-01-06T13:39:37.807Z,102549.77
2019-01-06T13:45:19.645Z,102554.12
2019-01-06T13:50:54.991Z,102389.14
2019-01-06T13:56:36.785Z,102551.93
2019-01-06T14:02:18.856Z,102562.91
2019-01-06T14:08:00.670Z,102565.53
2019-01-06T14:13:42.476Z,102232.55
2019-01-06T14:19:24.296Z,102573.35
2019-01-06T14:24:47.901Z,102566.83
2019-01-06T14:30:29.858Z,102575.09
2019-01-06T14:36:11.665Z,102402.67
2019-01-06T14:41:53.484Z,102590.82
2019-01-06T14:47:35.266Z,102596.03
2019-01-06T14:53:09.753Z,102586.01
2019-01-06T14:58:41.209Z,102192.56
2019-01-06T15:04:23.030Z,102593.85
2019-01-06T15:10:04.825Z,102602.16
2019-01-06T15:15:27.116Z,102603.02
2019-01-06T15:21:08.908Z,102602.14
2019-01-06T15:26:50.687Z,102613.50
2019-01-06T15:32:12.969Z,102606.97
2019-01-06T15:37:54.745Z,102616.55
2019-01-06T15:43:36.568Z,102642.25
2019-01-06T15:49:18.419Z,102618.69
2019-01-06T15:54:59.499Z,102631.72
2019-01-06T16:00:41.280Z,102631.69
2019-01-06T16:06:23.052Z,102629.50
2019-01-06T16:11:45.370Z,102504.39
2019-01-06T16:17:27.193Z,102630.38
2019-01-06T16:22:49.482Z,102409.34
2019-01-06T16:28:31.289Z,102637.38
2019-01-06T16:34:02.365Z,102642.56
2019-01-06T16:39:44.164Z,102650.41
2019-01-06T16:45:25.955Z,102533.05
2019-01-06T16:51:00.829Z,102655.62
2019-01-06T16:56:23.170Z,102676.99
2019-01-06T17:02:05.235Z,102655.27
2019-01-06T17:07:43.182Z,102694.86
2019-01-06T17:13:24.990Z,102379.25
2019-01-06T17:19:06.799Z,102558.36
2019-01-06T17:24:48.590Z,102561.44
2019-01-06T17:30:30.366Z,102666.16
2019-01-06T17:35:41.446Z,102663.57
2019-01-06T17:41:23.259Z,102663.57
2019-01-06T17:47:05.139Z,102672.27
2019-01-06T17:52:31.390Z,102684.45
2019-01-06T17:58:13.311Z,102673.14
2019-01-06T18:03:55.154Z,102692.28
2019-01-06T18:09:37.031Z,102654.70
2019-01-06T18:15:18.812Z,102703.08
2019-01-06T18:20:51.920Z,102686.59
2019-01-06T18:26:33.726Z,102708.34
2019-01-06T18:32:15.499Z,102716.61
2019-01-06T18:37:54.859Z,102703.55
2019-01-06T18:43:37.669Z,102595.27
2019-01-06T18:49:19.479Z,102700.47
2019-01-06T18:54:54.735Z,102697.94
2019-01-06T19:00:36.516Z,102710.07
2019-01-06T19:05:53.980Z,102699.20
2019-01-06T19:11:35.777Z,102708.77
2019-01-06T19:17:17.552Z,102706.16
2019-01-06T19:22:59.367Z,102699.58
2019-01-06T19:28:41.146Z,102349.90
2019-01-06T19:34:22.950Z,102360.30
2019-01-06T19:40:04.799Z,102718.41
2019-01-06T19:45:46.605Z,102716.56
2019-01-06T19:51:21.279Z,102718.37
2019-01-06T19:56:56.674Z,102727.47
2019-01-06T20:02:38.475Z,102411.11
2019-01-06T20:08:20.288Z,102716.97
2019-01-06T20:14:02.100Z,102465.22
2019-01-06T20:19:43.913Z,102702.59
2019-01-06T20:25:25.692Z,102713.89
2019-01-06T20:31:07.616Z,102715.19
2019-01-06T20:36:49.460Z,102733.00
2019-01-06T20:42:31.242Z,102722.12
2019-01-06T20:47:49.758Z,102733.41
2019-01-06T20:53:30.569Z,102718.63
2019-01-06T20:59:12.370Z,102503.00
2019-01-06T21:04:54.552Z,102716.48
2019-01-06T21:10:28.496Z,102706.47
2019-01-06T21:16:10.289Z,102725.16
2019-01-06T21:21:52.253Z,102703.38
2019-01-06T21:27:34.059Z,102726.44
2019-01-06T21:33:15.852Z,102739.50
2019-01-06T21:38:40.976Z,102722.05
2019-01-06T21:44:03.281Z,102721.18
2019-01-06T21:49:34.388Z,102722.06
2019-01-06T21:54:50.891Z,102716.02
2019-01-06T22:00:32.681Z,102720.41
2019-01-06T22:05:57.944Z,102598.63
2019-01-06T22:11:39.740Z,102709.13
2019-01-06T22:17:21.581Z,102713.45
2019-01-06T22:23:03.373Z,102730.86
2019-01-06T22:28:25.666Z,102279.47
2019-01-06T22:34:07.454Z,102712.56
2019-01-06T22:39:20.600Z,102720.83
2019-01-06T22:45:02.399Z,102716.48
2019-01-06T22:50:37.647Z,102715.59
2019-01-06T22:56:19.432Z,102410.64
2019-01-06T23:02:01.225Z,102714.29
2019-01-06T23:07:43.049Z,102727.75
2019-01-06T23:13:24.837Z,102560.21
2019-01-06T23:18:47.107Z,102727.78
2019-01-06T23:24:09.419Z,102718.64
2019-01-06T23:35:10.429Z,102736.48
2019-01-06T23:40:52.221Z,102723.02
2019-01-06T23:46:34.000Z,102723.03
2019-01-06T23:52:09.016Z,102682.34
