createdAt,value
2023-07-08T00:00:07.198Z,0.00
2023-07-08T00:01:07.189Z,0.00
2023-07-08T00:02:07.259Z,0.00
2023-07-08T00:03:07.211Z,0.00
2023-07-08T00:04:07.222Z,0.00
2023-07-08T00:05:07.147Z,0.00
2023-07-08T00:06:07.144Z,0.00
2023-07-08T00:07:07.138Z,0.00
2023-07-08T00:08:07.123Z,0.00
2023-07-08T00:09:07.160Z,0.00
2023-07-08T00:10:08.116Z,0.00
2023-07-08T00:11:07.104Z,0.00
2023-07-08T00:12:07.107Z,0.00
2023-07-08T00:13:07.083Z,0.00
2023-07-08T00:14:07.172Z,0.00
2023-07-08T00:15:07.076Z,0.00
2023-07-08T00:16:07.127Z,0.00
2023-07-08T00:17:07.070Z,0.00
2023-07-08T00:18:07.095Z,0.00
2023-07-08T00:19:57.204Z,0.00
2023-07-08T00:20:57.219Z,0.00
2023-07-08T00:21:57.202Z,0.00
2023-07-08T00:22:57.185Z,0.00
2023-07-08T00:23:58.286Z,0.00
2023-07-08T00:24:58.271Z,0.00
2023-07-08T00:25:58.284Z,0.00
2023-07-08T00:26:58.253Z,0.00
2023-07-08T00:27:58.248Z,0.00
2023-07-08T00:28:58.229Z,0.00
2023-07-08T00:29:58.236Z,0.00
2023-07-08T00:30:58.498Z,0.00
2023-07-08T00:31:58.229Z,0.00
2023-07-08T00:32:58.289Z,0.00
2023-07-08T00:33:58.651Z,0.00
2023-07-08T00:34:58.194Z,0.00
2023-07-08T00:35:58.186Z,0.00
2023-07-08T00:36:58.181Z,0.00
2023-07-08T00:37:58.169Z,0.00
2023-07-08T00:38:58.189Z,0.00
2023-07-08T00:39:58.184Z,0.00
2023-07-08T00:40:58.274Z,0.00
2023-07-08T00:41:58.193Z,0.00
2023-07-08T00:42:58.127Z,0.00
2023-07-08T00:43:58.231Z,0.00
2023-07-08T00:44:58.462Z,0.00
2023-07-08T00:46:03.058Z,0.00
2023-07-08T00:47:11.033Z,0.00
2023-07-08T00:47:58.176Z,0.00
2023-07-08T00:48:58.078Z,0.00
2023-07-08T00:49:58.090Z,0.00
2023-07-08T00:50:58.280Z,0.00
2023-07-08T00:51:58.049Z,0.00
2023-07-08T00:52:58.121Z,0.00
2023-07-08T00:53:58.038Z,0.00
2023-07-08T00:54:59.026Z,0.00
2023-07-08T00:55:58.026Z,0.00
2023-07-08T00:56:58.011Z,0.00
2023-07-08T00:57:58.005Z,0.00
2023-07-08T00:58:58.038Z,0.00
2023-07-08T00:59:58.004Z,0.00
2023-07-08T01:00:58.214Z,0.00
2023-07-08T01:01:58.012Z,0.00
2023-07-08T01:02:58.052Z,0.00
2023-07-08T01:03:58.012Z,0.00
2023-07-08T01:04:57.959Z,0.00
2023-07-08T01:05:57.928Z,0.00
2023-07-08T01:06:57.937Z,0.00
2023-07-08T01:07:57.939Z,0.00
2023-07-08T01:08:57.919Z,0.00
2023-07-08T01:09:57.919Z,0.00
2023-07-08T01:11:00.082Z,0.00
2023-07-08T01:11:57.903Z,0.00
2023-07-08T01:12:57.869Z,0.00
2023-07-08T01:13:57.896Z,0.00
2023-07-08T01:14:57.876Z,0.00
2023-07-08T01:15:57.888Z,0.00
2023-07-08T01:16:58.618Z,0.00
2023-07-08T01:17:57.915Z,0.00
2023-07-08T01:18:57.856Z,0.00
2023-07-08T01:19:57.832Z,0.00
2023-07-08T01:20:57.918Z,0.00
2023-07-08T01:21:57.871Z,0.00
2023-07-08T01:22:57.802Z,0.00
2023-07-08T01:23:57.816Z,0.00
2023-07-08T01:24:57.808Z,0.00
2023-07-08T01:25:57.788Z,0.00
2023-07-08T01:26:57.803Z,0.00
2023-07-08T01:27:57.773Z,0.00
2023-07-08T01:28:57.757Z,0.00
2023-07-08T01:29:57.764Z,0.00
2023-07-08T01:30:57.867Z,0.00
2023-07-08T01:31:57.777Z,0.00
2023-07-08T01:32:57.768Z,0.00
2023-07-08T01:33:57.719Z,0.00
2023-07-08T01:34:57.704Z,0.00
2023-07-08T01:35:57.726Z,0.00
2023-07-08T01:36:57.689Z,0.00
2023-07-08T01:37:57.687Z,0.00
2023-07-08T01:38:57.680Z,0.00
2023-07-08T01:39:57.672Z,0.00
2023-07-08T01:40:57.827Z,0.00
2023-07-08T01:41:57.657Z,0.00
2023-07-08T01:42:57.649Z,0.00
2023-07-08T01:43:57.650Z,0.00
2023-07-08T01:44:57.628Z,0.00
2023-07-08T01:45:57.634Z,0.00
2023-07-08T01:46:57.608Z,0.00
2023-07-08T01:47:57.670Z,0.00
2023-07-08T01:48:57.601Z,0.00
2023-07-08T01:49:57.586Z,0.00
2023-07-08T01:50:59.711Z,0.00
2023-07-08T01:51:57.578Z,0.00
2023-07-08T01:52:57.566Z,0.00
2023-07-08T01:53:57.550Z,0.00
2023-07-08T01:54:57.556Z,0.00
2023-07-08T01:55:57.545Z,0.00
2023-07-08T01:56:57.572Z,0.00
2023-07-08T01:57:57.506Z,0.00
2023-07-08T01:58:57.516Z,0.00
2023-07-08T01:59:57.502Z,0.00
2023-07-08T02:00:57.731Z,0.00
2023-07-08T02:01:57.764Z,0.00
2023-07-08T02:02:57.585Z,0.00
2023-07-08T02:03:57.478Z,0.00
2023-07-08T02:04:57.472Z,0.00
2023-07-08T02:05:57.567Z,0.00
2023-07-08T02:06:57.469Z,0.00
2023-07-08T02:07:57.455Z,0.00
2023-07-08T02:08:57.445Z,0.00
2023-07-08T02:09:57.428Z,0.00
2023-07-08T02:10:57.777Z,0.00
2023-07-08T02:11:57.421Z,0.00
2023-07-08T02:12:57.399Z,0.00
2023-07-08T02:13:57.428Z,0.00
2023-07-08T02:14:57.415Z,0.00
2023-07-08T02:15:57.387Z,0.00
2023-07-08T02:16:57.371Z,0.00
2023-07-08T02:17:57.399Z,0.00
2023-07-08T02:18:57.342Z,0.00
2023-07-08T02:19:57.353Z,0.00
2023-07-08T02:20:57.542Z,0.00
2023-07-08T02:21:57.326Z,0.00
2023-07-08T02:22:57.325Z,0.00
2023-07-08T02:23:57.329Z,0.00
2023-07-08T02:24:57.302Z,0.00
2023-07-08T02:25:57.334Z,0.00
2023-07-08T02:26:57.331Z,0.00
2023-07-08T02:27:57.278Z,0.00
2023-07-08T02:28:57.268Z,0.00
2023-07-08T02:29:57.260Z,0.00
2023-07-08T02:30:57.328Z,0.00
2023-07-08T02:31:57.280Z,0.00
2023-07-08T02:32:57.296Z,0.00
2023-07-08T02:33:57.256Z,0.00
2023-07-08T02:34:57.223Z,0.00
2023-07-08T02:35:58.224Z,0.00
2023-07-08T02:36:57.223Z,0.00
2023-07-08T02:37:57.216Z,0.00
2023-07-08T02:38:57.205Z,0.00
2023-07-08T02:39:57.189Z,0.00
2023-07-08T02:40:57.353Z,0.00
2023-07-08T02:41:57.166Z,0.00
2023-07-08T02:42:57.257Z,0.00
2023-07-08T02:43:57.137Z,0.00
2023-07-08T02:44:57.143Z,0.00
2023-07-08T02:45:57.150Z,0.00
2023-07-08T02:46:58.097Z,0.00
2023-07-08T02:47:57.166Z,0.00
2023-07-08T02:48:57.143Z,0.00
2023-07-08T02:49:57.110Z,0.00
2023-07-08T02:50:57.405Z,0.00
2023-07-08T02:51:57.705Z,0.00
2023-07-08T02:52:57.081Z,0.00
2023-07-08T02:53:57.074Z,0.00
2023-07-08T02:54:57.070Z,0.00
2023-07-08T02:55:57.057Z,0.00
2023-07-08T02:56:57.064Z,0.00
2023-07-08T02:57:57.036Z,0.00
2023-07-08T02:58:57.043Z,0.00
2023-07-08T02:59:57.040Z,0.00
2023-07-08T03:00:57.102Z,0.00
2023-07-08T03:01:57.021Z,5.62
2023-07-08T03:02:57.094Z,5.62
2023-07-08T03:03:57.114Z,5.62
2023-07-08T03:04:56.992Z,5.62
2023-07-08T03:05:56.982Z,5.62
2023-07-08T03:06:56.964Z,5.62
2023-07-08T03:07:56.979Z,11.25
2023-07-08T03:08:56.969Z,11.25
2023-07-08T03:09:56.971Z,11.25
2023-07-08T03:10:57.053Z,11.25
2023-07-08T03:11:56.927Z,11.25
2023-07-08T03:12:56.928Z,16.88
2023-07-08T03:13:57.026Z,16.88
2023-07-08T03:14:56.913Z,16.88
2023-07-08T03:15:56.912Z,16.88
2023-07-08T03:16:56.950Z,22.50
2023-07-08T03:17:56.904Z,22.50
2023-07-08T03:18:56.886Z,22.50
2023-07-08T03:19:56.896Z,28.12
2023-07-08T03:20:57.030Z,28.12
2023-07-08T03:21:56.866Z,33.75
2023-07-08T03:22:56.861Z,33.75
2023-07-08T03:23:56.851Z,33.75
2023-07-08T03:24:56.831Z,39.38
2023-07-08T03:25:56.852Z,39.38
2023-07-08T03:26:56.816Z,45.00
2023-07-08T03:27:56.798Z,45.00
2023-07-08T03:28:56.799Z,50.62
2023-07-08T03:29:56.796Z,56.25
2023-07-08T03:30:56.814Z,56.25
2023-07-08T03:31:56.764Z,61.88
2023-07-08T03:32:56.812Z,61.88
2023-07-08T03:33:56.759Z,67.50
2023-07-08T03:34:56.753Z,73.12
2023-07-08T03:35:56.745Z,73.12
2023-07-08T03:36:56.744Z,73.12
2023-07-08T03:37:56.726Z,78.75
2023-07-08T03:38:56.771Z,84.38
2023-07-08T03:39:56.725Z,90.00
2023-07-08T03:40:56.781Z,95.62
2023-07-08T03:41:56.701Z,101.25
2023-07-08T03:42:56.683Z,106.88
2023-07-08T03:43:56.688Z,163.12
2023-07-08T03:44:56.683Z,247.50
2023-07-08T03:45:56.683Z,298.12
2023-07-08T03:46:56.727Z,326.25
2023-07-08T03:47:56.743Z,348.75
2023-07-08T03:48:56.675Z,371.25
2023-07-08T03:49:56.659Z,399.38
2023-07-08T03:50:56.640Z,410.62
2023-07-08T03:51:56.622Z,421.88
2023-07-08T03:52:56.652Z,444.38
2023-07-08T03:53:56.620Z,472.50
2023-07-08T03:54:56.595Z,489.38
2023-07-08T03:55:56.604Z,523.12
2023-07-08T03:56:56.610Z,540.00
2023-07-08T03:57:56.601Z,556.88
2023-07-08T03:58:56.601Z,579.38
2023-07-08T03:59:56.560Z,596.25
2023-07-08T04:00:56.582Z,596.25
2023-07-08T04:01:56.621Z,618.75
2023-07-08T04:02:56.587Z,675.00
2023-07-08T04:03:56.600Z,725.62
2023-07-08T04:04:56.519Z,748.12
2023-07-08T04:05:56.520Z,736.88
2023-07-08T04:06:56.522Z,714.38
2023-07-08T04:07:56.514Z,793.12
2023-07-08T04:08:56.488Z,832.50
2023-07-08T04:09:56.491Z,866.25
2023-07-08T04:10:56.466Z,888.75
2023-07-08T04:11:56.460Z,905.62
2023-07-08T04:12:56.469Z,928.12
2023-07-08T04:13:56.524Z,939.38
2023-07-08T04:14:56.458Z,928.12
2023-07-08T04:15:56.440Z,961.88
2023-07-08T04:16:56.538Z,990.00
2023-07-08T04:17:56.432Z,1001.25
2023-07-08T04:18:56.411Z,1029.38
2023-07-08T04:19:56.405Z,1063.12
2023-07-08T04:21:57.389Z,1113.75
2023-07-08T04:22:56.427Z,1192.50
2023-07-08T04:23:56.377Z,1209.38
2023-07-08T04:24:56.383Z,1209.38
2023-07-08T04:25:56.367Z,1265.62
2023-07-08T04:26:56.348Z,1310.62
2023-07-08T04:27:56.360Z,1299.38
2023-07-08T04:28:56.406Z,1276.88
2023-07-08T04:29:56.351Z,1305.00
2023-07-08T04:30:56.370Z,1338.75
2023-07-08T04:31:56.320Z,1333.12
2023-07-08T04:32:56.363Z,1316.25
2023-07-08T04:33:56.304Z,1321.88
2023-07-08T04:34:56.298Z,1321.88
2023-07-08T04:35:56.302Z,1338.75
2023-07-08T04:36:56.310Z,1395.00
2023-07-08T04:37:56.261Z,1361.25
2023-07-08T04:38:56.282Z,1395.00
2023-07-08T04:39:56.284Z,1490.62
2023-07-08T04:40:56.253Z,1558.12
2023-07-08T04:41:56.238Z,1569.38
2023-07-08T04:42:56.250Z,1608.75
2023-07-08T04:43:56.224Z,1681.88
2023-07-08T04:44:56.208Z,1676.25
2023-07-08T04:45:56.218Z,1636.88
2023-07-08T04:46:56.237Z,1648.12
2023-07-08T04:47:56.202Z,1698.75
2023-07-08T04:48:56.181Z,1715.62
2023-07-08T04:49:56.183Z,1704.38
2023-07-08T04:50:56.200Z,1698.75
2023-07-08T04:51:56.174Z,1636.88
2023-07-08T04:52:56.184Z,1591.88
2023-07-08T04:53:56.193Z,1676.25
2023-07-08T04:54:56.748Z,1738.12
2023-07-08T04:55:56.279Z,1777.50
2023-07-08T04:56:56.129Z,1861.88
2023-07-08T04:57:56.142Z,1901.25
2023-07-08T04:58:56.115Z,1906.88
2023-07-08T04:59:56.130Z,1935.00
2023-07-08T05:00:56.126Z,1951.88
2023-07-08T05:01:56.140Z,2002.50
2023-07-08T05:02:56.113Z,2041.88
2023-07-08T05:03:56.114Z,2064.38
2023-07-08T05:04:56.077Z,2171.25
2023-07-08T05:05:56.069Z,2160.00
2023-07-08T05:06:56.087Z,2120.62
2023-07-08T05:07:56.049Z,2098.12
2023-07-08T05:08:56.048Z,2058.75
2023-07-08T05:09:56.035Z,2120.62
2023-07-08T05:10:56.779Z,2182.50
2023-07-08T05:11:56.020Z,2250.00
2023-07-08T05:12:56.046Z,2244.38
2023-07-08T05:13:56.062Z,2193.75
2023-07-08T05:14:56.011Z,2221.88
2023-07-08T05:15:56.019Z,2165.62
2023-07-08T05:16:55.988Z,2176.88
2023-07-08T05:17:56.011Z,2227.50
2023-07-08T05:18:55.961Z,2289.38
2023-07-08T05:19:55.964Z,2390.62
2023-07-08T05:20:55.982Z,2424.38
2023-07-08T05:21:55.969Z,2250.00
2023-07-08T05:22:55.961Z,2137.50
2023-07-08T05:23:55.950Z,2216.25
2023-07-08T05:24:55.920Z,2295.00
2023-07-08T05:25:55.944Z,2250.00
2023-07-08T05:26:55.922Z,2148.75
2023-07-08T05:27:55.931Z,2131.88
2023-07-08T05:28:55.898Z,2137.50
2023-07-08T05:29:55.893Z,2205.00
2023-07-08T05:30:55.880Z,2311.88
2023-07-08T05:31:55.898Z,2244.38
2023-07-08T05:32:55.958Z,2092.50
2023-07-08T05:33:55.874Z,2120.62
2023-07-08T05:34:55.875Z,2227.50
2023-07-08T05:35:55.859Z,2278.12
2023-07-08T05:36:55.847Z,2165.62
2023-07-08T05:37:55.864Z,2188.12
2023-07-08T05:38:55.829Z,2295.00
2023-07-08T05:39:55.825Z,2351.25
2023-07-08T05:40:56.856Z,2424.38
2023-07-08T05:41:55.813Z,2430.00
2023-07-08T05:42:55.810Z,2520.00
2023-07-08T05:43:55.813Z,2548.12
2023-07-08T05:44:55.796Z,2486.25
2023-07-08T05:46:10.606Z,2480.62
2023-07-08T05:46:57.914Z,2536.88
2023-07-08T05:47:55.794Z,2565.00
2023-07-08T05:48:55.764Z,2536.88
2023-07-08T05:49:55.762Z,2463.75
2023-07-08T05:50:55.766Z,2480.62
2023-07-08T05:51:55.757Z,2553.75
2023-07-08T05:52:55.745Z,2581.88
2023-07-08T05:53:55.754Z,2626.88
2023-07-08T05:54:55.721Z,2638.12
2023-07-08T05:55:55.722Z,2542.50
2023-07-08T05:56:55.724Z,2486.25
2023-07-08T05:57:55.703Z,2548.12
2023-07-08T05:58:55.764Z,2576.25
2023-07-08T05:59:55.716Z,2565.00
2023-07-08T06:00:55.767Z,2503.12
2023-07-08T06:01:55.915Z,2441.25
2023-07-08T06:02:55.716Z,2441.25
2023-07-08T06:03:55.747Z,2559.38
2023-07-08T06:04:55.661Z,2576.25
2023-07-08T06:05:56.178Z,2565.00
2023-07-08T06:06:55.662Z,2581.88
2023-07-08T06:07:55.672Z,2626.88
2023-07-08T06:08:55.652Z,2565.00
2023-07-08T06:09:55.638Z,2621.25
2023-07-08T06:10:57.257Z,2666.25
2023-07-08T06:11:55.762Z,2655.00
2023-07-08T06:12:55.624Z,2598.75
2023-07-08T06:13:55.645Z,2570.62
2023-07-08T06:14:55.605Z,2694.38
2023-07-08T06:15:55.637Z,2773.12
2023-07-08T06:16:55.646Z,2716.88
2023-07-08T06:17:55.627Z,2649.38
2023-07-08T06:18:55.565Z,2660.62
2023-07-08T06:19:55.566Z,2812.50
2023-07-08T06:20:55.563Z,2829.38
2023-07-08T06:22:05.057Z,2795.62
2023-07-08T06:22:56.573Z,2761.88
2023-07-08T06:23:55.558Z,2756.25
2023-07-08T06:24:55.558Z,2756.25
2023-07-08T06:25:56.557Z,2688.75
2023-07-08T06:27:57.205Z,2475.00
2023-07-08T06:28:56.193Z,2576.25
2023-07-08T06:29:55.511Z,2621.25
2023-07-08T06:30:55.504Z,2621.25
2023-07-08T06:31:55.619Z,2559.38
2023-07-08T06:32:55.679Z,2486.25
2023-07-08T06:33:55.477Z,2469.38
2023-07-08T06:34:55.497Z,2508.75
2023-07-08T06:35:55.486Z,2531.25
2023-07-08T06:36:55.483Z,2598.75
2023-07-08T06:37:55.458Z,2514.38
2023-07-08T06:38:55.464Z,2475.00
2023-07-08T06:39:55.439Z,2463.75
2023-07-08T06:40:55.446Z,2407.50
2023-07-08T06:41:55.431Z,2311.88
2023-07-08T06:42:55.431Z,2126.25
2023-07-08T06:43:55.427Z,1873.12
2023-07-08T06:44:55.426Z,1749.38
2023-07-08T06:45:55.427Z,1710.00
2023-07-08T06:46:55.392Z,1715.62
2023-07-08T06:47:55.438Z,1625.62
2023-07-08T06:48:55.375Z,1563.75
2023-07-08T06:49:57.430Z,1721.25
2023-07-08T06:50:55.362Z,1665.00
2023-07-08T06:51:55.372Z,1473.75
2023-07-08T06:52:55.361Z,1513.12
2023-07-08T06:53:55.349Z,1546.88
2023-07-08T06:54:55.467Z,1642.50
2023-07-08T06:55:55.346Z,1608.75
2023-07-08T06:56:55.321Z,1552.50
2023-07-08T06:57:55.341Z,1575.00
2023-07-08T06:58:55.379Z,1282.50
2023-07-08T06:59:55.311Z,1006.88
2023-07-08T07:00:55.325Z,1096.88
2023-07-08T07:01:55.348Z,1023.75
2023-07-08T07:02:55.313Z,1057.50
2023-07-08T07:03:55.379Z,945.00
2023-07-08T07:04:55.265Z,720.00
2023-07-08T07:05:55.293Z,652.50
2023-07-08T07:06:55.275Z,663.75
2023-07-08T07:07:55.254Z,646.88
2023-07-08T07:08:55.241Z,579.38
2023-07-08T07:09:55.222Z,523.12
2023-07-08T07:10:55.238Z,495.00
2023-07-08T07:11:55.217Z,478.12
2023-07-08T07:12:55.217Z,461.25
2023-07-08T07:13:55.270Z,444.38
2023-07-08T07:14:55.224Z,438.75
2023-07-08T07:15:55.314Z,438.75
2023-07-08T07:17:07.167Z,483.75
2023-07-08T07:17:57.172Z,466.88
2023-07-08T07:18:55.176Z,416.25
2023-07-08T07:19:55.210Z,405.00
2023-07-08T07:20:55.801Z,416.25
2023-07-08T07:21:55.157Z,421.88
2023-07-08T07:22:55.165Z,438.75
2023-07-08T07:23:55.128Z,438.75
2023-07-08T07:24:55.105Z,433.12
2023-07-08T07:25:55.115Z,534.38
2023-07-08T07:26:55.138Z,731.25
2023-07-08T07:27:55.137Z,736.88
2023-07-08T07:28:55.732Z,888.75
2023-07-08T07:29:55.084Z,1006.88
2023-07-08T07:30:55.119Z,1023.75
2023-07-08T07:31:55.110Z,1006.88
2023-07-08T07:32:55.105Z,995.62
2023-07-08T07:33:55.044Z,905.62
2023-07-08T07:34:55.047Z,888.75
2023-07-08T07:35:55.099Z,821.25
2023-07-08T07:36:57.280Z,697.50
2023-07-08T07:37:55.070Z,680.62
2023-07-08T07:38:55.012Z,691.88
2023-07-08T07:39:55.013Z,832.50
2023-07-08T07:40:55.016Z,838.12
2023-07-08T07:41:54.992Z,787.50
2023-07-08T07:42:55.009Z,770.62
2023-07-08T07:43:54.979Z,742.50
2023-07-08T07:44:54.994Z,725.62
2023-07-08T07:45:54.978Z,714.38
2023-07-08T07:46:55.030Z,691.88
2023-07-08T07:47:54.989Z,607.50
2023-07-08T07:48:55.747Z,506.25
2023-07-08T07:49:54.986Z,489.38
2023-07-08T07:50:54.966Z,523.12
2023-07-08T07:51:54.986Z,523.12
2023-07-08T07:52:54.924Z,483.75
2023-07-08T07:53:54.896Z,416.25
2023-07-08T07:54:54.935Z,393.75
2023-07-08T07:55:54.915Z,421.88
2023-07-08T07:56:54.894Z,461.25
2023-07-08T07:57:54.886Z,466.88
2023-07-08T07:58:54.868Z,472.50
2023-07-08T07:59:54.864Z,450.00
2023-07-08T08:00:54.865Z,450.00
2023-07-08T08:01:54.861Z,433.12
2023-07-08T08:02:54.881Z,478.12
2023-07-08T08:03:54.942Z,478.12
2023-07-08T08:04:55.354Z,466.88
2023-07-08T08:05:54.814Z,438.75
2023-07-08T08:06:54.819Z,466.88
2023-07-08T08:07:54.857Z,478.12
2023-07-08T08:08:54.793Z,478.12
2023-07-08T08:09:54.778Z,478.12
2023-07-08T08:10:54.805Z,472.50
2023-07-08T08:11:54.791Z,466.88
2023-07-08T08:12:54.774Z,461.25
2023-07-08T08:13:54.845Z,455.62
2023-07-08T08:14:54.912Z,455.62
2023-07-08T08:15:55.335Z,450.00
2023-07-08T08:16:54.839Z,444.38
2023-07-08T08:17:55.420Z,444.38
2023-07-08T08:18:54.715Z,444.38
2023-07-08T08:19:54.779Z,450.00
2023-07-08T08:20:54.701Z,466.88
2023-07-08T08:21:54.736Z,472.50
2023-07-08T08:22:54.692Z,478.12
2023-07-08T08:23:54.705Z,483.75
2023-07-08T08:24:54.693Z,450.00
2023-07-08T08:25:54.684Z,444.38
2023-07-08T08:26:54.666Z,410.62
2023-07-08T08:27:54.671Z,433.12
2023-07-08T08:28:54.665Z,421.88
2023-07-08T08:29:54.637Z,438.75
2023-07-08T08:30:54.643Z,421.88
2023-07-08T08:31:54.609Z,450.00
2023-07-08T08:32:54.660Z,433.12
2023-07-08T08:33:54.640Z,461.25
2023-07-08T08:34:54.619Z,472.50
2023-07-08T08:35:54.584Z,483.75
2023-07-08T08:36:54.589Z,455.62
2023-07-08T08:37:54.891Z,421.88
2023-07-08T08:38:54.580Z,388.12
2023-07-08T08:39:54.559Z,376.88
2023-07-08T08:40:54.565Z,416.25
2023-07-08T08:41:54.576Z,444.38
2023-07-08T08:42:54.578Z,450.00
2023-07-08T08:43:55.617Z,427.50
2023-07-08T08:44:55.558Z,421.88
2023-07-08T08:45:54.538Z,405.00
2023-07-08T08:46:54.721Z,433.12
2023-07-08T08:47:54.527Z,433.12
2023-07-08T08:48:54.533Z,421.88
2023-07-08T08:49:55.270Z,405.00
2023-07-08T08:50:54.477Z,348.75
2023-07-08T08:51:54.476Z,298.12
2023-07-08T08:52:54.468Z,281.25
2023-07-08T08:53:54.456Z,281.25
2023-07-08T08:54:54.465Z,275.62
2023-07-08T08:55:54.455Z,270.00
2023-07-08T08:56:55.398Z,270.00
2023-07-08T08:57:54.446Z,270.00
2023-07-08T08:58:54.567Z,275.62
2023-07-08T08:59:54.410Z,298.12
2023-07-08T09:00:54.416Z,303.75
2023-07-08T09:01:54.418Z,303.75
2023-07-08T09:02:54.515Z,303.75
2023-07-08T09:03:54.451Z,298.12
2023-07-08T09:04:55.280Z,298.12
2023-07-08T09:05:54.390Z,298.12
2023-07-08T09:06:54.407Z,309.38
2023-07-08T09:07:54.348Z,303.75
2023-07-08T09:08:55.368Z,286.88
2023-07-08T09:09:54.353Z,275.62
2023-07-08T09:10:54.349Z,270.00
2023-07-08T09:11:54.349Z,264.38
2023-07-08T09:12:54.332Z,258.75
2023-07-08T09:13:54.421Z,253.12
2023-07-08T09:14:54.320Z,253.12
2023-07-08T09:15:54.348Z,247.50
2023-07-08T09:16:54.412Z,247.50
2023-07-08T09:17:54.326Z,258.75
2023-07-08T09:18:54.313Z,253.12
2023-07-08T09:19:54.279Z,281.25
2023-07-08T09:20:54.250Z,270.00
2023-07-08T09:21:54.322Z,303.75
2023-07-08T09:22:54.354Z,309.38
2023-07-08T09:23:54.258Z,292.50
2023-07-08T09:24:54.226Z,331.88
2023-07-08T09:25:54.835Z,320.62
2023-07-08T09:26:54.862Z,348.75
2023-07-08T09:27:54.219Z,337.50
2023-07-08T09:28:54.200Z,360.00
2023-07-08T09:29:54.215Z,309.38
2023-07-08T09:30:54.202Z,343.12
2023-07-08T09:31:54.274Z,309.38
2023-07-08T09:32:54.231Z,292.50
2023-07-08T09:33:54.173Z,320.62
2023-07-08T09:34:54.159Z,292.50
2023-07-08T09:35:54.143Z,286.88
2023-07-08T09:36:54.159Z,286.88
2023-07-08T09:37:54.204Z,298.12
2023-07-08T09:38:54.133Z,309.38
2023-07-08T09:39:54.128Z,286.88
2023-07-08T09:40:54.098Z,337.50
2023-07-08T09:41:54.109Z,343.12
2023-07-08T09:42:54.126Z,337.50
2023-07-08T09:43:54.114Z,337.50
2023-07-08T09:44:54.105Z,337.50
2023-07-08T09:45:54.079Z,331.88
2023-07-08T09:46:54.197Z,331.88
2023-07-08T09:47:54.165Z,326.25
2023-07-08T09:48:54.051Z,348.75
2023-07-08T09:49:54.114Z,320.62
2023-07-08T09:50:54.046Z,315.00
2023-07-08T09:51:54.043Z,315.00
2023-07-08T09:52:54.984Z,309.38
2023-07-08T09:53:54.001Z,303.75
2023-07-08T09:54:54.049Z,303.75
2023-07-08T09:55:53.998Z,303.75
2023-07-08T09:56:53.989Z,298.12
2023-07-08T09:57:53.979Z,298.12
2023-07-08T09:58:53.973Z,292.50
2023-07-08T09:59:53.968Z,292.50
2023-07-08T10:00:54.798Z,292.50
2023-07-08T10:01:54.037Z,286.88
2023-07-08T10:02:53.973Z,286.88
2023-07-08T10:03:54.812Z,286.88
2023-07-08T10:04:54.053Z,281.25
2023-07-08T10:05:53.928Z,281.25
2023-07-08T10:06:53.924Z,281.25
2023-07-08T10:07:53.916Z,281.25
2023-07-08T10:08:54.035Z,275.62
2023-07-08T10:09:53.895Z,281.25
2023-07-08T10:10:53.902Z,281.25
2023-07-08T10:11:53.916Z,275.62
2023-07-08T10:12:53.874Z,275.62
2023-07-08T10:14:11.688Z,275.62
2023-07-08T10:14:55.861Z,270.00
2023-07-08T10:15:53.919Z,270.00
2023-07-08T10:16:53.896Z,270.00
2023-07-08T10:17:53.900Z,270.00
2023-07-08T10:18:53.828Z,264.38
2023-07-08T10:19:53.840Z,270.00
2023-07-08T10:20:53.818Z,264.38
2023-07-08T10:21:53.816Z,264.38
2023-07-08T10:22:53.792Z,264.38
2023-07-08T10:23:53.781Z,264.38
2023-07-08T10:24:53.794Z,258.75
2023-07-08T10:25:53.777Z,258.75
2023-07-08T10:26:53.782Z,258.75
2023-07-08T10:27:53.757Z,258.75
2023-07-08T10:28:53.796Z,258.75
2023-07-08T10:29:53.809Z,258.75
2023-07-08T10:30:53.739Z,258.75
2023-07-08T10:31:53.828Z,253.12
2023-07-08T10:32:53.790Z,253.12
2023-07-08T10:33:53.745Z,253.12
2023-07-08T10:34:53.695Z,253.12
2023-07-08T10:35:53.696Z,253.12
2023-07-08T10:36:53.733Z,253.12
2023-07-08T10:37:53.690Z,253.12
2023-07-08T10:38:53.697Z,253.12
2023-07-08T10:39:53.681Z,253.12
2023-07-08T10:40:53.661Z,247.50
2023-07-08T10:41:53.698Z,247.50
2023-07-08T10:42:53.659Z,247.50
2023-07-08T10:43:53.658Z,247.50
2023-07-08T10:44:53.625Z,247.50
2023-07-08T10:45:53.645Z,253.12
2023-07-08T10:46:53.623Z,247.50
2023-07-08T10:47:53.657Z,247.50
2023-07-08T10:48:53.619Z,247.50
2023-07-08T10:49:53.583Z,247.50
2023-07-08T10:50:53.608Z,247.50
2023-07-08T10:51:53.587Z,247.50
2023-07-08T10:52:53.599Z,241.88
2023-07-08T10:53:55.826Z,247.50
2023-07-08T10:54:53.620Z,241.88
2023-07-08T10:55:53.584Z,241.88
2023-07-08T10:56:53.539Z,247.50
2023-07-08T10:57:53.547Z,241.88
2023-07-08T10:58:53.546Z,241.88
2023-07-08T10:59:53.510Z,241.88
2023-07-08T11:00:54.440Z,241.88
2023-07-08T11:01:53.646Z,241.88
2023-07-08T11:02:53.539Z,241.88
2023-07-08T11:03:53.559Z,241.88
2023-07-08T11:04:53.496Z,241.88
2023-07-08T11:05:53.472Z,241.88
2023-07-08T11:06:53.465Z,241.88
2023-07-08T11:07:53.484Z,236.25
2023-07-08T11:08:53.499Z,241.88
2023-07-08T11:09:53.451Z,236.25
2023-07-08T11:11:02.897Z,236.25
2023-07-08T11:11:55.446Z,236.25
2023-07-08T11:12:54.419Z,236.25
2023-07-08T11:13:53.444Z,236.25
2023-07-08T11:14:53.398Z,241.88
2023-07-08T11:15:53.448Z,236.25
2023-07-08T11:16:53.431Z,236.25
2023-07-08T11:17:53.457Z,236.25
2023-07-08T11:18:54.412Z,236.25
2023-07-08T11:19:53.374Z,236.25
2023-07-08T11:20:54.373Z,241.88
2023-07-08T11:21:53.359Z,236.25
2023-07-08T11:22:53.365Z,236.25
2023-07-08T11:23:53.332Z,236.25
2023-07-08T11:24:53.363Z,236.25
2023-07-08T11:25:53.314Z,236.25
2023-07-08T11:26:53.328Z,236.25
2023-07-08T11:27:53.342Z,236.25
2023-07-08T11:28:53.324Z,236.25
2023-07-08T11:29:53.303Z,236.25
2023-07-08T11:30:53.323Z,236.25
2023-07-08T11:31:53.433Z,236.25
2023-07-08T11:32:53.387Z,236.25
2023-07-08T11:33:53.326Z,230.62
2023-07-08T11:34:53.316Z,230.62
2023-07-08T11:35:53.331Z,230.62
2023-07-08T11:36:53.342Z,236.25
2023-07-08T11:37:53.241Z,230.62
2023-07-08T11:38:53.227Z,236.25
2023-07-08T11:39:53.242Z,236.25
2023-07-08T11:40:53.215Z,236.25
2023-07-08T11:41:53.250Z,236.25
2023-07-08T11:42:59.629Z,236.25
2023-07-08T11:43:55.215Z,236.25
2023-07-08T11:44:53.233Z,236.25
2023-07-08T11:45:53.201Z,241.88
2023-07-08T11:46:53.187Z,241.88
2023-07-08T11:47:53.303Z,241.88
2023-07-08T11:48:53.170Z,241.88
2023-07-08T11:49:53.166Z,236.25
2023-07-08T11:50:53.191Z,230.62
2023-07-08T11:51:53.158Z,236.25
2023-07-08T11:52:53.120Z,185.62
2023-07-08T11:53:53.128Z,196.88
2023-07-08T11:54:53.127Z,196.88
2023-07-08T11:55:53.128Z,230.62
2023-07-08T11:56:53.129Z,236.25
2023-07-08T11:57:53.124Z,219.38
2023-07-08T11:58:53.125Z,236.25
2023-07-08T11:59:53.097Z,236.25
2023-07-08T12:00:55.095Z,236.25
2023-07-08T12:01:54.089Z,230.62
2023-07-08T12:02:53.155Z,236.25
2023-07-08T12:03:53.168Z,236.25
2023-07-08T12:04:53.078Z,236.25
2023-07-08T12:05:53.076Z,236.25
2023-07-08T12:06:53.056Z,191.25
2023-07-08T12:07:53.060Z,202.50
2023-07-08T12:08:57.235Z,180.00
2023-07-08T12:09:55.957Z,180.00
2023-07-08T12:10:54.870Z,180.00
2023-07-08T12:11:52.996Z,180.00
2023-07-08T12:12:53.006Z,180.00
2023-07-08T12:13:53.030Z,185.62
2023-07-08T12:14:53.000Z,180.00
2023-07-08T12:15:53.019Z,191.25
2023-07-08T12:16:53.048Z,202.50
2023-07-08T12:17:53.063Z,185.62
2023-07-08T12:18:52.970Z,180.00
2023-07-08T12:19:52.961Z,185.62
2023-07-08T12:20:52.938Z,202.50
2023-07-08T12:21:52.936Z,213.75
2023-07-08T12:22:52.915Z,241.88
2023-07-08T12:23:52.895Z,253.12
2023-07-08T12:24:52.910Z,225.00
2023-07-08T12:25:52.941Z,225.00
2023-07-08T12:26:52.901Z,225.00
2023-07-08T12:27:52.865Z,230.62
2023-07-08T12:28:52.910Z,270.00
2023-07-08T12:29:52.893Z,298.12
2023-07-08T12:30:52.907Z,292.50
2023-07-08T12:31:53.370Z,315.00
2023-07-08T12:32:53.923Z,303.75
2023-07-08T12:33:53.393Z,315.00
2023-07-08T12:34:53.456Z,298.12
2023-07-08T12:35:52.842Z,298.12
2023-07-08T12:36:52.831Z,303.75
2023-07-08T12:37:52.833Z,315.00
2023-07-08T12:38:52.855Z,326.25