createdAt,value
2018-05-10T00:00:44.145Z,12.90
2018-05-10T00:01:44.143Z,12.90
2018-05-10T00:02:44.146Z,12.91
2018-05-10T00:03:44.148Z,12.94
2018-05-10T00:04:44.143Z,12.93
2018-05-10T00:05:44.145Z,12.88
2018-05-10T00:06:44.140Z,12.91
2018-05-10T00:07:44.170Z,12.95
2018-05-10T00:08:44.141Z,12.84
2018-05-10T00:09:44.139Z,12.91
2018-05-10T00:10:44.139Z,12.91
2018-05-10T00:11:44.138Z,12.93
2018-05-10T00:12:44.139Z,12.91
2018-05-10T00:13:44.138Z,12.90
2018-05-10T00:14:44.136Z,12.86
2018-05-10T00:15:44.137Z,12.80
2018-05-10T00:16:44.137Z,12.81
2018-05-10T00:17:44.136Z,12.78
2018-05-10T00:18:44.136Z,12.80
2018-05-10T00:19:44.135Z,12.78
2018-05-10T00:20:44.138Z,12.84
2018-05-10T00:22:44.134Z,12.78
2018-05-10T00:23:44.134Z,12.78
2018-05-10T00:24:44.140Z,12.83
2018-05-10T00:25:44.132Z,12.61
2018-05-10T00:26:44.131Z,12.65
2018-05-10T00:27:44.132Z,12.63
2018-05-10T00:28:44.132Z,12.65
2018-05-10T00:29:44.130Z,12.61
2018-05-10T00:30:44.129Z,12.72
2018-05-10T00:31:44.129Z,12.66
2018-05-10T00:32:44.128Z,12.66
2018-05-10T00:33:44.128Z,12.69
2018-05-10T00:34:44.129Z,12.58
2018-05-10T00:35:44.356Z,12.70
2018-05-10T00:36:44.130Z,12.51
2018-05-10T00:37:44.126Z,12.54
2018-05-10T00:38:44.125Z,12.50
2018-05-10T00:39:44.125Z,12.48
2018-05-10T00:40:44.124Z,12.50
2018-05-10T00:41:44.128Z,12.37
2018-05-10T00:42:44.123Z,12.36
2018-05-10T00:43:44.124Z,12.40
2018-05-10T00:44:44.123Z,12.36
2018-05-10T00:45:44.119Z,12.36
2018-05-10T00:46:44.120Z,12.28
2018-05-10T00:47:44.121Z,12.32
2018-05-10T00:48:44.119Z,12.25
2018-05-10T00:49:44.119Z,12.28
2018-05-10T00:50:44.119Z,12.26
2018-05-10T00:51:44.118Z,12.18
2018-05-10T00:52:44.119Z,12.18
2018-05-10T00:53:44.116Z,12.15
2018-05-10T00:54:44.115Z,12.12
2018-05-10T00:55:44.117Z,12.18
2018-05-10T00:56:44.116Z,12.25
2018-05-10T00:57:44.114Z,12.30
2018-05-10T00:58:44.114Z,12.18
2018-05-10T00:59:44.112Z,12.20
2018-05-10T01:00:44.113Z,12.17
2018-05-10T01:01:44.111Z,12.25
2018-05-10T01:02:44.112Z,12.28
2018-05-10T01:03:44.108Z,12.25
2018-05-10T01:04:44.173Z,12.25
2018-05-10T01:05:44.108Z,12.18
2018-05-10T01:06:44.107Z,12.26
2018-05-10T01:07:44.107Z,12.29
2018-05-10T01:08:44.406Z,12.23
2018-05-10T01:09:44.104Z,12.26
2018-05-10T01:10:44.104Z,12.25
2018-05-10T01:11:44.104Z,12.26
2018-05-10T01:12:44.109Z,12.29
2018-05-10T01:13:44.103Z,12.26
2018-05-10T01:14:44.102Z,12.18
2018-05-10T01:15:44.101Z,12.29
2018-05-10T01:16:44.102Z,12.26
2018-05-10T01:17:44.100Z,12.18
2018-05-10T01:18:44.099Z,12.12
2018-05-10T01:19:44.099Z,12.11
2018-05-10T01:20:44.098Z,12.07
2018-05-10T01:21:44.096Z,12.05
2018-05-10T01:22:44.100Z,12.03
2018-05-10T01:23:44.096Z,12.05
2018-05-10T01:24:44.096Z,12.07
2018-05-10T01:25:44.092Z,12.00
2018-05-10T01:26:44.093Z,12.02
2018-05-10T01:27:44.092Z,12.10
2018-05-10T01:28:44.092Z,12.05
2018-05-10T01:29:44.095Z,12.10
2018-05-10T01:30:44.093Z,12.12
2018-05-10T01:31:44.089Z,12.12
2018-05-10T01:32:44.088Z,12.07
2018-05-10T01:33:44.087Z,12.17
2018-05-10T01:34:44.086Z,12.20
2018-05-10T01:35:44.085Z,12.20
2018-05-10T01:36:44.085Z,12.18
2018-05-10T01:37:44.124Z,12.28
2018-05-10T01:38:44.084Z,12.32
2018-05-10T01:39:44.082Z,12.30
2018-05-10T01:40:44.083Z,12.30
2018-05-10T01:41:44.079Z,12.21
2018-05-10T01:42:44.082Z,12.17
2018-05-10T01:43:44.079Z,12.21
2018-05-10T01:44:44.080Z,12.21
2018-05-10T01:45:44.077Z,12.15
2018-05-10T01:46:44.077Z,12.23
2018-05-10T01:47:44.075Z,12.05
2018-05-10T01:48:44.075Z,12.15
2018-05-10T01:49:44.077Z,12.08
2018-05-10T01:50:44.074Z,12.12
2018-05-10T01:51:44.073Z,12.07
2018-05-10T01:52:44.072Z,12.08
2018-05-10T01:53:44.071Z,12.07
2018-05-10T01:54:44.070Z,12.08
2018-05-10T01:55:44.071Z,12.07
2018-05-10T01:56:44.068Z,12.11
2018-05-10T01:57:44.070Z,12.10
2018-05-10T01:58:44.066Z,12.02
2018-05-10T01:59:44.079Z,12.07
2018-05-10T02:00:44.065Z,12.03
2018-05-10T02:01:44.063Z,12.18
2018-05-10T02:02:44.062Z,12.17
2018-05-10T02:03:44.061Z,12.20
2018-05-10T02:04:44.064Z,12.11
2018-05-10T02:05:44.109Z,12.33
2018-05-10T02:06:44.058Z,12.18
2018-05-10T02:07:44.059Z,12.14
2018-05-10T02:08:44.059Z,12.28
2018-05-10T02:09:44.057Z,12.21
2018-05-10T02:10:44.055Z,12.18
2018-05-10T02:11:44.055Z,12.28
2018-05-10T02:12:44.057Z,12.23
2018-05-10T02:13:44.053Z,12.28
2018-05-10T02:14:44.106Z,12.23
2018-05-10T02:15:44.051Z,12.23
2018-05-10T02:16:44.050Z,12.30
2018-05-10T02:17:44.049Z,12.32
2018-05-10T02:18:44.052Z,12.29
2018-05-10T02:19:44.049Z,12.35
2018-05-10T02:20:44.048Z,12.28
2018-05-10T02:21:44.046Z,12.32
2018-05-10T02:22:44.044Z,12.28
2018-05-10T02:23:44.059Z,12.17
2018-05-10T02:24:44.045Z,12.28
2018-05-10T02:25:44.041Z,12.28
2018-05-10T02:26:44.041Z,12.20
2018-05-10T02:27:44.040Z,12.17
2018-05-10T02:28:44.040Z,12.18
2018-05-10T02:29:44.055Z,12.08
2018-05-10T02:30:44.038Z,12.03
2018-05-10T02:31:44.037Z,11.95
2018-05-10T02:32:44.041Z,12.00
2018-05-10T02:33:44.039Z,11.81
2018-05-10T02:34:44.034Z,11.71
2018-05-10T02:35:44.033Z,11.74
2018-05-10T02:36:44.035Z,11.74
2018-05-10T02:37:44.031Z,11.63
2018-05-10T02:38:44.030Z,11.62
2018-05-10T02:39:44.035Z,11.53
2018-05-10T02:40:44.029Z,11.60
2018-05-10T02:41:44.029Z,11.44
2018-05-10T02:42:44.027Z,11.40
2018-05-10T02:43:44.026Z,11.41
2018-05-10T02:44:44.025Z,11.37
2018-05-10T02:45:44.026Z,11.40
2018-05-10T02:46:44.021Z,11.41
2018-05-10T02:47:44.021Z,11.35
2018-05-10T02:48:44.018Z,11.37
2018-05-10T02:49:44.019Z,11.38
2018-05-10T02:50:44.017Z,11.35
2018-05-10T02:51:44.017Z,11.40
2018-05-10T02:52:44.019Z,11.25
2018-05-10T02:53:44.015Z,11.43
2018-05-10T02:54:44.014Z,11.33
2018-05-10T02:55:44.014Z,11.38
2018-05-10T02:56:44.010Z,11.41
2018-05-10T02:57:44.016Z,11.44
2018-05-10T02:58:44.011Z,11.43
2018-05-10T02:59:44.007Z,11.48
2018-05-10T03:00:44.006Z,11.58
2018-05-10T03:01:44.004Z,11.63
2018-05-10T03:02:44.010Z,11.76
2018-05-10T03:03:44.001Z,11.83
2018-05-10T03:04:44.001Z,11.89
2018-05-10T03:05:43.998Z,11.96
2018-05-10T03:06:44.001Z,12.07
2018-05-10T03:07:43.996Z,12.21
2018-05-10T03:08:43.995Z,12.20
2018-05-10T03:09:43.995Z,12.29
2018-05-10T03:10:43.994Z,12.35
2018-05-10T03:11:43.992Z,12.28
2018-05-10T03:12:43.992Z,12.35
2018-05-10T03:13:43.993Z,12.33
2018-05-10T03:14:43.987Z,12.37
2018-05-10T03:15:43.987Z,12.51
2018-05-10T03:16:43.989Z,12.50
2018-05-10T03:17:43.986Z,12.50
2018-05-10T03:18:43.985Z,12.54
2018-05-10T03:19:43.989Z,12.55
2018-05-10T03:20:43.984Z,12.51
2018-05-10T03:21:43.979Z,12.47
2018-05-10T03:22:43.978Z,12.40
2018-05-10T03:23:43.979Z,12.53
2018-05-10T03:24:43.978Z,12.50
2018-05-10T03:25:43.976Z,12.54
2018-05-10T03:26:43.975Z,12.48
2018-05-10T03:27:43.976Z,12.54
2018-05-10T03:28:43.977Z,12.61
2018-05-10T03:29:43.974Z,12.57
2018-05-10T03:30:43.974Z,12.63
2018-05-10T03:31:43.972Z,12.66
2018-05-10T03:32:43.971Z,12.66
2018-05-10T03:33:43.973Z,12.68
2018-05-10T03:34:43.970Z,12.72
2018-05-10T03:35:43.968Z,12.65
2018-05-10T03:36:43.967Z,12.66
2018-05-10T03:37:43.970Z,12.68
2018-05-10T03:38:43.966Z,12.68
2018-05-10T03:39:43.966Z,12.69
2018-05-10T03:40:43.965Z,12.66
2018-05-10T03:41:43.965Z,12.57
2018-05-10T03:42:43.968Z,12.61
2018-05-10T03:43:43.963Z,12.57
2018-05-10T03:44:43.962Z,12.58
2018-05-10T03:45:43.960Z,12.53
2018-05-10T03:46:43.960Z,12.40
2018-05-10T03:47:43.959Z,12.53
2018-05-10T03:48:43.957Z,12.53
2018-05-10T03:49:43.957Z,12.54
2018-05-10T03:50:43.956Z,12.57
2018-05-10T03:51:43.956Z,12.55
2018-05-10T03:52:43.957Z,12.57
2018-05-10T03:53:43.954Z,12.57
2018-05-10T03:54:43.953Z,12.57
2018-05-10T03:55:43.953Z,12.57
2018-05-10T03:56:43.953Z,12.54
2018-05-10T03:57:43.951Z,12.55
2018-05-10T03:58:43.951Z,12.68
2018-05-10T03:59:43.951Z,12.66
2018-05-10T04:00:43.950Z,12.65
2018-05-10T04:01:43.948Z,12.70
2018-05-10T04:02:43.948Z,12.66
2018-05-10T04:03:43.949Z,12.63
2018-05-10T04:04:43.949Z,12.75
2018-05-10T04:05:43.945Z,12.65
2018-05-10T04:06:43.946Z,12.76
2018-05-10T04:07:43.945Z,12.87
2018-05-10T04:08:43.945Z,12.84
2018-05-10T04:09:43.942Z,12.87
2018-05-10T04:10:43.941Z,12.86
2018-05-10T04:11:43.943Z,12.88
2018-05-10T04:12:43.942Z,12.93
2018-05-10T04:13:43.941Z,12.87
2018-05-10T04:14:43.941Z,12.84
2018-05-10T04:15:43.940Z,12.81
2018-05-10T04:16:43.939Z,12.88
2018-05-10T04:17:43.939Z,12.91
2018-05-10T04:18:43.937Z,12.78
2018-05-10T04:19:43.938Z,12.80
2018-05-10T04:20:43.936Z,12.81
2018-05-10T04:21:43.936Z,12.78
2018-05-10T04:22:43.935Z,12.81
2018-05-10T04:23:43.935Z,12.87
2018-05-10T04:24:43.935Z,12.86
2018-05-10T04:25:43.933Z,12.93
2018-05-10T04:26:43.934Z,12.95
2018-05-10T04:27:43.934Z,12.99
2018-05-10T04:28:43.933Z,12.95
2018-05-10T04:29:43.932Z,12.99
2018-05-10T04:30:43.932Z,12.93
2018-05-10T04:31:43.930Z,13.02
2018-05-10T04:32:43.932Z,12.98
2018-05-10T04:33:43.931Z,13.02
2018-05-10T04:34:43.929Z,13.11
2018-05-10T04:35:43.990Z,13.08
2018-05-10T04:36:43.929Z,13.12
2018-05-10T04:37:43.928Z,13.12
2018-05-10T04:38:43.929Z,13.09
2018-05-10T04:39:43.926Z,13.23
2018-05-10T04:40:43.927Z,13.21
2018-05-10T04:41:43.929Z,13.20
2018-05-10T04:42:43.927Z,13.28
2018-05-10T04:43:43.926Z,13.21
2018-05-10T04:44:43.926Z,13.37
2018-05-10T04:45:43.924Z,13.21
2018-05-10T04:46:43.925Z,13.33
2018-05-10T04:47:43.925Z,13.26
2018-05-10T04:48:43.924Z,13.23
2018-05-10T04:49:43.924Z,13.23
2018-05-10T04:50:43.923Z,13.27
2018-05-10T04:51:43.923Z,13.40
2018-05-10T04:52:43.924Z,13.37
2018-05-10T04:53:43.926Z,13.45
2018-05-10T04:54:44.006Z,13.39
2018-05-10T04:55:43.923Z,13.49
2018-05-10T04:56:43.921Z,13.46
2018-05-10T04:57:43.921Z,13.42
2018-05-10T04:58:43.922Z,13.39
2018-05-10T04:59:43.921Z,13.39
2018-05-10T05:00:43.923Z,13.55
2018-05-10T05:01:43.922Z,13.54
2018-05-10T05:02:43.920Z,13.55
2018-05-10T05:03:43.921Z,13.58
2018-05-10T05:04:43.922Z,13.64
2018-05-10T05:05:43.919Z,13.65
2018-05-10T05:06:43.920Z,13.71
2018-05-10T05:07:43.920Z,13.67
2018-05-10T05:08:44.008Z,13.67
2018-05-10T05:09:43.921Z,13.68
2018-05-10T05:10:43.919Z,13.79
2018-05-10T05:11:43.920Z,13.73
2018-05-10T05:12:43.920Z,13.68
2018-05-10T05:13:43.919Z,13.76
2018-05-10T05:14:43.919Z,13.79
2018-05-10T05:15:43.920Z,13.86
2018-05-10T05:16:43.932Z,13.86
2018-05-10T05:17:43.918Z,13.87
2018-05-10T05:18:43.919Z,13.98
2018-05-10T05:19:43.919Z,13.93
2018-05-10T05:20:43.920Z,14.04
2018-05-10T05:21:43.919Z,14.12
2018-05-10T05:22:43.918Z,14.20
2018-05-10T05:23:43.920Z,14.22
2018-05-10T05:24:43.919Z,14.23
2018-05-10T05:25:43.919Z,14.37
2018-05-10T05:26:43.921Z,14.38
2018-05-10T05:27:43.920Z,14.26
2018-05-10T05:28:43.921Z,14.34
2018-05-10T05:29:43.921Z,14.49
2018-05-10T05:30:43.921Z,14.40
2018-05-10T05:31:43.922Z,14.43
2018-05-10T05:32:44.002Z,14.38
2018-05-10T05:33:43.922Z,14.34
2018-05-10T05:34:43.922Z,14.31
2018-05-10T05:35:43.927Z,14.36
2018-05-10T05:36:43.923Z,14.38
2018-05-10T05:37:43.923Z,14.45
2018-05-10T05:38:43.924Z,14.41
2018-05-10T05:39:43.925Z,14.41
2018-05-10T05:40:43.926Z,14.43
2018-05-10T05:41:43.925Z,14.56
2018-05-10T05:42:43.925Z,14.58
2018-05-10T05:43:43.926Z,14.59
2018-05-10T05:44:43.931Z,14.63
2018-05-10T05:45:43.928Z,14.68
2018-05-10T05:46:43.928Z,14.79
2018-05-10T05:47:43.932Z,14.87
2018-05-10T05:48:43.930Z,14.93
2018-05-10T05:49:43.930Z,15.02
2018-05-10T05:50:43.930Z,14.99
2018-05-10T05:51:43.932Z,15.11
2018-05-10T05:52:43.931Z,15.05
2018-05-10T05:53:43.932Z,15.14
2018-05-10T05:54:43.934Z,15.17
2018-05-10T05:55:43.935Z,15.17
2018-05-10T05:56:43.935Z,15.19
2018-05-10T05:57:43.934Z,15.29
2018-05-10T05:58:43.937Z,15.36
2018-05-10T05:59:43.937Z,15.30
2018-05-10T06:00:43.993Z,15.39
2018-05-10T06:01:43.939Z,15.37
2018-05-10T06:02:43.939Z,15.44
2018-05-10T06:03:43.942Z,15.52
2018-05-10T06:04:43.943Z,15.59
2018-05-10T06:05:43.943Z,15.60
2018-05-10T06:06:43.947Z,15.67
2018-05-10T06:07:43.946Z,15.80
2018-05-10T06:08:43.952Z,15.75
2018-05-10T06:09:43.948Z,15.73
2018-05-10T06:10:43.950Z,15.76
2018-05-10T06:11:43.950Z,15.73
2018-05-10T06:12:43.952Z,15.78
2018-05-10T06:13:43.953Z,15.87
2018-05-10T06:14:43.954Z,15.94
2018-05-10T06:15:43.991Z,16.09
2018-05-10T06:16:43.958Z,16.03
2018-05-10T06:17:43.960Z,16.17
2018-05-10T06:18:43.962Z,16.32
2018-05-10T06:19:43.965Z,16.39
2018-05-10T06:20:43.963Z,16.47
2018-05-10T06:21:43.964Z,16.61
2018-05-10T06:22:43.965Z,16.59
2018-05-10T06:23:43.968Z,16.69
2018-05-10T06:24:43.976Z,16.84
2018-05-10T06:25:44.037Z,16.89
2018-05-10T06:26:43.999Z,16.86
2018-05-10T06:27:43.976Z,16.86
2018-05-10T06:28:43.978Z,16.74
2018-05-10T06:29:43.982Z,16.80
2018-05-10T06:30:43.981Z,16.82
2018-05-10T06:31:43.983Z,16.99
2018-05-10T06:32:43.987Z,17.04
2018-05-10T06:33:43.987Z,17.02
2018-05-10T06:34:43.990Z,17.16
2018-05-10T06:35:43.999Z,17.24
2018-05-10T06:36:43.996Z,17.35
2018-05-10T06:37:43.997Z,17.34
2018-05-10T06:38:44.000Z,17.34
2018-05-10T06:39:44.002Z,17.35
2018-05-10T06:40:44.005Z,17.39
2018-05-10T06:41:44.010Z,17.38
2018-05-10T06:42:44.009Z,17.44
2018-05-10T06:43:44.012Z,17.34
2018-05-10T06:44:44.015Z,17.35
2018-05-10T06:45:44.017Z,17.38
2018-05-10T06:46:44.032Z,17.39
2018-05-10T06:47:44.022Z,17.42
2018-05-10T06:48:44.046Z,17.52
2018-05-10T06:49:44.027Z,17.60
2018-05-10T06:50:44.029Z,17.76
2018-05-10T06:51:44.032Z,17.91
2018-05-10T06:52:44.035Z,17.98
2018-05-10T06:53:44.038Z,18.03
2018-05-10T06:54:44.120Z,17.98
2018-05-10T06:55:44.044Z,18.06
2018-05-10T06:56:44.047Z,18.11
2018-05-10T06:57:44.049Z,18.02
2018-05-10T06:58:44.052Z,18.00
2018-05-10T06:59:44.057Z,18.00
2018-05-10T07:00:44.064Z,18.00
2018-05-10T07:01:44.062Z,17.97
2018-05-10T07:02:44.065Z,18.03
2018-05-10T07:03:44.068Z,18.24
2018-05-10T07:04:44.072Z,18.78
2018-05-10T07:05:44.075Z,19.55
2018-05-10T07:06:44.081Z,20.24
2018-05-10T07:07:44.086Z,20.53
2018-05-10T07:08:44.093Z,21.40
2018-05-10T07:09:44.128Z,21.97
2018-05-10T07:10:44.103Z,22.44
2018-05-10T07:11:44.110Z,22.98
2018-05-10T07:12:44.115Z,23.29
2018-05-10T07:13:44.135Z,23.48
2018-05-10T07:14:44.129Z,23.74
2018-05-10T07:15:44.137Z,23.42
2018-05-10T07:16:44.142Z,23.48
2018-05-10T07:17:44.148Z,23.37
2018-05-10T07:18:44.159Z,23.13
2018-05-10T07:19:44.160Z,22.83
2018-05-10T07:20:44.168Z,22.53
2018-05-10T07:21:44.175Z,22.01
2018-05-10T07:22:44.182Z,21.80
2018-05-10T07:23:44.187Z,21.70
2018-05-10T07:24:44.192Z,21.63
2018-05-10T07:25:44.199Z,21.66
2018-05-10T07:26:44.205Z,21.75
2018-05-10T07:27:44.211Z,21.70
2018-05-10T07:28:44.218Z,21.56
2018-05-10T07:29:44.224Z,21.58
2018-05-10T07:30:44.231Z,21.51
2018-05-10T07:31:44.237Z,21.66
2018-05-10T07:32:44.245Z,21.65
2018-05-10T07:33:44.250Z,21.60
2018-05-10T07:34:44.270Z,21.72
2018-05-10T07:35:44.263Z,21.68
2018-05-10T07:36:44.273Z,21.59
2018-05-10T07:37:44.278Z,21.60
2018-05-10T07:38:44.284Z,21.60
2018-05-10T07:39:44.293Z,21.41
2018-05-10T07:40:44.298Z,21.33
2018-05-10T07:41:44.306Z,21.35
2018-05-10T07:42:44.311Z,21.20
2018-05-10T07:43:44.319Z,21.03
2018-05-10T07:44:44.325Z,21.11
2018-05-10T07:45:44.331Z,21.08
2018-05-10T07:46:44.337Z,21.15
2018-05-10T07:47:44.345Z,21.13
2018-05-10T07:48:44.354Z,21.04
2018-05-10T07:49:44.357Z,21.14
2018-05-10T07:50:44.364Z,21.11
2018-05-10T07:51:44.371Z,20.90
2018-05-10T07:52:44.378Z,20.89
2018-05-10T07:53:44.385Z,20.90
2018-05-10T07:54:44.391Z,20.85
2018-05-10T07:55:44.396Z,20.82
2018-05-10T07:56:44.435Z,20.59
2018-05-10T07:57:44.428Z,20.63
2018-05-10T07:58:44.519Z,20.83
2018-05-10T07:59:44.431Z,21.50
2018-05-10T08:00:44.462Z,21.81
2018-05-10T08:01:44.467Z,21.85
2018-05-10T08:02:44.518Z,21.53
2018-05-10T08:03:44.491Z,21.40
2018-05-10T08:04:44.539Z,21.04
2018-05-10T08:05:44.495Z,20.92
2018-05-10T08:06:44.494Z,21.37
2018-05-10T08:07:44.481Z,21.45
2018-05-10T08:08:44.488Z,21.69
2018-05-10T08:09:44.494Z,21.77
2018-05-10T08:10:44.503Z,22.12
2018-05-10T08:11:44.512Z,21.97
2018-05-10T08:12:44.520Z,22.37
2018-05-10T08:13:44.530Z,22.62
2018-05-10T08:14:44.534Z,22.95
2018-05-10T08:15:44.542Z,23.62
2018-05-10T08:16:44.551Z,23.96
2018-05-10T08:17:44.561Z,24.16
2018-05-10T08:18:44.571Z,24.32
2018-05-10T08:19:44.983Z,24.41
2018-05-10T08:20:44.591Z,24.29
2018-05-10T08:21:44.601Z,23.63
2018-05-10T08:22:44.612Z,23.51
2018-05-10T08:23:44.625Z,23.62
2018-05-10T08:24:44.633Z,23.33
2018-05-10T08:25:44.644Z,23.86
2018-05-10T08:26:44.831Z,23.88
2018-05-10T08:27:44.669Z,23.58
2018-05-10T08:28:44.674Z,22.96
2018-05-10T08:29:44.688Z,22.73
2018-05-10T08:30:44.693Z,22.56
2018-05-10T08:31:44.705Z,22.76
2018-05-10T08:32:44.713Z,22.93
2018-05-10T08:33:44.723Z,22.52
2018-05-10T08:34:44.734Z,22.10
2018-05-10T08:35:44.743Z,21.83
2018-05-10T08:36:44.769Z,21.60
2018-05-10T08:37:44.762Z,21.58
2018-05-10T08:38:44.770Z,21.38
2018-05-10T08:39:44.779Z,21.14
2018-05-10T08:40:44.786Z,21.01
2018-05-10T08:41:44.792Z,20.85
2018-05-10T08:42:44.802Z,20.63
2018-05-10T08:43:44.809Z,20.58
2018-05-10T08:44:44.817Z,20.50
2018-05-10T08:45:44.823Z,20.27
2018-05-10T08:46:44.830Z,20.08
2018-05-10T08:47:44.837Z,20.02
2018-05-10T08:48:44.974Z,19.97
2018-05-10T08:49:44.858Z,19.84
2018-05-10T08:50:44.857Z,19.77
2018-05-10T08:51:45.031Z,19.60
2018-05-10T08:52:44.870Z,19.67
2018-05-10T08:53:44.876Z,19.57
2018-05-10T08:54:44.880Z,19.52
2018-05-10T08:55:44.906Z,19.55
2018-05-10T08:56:44.893Z,19.53
2018-05-10T08:57:44.897Z,19.75
2018-05-10T08:58:44.903Z,20.19
2018-05-10T08:59:44.911Z,21.30
2018-05-10T09:00:44.914Z,22.08
2018-05-10T09:01:44.922Z,22.76
2018-05-10T09:02:44.929Z,23.29
2018-05-10T09:03:44.942Z,23.62
2018-05-10T09:04:44.947Z,23.89
2018-05-10T09:05:44.956Z,24.26
2018-05-10T09:06:44.965Z,24.62
2018-05-10T09:07:44.975Z,24.96
2018-05-10T09:08:44.986Z,25.34
2018-05-10T09:09:45.001Z,25.59
2018-05-10T09:10:45.008Z,25.77
2018-05-10T09:11:45.020Z,25.76
2018-05-10T09:12:45.034Z,25.16
2018-05-10T09:13:45.045Z,24.79
2018-05-10T09:14:45.057Z,24.29
2018-05-10T09:15:45.069Z,23.73
2018-05-10T09:16:45.080Z,23.23
2018-05-10T09:17:45.090Z,22.62
2018-05-10T09:18:45.101Z,22.31
2018-05-10T09:19:45.112Z,21.89
2018-05-10T09:20:45.122Z,21.66
2018-05-10T09:21:45.131Z,21.75
2018-05-10T09:22:45.141Z,22.26
2018-05-10T09:23:45.152Z,22.84
2018-05-10T09:24:45.161Z,23.42
2018-05-10T09:25:45.170Z,23.71
2018-05-10T09:26:45.179Z,24.07
2018-05-10T09:27:45.190Z,24.40
2018-05-10T09:28:45.203Z,24.69
2018-05-10T09:29:45.213Z,24.94
2018-05-10T09:30:45.227Z,25.15
2018-05-10T09:31:45.238Z,25.12
2018-05-10T09:32:45.251Z,24.62
2018-05-10T09:33:45.329Z,23.92
2018-05-10T09:34:45.275Z,23.73
2018-05-10T09:35:45.287Z,23.48
2018-05-10T09:36:45.301Z,23.06
2018-05-10T09:37:45.308Z,22.70
2018-05-10T09:38:45.318Z,22.65
2018-05-10T09:39:45.331Z,23.18
2018-05-10T09:40:45.341Z,23.42
2018-05-10T09:41:45.350Z,23.49
2018-05-10T09:42:45.363Z,23.54
2018-05-10T09:43:45.373Z,23.39
2018-05-10T09:44:45.448Z,23.08
2018-05-10T09:45:45.395Z,22.88
2018-05-10T09:46:45.777Z,23.01
2018-05-10T09:47:45.511Z,23.66
2018-05-10T09:48:45.467Z,24.10
2018-05-10T09:49:45.436Z,24.14
2018-05-10T09:50:45.464Z,23.82
2018-05-10T09:51:45.679Z,23.48
2018-05-10T09:52:45.657Z,22.98
2018-05-10T09:53:45.476Z,22.67
2018-05-10T09:54:45.487Z,22.34
2018-05-10T09:55:45.496Z,22.18
2018-05-10T09:56:45.505Z,21.97
2018-05-10T09:57:45.514Z,22.00
2018-05-10T09:58:45.522Z,21.94
2018-05-10T09:59:45.608Z,21.84
2018-05-10T10:00:45.541Z,21.69
2018-05-10T10:01:45.548Z,21.66
2018-05-10T10:02:45.559Z,21.47
2018-05-10T10:03:45.565Z,21.26
2018-05-10T10:04:45.574Z,21.10
2018-05-10T10:05:45.581Z,20.83
2018-05-10T10:06:45.587Z,20.68
2018-05-10T10:07:45.596Z,20.63
2018-05-10T10:08:45.602Z,20.49
2018-05-10T10:09:45.608Z,20.33
2018-05-10T10:10:45.615Z,20.26
2018-05-10T10:11:45.717Z,20.04
2018-05-10T10:12:45.630Z,19.92
2018-05-10T10:13:45.637Z,19.94
2018-05-10T10:14:45.642Z,19.72
2018-05-10T10:15:45.673Z,19.78
2018-05-10T10:16:45.655Z,19.66
2018-05-10T10:17:45.659Z,19.67
2018-05-10T10:18:45.673Z,19.48
2018-05-10T10:19:45.672Z,19.52
2018-05-10T10:20:45.678Z,19.44
2018-05-10T10:21:45.683Z,19.42
2018-05-10T10:22:45.689Z,19.34
2018-05-10T10:23:45.915Z,19.30
2018-05-10T10:24:45.973Z,19.26
2018-05-10T10:25:45.704Z,19.12
2018-05-10T10:26:45.710Z,19.11
2018-05-10T10:27:45.715Z,19.05
2018-05-10T10:28:45.721Z,18.98
2018-05-10T10:29:45.724Z,18.97
2018-05-10T10:30:45.729Z,19.00
2018-05-10T10:31:45.735Z,19.08
2018-05-10T10:32:45.740Z,19.05
2018-05-10T10:33:45.852Z,19.15
2018-05-10T10:34:45.749Z,19.09
2018-05-10T10:35:45.918Z,19.15
2018-05-10T10:36:45.763Z,19.07
2018-05-10T10:37:45.762Z,19.15
2018-05-10T10:38:45.768Z,19.07
2018-05-10T10:39:45.772Z,19.11
2018-05-10T10:40:45.776Z,19.11
2018-05-10T10:41:45.781Z,19.15
2018-05-10T10:42:45.786Z,19.09
2018-05-10T10:43:45.791Z,19.12
2018-05-10T10:44:45.795Z,19.05
2018-05-10T10:45:45.800Z,19.07
2018-05-10T10:46:45.804Z,19.07
2018-05-10T10:47:45.808Z,19.15
2018-05-10T10:48:45.813Z,19.08
2018-05-10T10:49:45.816Z,18.97
2018-05-10T10:50:45.826Z,18.91
2018-05-10T10:51:45.825Z,18.92
2018-05-10T10:52:45.877Z,18.74
2018-05-10T10:53:45.910Z,18.91
2018-05-10T10:54:45.839Z,18.76
2018-05-10T10:55:45.844Z,18.74
2018-05-10T10:56:45.847Z,18.64
2018-05-10T10:57:45.957Z,18.55
2018-05-10T10:58:45.857Z,18.63
2018-05-10T10:59:45.859Z,18.43
2018-05-10T11:00:45.865Z,18.45
2018-05-10T11:01:45.927Z,18.33
2018-05-10T11:02:45.871Z,18.37
2018-05-10T11:03:45.879Z,18.39
2018-05-10T11:04:45.880Z,18.23
2018-05-10T11:05:45.883Z,18.26
2018-05-10T11:06:45.891Z,18.27
2018-05-10T11:07:45.893Z,18.41
2018-05-10T11:08:45.902Z,18.33
2018-05-10T11:09:45.900Z,18.45
2018-05-10T11:10:45.907Z,18.52
2018-05-10T11:11:45.906Z,18.57
2018-05-10T11:12:45.911Z,18.66
2018-05-10T11:13:45.951Z,18.67
2018-05-10T11:14:45.916Z,18.85
2018-05-10T11:15:45.936Z,18.86
2018-05-10T11:16:45.928Z,19.01
2018-05-10T11:17:45.932Z,19.19
2018-05-10T11:18:45.934Z,19.38
2018-05-10T11:19:45.938Z,19.56
2018-05-10T11:20:45.976Z,19.75
2018-05-10T11:21:45.946Z,19.99
2018-05-10T11:22:45.950Z,20.32
2018-05-10T11:23:45.957Z,20.66
2018-05-10T11:24:45.962Z,20.64
2018-05-10T11:25:45.965Z,20.93
2018-05-10T11:26:45.973Z,20.92
2018-05-10T11:27:45.979Z,20.89
2018-05-10T11:28:45.984Z,21.07
2018-05-10T11:29:46.027Z,21.00
2018-05-10T11:30:45.997Z,20.96
2018-05-10T11:31:46.003Z,21.17
2018-05-10T11:32:46.009Z,21.35
2018-05-10T11:33:46.333Z,21.59
2018-05-10T11:34:46.021Z,21.70
2018-05-10T11:35:46.028Z,21.97
2018-05-10T11:36:46.034Z,22.23
2018-05-10T11:37:46.042Z,22.31
2018-05-10T11:38:46.050Z,22.34
2018-05-10T11:39:46.057Z,22.36
2018-05-10T11:40:46.088Z,22.49
2018-05-10T11:41:46.070Z,22.74
2018-05-10T11:42:46.079Z,22.84
2018-05-10T11:43:46.162Z,22.96
2018-05-10T11:44:46.097Z,23.10
2018-05-10T11:45:46.102Z,23.21
2018-05-10T11:46:46.110Z,23.42
2018-05-10T11:47:46.119Z,23.26
2018-05-10T11:48:46.167Z,23.26
2018-05-10T11:49:46.137Z,23.18
2018-05-10T11:50:46.145Z,23.39
2018-05-10T11:51:46.154Z,23.21
2018-05-10T11:52:46.162Z,23.23
2018-05-10T11:53:46.176Z,23.16
2018-05-10T11:54:46.229Z,22.84
2018-05-10T11:55:46.189Z,22.76
2018-05-10T11:56:46.201Z,22.78
2018-05-10T11:57:46.207Z,22.62
2018-05-10T11:58:46.215Z,22.53
2018-05-10T11:59:46.224Z,22.46
2018-05-10T12:00:46.232Z,22.31
2018-05-10T12:01:46.240Z,22.15
2018-05-10T12:02:46.249Z,22.10
2018-05-10T12:03:46.257Z,22.01
2018-05-10T12:04:46.266Z,21.83
2018-05-10T12:05:46.272Z,21.81
2018-05-10T12:06:46.282Z,21.78
2018-05-10T12:07:46.291Z,21.75
2018-05-10T12:08:46.296Z,21.69
2018-05-10T12:09:46.303Z,21.68
2018-05-10T12:10:46.311Z,21.77
2018-05-10T12:11:46.318Z,21.84
2018-05-10T12:12:46.326Z,22.00
2018-05-10T12:13:46.334Z,22.06
2018-05-10T12:14:46.344Z,22.12
2018-05-10T12:15:46.348Z,22.00
2018-05-10T12:16:46.355Z,22.10
2018-05-10T12:17:46.362Z,22.16
2018-05-10T12:18:46.369Z,22.10
2018-05-10T12:19:46.376Z,22.18
2018-05-10T12:20:46.384Z,22.23
2018-05-10T12:21:46.390Z,22.44
2018-05-10T12:22:46.397Z,22.33
2018-05-10T12:23:46.404Z,22.33
2018-05-10T12:24:46.413Z,22.22
2018-05-10T12:25:46.419Z,22.22
2018-05-10T12:26:46.426Z,22.43
2018-05-10T12:27:46.435Z,22.70
2018-05-10T12:28:46.441Z,22.96
2018-05-10T12:29:46.448Z,22.83
2018-05-10T12:30:46.457Z,22.83
2018-05-10T12:31:46.463Z,22.68
2018-05-10T12:32:46.472Z,22.56
2018-05-10T12:33:46.513Z,22.55
2018-05-10T12:34:46.487Z,22.53
2018-05-10T12:35:46.495Z,22.46
2018-05-10T12:36:46.502Z,22.59
2018-05-10T12:37:46.508Z,22.56
2018-05-10T12:38:46.517Z,22.62
2018-05-10T12:39:46.524Z,22.62
2018-05-10T12:40:46.532Z,22.55
2018-05-10T12:41:46.539Z,22.52
2018-05-10T12:42:46.547Z,22.61
2018-05-10T12:43:46.555Z,22.78
2018-05-10T12:44:46.564Z,22.95
2018-05-10T12:45:46.571Z,23.11
2018-05-10T12:46:46.576Z,23.07
2018-05-10T12:47:46.584Z,22.88
2018-05-10T12:48:46.616Z,22.51
2018-05-10T12:49:46.600Z,22.25
2018-05-10T12:50:46.607Z,21.88
2018-05-10T12:51:46.616Z,21.77
2018-05-10T12:52:46.623Z,21.60
2018-05-10T12:53:46.629Z,21.35