createdAt,value
2019-05-16T00:01:12.240Z,5.56
2019-05-16T00:03:40.073Z,5.54
2019-05-16T00:06:08.543Z,5.34
2019-05-16T00:08:36.051Z,5.45
2019-05-16T00:11:03.355Z,5.34
2019-05-16T00:13:30.644Z,5.63
2019-05-16T00:15:58.771Z,5.27
2019-05-16T00:18:28.252Z,5.27
2019-05-16T00:20:55.509Z,5.46
2019-05-16T00:23:22.863Z,5.58
2019-05-16T00:25:50.170Z,5.50
2019-05-16T00:28:18.122Z,5.75
2019-05-16T00:30:48.494Z,5.44
2019-05-16T00:33:14.955Z,5.71
2019-05-16T00:35:42.270Z,5.58
2019-05-16T00:38:09.624Z,5.67
2019-05-16T00:40:38.198Z,5.41
2019-05-16T00:43:07.873Z,5.53
2019-05-16T00:45:35.189Z,5.32
2019-05-16T00:48:02.499Z,5.81
2019-05-16T00:50:29.823Z,5.69
2019-05-16T00:52:59.037Z,5.55
2019-05-16T00:55:28.362Z,5.38
2019-05-16T00:57:58.200Z,5.50
2019-05-16T01:00:43.982Z,5.52
2019-05-16T01:03:11.289Z,5.58
2019-05-16T01:05:38.928Z,5.33
2019-05-16T01:08:07.902Z,5.41
2019-05-16T01:10:35.430Z,5.48
2019-05-16T01:13:02.735Z,5.52
2019-05-16T01:15:30.219Z,5.66
2019-05-16T01:17:58.820Z,5.39
2019-05-16T01:20:27.948Z,5.75
2019-05-16T01:22:55.539Z,5.28
2019-05-16T01:25:22.837Z,5.89
2019-05-16T01:27:50.129Z,5.27
2019-05-16T01:30:18.738Z,5.27
2019-05-16T01:32:48.922Z,5.40
2019-05-16T01:35:15.557Z,5.20
2019-05-16T01:37:43.030Z,5.02
2019-05-16T01:40:10.449Z,5.25
2019-05-16T01:42:38.630Z,4.86
2019-05-16T01:45:08.256Z,4.85
2019-05-16T01:47:35.748Z,5.04
2019-05-16T01:50:03.519Z,5.04
2019-05-16T01:52:30.890Z,5.20
2019-05-16T01:54:58.799Z,4.84
2019-05-16T01:57:28.180Z,5.11
2019-05-16T01:59:55.553Z,4.76
2019-05-16T02:02:22.844Z,4.94
2019-05-16T02:04:50.159Z,5.23
2019-05-16T02:07:18.821Z,4.83
2019-05-16T02:09:47.675Z,5.02
2019-05-16T02:12:15.311Z,4.83
2019-05-16T02:14:42.639Z,5.20
2019-05-16T02:17:11.292Z,4.94
2019-05-16T02:19:38.809Z,5.25
2019-05-16T02:22:08.748Z,5.25
2019-05-16T02:24:35.350Z,5.21
2019-05-16T02:27:02.669Z,5.06
2019-05-16T02:29:29.997Z,5.01
2019-05-16T02:31:57.330Z,5.20
2019-05-16T02:34:24.670Z,5.23
2019-05-16T02:37:10.765Z,5.25
2019-05-16T02:39:21.339Z,5.14
2019-05-16T02:41:51.847Z,5.14
2019-05-16T02:44:24.042Z,5.33
2019-05-16T02:46:47.153Z,5.25
2019-05-16T02:49:14.547Z,5.31
2019-05-16T02:51:41.934Z,5.52
2019-05-16T02:54:11.053Z,5.40
2019-05-16T02:56:41.460Z,5.46
2019-05-16T02:59:07.737Z,5.30
2019-05-16T03:01:35.074Z,5.17
2019-05-16T03:04:02.430Z,4.94
2019-05-16T03:06:32.125Z,5.07
2019-05-16T03:09:04.780Z,5.29
2019-05-16T03:11:31.451Z,5.44
2019-05-16T03:14:00.562Z,5.48
2019-05-16T03:16:31.553Z,5.13
2019-05-16T03:19:01.238Z,5.43
2019-05-16T03:21:30.824Z,5.33
2019-05-16T03:24:00.672Z,5.42
2019-05-16T03:26:27.090Z,5.16
2019-05-16T03:28:54.439Z,5.08
2019-05-16T03:31:24.520Z,5.22
2019-05-16T03:33:58.924Z,5.01
2019-05-16T03:36:25.006Z,4.72
2019-05-16T03:38:50.695Z,4.85
2019-05-16T03:41:18.211Z,4.90
2019-05-16T03:43:45.544Z,4.54
2019-05-16T03:46:12.858Z,4.64
2019-05-16T03:48:40.949Z,4.67
2019-05-16T03:51:11.323Z,4.88
2019-05-16T03:53:40.261Z,4.60
2019-05-16T03:56:06.930Z,4.37
2019-05-16T03:58:34.290Z,4.59
2019-05-16T04:01:02.570Z,4.39
2019-05-16T04:03:33.318Z,4.46
2019-05-16T04:06:01.273Z,4.42
2019-05-16T04:08:31.041Z,4.22
2019-05-16T04:11:01.018Z,4.47
2019-05-16T04:13:27.111Z,4.93
2019-05-16T04:15:54.433Z,5.07
2019-05-16T04:18:22.399Z,4.60
2019-05-16T04:20:52.481Z,4.81
2019-05-16T04:23:20.572Z,5.01
2019-05-16T04:25:51.717Z,4.82
2019-05-16T04:28:21.339Z,4.76
2019-05-16T04:30:46.654Z,4.85
2019-05-16T04:33:13.950Z,4.63
2019-05-16T04:35:41.292Z,4.70
2019-05-16T04:38:11.342Z,5.16
2019-05-16T04:40:38.477Z,5.16
2019-05-16T04:43:07.150Z,5.24
2019-05-16T04:45:34.461Z,4.88
2019-05-16T04:48:01.780Z,4.99
2019-05-16T04:50:31.121Z,5.00
2019-05-16T04:53:01.189Z,5.15
2019-05-16T04:55:27.548Z,5.14
2019-05-16T04:57:54.930Z,5.03
2019-05-16T05:00:23.923Z,4.91
2019-05-16T05:02:52.035Z,5.14
2019-05-16T05:05:21.583Z,5.41
2019-05-16T05:07:51.153Z,5.51
2019-05-16T05:10:20.721Z,5.23
2019-05-16T05:12:47.421Z,4.97
2019-05-16T05:15:15.478Z,5.23
2019-05-16T05:17:42.791Z,5.65
2019-05-16T05:20:11.010Z,5.61
2019-05-16T05:22:39.731Z,5.29
2019-05-16T05:25:07.993Z,5.34
2019-05-16T05:27:35.391Z,5.32
2019-05-16T05:30:02.716Z,5.43
2019-05-16T05:32:30.584Z,5.37
2019-05-16T05:34:59.844Z,5.42
2019-05-16T05:37:29.625Z,5.45
2019-05-16T05:39:56.663Z,5.40
2019-05-16T05:42:24.084Z,5.70
2019-05-16T05:44:51.490Z,5.87
2019-05-16T05:47:20.042Z,5.76
2019-05-16T05:49:49.711Z,5.62
2019-05-16T05:52:16.871Z,5.61
2019-05-16T05:54:44.169Z,5.81
2019-05-16T05:57:11.549Z,5.48
2019-05-16T05:59:40.484Z,5.64
2019-05-16T06:02:11.040Z,5.73
2019-05-16T06:04:39.432Z,5.58
2019-05-16T06:07:06.505Z,5.51
2019-05-16T06:09:33.789Z,5.58
2019-05-16T06:12:01.188Z,5.55
2019-05-16T06:14:30.671Z,5.82
2019-05-16T06:17:00.210Z,5.67
2019-05-16T06:19:29.636Z,5.95
2019-05-16T06:21:56.829Z,5.78
2019-05-16T06:24:24.123Z,5.81
2019-05-16T06:26:51.518Z,6.09
2019-05-16T06:29:20.350Z,6.10
2019-05-16T06:31:49.651Z,6.02
2019-05-16T06:34:17.189Z,5.84
2019-05-16T06:36:44.453Z,6.48
2019-05-16T06:39:13.218Z,6.43
2019-05-16T06:41:40.638Z,5.96
2019-05-16T06:44:07.989Z,6.06
2019-05-16T06:46:44.142Z,6.38
2019-05-16T06:49:10.367Z,7.01
2019-05-16T06:51:39.750Z,6.51
2019-05-16T06:54:07.112Z,7.01
2019-05-16T06:56:34.469Z,6.62
2019-05-16T06:59:01.898Z,6.54
2019-05-16T07:01:31.085Z,6.48
2019-05-16T07:04:00.126Z,6.93
2019-05-16T07:06:50.801Z,6.94
2019-05-16T07:08:56.929Z,7.08
2019-05-16T07:11:24.240Z,6.82
2019-05-16T07:13:52.147Z,6.82
2019-05-16T07:16:20.599Z,7.23
2019-05-16T07:18:50.390Z,7.21
2019-05-16T07:21:17.355Z,7.29
2019-05-16T07:23:44.709Z,7.53
2019-05-16T07:26:12.077Z,7.26
2019-05-16T07:28:40.635Z,7.34
2019-05-16T07:31:17.563Z,7.26
2019-05-16T07:33:40.664Z,7.44
2019-05-16T07:36:09.923Z,7.42
2019-05-16T07:38:39.880Z,7.56
2019-05-16T07:41:06.869Z,7.66
2019-05-16T07:43:34.251Z,7.38
2019-05-16T07:46:01.572Z,7.46
2019-05-16T07:48:31.594Z,7.61
2019-05-16T07:51:00.420Z,7.56
2019-05-16T07:53:27.380Z,7.61
2019-05-16T07:55:54.794Z,7.69
2019-05-16T07:58:22.392Z,7.50
2019-05-16T08:01:02.010Z,7.80
2019-05-16T08:03:21.731Z,7.87
2019-05-16T08:05:51.257Z,8.16
2019-05-16T08:08:23.173Z,8.13
2019-05-16T08:10:50.409Z,8.04
2019-05-16T08:13:17.748Z,7.99
2019-05-16T08:15:45.913Z,8.08
2019-05-16T08:18:13.289Z,8.17
2019-05-16T08:20:41.619Z,8.34
2019-05-16T08:23:11.128Z,8.05
2019-05-16T08:25:41.281Z,8.28
2019-05-16T08:28:07.916Z,8.23
2019-05-16T08:30:35.249Z,8.04
2019-05-16T08:33:02.803Z,7.59
2019-05-16T08:35:31.649Z,7.87
2019-05-16T08:38:01.039Z,8.07
2019-05-16T08:40:31.637Z,8.48
2019-05-16T08:43:00.456Z,8.76
2019-05-16T08:45:27.224Z,8.23
2019-05-16T08:47:54.638Z,8.16
2019-05-16T08:50:22.106Z,8.66
2019-05-16T08:52:52.934Z,8.92
2019-05-16T08:55:21.765Z,9.53
2019-05-16T08:57:52.510Z,9.12
2019-05-16T09:00:21.523Z,9.33
2019-05-16T09:02:47.090Z,9.48
2019-05-16T09:05:14.449Z,9.79
2019-05-16T09:07:41.785Z,9.26
2019-05-16T09:10:35.081Z,9.16
2019-05-16T09:12:38.417Z,8.90
2019-05-16T09:15:07.788Z,9.41
2019-05-16T09:17:37.458Z,9.48
2019-05-16T09:20:07.399Z,9.74
2019-05-16T09:22:37.630Z,9.82
2019-05-16T09:25:04.608Z,10.03
2019-05-16T09:27:31.929Z,9.82
2019-05-16T09:29:59.258Z,10.16
2019-05-16T09:32:27.915Z,10.01
2019-05-16T09:34:57.406Z,9.38
2019-05-16T09:37:26.762Z,10.06
2019-05-16T09:39:54.078Z,10.29
2019-05-16T09:42:21.398Z,10.27
2019-05-16T09:44:48.702Z,10.39
2019-05-16T09:47:17.609Z,10.47
2019-05-16T09:49:47.418Z,10.84
2019-05-16T09:52:16.475Z,10.94
2019-05-16T09:54:43.822Z,10.96
2019-05-16T09:57:11.137Z,11.23
2019-05-16T09:59:38.492Z,11.11
2019-05-16T10:02:07.381Z,11.09
2019-05-16T10:04:36.773Z,11.36
2019-05-16T10:07:06.651Z,11.39
2019-05-16T10:09:42.092Z,11.54
2019-05-16T10:12:11.484Z,11.84
2019-05-16T10:14:32.394Z,11.55
2019-05-16T10:16:59.790Z,11.67
2019-05-16T10:19:27.665Z,11.52
2019-05-16T10:21:59.865Z,12.05
2019-05-16T10:24:26.718Z,11.98
2019-05-16T10:26:54.279Z,12.09
2019-05-16T10:29:21.771Z,11.97
2019-05-16T10:31:53.161Z,12.16
2019-05-16T10:34:18.418Z,12.04
2019-05-16T10:36:47.199Z,12.33
2019-05-16T10:39:14.809Z,12.54
2019-05-16T10:41:42.193Z,12.52
2019-05-16T10:44:09.572Z,12.36
2019-05-16T10:46:37.724Z,12.49
2019-05-16T10:49:05.653Z,12.26
2019-05-16T10:51:32.985Z,12.58
2019-05-16T10:54:09.434Z,13.11
2019-05-16T10:56:29.669Z,12.96
2019-05-16T10:59:26.020Z,12.75
2019-05-16T11:01:29.698Z,13.12
2019-05-16T11:03:56.828Z,13.01
2019-05-16T11:06:28.652Z,13.36
2019-05-16T11:08:53.711Z,13.44
2019-05-16T11:11:21.024Z,13.04
2019-05-16T11:13:51.020Z,13.37
2019-05-16T11:16:17.674Z,13.77
2019-05-16T11:18:45.049Z,13.49
2019-05-16T11:21:12.404Z,13.26
2019-05-16T11:23:39.798Z,13.82
2019-05-16T11:26:07.119Z,13.81
2019-05-16T11:28:36.796Z,13.55
2019-05-16T11:31:04.169Z,13.90
2019-05-16T11:33:31.665Z,13.74
2019-05-16T11:35:58.970Z,13.46
2019-05-16T11:38:26.329Z,14.05
2019-05-16T11:40:53.658Z,14.18
2019-05-16T11:43:21.964Z,14.58
2019-05-16T11:45:49.772Z,14.43
2019-05-16T11:48:17.350Z,14.67
2019-05-16T11:50:47.601Z,14.49
2019-05-16T11:53:14.054Z,14.61
2019-05-16T11:55:51.862Z,15.10
2019-05-16T11:58:10.660Z,15.00
2019-05-16T12:00:38.025Z,14.47
2019-05-16T12:03:05.333Z,15.38
2019-05-16T12:05:32.713Z,15.52
2019-05-16T12:08:00.093Z,15.51
2019-05-16T12:10:27.410Z,14.81
2019-05-16T12:12:56.763Z,14.85
2019-05-16T12:15:23.974Z,14.99
2019-05-16T12:18:00.878Z,15.76
2019-05-16T12:20:20.553Z,15.61
2019-05-16T12:22:47.914Z,15.77
2019-05-16T12:25:16.796Z,15.44
2019-05-16T12:27:44.261Z,16.06
2019-05-16T12:30:13.779Z,15.96
2019-05-16T12:32:41.290Z,15.19
2019-05-16T12:35:08.634Z,15.69
2019-05-16T12:37:37.289Z,15.87
2019-05-16T12:40:05.232Z,16.48
2019-05-16T12:42:32.515Z,16.10
2019-05-16T12:44:59.844Z,16.52
2019-05-16T12:47:27.169Z,16.20
2019-05-16T12:49:56.525Z,16.54
2019-05-16T12:52:23.851Z,16.36
2019-05-16T12:54:51.230Z,16.39
2019-05-16T12:57:18.853Z,16.86
2019-05-16T12:59:50.031Z,17.62
2019-05-16T13:02:15.692Z,16.24
2019-05-16T13:04:43.042Z,16.53
2019-05-16T13:07:10.456Z,17.05
2019-05-16T13:09:37.818Z,17.01
2019-05-16T13:12:06.967Z,16.71
2019-05-16T13:14:37.918Z,17.30
2019-05-16T13:17:03.680Z,16.60
2019-05-16T13:19:33.097Z,16.84
2019-05-16T13:22:00.270Z,16.73
2019-05-16T13:24:27.951Z,17.11
2019-05-16T13:26:57.056Z,16.83
2019-05-16T13:29:27.305Z,17.03
2019-05-16T13:31:56.906Z,17.37
2019-05-16T13:34:23.132Z,17.07
2019-05-16T13:36:50.507Z,17.28
2019-05-16T13:39:17.861Z,17.04
2019-05-16T13:41:45.305Z,17.29
2019-05-16T13:44:19.061Z,17.00
2019-05-16T13:46:42.177Z,17.13
2019-05-16T13:49:09.571Z,17.23
2019-05-16T13:51:37.402Z,16.75
2019-05-16T13:54:07.088Z,17.09
2019-05-16T13:56:37.548Z,16.64
2019-05-16T13:59:03.837Z,17.26
2019-05-16T14:01:31.170Z,17.61
2019-05-16T14:03:58.461Z,17.21
2019-05-16T14:06:25.942Z,17.33
2019-05-16T14:08:53.291Z,16.67
2019-05-16T14:11:20.774Z,17.50
2019-05-16T14:13:48.151Z,17.60
2019-05-16T14:16:17.782Z,16.93
2019-05-16T14:18:46.879Z,16.15
2019-05-16T14:21:14.068Z,15.71
2019-05-16T14:23:41.413Z,16.45
2019-05-16T14:26:08.797Z,16.84
2019-05-16T14:28:37.417Z,16.70
2019-05-16T14:31:07.172Z,16.22
2019-05-16T14:33:36.727Z,16.62
2019-05-16T14:36:04.290Z,16.21
2019-05-16T14:38:31.673Z,17.44
2019-05-16T14:40:59.290Z,17.53
2019-05-16T14:43:27.317Z,17.68
2019-05-16T14:45:57.074Z,17.38
2019-05-16T14:48:24.441Z,17.57
2019-05-16T14:50:51.992Z,18.27
2019-05-16T14:53:19.344Z,17.71
2019-05-16T14:55:47.585Z,17.44
2019-05-16T14:58:15.293Z,18.22
2019-05-16T15:00:42.862Z,17.81
2019-05-16T15:03:11.033Z,17.72
2019-05-16T15:05:42.384Z,17.94
2019-05-16T15:08:08.601Z,17.29
2019-05-16T15:10:37.632Z,17.08
2019-05-16T15:13:07.595Z,17.59
2019-05-16T15:15:37.372Z,17.98
2019-05-16T15:18:03.812Z,17.81
2019-05-16T15:20:31.232Z,17.15
2019-05-16T15:22:58.606Z,17.54
2019-05-16T15:25:26.559Z,17.12
2019-05-16T15:27:54.206Z,16.46
2019-05-16T15:30:23.303Z,16.07
2019-05-16T15:32:50.616Z,15.34
2019-05-16T15:35:18.441Z,15.18
2019-05-16T15:37:48.334Z,15.06
2019-05-16T15:40:17.732Z,14.59
2019-05-16T15:42:44.673Z,14.59
2019-05-16T15:45:13.471Z,14.46
2019-05-16T15:47:40.828Z,14.47
2019-05-16T15:50:09.851Z,14.93
2019-05-16T15:52:38.220Z,14.62
2019-05-16T15:55:09.590Z,15.01
2019-05-16T15:57:37.687Z,15.32
2019-05-16T16:00:07.079Z,15.19
2019-05-16T16:02:36.771Z,14.85
2019-05-16T16:05:07.258Z,14.28
2019-05-16T16:07:41.474Z,14.57
2019-05-16T16:10:09.968Z,14.57
2019-05-16T16:12:37.784Z,15.57
2019-05-16T16:15:07.609Z,14.79
2019-05-16T16:17:38.159Z,16.03
2019-05-16T16:20:09.885Z,15.66
2019-05-16T16:22:34.248Z,15.79
2019-05-16T16:25:01.578Z,14.11
2019-05-16T16:27:29.035Z,13.73
2019-05-16T16:29:56.382Z,14.01
2019-05-16T16:32:23.785Z,13.60
2019-05-16T16:34:51.123Z,13.74
2019-05-16T16:37:18.486Z,13.47
2019-05-16T16:39:47.140Z,13.34
2019-05-16T16:42:14.891Z,13.38
2019-05-16T16:44:42.265Z,13.04
2019-05-16T16:47:09.643Z,13.14
2019-05-16T16:49:39.505Z,12.96
2019-05-16T16:52:09.206Z,12.91
2019-05-16T16:54:37.057Z,13.09
2019-05-16T16:57:07.504Z,12.81
2019-05-16T16:59:33.837Z,12.74
2019-05-16T17:02:01.236Z,12.53
2019-05-16T17:04:28.576Z,12.54
2019-05-16T17:06:56.878Z,12.41
2019-05-16T17:09:26.840Z,12.53
2019-05-16T17:11:53.689Z,12.47
2019-05-16T17:14:21.085Z,12.21
2019-05-16T17:16:48.451Z,12.01
2019-05-16T17:19:15.849Z,11.97
2019-05-16T17:21:52.129Z,12.06
2019-05-16T17:24:12.489Z,11.89
2019-05-16T17:26:40.069Z,11.71
2019-05-16T17:29:07.454Z,11.64
2019-05-16T17:31:34.926Z,11.78
2019-05-16T17:34:04.033Z,11.47
2019-05-16T17:36:31.376Z,11.62
2019-05-16T17:38:58.838Z,11.49
2019-05-16T17:41:27.335Z,11.29
2019-05-16T17:43:56.348Z,11.50
2019-05-16T17:46:34.814Z,11.03
2019-05-16T17:48:53.379Z,11.39
2019-05-16T17:51:20.771Z,11.45
2019-05-16T17:53:48.282Z,11.24
2019-05-16T17:56:17.088Z,10.97
2019-05-16T17:58:44.925Z,10.79
2019-05-16T18:01:12.607Z,10.80
2019-05-16T18:03:39.966Z,10.99
2019-05-16T18:06:07.594Z,11.10
2019-05-16T18:08:37.462Z,10.87
2019-05-16T18:11:06.976Z,10.81
2019-05-16T18:13:46.432Z,10.88
2019-05-16T18:16:14.132Z,10.76
2019-05-16T18:18:41.728Z,10.85
2019-05-16T18:21:09.454Z,10.80
2019-05-16T18:23:37.173Z,10.69
2019-05-16T18:26:07.429Z,10.69
2019-05-16T18:28:36.312Z,10.43
2019-05-16T18:31:06.680Z,10.52
2019-05-16T18:33:37.290Z,10.58
2019-05-16T18:36:17.005Z,10.78
2019-05-16T18:38:48.467Z,10.29
2019-05-16T18:41:17.762Z,10.03
2019-05-16T18:43:47.231Z,10.34
2019-05-16T18:46:16.333Z,10.33
2019-05-16T18:48:44.398Z,10.17
2019-05-16T18:51:12.754Z,10.07
2019-05-16T18:53:40.586Z,9.98
2019-05-16T18:56:08.623Z,10.13
2019-05-16T18:58:37.157Z,10.33
2019-05-16T19:01:06.704Z,9.84
2019-05-16T19:03:37.355Z,9.71
2019-05-16T19:06:07.796Z,9.73
2019-05-16T19:08:36.735Z,9.67
2019-05-16T19:11:07.690Z,9.82
2019-05-16T19:13:36.936Z,9.75
2019-05-16T19:16:06.319Z,9.73
2019-05-16T19:18:36.692Z,10.00
2019-05-16T19:21:07.339Z,9.78
2019-05-16T19:23:37.409Z,9.83
2019-05-16T19:26:07.303Z,9.67
2019-05-16T19:28:37.519Z,9.62
2019-05-16T19:31:07.909Z,9.76
2019-05-16T19:33:40.324Z,9.40
2019-05-16T19:36:19.128Z,9.69
2019-05-16T19:38:47.289Z,9.77
2019-05-16T19:41:16.271Z,9.99
2019-05-16T19:43:43.989Z,9.51
2019-05-16T19:46:11.761Z,9.63
2019-05-16T19:48:39.346Z,9.68
2019-05-16T19:51:07.570Z,9.69
2019-05-16T19:53:36.499Z,9.47
2019-05-16T19:56:07.011Z,9.55
2019-05-16T19:58:34.277Z,9.25
2019-05-16T20:01:01.945Z,9.59
2019-05-16T20:03:29.509Z,9.47
2019-05-16T20:05:57.260Z,9.44
2019-05-16T20:08:26.948Z,9.49
2019-05-16T20:10:54.280Z,9.38
2019-05-16T20:13:21.959Z,9.50
2019-05-16T20:15:49.624Z,9.53
2019-05-16T20:18:18.480Z,9.49
2019-05-16T20:20:47.243Z,9.38
2019-05-16T20:23:18.288Z,9.46
2019-05-16T20:25:44.263Z,9.40
2019-05-16T20:28:11.788Z,9.54
2019-05-16T20:30:39.292Z,9.33
2019-05-16T20:33:09.504Z,9.42
2019-05-16T20:35:37.594Z,9.31
2019-05-16T20:38:06.824Z,9.48
2019-05-16T20:40:34.446Z,9.33
2019-05-16T20:43:01.780Z,9.31
2019-05-16T20:45:30.171Z,9.33
2019-05-16T20:48:07.923Z,9.25
2019-05-16T20:50:26.745Z,9.22
2019-05-16T20:52:54.152Z,9.26
2019-05-16T20:55:21.494Z,9.14
2019-05-16T20:57:48.830Z,9.20
2019-05-16T21:00:17.751Z,9.14
2019-05-16T21:02:46.985Z,9.24
2019-05-16T21:05:17.701Z,9.21
2019-05-16T21:07:46.128Z,9.15
2019-05-16T21:10:13.713Z,9.22
2019-05-16T21:12:41.054Z,9.11
2019-05-16T21:15:08.722Z,9.17
2019-05-16T21:17:36.013Z,9.22
2019-05-16T21:20:03.697Z,9.16
2019-05-16T21:22:31.060Z,9.13
2019-05-16T21:24:58.356Z,9.12
2019-05-16T21:27:26.662Z,9.05
2019-05-16T21:29:56.559Z,9.10
2019-05-16T21:32:23.594Z,9.18
2019-05-16T21:34:51.083Z,9.08
2019-05-16T21:37:20.512Z,9.07
2019-05-16T21:39:47.685Z,9.18
2019-05-16T21:42:16.612Z,9.18
2019-05-16T21:44:46.536Z,9.08
2019-05-16T21:47:13.355Z,9.20
2019-05-16T21:49:40.666Z,9.15
2019-05-16T21:52:08.105Z,8.92
2019-05-16T21:54:36.727Z,9.11
2019-05-16T21:57:04.325Z,9.09
2019-05-16T21:59:31.725Z,9.06
2019-05-16T22:01:59.165Z,8.92
2019-05-16T22:04:30.526Z,8.94
2019-05-16T22:06:58.025Z,8.94
2019-05-16T22:09:26.613Z,9.07
2019-05-16T22:11:54.035Z,9.05
2019-05-16T22:14:27.609Z,9.22
2019-05-16T22:16:56.878Z,9.09
2019-05-16T22:19:24.245Z,9.16
2019-05-16T22:21:51.613Z,9.01
2019-05-16T22:24:19.155Z,9.44
2019-05-16T22:26:46.724Z,9.04
2019-05-16T22:29:14.244Z,8.78
2019-05-16T22:31:41.548Z,8.71
2019-05-16T22:34:08.850Z,8.89
2019-05-16T22:36:37.241Z,8.34
2019-05-16T22:39:06.793Z,8.36
2019-05-16T22:41:34.590Z,8.75
2019-05-16T22:44:02.129Z,8.31
2019-05-16T22:46:29.524Z,8.38
2019-05-16T22:48:56.866Z,8.67
2019-05-16T22:51:24.206Z,8.39
2019-05-16T22:53:51.509Z,8.40
2019-05-16T22:56:18.824Z,8.58
2019-05-16T22:58:46.884Z,8.29
2019-05-16T23:01:14.546Z,8.52
2019-05-16T23:03:41.855Z,8.41
2019-05-16T23:06:09.376Z,8.28
2019-05-16T23:08:36.669Z,8.74
2019-05-16T23:11:03.964Z,8.49
2019-05-16T23:13:31.287Z,8.67
2019-05-16T23:15:58.805Z,8.60
2019-05-16T23:18:26.818Z,8.23
2019-05-16T23:20:56.788Z,8.31
2019-05-16T23:23:23.545Z,8.27
2019-05-16T23:25:50.865Z,8.23
2019-05-16T23:28:18.213Z,8.00
2019-05-16T23:30:47.139Z,8.10
2019-05-16T23:33:14.765Z,8.16
2019-05-16T23:35:43.104Z,8.00
2019-05-16T23:38:19.387Z,8.28
2019-05-16T23:40:39.705Z,7.89
2019-05-16T23:43:07.705Z,8.17
2019-05-16T23:45:37.450Z,7.93
2019-05-16T23:48:09.492Z,8.18
2019-05-16T23:50:33.885Z,8.29
2019-05-16T23:53:01.246Z,8.21
2019-05-16T23:55:28.563Z,8.18
2019-05-16T23:57:57.127Z,8.29
