createdAt,value
2023-01-19T00:00:15.492Z,94139.69
2023-01-19T00:02:48.845Z,94145.59
2023-01-19T00:05:20.069Z,94141.25
2023-01-19T00:07:50.294Z,94154.75
2023-01-19T00:10:20.697Z,94151.19
2023-01-19T00:12:51.274Z,94161.69
2023-01-19T00:15:21.671Z,94158.88
2023-01-19T00:17:56.441Z,94162.69
2023-01-19T00:20:27.014Z,94167.78
2023-01-19T00:22:57.096Z,94182.84
2023-01-19T00:25:27.415Z,94182.31
2023-01-19T00:28:00.609Z,94179.47
2023-01-19T00:30:32.026Z,94184.81
2023-01-19T00:33:04.432Z,94190.50
2023-01-19T00:35:34.525Z,94190.97
2023-01-19T00:38:05.702Z,94192.91
2023-01-19T00:40:35.618Z,94196.47
2023-01-19T00:43:04.301Z,94188.53
2023-01-19T00:45:36.072Z,94189.38
2023-01-19T00:48:09.181Z,94191.69
2023-01-19T00:50:39.046Z,94196.28
2023-01-19T00:53:08.965Z,94193.34
2023-01-19T00:55:38.816Z,94188.47
2023-01-19T00:58:09.806Z,94191.06
2023-01-19T01:00:39.742Z,94194.00
2023-01-19T01:03:14.028Z,94196.19
2023-01-19T01:05:46.342Z,94207.88
2023-01-19T01:08:16.677Z,94200.16
2023-01-19T01:10:46.994Z,94210.63
2023-01-19T01:13:21.676Z,94205.47
2023-01-19T01:15:56.278Z,94215.22
2023-01-19T01:18:29.066Z,94212.75
2023-01-19T01:21:04.201Z,94214.28
2023-01-19T01:23:34.135Z,94216.13
2023-01-19T01:26:04.396Z,94225.91
2023-01-19T01:28:35.253Z,94227.88
2023-01-19T01:31:05.099Z,94228.81
2023-01-19T01:33:40.508Z,94227.97
2023-01-19T01:36:13.097Z,94228.41
2023-01-19T01:38:43.945Z,94242.19
2023-01-19T01:41:13.893Z,94248.22
2023-01-19T01:43:47.985Z,94243.00
2023-01-19T01:46:20.302Z,94244.31
2023-01-19T01:48:59.921Z,94237.84
2023-01-19T01:51:37.454Z,94240.75
2023-01-19T01:54:17.030Z,94250.13
2023-01-19T01:56:51.565Z,94242.38
2023-01-19T01:59:29.562Z,94244.25
2023-01-19T02:02:17.139Z,94253.22
2023-01-19T02:04:56.650Z,94258.81
2023-01-19T02:07:49.189Z,94252.06
2023-01-19T02:10:31.675Z,94250.03
2023-01-19T02:13:14.732Z,94252.06
2023-01-19T02:15:49.734Z,94248.97
2023-01-19T02:18:21.419Z,94254.19
2023-01-19T02:21:30.396Z,94256.31
2023-01-19T02:24:04.260Z,94256.13
2023-01-19T02:26:39.397Z,94268.47
2023-01-19T02:29:12.455Z,94266.69
2023-01-19T02:31:43.578Z,94264.84
2023-01-19T02:34:17.193Z,94265.56
2023-01-19T02:36:54.922Z,94274.16
2023-01-19T02:39:33.748Z,94274.63
2023-01-19T02:42:10.121Z,94271.41
2023-01-19T02:44:44.203Z,94270.53
2023-01-19T02:47:16.987Z,94270.47
2023-01-19T02:49:49.247Z,94271.59
2023-01-19T02:52:21.491Z,94278.28
2023-01-19T02:55:07.486Z,94286.88
2023-01-19T02:58:00.546Z,94276.06
2023-01-19T03:00:46.607Z,94284.47
2023-01-19T03:03:33.471Z,94272.25
2023-01-19T03:06:16.575Z,94278.91
2023-01-19T03:08:56.309Z,94275.06
2023-01-19T03:11:40.128Z,94273.75
2023-01-19T03:14:18.531Z,94275.25
2023-01-19T03:16:55.233Z,94273.31
2023-01-19T03:19:31.332Z,94265.94
2023-01-19T03:22:05.911Z,94271.25
2023-01-19T03:24:43.384Z,94267.69
2023-01-19T03:27:22.149Z,94266.00
2023-01-19T03:29:58.086Z,94272.66
2023-01-19T03:32:35.781Z,94272.13
2023-01-19T03:35:13.100Z,94266.00
2023-01-19T03:37:48.355Z,94278.72
2023-01-19T03:40:19.556Z,94274.09
2023-01-19T03:42:53.294Z,94279.31
2023-01-19T03:45:25.495Z,94285.78
2023-01-19T03:47:57.218Z,94276.41
2023-01-19T03:50:30.672Z,94287.03
2023-01-19T03:53:05.225Z,94288.03
2023-01-19T03:55:41.019Z,94297.59
2023-01-19T03:58:14.388Z,94295.81
2023-01-19T04:00:44.273Z,94301.41
2023-01-19T04:03:19.091Z,94293.69
2023-01-19T04:05:49.793Z,94289.16
2023-01-19T04:08:19.676Z,94293.25
2023-01-19T04:10:49.519Z,94295.47
2023-01-19T04:13:22.663Z,94294.69
2023-01-19T04:15:52.663Z,94288.97
2023-01-19T04:18:22.912Z,94293.16
2023-01-19T04:20:52.754Z,94289.25
2023-01-19T04:23:25.508Z,94279.75
2023-01-19T04:26:00.219Z,94286.06
2023-01-19T04:28:33.547Z,94284.97
2023-01-19T04:31:04.094Z,94290.53
2023-01-19T04:33:34.426Z,94287.34
2023-01-19T04:36:04.697Z,94288.13
2023-01-19T04:38:34.575Z,94285.91
2023-01-19T04:41:04.469Z,94283.06
2023-01-19T04:43:37.164Z,94290.03
2023-01-19T04:46:08.158Z,94286.16
2023-01-19T04:48:38.165Z,94294.47
2023-01-19T04:51:08.956Z,94290.66
2023-01-19T04:53:38.812Z,94284.44
2023-01-19T04:56:09.184Z,94292.94
2023-01-19T04:58:42.407Z,94296.69
2023-01-19T05:01:13.014Z,94298.59
2023-01-19T05:03:43.066Z,94302.50
2023-01-19T05:06:12.897Z,94304.97
2023-01-19T05:08:45.543Z,94303.50
2023-01-19T05:11:18.643Z,94308.38
2023-01-19T05:13:51.607Z,94300.50
2023-01-19T05:16:21.528Z,94308.72
2023-01-19T05:18:52.131Z,94311.63
2023-01-19T05:21:22.270Z,94318.34
2023-01-19T05:23:52.476Z,94312.88
2023-01-19T05:26:25.779Z,94318.34
2023-01-19T05:28:58.274Z,94317.09
2023-01-19T05:31:29.595Z,94322.41
2023-01-19T05:34:01.403Z,94322.47
2023-01-19T05:36:32.036Z,94326.38
2023-01-19T05:39:03.721Z,94324.19
2023-01-19T05:41:33.691Z,94325.94
2023-01-19T05:44:07.183Z,94325.16
2023-01-19T05:46:37.313Z,94324.53
2023-01-19T05:49:07.759Z,94333.31
2023-01-19T05:51:38.570Z,94340.09
2023-01-19T05:54:10.429Z,94341.56
2023-01-19T05:56:40.294Z,94346.88
2023-01-19T05:59:12.978Z,94336.72
2023-01-19T06:01:42.999Z,94345.56
2023-01-19T06:04:12.908Z,94344.59
2023-01-19T06:06:42.803Z,94340.25
2023-01-19T06:09:12.902Z,94350.34
2023-01-19T06:11:42.805Z,94356.94
2023-01-19T06:14:17.874Z,94362.41
2023-01-19T06:16:48.470Z,94362.59
2023-01-19T06:19:18.938Z,94359.09
2023-01-19T06:21:52.559Z,94359.41
2023-01-19T06:24:23.199Z,94368.09
2023-01-19T06:26:53.068Z,94369.69
2023-01-19T06:29:27.426Z,94377.91
2023-01-19T06:32:00.646Z,94374.03
2023-01-19T06:34:30.948Z,94378.88
2023-01-19T06:37:04.064Z,94374.84
2023-01-19T06:39:35.552Z,94381.75
2023-01-19T06:42:05.489Z,94385.00
2023-01-19T06:44:38.261Z,94395.75
2023-01-19T06:47:15.251Z,94389.97
2023-01-19T06:49:46.847Z,94398.97
2023-01-19T06:52:20.132Z,94392.25
2023-01-19T06:54:51.098Z,94384.72
2023-01-19T06:57:21.192Z,94395.91
2023-01-19T06:59:53.909Z,94395.13
2023-01-19T07:02:26.654Z,94400.09
2023-01-19T07:04:58.052Z,94408.09
2023-01-19T07:07:31.158Z,94411.16
2023-01-19T07:10:02.615Z,94409.56
2023-01-19T07:12:34.023Z,94410.84
2023-01-19T07:15:07.726Z,94414.19
2023-01-19T07:17:37.927Z,94417.22
2023-01-19T07:20:09.429Z,94417.38
2023-01-19T07:22:39.436Z,94414.44
2023-01-19T07:25:11.329Z,94421.59
2023-01-19T07:27:41.626Z,94431.63
2023-01-19T07:30:18.585Z,94426.13
2023-01-19T07:32:50.586Z,94428.84
2023-01-19T07:35:25.494Z,94424.03
2023-01-19T07:37:56.305Z,94427.22
2023-01-19T07:40:26.787Z,94426.44
2023-01-19T07:42:56.957Z,94438.19
2023-01-19T07:45:29.997Z,94440.09
2023-01-19T07:47:59.918Z,94439.72
2023-01-19T07:50:32.011Z,94435.78
2023-01-19T07:53:11.787Z,94445.41
2023-01-19T07:55:41.914Z,94446.81
2023-01-19T07:58:14.925Z,94449.16
2023-01-19T08:00:49.569Z,94446.06
2023-01-19T08:03:20.375Z,94449.44
2023-01-19T08:05:58.166Z,94447.16
2023-01-19T08:08:31.296Z,94446.88
2023-01-19T08:11:03.883Z,94442.94
2023-01-19T08:13:38.975Z,94451.50
2023-01-19T08:16:12.778Z,94454.53
2023-01-19T08:18:44.953Z,94459.56
2023-01-19T08:21:14.862Z,94454.66
2023-01-19T08:23:45.901Z,94461.00
2023-01-19T08:26:25.319Z,94465.34
2023-01-19T08:28:55.346Z,94470.53
2023-01-19T08:31:29.801Z,94473.03
2023-01-19T08:34:00.177Z,94472.34
2023-01-19T08:36:32.310Z,94477.41
2023-01-19T08:39:03.541Z,94475.78
2023-01-19T08:41:36.606Z,94478.00
2023-01-19T08:44:06.927Z,94475.63
2023-01-19T08:46:39.539Z,94481.84
2023-01-19T08:49:10.761Z,94485.78
2023-01-19T08:51:40.920Z,94479.97
2023-01-19T08:54:11.052Z,94484.41
2023-01-19T08:56:41.047Z,94487.31
2023-01-19T08:59:12.992Z,94484.47
2023-01-19T09:01:46.705Z,94484.19
2023-01-19T09:04:16.744Z,94479.97
2023-01-19T09:06:46.715Z,94483.53
2023-01-19T09:09:17.107Z,94485.47
2023-01-19T09:11:46.965Z,94498.16
2023-01-19T09:14:17.328Z,94492.66
2023-01-19T09:16:49.979Z,94485.72
2023-01-19T09:19:20.007Z,94485.47
2023-01-19T09:21:50.890Z,94481.53
2023-01-19T09:24:20.740Z,94486.69
2023-01-19T09:26:50.641Z,94486.84
2023-01-19T09:29:20.919Z,94489.94
2023-01-19T09:31:53.383Z,94477.66
2023-01-19T09:34:25.567Z,94488.59
2023-01-19T09:36:55.540Z,94483.19
2023-01-19T09:39:26.511Z,94489.50
2023-01-19T09:42:09.488Z,94485.25
2023-01-19T09:44:40.003Z,94481.72
2023-01-19T09:47:23.574Z,94482.47
2023-01-19T09:50:01.535Z,94487.75
2023-01-19T09:52:35.503Z,94492.22
2023-01-19T09:55:05.732Z,94490.25
2023-01-19T09:57:37.636Z,94481.63
2023-01-19T10:00:17.159Z,94486.44
2023-01-19T10:02:56.405Z,94483.09
2023-01-19T10:05:37.569Z,94481.84
2023-01-19T10:08:24.010Z,94476.56
2023-01-19T10:10:57.094Z,94484.28
2023-01-19T10:13:42.264Z,94483.47
2023-01-19T10:16:37.211Z,94485.38
2023-01-19T10:19:26.173Z,94486.88
2023-01-19T10:22:01.095Z,94481.91
2023-01-19T10:24:40.339Z,94485.81
2023-01-19T10:27:19.037Z,94491.06
2023-01-19T10:29:50.051Z,94483.69
2023-01-19T10:32:25.754Z,94487.94
2023-01-19T10:34:59.624Z,94483.47
2023-01-19T10:37:34.770Z,94481.91
2023-01-19T10:40:23.232Z,94480.69
2023-01-19T10:42:53.304Z,94478.28
2023-01-19T10:45:27.636Z,94479.69
2023-01-19T10:48:02.744Z,94482.75
2023-01-19T10:50:40.107Z,94487.63
2023-01-19T10:53:25.808Z,94486.25
2023-01-19T10:56:18.200Z,94484.84
2023-01-19T10:58:48.358Z,94479.50
2023-01-19T11:01:21.817Z,94485.84
2023-01-19T11:03:54.130Z,94477.88
2023-01-19T11:06:32.672Z,94479.66
2023-01-19T11:09:20.538Z,94482.66
2023-01-19T11:11:53.324Z,94486.47
2023-01-19T11:14:26.519Z,94479.09
2023-01-19T11:16:59.599Z,94475.31
2023-01-19T11:19:31.627Z,94477.88
2023-01-19T11:22:22.430Z,94478.88
2023-01-19T11:24:53.269Z,94473.66
2023-01-19T11:27:24.583Z,94479.25
2023-01-19T11:30:09.875Z,94474.66
2023-01-19T11:32:39.864Z,94468.69
2023-01-19T11:35:42.650Z,94460.88
2023-01-19T11:38:27.404Z,94465.88
2023-01-19T11:40:59.786Z,94468.91
2023-01-19T11:43:48.246Z,94458.91
2023-01-19T11:46:20.739Z,94454.53
2023-01-19T11:49:02.106Z,94453.75
2023-01-19T11:51:40.242Z,94455.34
2023-01-19T11:54:24.353Z,94449.13
2023-01-19T11:56:55.996Z,94445.97
2023-01-19T11:59:26.928Z,94446.78
2023-01-19T12:02:01.625Z,94442.19
2023-01-19T12:04:37.247Z,94440.19
2023-01-19T12:07:12.757Z,94434.41
2023-01-19T12:09:51.000Z,94431.81
2023-01-19T12:12:31.647Z,94434.59
2023-01-19T12:15:09.809Z,94435.16
2023-01-19T12:17:47.372Z,94432.56
2023-01-19T12:20:29.630Z,94427.13
2023-01-19T12:23:14.633Z,94428.13
2023-01-19T12:26:01.610Z,94426.75
2023-01-19T12:28:35.586Z,94423.72
2023-01-19T12:31:08.397Z,94426.34
2023-01-19T12:33:41.527Z,94424.19
2023-01-19T12:36:40.229Z,94426.69
2023-01-19T12:39:23.795Z,94422.13
2023-01-19T12:42:11.098Z,94421.75
2023-01-19T12:44:42.124Z,94421.63
2023-01-19T12:47:24.573Z,94415.81
2023-01-19T12:49:59.614Z,94420.81
2023-01-19T12:52:34.581Z,94415.97
2023-01-19T12:55:26.972Z,94424.13
2023-01-19T12:58:04.811Z,94421.53
2023-01-19T13:00:38.605Z,94427.66
2023-01-19T13:03:49.044Z,94424.75
2023-01-19T13:06:19.132Z,94426.53
2023-01-19T13:09:03.633Z,94422.78
2023-01-19T13:11:34.758Z,94415.28
2023-01-19T13:14:36.813Z,94414.91
2023-01-19T13:17:29.698Z,94417.91
2023-01-19T13:20:35.046Z,94419.91
2023-01-19T13:23:24.285Z,94418.81
2023-01-19T13:26:01.531Z,94418.81
2023-01-19T13:28:38.807Z,94425.72
2023-01-19T13:31:10.224Z,94420.91
2023-01-19T13:33:51.032Z,94423.63
2023-01-19T13:36:30.374Z,94423.88
2023-01-19T13:39:03.150Z,94428.59
2023-01-19T13:41:38.389Z,94435.06
2023-01-19T13:44:17.005Z,94433.28
2023-01-19T13:46:48.729Z,94427.75
2023-01-19T13:49:26.283Z,94433.03
2023-01-19T13:52:18.442Z,94433.63
2023-01-19T13:54:53.158Z,94438.03
2023-01-19T13:57:28.782Z,94427.03
2023-01-19T14:00:12.073Z,94429.66
2023-01-19T14:02:43.134Z,94430.78
2023-01-19T14:05:23.114Z,94431.53
2023-01-19T14:08:03.429Z,94423.75
2023-01-19T14:10:37.512Z,94431.88
2023-01-19T14:13:18.939Z,94432.06
2023-01-19T14:15:51.882Z,94433.66
2023-01-19T14:18:30.384Z,94433.63
2023-01-19T14:21:07.883Z,94440.53
2023-01-19T14:23:44.303Z,94446.22
2023-01-19T14:26:46.360Z,94442.22
2023-01-19T14:29:26.263Z,94443.66
2023-01-19T14:32:09.836Z,94440.88
2023-01-19T14:34:41.591Z,94448.63
2023-01-19T14:37:29.865Z,94442.34
2023-01-19T14:40:04.821Z,94448.03
2023-01-19T14:42:40.277Z,94448.56
2023-01-19T14:45:20.895Z,94441.16
2023-01-19T14:47:59.675Z,94442.34
2023-01-19T14:50:33.252Z,94444.38
2023-01-19T14:53:09.518Z,94455.63
2023-01-19T14:55:49.852Z,94453.66
2023-01-19T14:58:22.249Z,94460.78
2023-01-19T15:00:55.743Z,94451.78
2023-01-19T15:03:42.854Z,94460.16
2023-01-19T15:06:19.504Z,94461.97
2023-01-19T15:09:10.018Z,94459.56
2023-01-19T15:11:40.043Z,94462.53
2023-01-19T15:14:14.633Z,94469.78
2023-01-19T15:16:46.630Z,94472.34
2023-01-19T15:19:18.799Z,94479.19
2023-01-19T15:21:48.708Z,94473.66
2023-01-19T15:24:21.126Z,94475.78
2023-01-19T15:26:52.272Z,94482.13
2023-01-19T15:29:33.106Z,94477.44
2023-01-19T15:32:04.057Z,94479.41
2023-01-19T15:34:34.408Z,94476.22
2023-01-19T15:37:06.030Z,94473.19
2023-01-19T15:39:39.831Z,94476.31
2023-01-19T15:42:17.513Z,94482.91
2023-01-19T15:44:47.322Z,94476.50
2023-01-19T15:47:17.146Z,94474.84
2023-01-19T15:49:47.948Z,94486.34
2023-01-19T15:52:19.029Z,94489.53
2023-01-19T15:54:51.592Z,94486.25
2023-01-19T15:57:24.422Z,94490.34
2023-01-19T15:59:54.512Z,94481.22
2023-01-19T16:02:26.911Z,94477.28
2023-01-19T16:04:56.886Z,94485.47
2023-01-19T16:07:27.791Z,94481.44
2023-01-19T16:10:04.070Z,94489.81
2023-01-19T16:12:34.295Z,94494.97
2023-01-19T16:15:04.108Z,94487.69
2023-01-19T16:17:36.676Z,94490.09
2023-01-19T16:20:06.816Z,94496.03
2023-01-19T16:22:37.761Z,94492.66
2023-01-19T16:25:10.815Z,94488.69
2023-01-19T16:27:40.866Z,94495.16
2023-01-19T16:30:16.423Z,94494.25
2023-01-19T16:32:47.646Z,94493.28
2023-01-19T16:35:17.882Z,94494.97
2023-01-19T16:37:53.495Z,94487.81
2023-01-19T16:40:26.011Z,94493.94
2023-01-19T16:42:58.080Z,94489.50
2023-01-19T16:45:27.942Z,94493.94
2023-01-19T16:47:58.668Z,94491.19
2023-01-19T16:50:29.613Z,94499.63
2023-01-19T16:53:00.297Z,94492.50
2023-01-19T16:55:33.413Z,94486.91
2023-01-19T16:58:03.325Z,94491.00
2023-01-19T17:00:34.140Z,94495.38
2023-01-19T17:03:04.053Z,94490.28
2023-01-19T17:05:34.092Z,94490.63
2023-01-19T17:08:04.085Z,94497.75
2023-01-19T17:10:40.127Z,94496.50
2023-01-19T17:13:10.034Z,94498.28
2023-01-19T17:15:42.001Z,94498.47
2023-01-19T17:18:15.882Z,94493.78
2023-01-19T17:20:47.626Z,94501.50
2023-01-19T17:23:18.194Z,94501.41
2023-01-19T17:25:57.816Z,94498.13
2023-01-19T17:28:30.351Z,94500.06
2023-01-19T17:31:06.624Z,94499.88
2023-01-19T17:33:39.797Z,94495.56
2023-01-19T17:36:13.989Z,94491.72
2023-01-19T17:38:49.316Z,94489.56
2023-01-19T17:41:23.694Z,94495.09
2023-01-19T17:43:54.624Z,94487.97
2023-01-19T17:46:27.064Z,94492.25
2023-01-19T17:49:00.368Z,94488.34
2023-01-19T17:51:33.714Z,94493.59
2023-01-19T17:54:04.223Z,94498.28
2023-01-19T17:56:41.394Z,94490.56
2023-01-19T17:59:11.393Z,94492.50
2023-01-19T18:01:44.541Z,94492.00
2023-01-19T18:04:14.896Z,94492.59
2023-01-19T18:06:47.255Z,94495.06
2023-01-19T18:09:17.114Z,94489.94
2023-01-19T18:11:49.566Z,94492.19
2023-01-19T18:14:19.497Z,94495.25
2023-01-19T18:16:51.514Z,94499.00
2023-01-19T18:19:22.587Z,94494.75
2023-01-19T18:21:54.708Z,94501.91
2023-01-19T18:24:25.933Z,94496.75
2023-01-19T18:26:58.802Z,94493.03
2023-01-19T18:29:28.652Z,94507.97
2023-01-19T18:31:59.962Z,94500.16
2023-01-19T18:34:30.258Z,94500.44
2023-01-19T18:37:01.094Z,94499.28
2023-01-19T18:39:31.253Z,94496.97
2023-01-19T18:42:03.991Z,94499.88
2023-01-19T18:44:36.263Z,94498.13
2023-01-19T18:47:06.502Z,94504.34
2023-01-19T18:49:36.333Z,94502.56
2023-01-19T18:52:06.656Z,94505.03
2023-01-19T18:54:37.731Z,94506.03
2023-01-19T18:57:11.608Z,94502.03
2023-01-19T18:59:42.638Z,94508.59
2023-01-19T19:02:15.010Z,94509.75
2023-01-19T19:04:45.326Z,94505.31
2023-01-19T19:07:17.491Z,94511.28
2023-01-19T19:09:47.673Z,94513.03
2023-01-19T19:12:20.228Z,94509.22
2023-01-19T19:14:51.732Z,94513.47
2023-01-19T19:17:21.703Z,94507.91
2023-01-19T19:19:51.668Z,94510.47
2023-01-19T19:22:21.593Z,94504.03
2023-01-19T19:24:51.798Z,94502.09
2023-01-19T19:27:24.274Z,94501.13
2023-01-19T19:29:54.235Z,94499.34
2023-01-19T19:32:27.246Z,94497.41
2023-01-19T19:34:59.076Z,94500.50
2023-01-19T19:37:30.108Z,94497.91
2023-01-19T19:40:00.200Z,94499.97
2023-01-19T19:42:32.868Z,94496.97
2023-01-19T19:45:04.012Z,94498.00
2023-01-19T19:47:34.227Z,94499.19
2023-01-19T19:50:04.717Z,94492.25
2023-01-19T19:52:34.750Z,94484.31
2023-01-19T19:55:04.607Z,94492.75
2023-01-19T19:57:37.088Z,94492.84
2023-01-19T20:00:08.760Z,94494.91
2023-01-19T20:02:41.511Z,94501.84
2023-01-19T20:05:12.029Z,94497.91
2023-01-19T20:07:47.088Z,94498.56
2023-01-19T20:10:17.181Z,94497.75
2023-01-19T20:12:50.148Z,94496.13
2023-01-19T20:15:20.693Z,94497.81
2023-01-19T20:17:50.544Z,94496.59
2023-01-19T20:20:20.924Z,94495.97
2023-01-19T20:22:51.171Z,94501.19
2023-01-19T20:25:21.295Z,94500.19
2023-01-19T20:27:53.713Z,94506.63
2023-01-19T20:30:26.819Z,94498.88
2023-01-19T20:32:56.732Z,94498.59
2023-01-19T20:35:26.827Z,94506.78
2023-01-19T20:37:56.613Z,94505.09
2023-01-19T20:40:26.505Z,94501.22
2023-01-19T20:42:58.913Z,94503.09
2023-01-19T20:45:28.787Z,94507.09
2023-01-19T20:47:58.691Z,94507.97
2023-01-19T20:50:28.509Z,94508.41
2023-01-19T20:52:58.443Z,94501.06
2023-01-19T20:55:28.543Z,94497.06
2023-01-19T20:58:01.549Z,94505.38
2023-01-19T21:00:31.648Z,94498.81
2023-01-19T21:03:01.622Z,94502.81
2023-01-19T21:05:31.569Z,94496.25
2023-01-19T21:08:01.568Z,94492.56
2023-01-19T21:10:32.140Z,94493.25
2023-01-19T21:13:04.573Z,94499.72
2023-01-19T21:15:34.571Z,94494.69
2023-01-19T21:18:04.410Z,94490.69
2023-01-19T21:20:35.836Z,94503.09
2023-01-19T21:23:05.723Z,94503.72
2023-01-19T21:25:37.247Z,94499.78
2023-01-19T21:28:09.802Z,94499.31
2023-01-19T21:30:39.639Z,94502.59
2023-01-19T21:33:10.990Z,94491.66
2023-01-19T21:35:40.977Z,94494.16
2023-01-19T21:38:10.851Z,94495.44
2023-01-19T21:40:40.694Z,94501.44
2023-01-19T21:43:13.619Z,94494.03
2023-01-19T21:45:44.259Z,94502.97
2023-01-19T21:48:14.166Z,94499.94
2023-01-19T21:50:44.047Z,94503.03
2023-01-19T21:53:14.737Z,94506.78
2023-01-19T21:55:47.719Z,94511.13
2023-01-19T21:58:20.088Z,94522.16
2023-01-19T22:00:50.033Z,94523.41
2023-01-19T22:03:20.127Z,94523.94
2023-01-19T22:05:50.004Z,94531.81
2023-01-19T22:08:19.877Z,94527.84
2023-01-19T22:10:49.728Z,94539.81
2023-01-19T22:13:22.260Z,94528.69
2023-01-19T22:15:52.069Z,94538.97
2023-01-19T22:18:24.234Z,94541.19
2023-01-19T22:20:54.098Z,94543.13
2023-01-19T22:23:24.043Z,94543.38
2023-01-19T22:25:54.056Z,94537.22
2023-01-19T22:28:26.551Z,94529.81
2023-01-19T22:30:56.469Z,94536.19
2023-01-19T22:33:28.048Z,94536.75
2023-01-19T22:35:57.929Z,94529.94
2023-01-19T22:38:27.810Z,94529.31
2023-01-19T22:40:57.672Z,94533.50
2023-01-19T22:43:30.125Z,94538.31
2023-01-19T22:46:00.187Z,94540.63
2023-01-19T22:48:30.065Z,94546.09
2023-01-19T22:51:01.109Z,94549.53
2023-01-19T22:53:33.165Z,94548.69
2023-01-19T22:56:02.977Z,94551.56
2023-01-19T22:58:35.433Z,94549.56
2023-01-19T23:04:16.799Z,94543.50
2023-01-19T23:06:49.297Z,94539.44
2023-01-19T23:09:20.476Z,94540.25
2023-01-19T23:11:54.198Z,94546.53
2023-01-19T23:14:26.642Z,94544.81
2023-01-19T23:16:56.507Z,94548.47
2023-01-19T23:19:28.736Z,94543.00
2023-01-19T23:22:00.292Z,94542.31
2023-01-19T23:24:30.583Z,94543.72
2023-01-19T23:27:02.349Z,94539.94
2023-01-19T23:29:34.859Z,94537.69
2023-01-19T23:32:04.996Z,94545.75
2023-01-19T23:34:34.874Z,94534.84
2023-01-19T23:37:06.577Z,94544.28
2023-01-19T23:39:36.382Z,94535.25
2023-01-19T23:42:08.205Z,94539.09
2023-01-19T23:44:40.657Z,94544.63
2023-01-19T23:47:10.476Z,94542.63
2023-01-19T23:49:40.290Z,94541.03
2023-01-19T23:52:10.871Z,94545.81
2023-01-19T23:54:41.951Z,94543.56
2023-01-19T23:57:12.159Z,94541.47
2023-01-19T23:59:44.605Z,94549.81
