createdAt,value
2023-02-15T00:02:03.675Z,1.30
2023-02-15T00:04:47.184Z,1.28
2023-02-15T00:07:19.853Z,1.29
2023-02-15T00:09:50.093Z,1.21
2023-02-15T00:12:17.345Z,1.23
2023-02-15T00:14:44.451Z,1.11
2023-02-15T00:17:11.535Z,1.10
2023-02-15T00:19:38.626Z,1.19
2023-02-15T00:22:05.483Z,1.23
2023-02-15T00:24:32.854Z,1.23
2023-02-15T00:26:59.831Z,1.17
2023-02-15T00:29:27.083Z,1.34
2023-02-15T00:31:54.183Z,1.30
2023-02-15T00:34:27.725Z,1.15
2023-02-15T00:36:55.045Z,1.21
2023-02-15T00:39:22.361Z,1.24
2023-02-15T00:41:49.278Z,1.21
2023-02-15T00:44:18.408Z,1.19
2023-02-15T00:46:45.313Z,1.24
2023-02-15T00:49:12.872Z,1.12
2023-02-15T00:51:40.410Z,1.06
2023-02-15T00:54:11.785Z,1.08
2023-02-15T00:56:38.626Z,1.18
2023-02-15T00:59:05.569Z,1.32
2023-02-15T01:01:33.102Z,1.38
2023-02-15T01:04:00.066Z,1.44
2023-02-15T01:06:26.979Z,1.28
2023-02-15T01:08:53.849Z,1.16
2023-02-15T01:11:24.056Z,1.10
2023-02-15T01:13:54.756Z,1.21
2023-02-15T01:16:23.398Z,1.37
2023-02-15T01:18:51.117Z,1.45
2023-02-15T01:21:22.332Z,1.42
2023-02-15T01:23:50.150Z,1.24
2023-02-15T01:26:17.866Z,1.20
2023-02-15T01:28:45.543Z,1.12
2023-02-15T01:31:17.961Z,1.00
2023-02-15T01:33:44.941Z,0.96
2023-02-15T01:36:12.218Z,0.94
2023-02-15T01:38:40.564Z,0.93
2023-02-15T01:41:27.074Z,0.90
2023-02-15T01:43:58.478Z,1.02
2023-02-15T01:46:39.213Z,1.11
2023-02-15T01:49:20.572Z,1.10
2023-02-15T01:51:53.425Z,1.07
2023-02-15T01:54:33.496Z,0.98
2023-02-15T01:57:08.568Z,0.96
2023-02-15T01:59:40.971Z,0.97
2023-02-15T02:02:11.265Z,1.15
2023-02-15T02:04:53.872Z,1.10
2023-02-15T02:07:25.113Z,1.01
2023-02-15T02:09:52.350Z,0.98
2023-02-15T02:12:22.851Z,0.97
2023-02-15T02:14:52.284Z,0.98
2023-02-15T02:18:01.050Z,0.93
2023-02-15T02:21:14.093Z,1.02
2023-02-15T02:24:19.996Z,0.94
2023-02-15T02:27:18.071Z,0.79
2023-02-15T02:30:14.833Z,0.81
2023-02-15T02:33:43.762Z,0.78
2023-02-15T02:36:31.140Z,0.91
2023-02-15T02:39:21.706Z,1.00
2023-02-15T02:42:07.928Z,1.10
2023-02-15T02:44:55.448Z,1.06
2023-02-15T02:47:33.810Z,0.93
2023-02-15T02:50:06.414Z,0.94
2023-02-15T02:52:48.332Z,0.96
2023-02-15T02:55:48.178Z,0.94
2023-02-15T02:58:38.545Z,0.91
2023-02-15T03:01:48.411Z,0.97
2023-02-15T03:04:24.359Z,0.93
2023-02-15T03:07:03.828Z,0.84
2023-02-15T03:09:50.408Z,0.85
2023-02-15T03:12:22.922Z,0.72
2023-02-15T03:15:00.819Z,0.79
2023-02-15T03:17:33.563Z,0.85
2023-02-15T03:20:09.248Z,0.91
2023-02-15T03:22:46.015Z,0.90
2023-02-15T03:25:26.170Z,0.99
2023-02-15T03:28:10.435Z,1.06
2023-02-15T03:30:42.862Z,1.05
2023-02-15T03:33:11.272Z,0.86
2023-02-15T03:35:57.978Z,0.81
2023-02-15T03:38:51.192Z,0.76
2023-02-15T03:41:25.875Z,0.82
2023-02-15T03:44:04.053Z,0.84
2023-02-15T03:46:40.782Z,0.83
2023-02-15T03:49:13.952Z,0.85
2023-02-15T03:51:46.812Z,0.78
2023-02-15T03:54:47.385Z,0.76
2023-02-15T03:57:44.447Z,0.73
2023-02-15T04:00:40.593Z,0.66
2023-02-15T04:03:16.572Z,0.71
2023-02-15T04:05:45.878Z,0.78
2023-02-15T04:08:13.849Z,0.72
2023-02-15T04:10:53.068Z,0.77
2023-02-15T04:13:31.163Z,0.77
2023-02-15T04:16:04.866Z,0.78
2023-02-15T04:18:54.512Z,0.82
2023-02-15T04:21:42.448Z,0.79
2023-02-15T04:24:28.579Z,0.95
2023-02-15T04:26:56.787Z,0.73
2023-02-15T04:29:25.939Z,0.66
2023-02-15T04:31:56.676Z,0.83
2023-02-15T04:34:24.082Z,0.84
2023-02-15T04:36:51.201Z,0.73
2023-02-15T04:39:19.586Z,0.60
2023-02-15T04:41:47.148Z,0.59
2023-02-15T04:44:14.033Z,0.57
2023-02-15T04:46:40.849Z,0.60
2023-02-15T04:49:09.397Z,0.64
2023-02-15T04:51:36.205Z,0.70
2023-02-15T04:54:03.078Z,0.76
2023-02-15T04:56:31.014Z,0.85
2023-02-15T04:58:57.969Z,0.75
2023-02-15T05:01:24.742Z,0.56
2023-02-15T05:03:51.728Z,0.43
2023-02-15T05:06:18.692Z,0.43
2023-02-15T05:08:45.517Z,0.43
2023-02-15T05:11:12.366Z,0.50
2023-02-15T05:13:39.141Z,0.53
2023-02-15T05:16:06.441Z,0.32
2023-02-15T05:18:34.068Z,0.38
2023-02-15T05:21:00.932Z,0.47
2023-02-15T05:23:27.971Z,0.35
2023-02-15T05:26:13.270Z,0.36
2023-02-15T05:28:40.422Z,0.32
2023-02-15T05:31:17.706Z,0.28
2023-02-15T05:33:45.515Z,0.32
2023-02-15T05:36:13.190Z,0.33
2023-02-15T05:38:40.799Z,0.37
2023-02-15T05:41:09.895Z,0.31
2023-02-15T05:43:38.177Z,0.32
2023-02-15T05:46:06.231Z,0.26
2023-02-15T05:48:33.818Z,0.30
2023-02-15T05:51:10.694Z,0.37
2023-02-15T05:53:39.504Z,0.33
2023-02-15T05:56:11.240Z,0.33
2023-02-15T05:58:43.182Z,0.41
2023-02-15T06:01:19.371Z,0.46
2023-02-15T06:03:47.101Z,0.43
2023-02-15T06:06:14.774Z,0.51
2023-02-15T06:08:42.259Z,0.50
2023-02-15T06:11:09.161Z,0.45
2023-02-15T06:13:38.506Z,0.46
2023-02-15T06:16:07.507Z,0.42
2023-02-15T06:18:35.369Z,0.41
2023-02-15T06:21:02.446Z,0.36
2023-02-15T06:23:29.503Z,0.35
2023-02-15T06:25:56.758Z,0.42
2023-02-15T06:28:23.746Z,0.38
2023-02-15T06:30:50.552Z,0.44
2023-02-15T06:33:17.319Z,0.58
2023-02-15T06:35:45.506Z,0.47
2023-02-15T06:38:12.861Z,0.29
2023-02-15T06:40:39.670Z,0.24
2023-02-15T06:43:06.496Z,0.18
2023-02-15T06:45:33.292Z,0.23
2023-02-15T06:48:00.103Z,0.29
2023-02-15T06:50:26.865Z,0.27
2023-02-15T06:53:00.343Z,0.21
2023-02-15T06:55:27.482Z,0.17
2023-02-15T06:57:56.851Z,0.17
2023-02-15T07:00:24.291Z,0.20
2023-02-15T07:02:58.782Z,0.27
2023-02-15T07:05:31.846Z,0.23
2023-02-15T07:08:00.017Z,0.31
2023-02-15T07:10:28.086Z,0.33
2023-02-15T07:12:54.931Z,0.34
2023-02-15T07:15:22.990Z,0.35
2023-02-15T07:17:50.777Z,0.31
2023-02-15T07:20:24.410Z,0.29
2023-02-15T07:22:51.873Z,0.33
2023-02-15T07:25:19.234Z,0.33
2023-02-15T07:27:46.583Z,0.35
2023-02-15T07:30:17.466Z,0.33
2023-02-15T07:33:05.432Z,0.30
2023-02-15T07:35:33.768Z,0.24
2023-02-15T07:38:01.417Z,0.20
2023-02-15T07:40:28.372Z,0.24
2023-02-15T07:42:59.800Z,0.32
2023-02-15T07:45:26.774Z,0.37
2023-02-15T07:47:53.543Z,0.43
2023-02-15T07:50:20.385Z,0.46
2023-02-15T07:52:47.214Z,0.49
2023-02-15T07:55:14.633Z,0.49
2023-02-15T07:57:46.896Z,0.46
2023-02-15T08:00:16.593Z,0.35
2023-02-15T08:02:49.151Z,0.41
2023-02-15T08:05:19.213Z,0.40
2023-02-15T08:07:46.070Z,0.45
2023-02-15T08:10:32.771Z,0.47
2023-02-15T08:12:59.532Z,0.48
2023-02-15T08:15:26.366Z,0.48
2023-02-15T08:17:53.107Z,0.49
2023-02-15T08:20:19.835Z,0.56
2023-02-15T08:22:46.684Z,0.57
2023-02-15T08:25:13.495Z,0.59
2023-02-15T08:27:40.346Z,0.58
2023-02-15T08:30:08.150Z,0.61
2023-02-15T08:32:34.912Z,0.72
2023-02-15T08:35:01.682Z,0.73
2023-02-15T08:37:28.381Z,0.77
2023-02-15T08:39:55.335Z,0.85
2023-02-15T08:42:22.293Z,0.81
2023-02-15T08:44:51.412Z,0.72
2023-02-15T08:47:18.198Z,0.77
2023-02-15T08:49:44.931Z,0.82
2023-02-15T08:52:11.846Z,0.83
2023-02-15T08:54:38.878Z,0.81
2023-02-15T08:57:06.249Z,0.83
2023-02-15T08:59:33.013Z,0.82
2023-02-15T09:01:59.943Z,0.93
2023-02-15T09:04:26.759Z,1.02
2023-02-15T09:06:53.924Z,1.07
2023-02-15T09:09:21.836Z,1.09
2023-02-15T09:11:56.860Z,1.14
2023-02-15T09:14:27.476Z,1.17
2023-02-15T09:16:54.970Z,1.23
2023-02-15T09:19:23.509Z,1.17
2023-02-15T09:21:51.185Z,1.14
2023-02-15T09:24:19.220Z,1.13
2023-02-15T09:26:49.327Z,1.11
2023-02-15T09:29:18.278Z,1.22
2023-02-15T09:31:49.692Z,1.44
2023-02-15T09:34:20.845Z,1.53
2023-02-15T09:36:51.996Z,1.66
2023-02-15T09:39:28.802Z,1.87
2023-02-15T09:42:24.380Z,1.90
2023-02-15T09:44:56.902Z,1.96
2023-02-15T09:47:45.581Z,1.82
2023-02-15T09:50:32.330Z,1.76
2023-02-15T09:53:28.840Z,1.90
2023-02-15T09:56:14.397Z,1.91
2023-02-15T09:59:15.084Z,1.87
2023-02-15T10:02:21.759Z,1.75
2023-02-15T10:05:17.234Z,1.83
2023-02-15T10:08:35.534Z,2.00
2023-02-15T10:11:42.662Z,2.24
2023-02-15T10:14:39.932Z,2.40
2023-02-15T10:17:27.342Z,2.47
2023-02-15T10:20:13.629Z,2.42
2023-02-15T10:23:14.702Z,2.47
2023-02-15T10:26:08.688Z,2.67
2023-02-15T10:28:57.717Z,2.84
2023-02-15T10:31:28.535Z,2.99
2023-02-15T10:34:26.098Z,3.18
2023-02-15T10:37:32.000Z,3.48
2023-02-15T10:40:21.918Z,3.64
2023-02-15T10:43:18.202Z,3.90
2023-02-15T10:46:19.871Z,3.98
2023-02-15T10:49:08.380Z,4.02
2023-02-15T10:52:18.357Z,4.30
2023-02-15T10:55:22.518Z,4.49
2023-02-15T10:58:01.434Z,4.58
2023-02-15T11:00:45.916Z,4.74
2023-02-15T11:03:57.926Z,4.95
2023-02-15T11:06:28.299Z,5.31
2023-02-15T11:09:09.908Z,5.35
2023-02-15T11:11:48.981Z,5.46
2023-02-15T11:15:10.400Z,5.71
2023-02-15T11:17:45.080Z,5.91
2023-02-15T11:20:32.991Z,6.35
2023-02-15T11:23:02.604Z,6.65
2023-02-15T11:25:35.469Z,7.36
2023-02-15T11:28:14.319Z,7.82
2023-02-15T11:30:52.651Z,7.91
2023-02-15T11:33:28.796Z,8.05
2023-02-15T11:36:12.273Z,7.98
2023-02-15T11:38:44.230Z,7.98
2023-02-15T11:41:28.393Z,8.26
2023-02-15T11:44:09.576Z,8.52
2023-02-15T11:46:38.147Z,8.65
2023-02-15T11:49:34.397Z,9.03
2023-02-15T11:52:11.931Z,9.29
2023-02-15T11:54:50.887Z,9.14
2023-02-15T11:57:21.819Z,9.43
2023-02-15T12:00:05.029Z,9.43
2023-02-15T12:02:36.618Z,9.49
2023-02-15T12:05:20.016Z,9.58
2023-02-15T12:07:55.237Z,9.81
2023-02-15T12:10:30.771Z,9.95
2023-02-15T12:13:16.560Z,9.99
2023-02-15T12:15:50.651Z,10.01
2023-02-15T12:18:28.812Z,10.06
2023-02-15T12:21:04.426Z,10.21
2023-02-15T12:23:33.768Z,10.39
2023-02-15T12:26:01.258Z,10.43
2023-02-15T12:28:45.424Z,10.52
2023-02-15T12:31:28.314Z,10.69
2023-02-15T12:33:59.058Z,10.86
2023-02-15T12:36:32.677Z,10.96
2023-02-15T12:39:14.450Z,11.02
2023-02-15T12:42:18.088Z,11.14
2023-02-15T12:44:55.515Z,11.15
2023-02-15T12:47:29.010Z,11.11
2023-02-15T12:50:24.534Z,11.19
2023-02-15T12:53:21.620Z,11.52
2023-02-15T12:56:07.389Z,11.51
2023-02-15T12:58:42.739Z,11.25
2023-02-15T13:01:26.818Z,11.50
2023-02-15T13:04:05.449Z,11.73
2023-02-15T13:06:37.818Z,11.66
2023-02-15T13:09:20.633Z,11.61
2023-02-15T13:11:48.858Z,11.76
2023-02-15T13:14:34.594Z,11.93
2023-02-15T13:17:08.719Z,12.08
2023-02-15T13:19:47.365Z,12.35
2023-02-15T13:22:26.383Z,12.27
2023-02-15T13:24:59.334Z,12.41
2023-02-15T13:27:39.219Z,12.48
2023-02-15T13:30:32.106Z,12.74
2023-02-15T13:33:28.235Z,12.87
2023-02-15T13:36:42.489Z,12.75
2023-02-15T13:39:59.789Z,12.76
2023-02-15T13:42:43.916Z,13.33
2023-02-15T13:45:36.449Z,13.07
2023-02-15T13:48:36.881Z,13.13
2023-02-15T13:51:39.887Z,13.13
2023-02-15T13:54:37.568Z,12.94
2023-02-15T13:57:37.608Z,12.95
2023-02-15T14:00:42.910Z,12.87
2023-02-15T14:04:01.181Z,12.83
2023-02-15T14:07:02.579Z,12.75
2023-02-15T14:10:01.334Z,12.69
2023-02-15T14:13:08.468Z,12.68
2023-02-15T14:16:04.251Z,12.62
2023-02-15T14:18:43.021Z,12.37
2023-02-15T14:21:32.991Z,11.74
2023-02-15T14:24:17.003Z,10.82
2023-02-15T14:27:04.651Z,10.11
2023-02-15T14:30:03.171Z,9.75
2023-02-15T14:32:43.369Z,9.56
2023-02-15T14:35:25.728Z,9.51
2023-02-15T14:39:06.570Z,9.27
2023-02-15T14:41:52.003Z,9.22
2023-02-15T14:44:32.964Z,9.20
2023-02-15T14:47:20.175Z,9.08
2023-02-15T14:49:47.084Z,9.06
2023-02-15T14:52:14.415Z,9.06
2023-02-15T14:57:07.566Z,9.01
2023-02-15T14:59:56.804Z,8.94
2023-02-15T15:02:51.413Z,8.90
2023-02-15T15:05:55.163Z,8.75
2023-02-15T15:08:38.955Z,8.62
2023-02-15T15:11:42.903Z,8.56
2023-02-15T15:14:31.675Z,8.56
2023-02-15T15:17:01.277Z,8.42
2023-02-15T15:19:53.473Z,8.35
2023-02-15T15:22:29.501Z,8.29
2023-02-15T15:25:03.389Z,8.21
2023-02-15T15:27:55.384Z,8.18
2023-02-15T15:30:22.386Z,8.19
2023-02-15T15:32:55.592Z,8.13
2023-02-15T15:35:39.142Z,8.05
2023-02-15T15:38:56.181Z,8.02
2023-02-15T15:41:43.850Z,7.97
2023-02-15T15:44:35.664Z,7.90
2023-02-15T15:47:36.051Z,7.82
2023-02-15T15:50:16.398Z,7.79
2023-02-15T15:52:52.442Z,7.72
2023-02-15T15:55:24.938Z,7.71
2023-02-15T15:57:59.469Z,7.65
2023-02-15T16:00:57.101Z,7.60
2023-02-15T16:03:29.435Z,7.58
2023-02-15T16:06:01.046Z,7.54
2023-02-15T16:08:33.816Z,7.52
2023-02-15T16:11:11.701Z,7.53
2023-02-15T16:13:42.758Z,7.50
2023-02-15T16:16:12.724Z,7.44
2023-02-15T16:18:47.170Z,7.37
2023-02-15T16:21:23.602Z,7.28
2023-02-15T16:24:06.394Z,7.19
2023-02-15T16:26:55.880Z,7.08
2023-02-15T16:29:33.954Z,7.04
2023-02-15T16:32:25.926Z,7.01
2023-02-15T16:35:02.864Z,6.99
2023-02-15T16:37:35.445Z,6.96
2023-02-15T16:40:02.465Z,6.88
2023-02-15T16:42:29.555Z,6.84
2023-02-15T16:45:09.660Z,6.74
2023-02-15T16:47:44.969Z,6.62
2023-02-15T16:50:40.824Z,6.53
2023-02-15T16:53:21.603Z,6.50
2023-02-15T16:55:57.838Z,6.43
2023-02-15T16:58:50.391Z,6.39
2023-02-15T17:01:24.512Z,6.38
2023-02-15T17:04:13.394Z,6.32
2023-02-15T17:06:40.456Z,6.20
2023-02-15T17:09:19.438Z,6.15
2023-02-15T17:11:46.752Z,6.09
2023-02-15T17:14:22.176Z,6.11
2023-02-15T17:17:08.099Z,6.11
2023-02-15T17:19:50.092Z,6.06
2023-02-15T17:22:31.821Z,6.01
2023-02-15T17:25:03.873Z,5.89
2023-02-15T17:27:34.264Z,5.74
2023-02-15T17:30:14.256Z,5.66
2023-02-15T17:32:59.856Z,5.61
2023-02-15T17:35:33.398Z,5.57
2023-02-15T17:38:21.000Z,5.52
2023-02-15T17:40:48.277Z,5.51
2023-02-15T17:43:15.018Z,5.49
2023-02-15T17:45:50.030Z,5.37
2023-02-15T17:48:33.105Z,5.35
2023-02-15T17:51:04.139Z,5.28
2023-02-15T17:53:32.361Z,5.23
2023-02-15T17:55:59.335Z,5.18
2023-02-15T17:58:26.188Z,5.18
2023-02-15T18:01:19.173Z,5.12
2023-02-15T18:04:09.062Z,5.09
2023-02-15T18:06:59.598Z,5.12
2023-02-15T18:09:45.341Z,5.15
2023-02-15T18:12:39.495Z,5.08
2023-02-15T18:15:11.573Z,4.94
2023-02-15T18:17:46.991Z,4.79
2023-02-15T18:20:29.136Z,4.73
2023-02-15T18:22:56.287Z,4.75
2023-02-15T18:25:25.695Z,4.73
2023-02-15T18:27:55.065Z,4.66
2023-02-15T18:30:26.556Z,4.66
2023-02-15T18:32:57.267Z,4.63
2023-02-15T18:35:30.111Z,4.63
2023-02-15T18:37:58.936Z,4.66
2023-02-15T18:40:28.795Z,4.62
2023-02-15T18:42:57.034Z,4.53
2023-02-15T18:45:35.782Z,4.43
2023-02-15T18:48:02.808Z,4.43
2023-02-15T18:50:34.356Z,4.45
2023-02-15T18:53:04.763Z,4.42
2023-02-15T18:55:32.934Z,4.45
2023-02-15T18:58:01.767Z,4.46
2023-02-15T19:00:33.302Z,4.43
2023-02-15T19:03:02.350Z,4.37
2023-02-15T19:05:32.941Z,4.29
2023-02-15T19:08:02.109Z,4.23
2023-02-15T19:10:32.899Z,4.17
2023-02-15T19:12:59.854Z,4.20
2023-02-15T19:15:32.602Z,4.20
2023-02-15T19:17:59.469Z,4.13
2023-02-15T19:20:41.985Z,4.02
2023-02-15T19:23:22.259Z,4.01
2023-02-15T19:25:53.513Z,4.01
2023-02-15T19:28:32.583Z,4.03
2023-02-15T19:30:59.565Z,4.01
2023-02-15T19:33:28.035Z,3.98
2023-02-15T19:35:57.493Z,3.92
2023-02-15T19:38:33.641Z,3.88
2023-02-15T19:41:14.172Z,3.87
2023-02-15T19:43:42.423Z,3.94
2023-02-15T19:46:19.056Z,3.96
2023-02-15T19:48:46.890Z,3.90
2023-02-15T19:51:14.624Z,3.92
2023-02-15T19:53:41.955Z,3.91
2023-02-15T19:56:20.678Z,3.82
2023-02-15T19:58:49.772Z,3.74
2023-02-15T20:01:20.105Z,3.66
2023-02-15T20:03:49.470Z,3.49
2023-02-15T20:06:17.344Z,3.45
2023-02-15T20:08:47.313Z,3.43
2023-02-15T20:11:14.617Z,3.51
2023-02-15T20:13:41.630Z,3.45
2023-02-15T20:16:09.765Z,3.40
2023-02-15T20:18:36.913Z,3.31
2023-02-15T20:21:06.152Z,3.29
2023-02-15T20:23:36.428Z,3.26
2023-02-15T20:26:18.396Z,3.23
2023-02-15T20:28:46.512Z,3.22
2023-02-15T20:31:17.332Z,3.21
2023-02-15T20:33:44.427Z,3.18
2023-02-15T20:36:17.487Z,3.18
2023-02-15T20:38:46.902Z,3.11
2023-02-15T20:41:36.340Z,3.11
2023-02-15T20:44:31.986Z,3.16
2023-02-15T20:47:01.021Z,3.14
2023-02-15T20:49:28.583Z,3.12
2023-02-15T20:51:58.792Z,3.10
2023-02-15T20:54:31.052Z,3.10
2023-02-15T20:56:59.137Z,3.09
2023-02-15T20:59:32.642Z,3.09
2023-02-15T21:02:23.989Z,3.06
2023-02-15T21:04:51.215Z,3.10
2023-02-15T21:07:21.939Z,3.10
2023-02-15T21:09:49.271Z,3.09
2023-02-15T21:12:19.433Z,3.12
2023-02-15T21:14:46.471Z,3.10
2023-02-15T21:17:16.467Z,2.98
2023-02-15T21:19:43.873Z,2.90
2023-02-15T21:22:14.560Z,2.88
2023-02-15T21:24:50.714Z,2.90
2023-02-15T21:27:18.037Z,2.95
2023-02-15T21:29:44.865Z,2.95
2023-02-15T21:32:12.008Z,2.95
2023-02-15T21:34:39.870Z,2.84
2023-02-15T21:37:31.489Z,2.78
2023-02-15T21:39:58.798Z,2.75
2023-02-15T21:42:46.664Z,2.75
2023-02-15T21:45:36.845Z,2.84
2023-02-15T21:48:04.364Z,2.85
2023-02-15T21:50:50.270Z,2.88
2023-02-15T21:53:30.433Z,2.80
2023-02-15T21:56:00.538Z,2.78
2023-02-15T21:58:31.473Z,2.82
2023-02-15T22:01:00.828Z,2.73
2023-02-15T22:03:39.569Z,2.68
2023-02-15T22:06:06.507Z,2.56
2023-02-15T22:08:34.383Z,2.54
2023-02-15T22:11:01.652Z,2.39
2023-02-15T22:13:33.867Z,2.37
2023-02-15T22:16:01.898Z,2.46
2023-02-15T22:18:34.037Z,2.52
2023-02-15T22:21:02.337Z,2.55
2023-02-15T22:23:29.468Z,2.52
2023-02-15T22:26:04.073Z,2.44
2023-02-15T22:28:42.218Z,2.47
2023-02-15T22:31:18.800Z,2.54
2023-02-15T22:33:46.392Z,2.49
2023-02-15T22:36:27.982Z,2.48
2023-02-15T22:38:57.773Z,2.56
2023-02-15T22:41:29.758Z,2.53
2023-02-15T22:43:57.351Z,2.48
2023-02-15T22:46:25.371Z,2.42
2023-02-15T22:48:52.477Z,2.40
2023-02-15T22:51:23.866Z,2.34
2023-02-15T22:53:54.609Z,2.39
2023-02-15T22:56:34.765Z,2.33
2023-02-15T22:59:07.346Z,2.31
2023-02-15T23:01:37.889Z,2.20
2023-02-15T23:04:05.297Z,2.19
2023-02-15T23:06:34.449Z,2.18
2023-02-15T23:09:01.556Z,2.09
2023-02-15T23:11:29.066Z,2.12
2023-02-15T23:13:55.992Z,2.04
2023-02-15T23:16:22.868Z,1.98
2023-02-15T23:18:49.987Z,2.12
2023-02-15T23:21:31.370Z,2.19
2023-02-15T23:24:15.596Z,2.10
2023-02-15T23:26:42.447Z,2.16
2023-02-15T23:29:17.865Z,2.07
2023-02-15T23:31:48.856Z,2.02
2023-02-15T23:34:26.151Z,2.02
2023-02-15T23:36:52.991Z,2.09
2023-02-15T23:39:46.553Z,2.08
2023-02-15T23:42:21.221Z,2.06
2023-02-15T23:44:48.813Z,2.13
2023-02-15T23:47:46.678Z,2.13
2023-02-15T23:50:25.986Z,1.92
2023-02-15T23:52:54.649Z,1.83
2023-02-15T23:55:23.271Z,1.80
2023-02-15T23:57:50.260Z,1.86
