createdAt,value
2024-01-24T00:01:45.816Z,972.2
2024-01-24T00:02:50.984Z,972.2
2024-01-24T00:03:57.228Z,972.2
2024-01-24T00:05:02.295Z,972.3
2024-01-24T00:06:08.443Z,972.3
2024-01-24T00:07:14.563Z,972.3
2024-01-24T00:08:20.839Z,972.2
2024-01-24T00:09:26.880Z,972.3
2024-01-24T00:10:33.017Z,972.2
2024-01-24T00:11:39.145Z,972.2
2024-01-24T00:12:45.299Z,972.2
2024-01-24T00:13:50.460Z,972.2
2024-01-24T00:14:55.627Z,972.2
2024-01-24T00:16:01.762Z,972.3
2024-01-24T00:17:07.962Z,972.2
2024-01-24T00:18:14.052Z,972.2
2024-01-24T00:19:20.202Z,972.2
2024-01-24T00:20:26.335Z,972.3
2024-01-24T00:21:32.479Z,972.3
2024-01-24T00:22:38.618Z,972.3
2024-01-24T00:23:44.766Z,972.3
2024-01-24T00:24:50.909Z,972.3
2024-01-24T00:25:57.058Z,972.3
2024-01-24T00:27:03.194Z,972.3
2024-01-24T00:28:09.344Z,972.2
2024-01-24T00:29:14.504Z,972.3
2024-01-24T00:30:20.641Z,972.3
2024-01-24T00:31:26.776Z,972.2
2024-01-24T00:32:33.057Z,972.2
2024-01-24T00:33:39.243Z,972.3
2024-01-24T00:35:51.485Z,972.2
2024-01-24T00:36:57.675Z,972.2
2024-01-24T00:38:03.773Z,972.3
2024-01-24T00:39:10.027Z,972.1
2024-01-24T00:40:16.061Z,972.1
2024-01-24T00:41:22.213Z,972.1
2024-01-24T00:42:28.347Z,972.1
2024-01-24T00:44:39.648Z,972.1
2024-01-24T00:45:45.783Z,972
2024-01-24T00:46:51.930Z,972
2024-01-24T00:47:57.100Z,972
2024-01-24T00:49:03.373Z,972
2024-01-24T00:50:09.596Z,972
2024-01-24T00:51:15.657Z,971.9
2024-01-24T00:52:21.813Z,971.9
2024-01-24T00:53:27.932Z,971.9
2024-01-24T00:54:34.090Z,971.9
2024-01-24T00:55:40.231Z,971.9
2024-01-24T00:56:46.369Z,971.9
2024-01-24T00:57:52.521Z,971.9
2024-01-24T01:00:04.798Z,971.9
2024-01-24T01:01:10.965Z,971.9
2024-01-24T01:02:17.086Z,971.8
2024-01-24T01:03:22.241Z,971.8
2024-01-24T01:04:28.396Z,971.7
2024-01-24T01:05:34.535Z,971.7
2024-01-24T01:06:40.714Z,971.7
2024-01-24T01:07:46.822Z,971.7
2024-01-24T01:08:52.961Z,971.8
2024-01-24T01:09:59.242Z,971.8
2024-01-24T01:11:05.394Z,971.8
2024-01-24T01:12:11.616Z,971.8
2024-01-24T01:13:17.680Z,971.8
2024-01-24T01:14:23.814Z,971.9
2024-01-24T01:15:29.969Z,971.9
2024-01-24T01:16:36.264Z,971.9
2024-01-24T01:17:41.262Z,971.9
2024-01-24T01:18:47.415Z,971.9
2024-01-24T01:19:53.559Z,971.9
2024-01-24T01:20:59.702Z,971.9
2024-01-24T01:22:05.847Z,971.8
2024-01-24T01:23:12.039Z,971.8
2024-01-24T01:24:18.141Z,971.8
2024-01-24T01:25:24.273Z,971.8
2024-01-24T01:26:30.421Z,971.7
2024-01-24T01:27:36.554Z,971.7
2024-01-24T01:28:42.696Z,971.7
2024-01-24T01:29:48.846Z,971.7
2024-01-24T01:30:54.998Z,971.7
2024-01-24T01:32:00.137Z,971.7
2024-01-24T01:33:06.328Z,971.7
2024-01-24T01:34:12.437Z,971.7
2024-01-24T01:35:18.614Z,971.7
2024-01-24T01:36:24.726Z,971.7
2024-01-24T01:37:30.859Z,971.8
2024-01-24T01:38:37.000Z,971.7
2024-01-24T01:39:43.192Z,971.6
2024-01-24T01:40:49.297Z,971.6
2024-01-24T01:43:01.585Z,971.6
2024-01-24T01:44:07.737Z,971.6
2024-01-24T01:45:13.881Z,971.7
2024-01-24T01:46:19.029Z,971.7
2024-01-24T01:50:43.591Z,971.5
2024-01-24T01:51:48.765Z,971.6
2024-01-24T01:52:53.963Z,971.6
2024-01-24T01:54:00.072Z,971.5
2024-01-24T01:55:06.227Z,971.5
2024-01-24T01:56:12.391Z,971.5
2024-01-24T01:57:18.503Z,971.5
2024-01-24T01:58:24.647Z,971.5
2024-01-24T01:59:30.790Z,971.6
2024-01-24T02:00:36.942Z,971.6
2024-01-24T02:01:43.076Z,971.5
2024-01-24T02:02:48.239Z,971.6
2024-01-24T02:03:53.422Z,971.5
2024-01-24T02:04:59.567Z,971.5
2024-01-24T02:06:05.729Z,971.5
2024-01-24T02:07:11.835Z,971.5
2024-01-24T02:08:17.969Z,971.5
2024-01-24T02:09:24.134Z,971.5
2024-01-24T02:10:30.257Z,971.5
2024-01-24T02:11:36.407Z,971.6
2024-01-24T02:12:42.613Z,971.5
2024-01-24T02:13:48.695Z,971.6
2024-01-24T02:14:54.873Z,971.6
2024-01-24T02:16:00.984Z,971.5
2024-01-24T02:17:07.120Z,971.6
2024-01-24T02:18:12.274Z,971.5
2024-01-24T02:19:18.422Z,971.5
2024-01-24T02:20:24.628Z,971.4
2024-01-24T02:21:30.714Z,971.3
2024-01-24T02:22:36.853Z,971.3
2024-01-24T02:23:42.987Z,971.3
2024-01-24T02:24:49.129Z,971.2
2024-01-24T02:25:54.324Z,971.1
2024-01-24T02:27:00.443Z,971.1
2024-01-24T02:28:06.594Z,971.1
2024-01-24T02:29:12.774Z,971.2
2024-01-24T02:30:18.894Z,971.2
2024-01-24T02:31:25.024Z,971.2
2024-01-24T02:32:31.163Z,971.2
2024-01-24T02:33:37.291Z,971.1
2024-01-24T02:34:43.443Z,971.2
2024-01-24T02:35:49.593Z,971.1
2024-01-24T02:36:55.806Z,971
2024-01-24T02:38:01.872Z,971.1
2024-01-24T02:39:08.038Z,971.1
2024-01-24T02:40:14.166Z,971.1
2024-01-24T02:41:20.346Z,971.1
2024-01-24T02:42:25.461Z,971.1
2024-01-24T02:43:31.615Z,971.1
2024-01-24T02:44:37.756Z,971.1
2024-01-24T02:45:44.018Z,971.1
2024-01-24T02:46:50.035Z,971.1
2024-01-24T02:47:56.188Z,971
2024-01-24T02:49:02.322Z,970.9
2024-01-24T02:50:08.473Z,970.9
2024-01-24T02:51:14.597Z,970.9
2024-01-24T02:52:20.761Z,970.9
2024-01-24T02:53:26.895Z,971
2024-01-24T02:54:33.043Z,971
2024-01-24T02:55:39.182Z,970.9
2024-01-24T02:56:44.391Z,971
2024-01-24T02:57:50.496Z,970.9
2024-01-24T02:58:56.690Z,971
2024-01-24T03:00:02.818Z,971
2024-01-24T03:01:08.912Z,970.9
2024-01-24T03:02:15.134Z,971
2024-01-24T03:03:21.204Z,971
2024-01-24T03:04:27.338Z,971.1
2024-01-24T03:05:33.498Z,971
2024-01-24T03:06:39.615Z,971
2024-01-24T03:07:45.766Z,971
2024-01-24T03:08:51.946Z,971
2024-01-24T03:09:58.061Z,971
2024-01-24T03:11:03.223Z,970.9
2024-01-24T03:12:09.365Z,970.8
2024-01-24T03:13:15.557Z,970.8
2024-01-24T03:14:21.660Z,970.8
2024-01-24T03:15:27.805Z,970.8
2024-01-24T03:16:33.929Z,970.8
2024-01-24T03:17:40.083Z,970.8
2024-01-24T03:18:46.414Z,970.8
2024-01-24T03:19:52.367Z,970.8
2024-01-24T03:22:04.654Z,970.8
2024-01-24T03:23:10.804Z,970.8
2024-01-24T03:24:16.968Z,970.8
2024-01-24T03:25:23.118Z,970.8
2024-01-24T03:26:28.237Z,970.8
2024-01-24T03:27:34.382Z,970.8
2024-01-24T03:28:40.533Z,970.8
2024-01-24T03:29:46.677Z,970.8
2024-01-24T03:30:52.819Z,970.8
2024-01-24T03:31:58.970Z,970.8
2024-01-24T03:33:05.116Z,970.8
2024-01-24T03:34:11.245Z,970.9
2024-01-24T03:35:17.440Z,970.9
2024-01-24T03:36:23.533Z,970.9
2024-01-24T03:37:29.672Z,970.8
2024-01-24T03:38:35.817Z,970.8
2024-01-24T03:39:41.964Z,970.9
2024-01-24T03:40:47.185Z,970.8
2024-01-24T03:41:53.272Z,970.8
2024-01-24T03:42:59.429Z,970.8
2024-01-24T03:44:05.562Z,970.8
2024-01-24T03:45:11.749Z,970.8
2024-01-24T03:46:17.846Z,970.8
2024-01-24T03:47:23.988Z,970.8
2024-01-24T03:48:30.127Z,970.9
2024-01-24T03:49:36.269Z,970.8
2024-01-24T03:50:42.407Z,970.8
2024-01-24T03:51:48.609Z,970.8
2024-01-24T03:52:54.706Z,970.9
2024-01-24T03:54:00.839Z,970.9
2024-01-24T03:55:05.997Z,970.9
2024-01-24T03:56:12.250Z,970.9
2024-01-24T03:57:18.294Z,971
2024-01-24T03:58:24.449Z,970.9
2024-01-24T03:59:30.582Z,970.9
2024-01-24T04:00:36.732Z,970.9
2024-01-24T04:01:42.874Z,970.9
2024-01-24T04:02:49.004Z,970.9
2024-01-24T04:03:55.180Z,970.8
2024-01-24T04:05:01.294Z,970.9
2024-01-24T04:06:07.434Z,970.9
2024-01-24T04:07:13.586Z,970.9
2024-01-24T04:08:19.763Z,971
2024-01-24T04:09:24.876Z,970.9
2024-01-24T04:10:31.054Z,970.9
2024-01-24T04:11:37.158Z,971
2024-01-24T04:12:43.311Z,971
2024-01-24T04:13:49.449Z,971
2024-01-24T04:14:55.602Z,971.1
2024-01-24T04:16:01.742Z,971.1
2024-01-24T04:17:07.893Z,971.1
2024-01-24T04:18:14.024Z,971.1
2024-01-24T04:19:20.167Z,971.2
2024-01-24T04:20:26.310Z,971.2
2024-01-24T04:21:32.455Z,971.3
2024-01-24T04:22:38.595Z,971.3
2024-01-24T04:23:43.750Z,971.2
2024-01-24T04:24:49.939Z,971.3
2024-01-24T04:25:56.061Z,971.3
2024-01-24T04:27:02.183Z,971.3
2024-01-24T04:28:08.332Z,971.4
2024-01-24T04:29:14.563Z,971.4
2024-01-24T04:31:26.762Z,971.5
2024-01-24T04:32:32.940Z,971.5
2024-01-24T04:33:39.053Z,971.5
2024-01-24T04:34:45.213Z,971.4
2024-01-24T04:35:51.366Z,971.5
2024-01-24T04:36:57.471Z,971.5
2024-01-24T04:38:02.640Z,971.5
2024-01-24T04:39:08.801Z,971.4
2024-01-24T04:40:14.923Z,971.4
2024-01-24T04:41:21.092Z,971.5
2024-01-24T04:42:27.221Z,971.4
2024-01-24T04:43:33.641Z,971.4
2024-01-24T04:44:39.667Z,971.4
2024-01-24T04:46:52.034Z,971.5
2024-01-24T04:47:58.296Z,971.4
2024-01-24T04:49:04.404Z,971.5
2024-01-24T04:50:10.485Z,971.4
2024-01-24T04:51:16.727Z,971.5
2024-01-24T04:52:21.512Z,971.4
2024-01-24T04:53:27.852Z,971.3
2024-01-24T04:54:34.128Z,971.3
2024-01-24T04:55:40.269Z,971.3
2024-01-24T04:56:46.422Z,971.4
2024-01-24T04:57:52.485Z,971.2
2024-01-24T04:58:58.733Z,971.3
2024-01-24T05:00:04.527Z,971.4
2024-01-24T05:01:10.849Z,971.3
2024-01-24T05:02:16.926Z,971.3
2024-01-24T05:03:23.236Z,971.3
2024-01-24T05:04:29.329Z,971.3
2024-01-24T05:05:35.658Z,971.4
2024-01-24T05:06:40.717Z,971.3
2024-01-24T05:07:46.533Z,971.3
2024-01-24T05:08:52.740Z,971.3
2024-01-24T05:09:58.841Z,971.4
2024-01-24T05:11:05.175Z,971.3
2024-01-24T05:12:11.330Z,971.4
2024-01-24T05:13:17.550Z,971.4
2024-01-24T05:14:23.788Z,971.4
2024-01-24T05:15:29.852Z,971.4
2024-01-24T05:16:35.846Z,971.4
2024-01-24T05:17:42.009Z,971.3
2024-01-24T05:18:48.124Z,971.4
2024-01-24T05:19:54.441Z,971.4
2024-01-24T05:20:59.497Z,971.4
2024-01-24T05:23:11.851Z,971.3
2024-01-24T05:24:17.699Z,971.3
2024-01-24T05:25:24.130Z,971.4
2024-01-24T05:26:30.086Z,971.4
2024-01-24T05:27:36.457Z,971.4
2024-01-24T05:28:42.477Z,971.5
2024-01-24T05:30:55.088Z,971.3
2024-01-24T05:32:01.015Z,971.4
2024-01-24T05:33:07.197Z,971.4
2024-01-24T05:34:13.362Z,971.4
2024-01-24T05:35:18.138Z,971.4
2024-01-24T05:36:24.403Z,971.4
2024-01-24T05:37:30.742Z,971.4
2024-01-24T05:38:36.952Z,971.5
2024-01-24T05:40:48.982Z,971.4
2024-01-24T05:41:54.331Z,971.4
2024-01-24T05:42:59.641Z,971.4
2024-01-24T05:44:05.619Z,971.4
2024-01-24T05:46:18.000Z,971.5
2024-01-24T05:47:23.851Z,971.5
2024-01-24T05:48:29.910Z,971.6
2024-01-24T05:49:36.347Z,971.6
2024-01-24T05:50:42.524Z,971.6
2024-01-24T05:51:48.602Z,971.7
2024-01-24T05:52:54.705Z,971.7
2024-01-24T05:54:00.894Z,971.7
2024-01-24T05:55:06.770Z,971.8
2024-01-24T05:56:13.178Z,971.9
2024-01-24T05:57:18.431Z,971.9
2024-01-24T05:58:24.544Z,971.8
2024-01-24T05:59:30.559Z,971.9
2024-01-24T06:00:36.820Z,971.8
2024-01-24T06:01:42.791Z,971.8
2024-01-24T06:02:49.030Z,971.9
2024-01-24T06:03:55.172Z,971.8
2024-01-24T06:05:00.466Z,971.8
2024-01-24T06:06:05.569Z,971.8
2024-01-24T06:07:10.741Z,971.8
2024-01-24T06:08:16.863Z,971.7
2024-01-24T06:09:22.717Z,971.7
2024-01-24T06:10:28.996Z,971.7
2024-01-24T06:11:35.063Z,971.7
2024-01-24T06:12:41.126Z,971.6
2024-01-24T06:13:47.458Z,971.6
2024-01-24T06:14:53.425Z,971.5
2024-01-24T06:15:59.554Z,971.5
2024-01-24T06:17:05.753Z,971.6
2024-01-24T06:18:11.852Z,971.5
2024-01-24T06:19:18.060Z,971.5
2024-01-24T06:20:24.463Z,971.5
2024-01-24T06:22:35.791Z,971.5
2024-01-24T06:23:41.642Z,971.5
2024-01-24T06:24:48.050Z,971.5
2024-01-24T06:25:53.870Z,971.5
2024-01-24T06:27:00.173Z,971.5
2024-01-24T06:28:06.190Z,971.6
2024-01-24T06:29:12.559Z,971.6
2024-01-24T06:30:18.632Z,971.6
2024-01-24T06:31:24.712Z,971.6
2024-01-24T06:32:30.750Z,971.7
2024-01-24T06:33:36.938Z,971.7
2024-01-24T06:34:43.283Z,971.6
2024-01-24T06:35:48.189Z,971.7
2024-01-24T06:38:00.667Z,971.7
2024-01-24T06:39:06.796Z,971.7
2024-01-24T06:40:12.818Z,971.8
2024-01-24T06:41:18.901Z,971.8
2024-01-24T06:42:25.095Z,971.7
2024-01-24T06:43:31.538Z,971.8
2024-01-24T06:44:37.341Z,971.8
2024-01-24T06:45:43.734Z,971.8
2024-01-24T06:46:49.609Z,971.8
2024-01-24T06:47:56.009Z,971.8
2024-01-24T06:49:02.003Z,971.9
2024-01-24T06:50:07.082Z,972
2024-01-24T06:51:13.381Z,971.8
2024-01-24T06:52:19.638Z,971.9
2024-01-24T06:53:25.515Z,971.9
2024-01-24T06:54:31.739Z,972
2024-01-24T06:55:37.912Z,972
2024-01-24T06:56:44.082Z,972
2024-01-24T06:57:50.076Z,971.9
2024-01-24T06:58:56.211Z,971.9
2024-01-24T07:00:02.347Z,971.9
2024-01-24T07:01:08.587Z,971.8
2024-01-24T07:02:14.903Z,971.8
2024-01-24T07:03:20.805Z,971.8
2024-01-24T07:04:26.199Z,971.7
2024-01-24T07:05:32.144Z,971.7
2024-01-24T07:06:38.289Z,971.7
2024-01-24T07:07:44.641Z,971.6
2024-01-24T07:08:50.727Z,971.6
2024-01-24T07:09:56.805Z,971.6
2024-01-24T07:11:02.944Z,971.7
2024-01-24T07:12:09.153Z,971.7
2024-01-24T07:13:15.385Z,971.7
2024-01-24T07:14:21.352Z,971.8
2024-01-24T07:16:33.521Z,971.8
2024-01-24T07:17:39.975Z,971.8
2024-01-24T07:18:44.823Z,971.6
2024-01-24T07:19:51.313Z,971.8
2024-01-24T07:20:57.499Z,971.8
2024-01-24T07:22:03.534Z,971.9
2024-01-24T07:23:09.556Z,971.9
2024-01-24T07:24:15.620Z,971.9
2024-01-24T07:25:21.706Z,971.9
2024-01-24T07:27:34.015Z,971.9
2024-01-24T07:28:40.113Z,971.9
2024-01-24T07:29:46.513Z,971.9
2024-01-24T07:30:52.432Z,971.9
2024-01-24T07:31:58.610Z,971.9
2024-01-24T07:33:03.828Z,971.9
2024-01-24T07:34:09.854Z,972
2024-01-24T07:35:16.001Z,971.9
2024-01-24T07:36:22.135Z,971.9
2024-01-24T07:37:28.445Z,972
2024-01-24T07:38:34.406Z,971.9
2024-01-24T07:39:40.848Z,972
2024-01-24T07:40:46.726Z,972.1
2024-01-24T07:41:52.848Z,972
2024-01-24T07:42:59.312Z,972.1
2024-01-24T07:44:05.442Z,972.1
2024-01-24T07:45:11.345Z,972.1
2024-01-24T07:46:17.416Z,972.1
2024-01-24T07:47:22.748Z,972.1
2024-01-24T07:48:28.923Z,972.2
2024-01-24T07:49:34.920Z,972.2
2024-01-24T07:50:41.073Z,972.1
2024-01-24T07:51:47.285Z,972.1
2024-01-24T07:52:53.310Z,972.2
2024-01-24T07:53:59.825Z,972.2
2024-01-24T07:55:05.657Z,972.1
2024-01-24T07:56:11.920Z,972.2
2024-01-24T07:57:17.957Z,972.2
2024-01-24T07:58:24.121Z,972.1
2024-01-24T07:59:30.394Z,972.1
2024-01-24T08:00:36.541Z,972.1
2024-01-24T08:01:41.453Z,972.1
2024-01-24T08:02:47.839Z,972
2024-01-24T08:03:53.805Z,972
2024-01-24T08:04:59.897Z,972.1
2024-01-24T08:06:06.269Z,972
2024-01-24T08:07:11.513Z,972
2024-01-24T08:08:16.572Z,971.9
2024-01-24T08:09:21.520Z,972
2024-01-24T08:10:28.011Z,972
2024-01-24T08:12:40.042Z,972.1
2024-01-24T08:13:46.176Z,972.1
2024-01-24T08:14:52.351Z,972.1
2024-01-24T08:17:04.596Z,972
2024-01-24T08:18:10.892Z,972
2024-01-24T08:19:16.891Z,972
2024-01-24T08:20:22.979Z,972
2024-01-24T08:21:28.138Z,972
2024-01-24T08:22:33.522Z,972
2024-01-24T08:23:39.497Z,972
2024-01-24T08:24:45.629Z,972
2024-01-24T08:25:51.784Z,972
2024-01-24T08:26:57.933Z,971.9
2024-01-24T08:28:04.010Z,971.9
2024-01-24T08:29:10.151Z,972
2024-01-24T08:30:16.525Z,972
2024-01-24T08:31:22.524Z,972
2024-01-24T08:32:27.650Z,972
2024-01-24T08:33:32.922Z,972.1
2024-01-24T08:34:39.012Z,972.1
2024-01-24T08:35:45.175Z,971.9
2024-01-24T08:36:51.239Z,971.8
2024-01-24T08:37:57.331Z,971.9
2024-01-24T08:39:03.489Z,971.8
2024-01-24T08:40:09.810Z,971.8
2024-01-24T08:41:15.763Z,971.8
2024-01-24T08:42:22.194Z,971.8
2024-01-24T08:43:28.051Z,971.8
2024-01-24T08:44:34.181Z,971.8
2024-01-24T08:45:40.330Z,971.9
2024-01-24T08:46:46.477Z,971.8
2024-01-24T08:47:51.666Z,971.9
2024-01-24T08:48:57.792Z,971.9
2024-01-24T08:50:03.928Z,971.9
2024-01-24T08:51:10.236Z,971.8
2024-01-24T08:52:16.217Z,971.9
2024-01-24T08:54:28.482Z,971.9
2024-01-24T08:55:34.630Z,972
2024-01-24T08:56:41.120Z,972
2024-01-24T08:57:47.197Z,972.1
2024-01-24T08:58:53.227Z,972.1
2024-01-24T08:59:59.207Z,972.1
2024-01-24T09:01:05.354Z,972.1
2024-01-24T09:02:10.582Z,972.1
2024-01-24T09:03:16.916Z,972.1
2024-01-24T09:04:22.917Z,972
2024-01-24T09:05:28.980Z,972.1
2024-01-24T09:06:35.376Z,972.1
2024-01-24T09:07:41.564Z,972.2
2024-01-24T09:08:47.502Z,972.2
2024-01-24T09:09:53.815Z,972.2
2024-01-24T09:10:59.996Z,972.3
2024-01-24T09:12:06.025Z,972.4
2024-01-24T09:13:12.029Z,972.3
2024-01-24T09:14:18.399Z,972.3
2024-01-24T09:15:24.224Z,972.3
2024-01-24T09:16:29.471Z,972.3
2024-01-24T09:17:35.718Z,972.3
2024-01-24T09:18:42.020Z,972.3
2024-01-24T09:19:47.816Z,972.4
2024-01-24T09:20:54.330Z,972.3
2024-01-24T09:22:00.452Z,972.4
2024-01-24T09:23:06.288Z,972.4
2024-01-24T09:25:18.626Z,972.3
2024-01-24T09:26:24.836Z,972.4
2024-01-24T09:27:31.139Z,972.4
2024-01-24T09:28:36.957Z,972.4
2024-01-24T09:29:42.192Z,972.5
2024-01-24T09:30:47.418Z,972.5
2024-01-24T09:31:53.425Z,972.5
2024-01-24T09:34:05.710Z,972.6
2024-01-24T09:35:12.217Z,972.5
2024-01-24T09:36:18.143Z,972.5
2024-01-24T09:37:24.332Z,972.5
2024-01-24T09:38:30.492Z,972.4
2024-01-24T09:40:42.625Z,972.5
2024-01-24T09:41:49.038Z,972.5
2024-01-24T09:42:54.086Z,972.4
2024-01-24T09:43:59.272Z,972.3
2024-01-24T09:45:05.362Z,972.3
2024-01-24T09:46:11.319Z,972.3
2024-01-24T09:47:17.641Z,972.3
2024-01-24T09:49:28.782Z,972.3
2024-01-24T09:50:33.950Z,972.3
2024-01-24T09:51:40.085Z,972.3
2024-01-24T09:52:46.226Z,972.4
2024-01-24T09:53:52.420Z,972.4
2024-01-24T09:54:58.566Z,972.4
2024-01-24T09:56:04.654Z,972.4
2024-01-24T09:57:10.802Z,972.4
2024-01-24T09:58:16.941Z,972.4
2024-01-24T09:59:23.091Z,972.4
2024-01-24T10:00:29.222Z,972.5
2024-01-24T10:01:35.370Z,972.4
2024-01-24T10:02:42.209Z,972.4
2024-01-24T10:03:47.672Z,972.5
2024-01-24T10:04:52.840Z,972.4
2024-01-24T10:05:58.135Z,972.5
2024-01-24T10:07:03.336Z,972.4
2024-01-24T10:08:09.287Z,972.5
2024-01-24T10:09:15.433Z,972.4
2024-01-24T10:10:21.576Z,972.4
2024-01-24T10:11:27.742Z,972.4
2024-01-24T10:12:33.862Z,972.4
2024-01-24T10:13:40.010Z,972.3
2024-01-24T10:14:46.140Z,972.4
2024-01-24T10:15:52.290Z,972.2
2024-01-24T10:16:58.450Z,972.3
2024-01-24T10:18:04.581Z,972.3
2024-01-24T10:19:10.717Z,972.3
2024-01-24T10:20:16.873Z,972.4
2024-01-24T10:21:22.095Z,972.2
2024-01-24T10:22:28.167Z,972.2
2024-01-24T10:23:34.300Z,972.2
2024-01-24T10:24:40.726Z,972.1
2024-01-24T10:25:46.909Z,972.3
2024-01-24T10:26:53.252Z,972.2
2024-01-24T10:27:57.914Z,972.2
2024-01-24T10:29:03.400Z,972.3
2024-01-24T10:30:08.572Z,972.2
2024-01-24T10:31:14.718Z,972.2
2024-01-24T10:32:20.531Z,972.2
2024-01-24T10:33:27.010Z,972.1
2024-01-24T10:34:32.901Z,972.1
2024-01-24T10:35:39.308Z,972.2
2024-01-24T10:36:45.543Z,972.1
2024-01-24T10:37:51.279Z,972
2024-01-24T10:40:03.519Z,971.8
2024-01-24T10:41:09.881Z,972
2024-01-24T10:42:16.082Z,972
2024-01-24T10:43:21.965Z,972
2024-01-24T10:44:28.122Z,972.1
2024-01-24T10:45:33.378Z,972
2024-01-24T10:46:39.391Z,972
2024-01-24T10:47:45.950Z,972
2024-01-24T10:48:51.718Z,972
2024-01-24T10:49:58.217Z,972
2024-01-24T10:51:04.325Z,972
2024-01-24T10:52:10.435Z,972
2024-01-24T10:53:16.435Z,972
2024-01-24T10:54:22.401Z,971.9
2024-01-24T10:55:28.851Z,971.9
2024-01-24T10:56:34.965Z,971.9
2024-01-24T10:57:41.190Z,971.9
2024-01-24T10:58:47.346Z,971.9
2024-01-24T10:59:52.511Z,971.8
2024-01-24T11:00:58.569Z,971.9
2024-01-24T11:02:04.715Z,971.9
2024-01-24T11:03:10.809Z,971.9
2024-01-24T11:04:16.945Z,971.7
2024-01-24T11:05:22.842Z,971.7
2024-01-24T11:06:29.153Z,971.7
2024-01-24T11:07:35.170Z,971.8
2024-01-24T11:08:41.380Z,971.8
2024-01-24T11:09:47.447Z,971.7
2024-01-24T11:10:53.691Z,971.7
2024-01-24T11:11:59.767Z,971.7
2024-01-24T11:13:05.887Z,971.7
2024-01-24T11:14:11.100Z,971.7
2024-01-24T11:15:17.458Z,971.6
2024-01-24T11:16:23.646Z,971.7
2024-01-24T11:17:29.473Z,971.6
2024-01-24T11:18:35.903Z,971.6
2024-01-24T11:19:42.072Z,971.6
2024-01-24T11:20:48.204Z,971.5
2024-01-24T11:21:54.236Z,971.5
2024-01-24T11:23:00.462Z,971.5
2024-01-24T11:24:06.664Z,971.5
2024-01-24T11:25:12.806Z,971.3
2024-01-24T11:26:18.820Z,971.4
2024-01-24T11:27:25.032Z,971.4
2024-01-24T11:28:29.996Z,971.4
2024-01-24T11:29:36.172Z,971.4
2024-01-24T11:30:42.459Z,971.3
2024-01-24T11:31:48.489Z,971.4
2024-01-24T11:32:54.580Z,971.5
2024-01-24T11:34:00.996Z,971.4
2024-01-24T11:35:07.093Z,971.5
2024-01-24T11:36:13.176Z,971.4
2024-01-24T11:37:19.375Z,971.4
2024-01-24T11:38:25.478Z,971.4
2024-01-24T11:39:31.439Z,971.3
2024-01-24T11:40:37.562Z,971.3
2024-01-24T11:41:43.729Z,971.4
2024-01-24T11:42:49.067Z,971.4
2024-01-24T11:43:55.281Z,971.4
2024-01-24T11:45:01.380Z,971.4
2024-01-24T11:46:07.493Z,971.4
2024-01-24T11:47:13.567Z,971.4
2024-01-24T11:48:19.476Z,971.6
2024-01-24T11:49:25.633Z,971.5
2024-01-24T11:50:32.147Z,971.5
2024-01-24T11:51:38.179Z,971.4
2024-01-24T11:52:44.366Z,971.4
2024-01-24T11:53:50.611Z,971.4
2024-01-24T11:54:56.618Z,971.3
2024-01-24T11:57:08.869Z,971.3
2024-01-24T11:58:14.429Z,971.4
2024-01-24T12:00:26.053Z,971.2
2024-01-24T12:01:32.531Z,971.3
2024-01-24T12:02:38.617Z,971.2
2024-01-24T12:03:44.773Z,971.1
2024-01-24T12:04:49.998Z,971.4
2024-01-24T12:05:55.160Z,971.3
2024-01-24T12:08:07.568Z,971.5
2024-01-24T12:09:13.607Z,971.5
2024-01-24T12:10:19.391Z,971.5
2024-01-24T12:11:25.919Z,971.4
2024-01-24T12:12:32.013Z,971.4
2024-01-24T12:13:38.208Z,971.4
2024-01-24T12:15:50.662Z,971.4
2024-01-24T12:16:56.530Z,971.4
2024-01-24T12:18:01.644Z,971.3
2024-01-24T12:19:07.061Z,971.4
2024-01-24T12:20:13.036Z,971.3
2024-01-24T12:21:18.867Z,971.3
2024-01-24T12:22:25.407Z,971.3
2024-01-24T12:23:31.631Z,971.3
2024-01-24T12:24:37.856Z,971.3
2024-01-24T12:25:43.752Z,971.4
2024-01-24T12:26:49.874Z,971.4
2024-01-24T12:27:55.724Z,971.2
2024-01-24T12:29:01.238Z,971.3
2024-01-24T12:30:06.434Z,971.4
2024-01-24T12:31:12.643Z,971.4
2024-01-24T12:33:24.677Z,971.4
2024-01-24T12:34:31.121Z,971.3
2024-01-24T12:35:37.483Z,971.3
2024-01-24T12:36:43.365Z,971.3
2024-01-24T12:37:49.194Z,971.5
2024-01-24T12:38:55.787Z,971.2
2024-01-24T12:40:01.856Z,971.3
2024-01-24T12:41:07.833Z,971.2
2024-01-24T12:42:14.214Z,971.3
2024-01-24T12:43:20.292Z,971.3
2024-01-24T12:44:25.468Z,971.3
2024-01-24T12:45:31.068Z,971.3
2024-01-24T12:46:37.699Z,971.3
2024-01-24T12:47:43.912Z,971.3
2024-01-24T12:48:49.664Z,971.4
2024-01-24T12:49:55.830Z,971.4
2024-01-24T12:51:01.790Z,971.4
2024-01-24T12:52:08.512Z,971.4
2024-01-24T12:53:15.004Z,971.2
2024-01-24T12:54:20.540Z,971.2
2024-01-24T12:55:26.547Z,971.4
2024-01-24T12:56:33.030Z,971.3
2024-01-24T12:57:38.903Z,971.4
2024-01-24T12:58:44.368Z,971.3
2024-01-24T12:59:49.941Z,971.4
2024-01-24T13:00:56.599Z,971.4
2024-01-24T13:02:02.706Z,971.4
2024-01-24T13:03:08.397Z,971.4
2024-01-24T13:04:14.505Z,971.2
2024-01-24T13:05:20.653Z,971.2
2024-01-24T13:06:26.948Z,971.3
2024-01-24T13:07:32.946Z,971.1
2024-01-24T13:08:39.131Z,971.1
2024-01-24T13:09:45.643Z,971.1
2024-01-24T13:11:57.747Z,971.2
2024-01-24T13:13:03.082Z,971.2
2024-01-24T13:14:09.295Z,971.1
2024-01-24T13:15:14.981Z,971.1
2024-01-24T13:16:21.357Z,971.1
2024-01-24T13:17:27.272Z,971
2024-01-24T13:18:33.724Z,970.9
2024-01-24T13:19:39.546Z,970.9
2024-01-24T13:20:46.024Z,971.1
2024-01-24T13:21:51.843Z,971.1
2024-01-24T13:22:58.454Z,971.1
2024-01-24T13:24:04.126Z,971.2
2024-01-24T13:25:10.772Z,971.3
2024-01-24T13:26:16.433Z,971.2
2024-01-24T13:27:21.993Z,971.2
2024-01-24T13:28:28.064Z,971.2
2024-01-24T13:29:34.535Z,971.3
2024-01-24T13:30:40.537Z,971.3
2024-01-24T13:31:45.594Z,971.2
2024-01-24T13:32:51.315Z,971.3
2024-01-24T13:33:57.965Z,971.3
2024-01-24T13:35:04.094Z,971.2
2024-01-24T13:36:10.277Z,971.1
2024-01-24T13:37:16.556Z,971.1
2024-01-24T13:38:22.020Z,971.1
2024-01-24T13:39:28.674Z,971.2
2024-01-24T13:40:34.920Z,971.2
2024-01-24T13:41:40.762Z,971.2
2024-01-24T13:42:46.597Z,971.2
2024-01-24T13:43:53.251Z,971.1
2024-01-24T13:44:58.939Z,971
2024-01-24T13:46:04.596Z,971.1
2024-01-24T13:47:10.937Z,971.1
2024-01-24T13:48:16.325Z,971
2024-01-24T13:49:22.638Z,971.2
2024-01-24T13:50:28.610Z,971.1
2024-01-24T13:51:35.039Z,971
2024-01-24T13:52:41.282Z,971.1
2024-01-24T13:53:47.246Z,971.1
2024-01-24T13:54:53.346Z,971.1
2024-01-24T13:56:00.018Z,971.1
2024-01-24T13:57:05.476Z,971.1
2024-01-24T13:58:11.720Z,971.2
2024-01-24T13:59:18.368Z,971.2
2024-01-24T14:00:22.941Z,971.2
2024-01-24T14:01:29.583Z,971.2
2024-01-24T14:02:35.252Z,971.3
2024-01-24T14:03:42.106Z,971.3
2024-01-24T14:04:48.185Z,971.3
2024-01-24T14:05:54.254Z,971.2
2024-01-24T14:07:00.312Z,971.3
2024-01-24T14:08:05.243Z,971.3
2024-01-24T14:09:10.105Z,971.2
2024-01-24T14:10:16.718Z,971.3
2024-01-24T14:11:23.020Z,971.3
2024-01-24T14:12:29.442Z,971.3
2024-01-24T14:13:35.347Z,971.3
2024-01-24T14:14:41.328Z,971.2
2024-01-24T14:15:47.422Z,971.3
2024-01-24T14:16:53.825Z,971.2
2024-01-24T14:17:59.517Z,971.3
2024-01-24T14:19:05.716Z,971.3
2024-01-24T14:20:11.724Z,971.2
2024-01-24T14:21:17.891Z,971.3
2024-01-24T14:22:24.206Z,971.3
2024-01-24T14:23:29.358Z,971.2
2024-01-24T14:24:35.501Z,971.3
2024-01-24T14:25:41.609Z,971.3
2024-01-24T14:27:54.011Z,971.3
2024-01-24T14:28:59.692Z,971.3
2024-01-24T14:30:05.830Z,971.4
2024-01-24T14:31:12.362Z,971.4
2024-01-24T14:32:18.480Z,971.4
2024-01-24T14:33:24.649Z,971.4
2024-01-24T14:34:30.643Z,971.4
2024-01-24T14:35:36.991Z,971.4
2024-01-24T14:36:42.996Z,971.4
2024-01-24T14:37:48.267Z,971.5
2024-01-24T14:38:54.017Z,971.4
2024-01-24T14:40:00.583Z,971.5
2024-01-24T14:41:06.805Z,971.4
2024-01-24T14:42:12.433Z,971.5
2024-01-24T14:43:18.945Z,971.5
2024-01-24T14:44:24.988Z,971.5
2024-01-24T14:45:30.928Z,971.6
2024-01-24T14:46:37.368Z,971.6
2024-01-24T14:47:43.523Z,971.7
2024-01-24T14:48:49.616Z,971.7
2024-01-24T14:49:55.619Z,971.7
2024-01-24T14:51:01.571Z,971.7
2024-01-24T14:52:07.159Z,971.7
2024-01-24T14:53:13.107Z,971.7