createdAt,value
2023-04-23T00:01:04.675Z,87.44
2023-04-23T00:03:31.718Z,89.23
2023-04-23T00:05:58.643Z,88.08
2023-04-23T00:08:25.689Z,88.10
2023-04-23T00:10:52.867Z,87.53
2023-04-23T00:13:21.583Z,88.21
2023-04-23T00:15:48.720Z,87.79
2023-04-23T00:18:15.364Z,88.48
2023-04-23T00:20:42.035Z,87.34
2023-04-23T00:23:08.744Z,87.59
2023-04-23T00:25:35.891Z,88.46
2023-04-23T00:28:02.887Z,87.38
2023-04-23T00:30:30.989Z,89.37
2023-04-23T00:32:57.809Z,88.47
2023-04-23T00:35:24.577Z,87.91
2023-04-23T00:37:51.289Z,88.09
2023-04-23T00:40:18.016Z,88.49
2023-04-23T00:42:44.701Z,88.77
2023-04-23T00:45:11.660Z,89.07
2023-04-23T00:47:40.242Z,89.54
2023-04-23T00:50:08.235Z,89.20
2023-04-23T00:52:34.948Z,88.85
2023-04-23T00:55:01.730Z,88.87
2023-04-23T00:57:28.502Z,89.03
2023-04-23T00:59:55.235Z,89.26
2023-04-23T01:02:22.058Z,88.32
2023-04-23T01:04:50.194Z,88.90
2023-04-23T01:07:16.933Z,89.95
2023-04-23T01:09:43.643Z,90.09
2023-04-23T01:12:10.333Z,89.40
2023-04-23T01:14:37.202Z,89.55
2023-04-23T01:17:04.029Z,89.22
2023-04-23T01:19:30.808Z,88.95
2023-04-23T01:21:58.864Z,89.53
2023-04-23T01:24:27.008Z,89.81
2023-04-23T01:26:53.722Z,90.54
2023-04-23T01:29:20.477Z,90.51
2023-04-23T01:31:47.214Z,91.46
2023-04-23T01:34:13.954Z,90.97
2023-04-23T01:36:40.792Z,91.28
2023-04-23T01:39:07.473Z,90.66
2023-04-23T01:41:35.645Z,92.35
2023-04-23T01:44:02.379Z,91.74
2023-04-23T01:46:29.235Z,91.16
2023-04-23T01:48:55.957Z,90.43
2023-04-23T01:51:22.682Z,92.05
2023-04-23T01:53:49.366Z,91.19
2023-04-23T01:56:16.198Z,91.62
2023-04-23T01:58:44.359Z,92.02
2023-04-23T02:01:11.137Z,93.23
2023-04-23T02:03:38.067Z,93.01
2023-04-23T02:06:05.409Z,92.26
2023-04-23T02:08:32.112Z,92.86
2023-04-23T02:10:58.960Z,91.31
2023-04-23T02:13:25.705Z,91.75
2023-04-23T02:15:53.736Z,91.57
2023-04-23T02:18:20.460Z,92.10
2023-04-23T02:20:47.219Z,92.20
2023-04-23T02:23:13.939Z,92.52
2023-04-23T02:25:40.650Z,92.18
2023-04-23T02:28:07.615Z,91.52
2023-04-23T02:30:34.335Z,91.66
2023-04-23T02:33:02.440Z,91.29
2023-04-23T02:35:29.268Z,92.56
2023-04-23T02:37:55.946Z,92.57
2023-04-23T02:40:22.838Z,92.17
2023-04-23T02:42:49.547Z,92.56
2023-04-23T02:45:16.380Z,93.15
2023-04-23T02:47:43.052Z,91.42
2023-04-23T02:50:11.473Z,90.36
2023-04-23T02:52:38.169Z,91.75
2023-04-23T02:55:05.729Z,92.51
2023-04-23T02:57:32.542Z,93.23
2023-04-23T02:59:59.298Z,93.36
2023-04-23T03:02:26.094Z,92.77
2023-04-23T03:04:52.886Z,93.00
2023-04-23T03:07:20.964Z,92.47
2023-04-23T03:09:47.654Z,92.06
2023-04-23T03:12:14.401Z,93.29
2023-04-23T03:14:41.514Z,93.80
2023-04-23T03:17:08.431Z,92.90
2023-04-23T03:19:35.166Z,92.20
2023-04-23T03:22:01.840Z,91.89
2023-04-23T03:24:29.909Z,93.11
2023-04-23T03:26:57.270Z,92.97
2023-04-23T03:29:23.982Z,92.61
2023-04-23T03:31:50.678Z,92.94
2023-04-23T03:34:17.416Z,93.61
2023-04-23T03:36:44.118Z,93.56
2023-04-23T03:39:10.814Z,93.55
2023-04-23T03:41:38.913Z,92.71
2023-04-23T03:44:05.600Z,93.98
2023-04-23T03:46:32.369Z,93.34
2023-04-23T03:49:00.451Z,94.86
2023-04-23T03:51:27.110Z,92.78
2023-04-23T03:53:53.777Z,93.65
2023-04-23T03:56:20.513Z,93.88
2023-04-23T03:58:48.594Z,94.07
2023-04-23T04:01:15.328Z,92.92
2023-04-23T04:03:42.229Z,93.54
2023-04-23T04:06:09.743Z,93.10
2023-04-23T04:08:36.442Z,92.81
2023-04-23T04:11:03.127Z,93.77
2023-04-23T04:13:29.855Z,94.10
2023-04-23T04:15:57.947Z,93.30
2023-04-23T04:18:24.715Z,93.77
2023-04-23T04:20:51.405Z,92.77
2023-04-23T04:23:18.112Z,92.28
2023-04-23T04:25:45.057Z,92.09
2023-04-23T04:28:11.707Z,92.21
2023-04-23T04:30:38.394Z,91.17
2023-04-23T04:33:06.603Z,90.71
2023-04-23T04:35:33.295Z,89.71
2023-04-23T04:38:00.026Z,85.92
2023-04-23T04:40:26.898Z,82.80
2023-04-23T04:43:19.105Z,81.80
2023-04-23T04:45:45.877Z,80.37
2023-04-23T04:48:13.978Z,79.72
2023-04-23T04:50:40.647Z,77.41
2023-04-23T04:53:07.333Z,76.10
2023-04-23T04:55:34.034Z,75.24
2023-04-23T04:58:00.789Z,73.39
2023-04-23T05:00:28.906Z,71.02
2023-04-23T05:02:55.888Z,70.72
2023-04-23T05:05:24.472Z,69.72
2023-04-23T05:07:51.201Z,69.46
2023-04-23T05:10:18.064Z,68.83
2023-04-23T05:12:44.776Z,67.61
2023-04-23T05:15:12.334Z,67.34
2023-04-23T05:17:39.055Z,66.02
2023-04-23T05:20:06.951Z,64.17
2023-04-23T05:22:35.220Z,61.36
2023-04-23T05:25:01.943Z,60.60
2023-04-23T05:27:28.662Z,61.63
2023-04-23T05:29:55.717Z,58.43
2023-04-23T05:32:22.437Z,53.74
2023-04-23T05:34:49.134Z,53.73
2023-04-23T05:37:15.917Z,51.77
2023-04-23T05:39:44.493Z,48.16
2023-04-23T05:42:11.310Z,46.25
2023-04-23T05:44:38.085Z,46.72
2023-04-23T05:47:04.867Z,44.92
2023-04-23T05:49:31.618Z,44.90
2023-04-23T05:51:58.391Z,47.83
2023-04-23T05:54:25.101Z,45.68
2023-04-23T05:56:54.664Z,47.09
2023-04-23T05:59:21.528Z,45.84
2023-04-23T06:01:48.217Z,45.53
2023-04-23T06:04:15.358Z,45.78
2023-04-23T06:06:42.578Z,43.31
2023-04-23T06:09:09.301Z,41.64
2023-04-23T06:11:35.995Z,42.08
2023-04-23T06:14:04.163Z,38.70
2023-04-23T06:16:30.968Z,39.10
2023-04-23T06:18:57.709Z,38.85
2023-04-23T06:21:24.414Z,38.94
2023-04-23T06:23:51.194Z,42.77
2023-04-23T06:26:17.880Z,39.35
2023-04-23T06:28:45.396Z,37.17
2023-04-23T06:31:13.455Z,35.62
2023-04-23T06:33:40.190Z,35.13
2023-04-23T06:36:07.578Z,37.62
2023-04-23T06:38:34.263Z,38.46
2023-04-23T06:41:01.016Z,37.30
2023-04-23T06:43:27.849Z,35.63
2023-04-23T06:45:54.551Z,33.43
2023-04-23T06:48:22.714Z,31.97
2023-04-23T06:50:49.430Z,33.25
2023-04-23T06:53:16.126Z,31.66
2023-04-23T06:55:42.826Z,34.01
2023-04-23T06:58:09.617Z,32.24
2023-04-23T07:00:36.330Z,33.15
2023-04-23T07:03:03.303Z,29.13
2023-04-23T07:05:31.450Z,39.88
2023-04-23T07:07:58.130Z,35.72
2023-04-23T07:10:24.925Z,30.48
2023-04-23T07:12:51.643Z,32.03
2023-04-23T07:15:18.378Z,32.13
2023-04-23T07:17:45.131Z,31.74
2023-04-23T07:20:11.994Z,38.69
2023-04-23T07:22:40.186Z,32.27
2023-04-23T07:25:07.951Z,28.07
2023-04-23T07:27:34.718Z,34.41
2023-04-23T07:30:01.554Z,35.03
2023-04-23T07:32:28.500Z,34.77
2023-04-23T07:34:55.341Z,29.94
2023-04-23T07:37:22.069Z,31.82
2023-04-23T07:39:50.182Z,28.70
2023-04-23T07:42:16.976Z,30.67
2023-04-23T07:44:43.650Z,30.49
2023-04-23T07:47:10.304Z,30.89
2023-04-23T07:49:37.027Z,33.90
2023-04-23T07:52:03.708Z,30.92
2023-04-23T07:54:30.407Z,35.99
2023-04-23T07:56:58.533Z,31.37
2023-04-23T07:59:25.235Z,31.43
2023-04-23T08:01:51.891Z,31.92
2023-04-23T08:04:18.928Z,33.55
2023-04-23T08:06:45.757Z,29.26
2023-04-23T08:09:12.420Z,29.84
2023-04-23T08:11:39.166Z,32.81
2023-04-23T08:14:07.268Z,30.94
2023-04-23T08:16:34.762Z,29.58
2023-04-23T08:19:05.946Z,31.33
2023-04-23T08:21:33.191Z,30.34
2023-04-23T08:23:59.915Z,29.78
2023-04-23T08:26:26.734Z,30.15
2023-04-23T08:28:53.451Z,30.50
2023-04-23T08:31:26.186Z,28.15
2023-04-23T08:33:53.899Z,30.56
2023-04-23T08:36:20.668Z,29.04
2023-04-23T08:38:47.405Z,28.39
2023-04-23T08:41:15.088Z,29.85
2023-04-23T08:43:44.227Z,30.46
2023-04-23T08:46:12.210Z,29.64
2023-04-23T08:48:40.623Z,27.57
2023-04-23T08:51:08.029Z,29.51
2023-04-23T08:53:34.691Z,29.63
2023-04-23T08:56:01.441Z,30.93
2023-04-23T08:58:28.198Z,30.40
2023-04-23T09:00:55.251Z,30.09
2023-04-23T09:03:22.429Z,32.21
2023-04-23T09:05:50.762Z,32.05
2023-04-23T09:08:17.575Z,29.04
2023-04-23T09:10:44.322Z,27.98
2023-04-23T09:13:12.499Z,25.30
2023-04-23T09:15:39.567Z,28.77
2023-04-23T09:18:06.276Z,29.59
2023-04-23T09:20:32.978Z,31.28
2023-04-23T09:23:01.025Z,30.39
2023-04-23T09:25:27.762Z,30.20
2023-04-23T09:27:54.466Z,32.37
2023-04-23T09:30:21.422Z,29.36
2023-04-23T09:32:48.390Z,31.15
2023-04-23T09:35:15.962Z,28.53
2023-04-23T09:37:43.104Z,27.42
2023-04-23T09:40:12.996Z,29.43
2023-04-23T09:42:39.691Z,26.88
2023-04-23T09:45:07.734Z,26.64
2023-04-23T09:47:34.685Z,28.17
2023-04-23T09:50:01.473Z,28.30
2023-04-23T09:52:28.191Z,28.03
2023-04-23T09:54:56.794Z,29.03
2023-04-23T09:57:25.767Z,27.16
2023-04-23T10:00:00.178Z,30.13
2023-04-23T10:02:34.069Z,28.23
2023-04-23T10:05:14.347Z,24.62
2023-04-23T10:07:47.616Z,26.08
2023-04-23T10:10:14.379Z,27.98
2023-04-23T10:12:54.307Z,24.39
2023-04-23T10:15:21.865Z,24.80
2023-04-23T10:17:48.686Z,23.39
2023-04-23T10:20:15.408Z,21.48
2023-04-23T10:22:42.669Z,20.99
2023-04-23T10:25:10.487Z,24.34
2023-04-23T10:27:51.199Z,25.52
2023-04-23T10:30:20.719Z,27.33
2023-04-23T10:32:48.134Z,23.42
2023-04-23T10:35:14.890Z,19.45
2023-04-23T10:37:41.692Z,16.89
2023-04-23T10:40:09.739Z,21.05
2023-04-23T10:42:36.462Z,20.22
2023-04-23T10:45:13.073Z,19.55
2023-04-23T10:47:48.634Z,19.49
2023-04-23T10:50:19.749Z,19.78
2023-04-23T10:52:46.481Z,22.34
2023-04-23T10:55:16.707Z,23.81
2023-04-23T10:57:55.711Z,19.75
2023-04-23T11:00:22.522Z,20.88
2023-04-23T11:02:50.865Z,18.57
2023-04-23T11:05:17.807Z,18.83
2023-04-23T11:08:08.198Z,22.65
2023-04-23T11:10:51.721Z,24.18
2023-04-23T11:13:22.980Z,25.02
2023-04-23T11:15:49.763Z,23.47
2023-04-23T11:18:17.905Z,22.48
2023-04-23T11:20:44.624Z,23.08
2023-04-23T11:23:11.315Z,24.73
2023-04-23T11:25:38.036Z,24.44
2023-04-23T11:28:04.710Z,23.90
2023-04-23T11:30:31.422Z,23.11
2023-04-23T11:32:58.452Z,20.34
2023-04-23T11:35:26.842Z,19.34
2023-04-23T11:37:53.607Z,23.10
2023-04-23T11:40:20.728Z,24.44
2023-04-23T11:42:48.680Z,22.34
2023-04-23T11:45:16.570Z,24.53
2023-04-23T11:47:43.980Z,23.22
2023-04-23T11:50:11.181Z,23.97
2023-04-23T11:52:39.711Z,23.26
2023-04-23T11:55:06.815Z,21.54
2023-04-23T11:57:35.473Z,22.85
2023-04-23T12:00:03.460Z,23.57
2023-04-23T12:02:30.417Z,23.59
2023-04-23T12:04:57.286Z,25.11
2023-04-23T12:07:31.936Z,24.61
2023-04-23T12:09:59.855Z,22.66
2023-04-23T12:12:33.138Z,23.87
2023-04-23T12:15:04.152Z,23.82
2023-04-23T12:17:30.848Z,23.03
2023-04-23T12:19:57.592Z,21.53
2023-04-23T12:22:26.632Z,23.18
2023-04-23T12:24:53.418Z,23.61
2023-04-23T12:27:22.496Z,22.84
2023-04-23T12:29:49.240Z,22.70
2023-04-23T12:32:15.952Z,22.13
2023-04-23T12:34:51.426Z,27.11
2023-04-23T12:37:18.151Z,26.27
2023-04-23T12:39:44.985Z,23.98
2023-04-23T12:42:11.744Z,22.34
2023-04-23T12:44:39.868Z,21.28
2023-04-23T12:47:07.560Z,23.30
2023-04-23T12:49:35.119Z,22.78
2023-04-23T12:52:02.507Z,23.02
2023-04-23T12:54:29.922Z,21.29
2023-04-23T12:56:56.637Z,24.16
2023-04-23T12:59:23.472Z,22.90
2023-04-23T13:01:51.636Z,22.64
2023-04-23T13:04:18.589Z,21.78
2023-04-23T13:06:45.247Z,22.87
2023-04-23T13:09:11.948Z,23.58
2023-04-23T13:11:38.694Z,23.27
2023-04-23T13:14:05.420Z,24.27
2023-04-23T13:16:32.182Z,25.38
2023-04-23T13:19:00.379Z,20.26
2023-04-23T13:21:27.090Z,20.56
2023-04-23T13:23:53.924Z,24.64
2023-04-23T13:26:20.622Z,24.06
2023-04-23T13:28:47.357Z,26.50
2023-04-23T13:31:14.169Z,24.16
2023-04-23T13:33:40.901Z,23.41
2023-04-23T13:36:09.404Z,22.70
2023-04-23T13:38:36.091Z,23.84
2023-04-23T13:41:02.917Z,23.54
2023-04-23T13:43:29.652Z,24.75
2023-04-23T13:45:56.331Z,24.63
2023-04-23T13:48:23.154Z,25.64
2023-04-23T13:50:49.855Z,25.16
2023-04-23T13:53:17.900Z,24.65
2023-04-23T13:55:44.666Z,24.42
2023-04-23T13:58:12.311Z,25.45
2023-04-23T14:00:39.163Z,23.71
2023-04-23T14:03:06.068Z,23.83
2023-04-23T14:05:32.841Z,23.42
2023-04-23T14:07:59.523Z,23.01
2023-04-23T14:10:27.774Z,23.68
2023-04-23T14:12:55.261Z,24.20
2023-04-23T14:15:21.950Z,25.04
2023-04-23T14:17:48.695Z,23.54
2023-04-23T14:20:15.493Z,23.08
2023-04-23T14:22:42.195Z,22.15
2023-04-23T14:25:09.901Z,21.51
2023-04-23T14:27:39.729Z,23.84
2023-04-23T14:30:07.612Z,22.93
2023-04-23T14:32:34.440Z,22.39
2023-04-23T14:35:01.150Z,23.11
2023-04-23T14:37:27.907Z,22.64
2023-04-23T14:39:54.804Z,24.68
2023-04-23T14:42:21.561Z,24.22
2023-04-23T14:44:49.628Z,23.85
2023-04-23T14:47:16.378Z,25.12
2023-04-23T14:49:43.381Z,21.67
2023-04-23T14:52:10.369Z,23.87
2023-04-23T14:54:37.091Z,23.90
2023-04-23T14:57:04.015Z,23.12
2023-04-23T14:59:30.691Z,24.61
2023-04-23T15:01:59.913Z,25.47
2023-04-23T15:04:27.185Z,25.09
2023-04-23T15:06:53.994Z,24.50
2023-04-23T15:09:20.722Z,22.13
2023-04-23T15:11:47.411Z,23.65
2023-04-23T15:14:19.427Z,25.76
2023-04-23T15:16:49.441Z,26.26
2023-04-23T15:19:18.627Z,26.91
2023-04-23T15:21:45.497Z,26.23
2023-04-23T15:24:12.696Z,24.41
2023-04-23T15:26:39.413Z,24.85
2023-04-23T15:29:06.112Z,25.10
2023-04-23T15:31:33.064Z,25.58
2023-04-23T15:33:59.794Z,25.25
2023-04-23T15:36:27.925Z,23.62
2023-04-23T15:38:54.740Z,25.50
2023-04-23T15:41:21.585Z,27.06
2023-04-23T15:43:48.335Z,28.46
2023-04-23T15:46:15.312Z,26.82
2023-04-23T15:48:42.048Z,28.19
2023-04-23T15:51:08.729Z,30.08
2023-04-23T15:53:36.918Z,28.90
2023-04-23T15:56:03.663Z,28.76
2023-04-23T15:58:30.427Z,28.22
2023-04-23T16:00:57.134Z,27.68
2023-04-23T16:03:24.014Z,27.22
2023-04-23T16:05:50.931Z,27.05
2023-04-23T16:08:17.694Z,28.73
2023-04-23T16:10:45.837Z,29.10
2023-04-23T16:13:12.488Z,29.07
2023-04-23T16:15:39.266Z,29.01
2023-04-23T16:18:06.177Z,28.72
2023-04-23T16:20:33.172Z,28.62
2023-04-23T16:23:00.036Z,29.82
2023-04-23T16:25:26.759Z,29.74
2023-04-23T16:27:55.410Z,29.63
2023-04-23T16:30:22.160Z,31.18
2023-04-23T16:32:48.891Z,31.36
2023-04-23T16:35:15.856Z,31.91
2023-04-23T16:37:42.634Z,32.99
2023-04-23T16:40:09.769Z,32.81
2023-04-23T16:42:36.535Z,33.29
2023-04-23T16:45:05.612Z,34.41
2023-04-23T16:47:32.321Z,33.86
2023-04-23T16:49:59.203Z,34.36
2023-04-23T16:52:26.231Z,35.05
2023-04-23T16:54:53.077Z,34.62
2023-04-23T16:57:19.784Z,35.72
2023-04-23T16:59:46.674Z,34.97
2023-04-23T17:02:14.844Z,35.40
2023-04-23T17:04:41.862Z,35.79
2023-04-23T17:07:08.899Z,36.25
2023-04-23T17:09:35.720Z,36.10
2023-04-23T17:12:02.424Z,36.61
2023-04-23T17:14:29.250Z,36.08
2023-04-23T17:16:56.110Z,37.33
2023-04-23T17:19:24.225Z,40.02
2023-04-23T17:21:50.944Z,41.16
2023-04-23T17:24:17.642Z,42.29
2023-04-23T17:26:44.311Z,40.95
2023-04-23T17:29:11.172Z,41.95
2023-04-23T17:31:38.560Z,43.39
2023-04-23T17:34:05.587Z,43.35
2023-04-23T17:36:33.691Z,42.66
2023-04-23T17:39:00.357Z,42.28
2023-04-23T17:41:27.035Z,43.91
2023-04-23T17:43:53.736Z,48.94
2023-04-23T17:46:20.594Z,48.69
2023-04-23T17:48:47.387Z,50.66
2023-04-23T17:51:14.135Z,50.36
2023-04-23T17:53:42.286Z,49.44
2023-04-23T17:56:09.038Z,51.12
2023-04-23T17:58:38.406Z,51.10
2023-04-23T18:01:06.474Z,52.15
2023-04-23T18:03:33.336Z,53.79
2023-04-23T18:06:00.137Z,53.80
2023-04-23T18:08:26.841Z,54.81
2023-04-23T18:10:54.924Z,56.15
2023-04-23T18:13:21.644Z,56.90
2023-04-23T18:15:48.316Z,54.59
2023-04-23T18:18:15.049Z,56.32
2023-04-23T18:20:41.780Z,57.55
2023-04-23T18:23:08.483Z,57.57
2023-04-23T18:25:35.220Z,57.83
2023-04-23T18:28:03.360Z,54.49
2023-04-23T18:30:30.117Z,55.04
2023-04-23T18:33:07.668Z,55.21
2023-04-23T18:35:34.401Z,52.84
2023-04-23T18:38:05.328Z,52.81
2023-04-23T18:40:32.200Z,52.05
2023-04-23T18:42:59.061Z,52.14
2023-04-23T18:45:27.249Z,51.78
2023-04-23T18:47:57.041Z,50.65
2023-04-23T18:50:30.875Z,49.83
2023-04-23T18:52:57.618Z,47.33
2023-04-23T18:55:24.321Z,48.57
2023-04-23T18:57:51.059Z,50.99
2023-04-23T19:00:17.980Z,50.31
2023-04-23T19:02:46.235Z,51.43
2023-04-23T19:05:13.008Z,52.98
2023-04-23T19:07:39.762Z,51.84
2023-04-23T19:10:07.943Z,49.74
2023-04-23T19:12:37.007Z,51.52
2023-04-23T19:15:04.322Z,51.78
2023-04-23T19:17:31.024Z,51.75
2023-04-23T19:19:59.158Z,53.22
2023-04-23T19:22:25.895Z,53.48
2023-04-23T19:24:52.613Z,59.15
2023-04-23T19:27:19.320Z,58.54
2023-04-23T19:29:46.115Z,58.23
2023-04-23T19:32:12.891Z,55.34
2023-04-23T19:34:39.588Z,54.20
2023-04-23T19:37:08.318Z,53.42
2023-04-23T19:39:35.007Z,52.31
2023-04-23T19:42:01.730Z,51.70
2023-04-23T19:44:28.515Z,52.24
2023-04-23T19:46:55.242Z,51.64
2023-04-23T19:49:22.073Z,49.32
2023-04-23T19:51:48.893Z,49.05
2023-04-23T19:54:17.023Z,50.87
2023-04-23T19:56:43.709Z,50.13
2023-04-23T19:59:10.410Z,50.18
2023-04-23T20:01:37.168Z,50.12
2023-04-23T20:04:03.921Z,49.21
2023-04-23T20:06:30.718Z,49.59
2023-04-23T20:08:57.846Z,50.05
2023-04-23T20:11:26.028Z,50.00
2023-04-23T20:13:52.764Z,52.78
2023-04-23T20:16:19.564Z,52.91
2023-04-23T20:18:46.349Z,52.82
2023-04-23T20:21:13.116Z,53.05
2023-04-23T20:23:39.810Z,57.10
2023-04-23T20:26:06.516Z,59.73
2023-04-23T20:28:34.664Z,62.96
2023-04-23T20:31:01.452Z,62.37
2023-04-23T20:33:28.236Z,64.26
2023-04-23T20:35:54.940Z,65.29
2023-04-23T20:38:21.715Z,66.12
2023-04-23T20:40:48.421Z,66.82
2023-04-23T20:43:16.053Z,64.26
2023-04-23T20:45:44.333Z,67.16
2023-04-23T20:48:11.078Z,67.79
2023-04-23T20:50:37.791Z,67.49
2023-04-23T20:53:04.526Z,67.87
2023-04-23T20:55:31.256Z,68.18
2023-04-23T20:57:58.071Z,67.61
2023-04-23T21:00:24.766Z,67.89
2023-04-23T21:02:53.104Z,68.47
2023-04-23T21:05:19.949Z,68.51
2023-04-23T21:07:46.700Z,68.42
2023-04-23T21:10:13.421Z,69.58
2023-04-23T21:12:40.174Z,69.64
2023-04-23T21:15:08.590Z,69.14
2023-04-23T21:17:35.298Z,69.29
2023-04-23T21:20:03.692Z,69.72
2023-04-23T21:22:30.420Z,69.50
2023-04-23T21:24:57.207Z,69.38
2023-04-23T21:27:23.965Z,69.41
2023-04-23T21:29:50.664Z,69.08
2023-04-23T21:32:17.565Z,68.11
2023-04-23T21:34:44.272Z,68.81
2023-04-23T21:37:12.323Z,67.75
2023-04-23T21:39:39.028Z,66.95
2023-04-23T21:42:05.868Z,68.46
2023-04-23T21:44:32.525Z,67.68
2023-04-23T21:46:59.230Z,70.54
2023-04-23T21:49:26.205Z,69.80
2023-04-23T21:51:52.901Z,71.20
2023-04-23T21:54:21.002Z,70.66
2023-04-23T21:56:47.811Z,71.43
2023-04-23T21:59:14.475Z,69.65
2023-04-23T22:01:41.249Z,72.19
2023-04-23T22:04:08.183Z,71.52
2023-04-23T22:06:34.947Z,72.94
2023-04-23T22:09:01.603Z,73.13
2023-04-23T22:11:29.740Z,71.97
2023-04-23T22:13:56.408Z,72.43
2023-04-23T22:16:28.872Z,70.28
2023-04-23T22:18:56.555Z,73.05
2023-04-23T22:21:23.271Z,73.44
2023-04-23T22:23:50.000Z,74.51
2023-04-23T22:26:16.780Z,74.92
2023-04-23T22:28:45.014Z,74.29
2023-04-23T22:31:11.697Z,73.46
2023-04-23T22:33:38.402Z,72.70
2023-04-23T22:36:05.316Z,74.47
2023-04-23T22:38:32.097Z,74.15
2023-04-23T22:40:58.844Z,73.43
2023-04-23T22:43:25.557Z,74.00
2023-04-23T22:45:53.677Z,74.42
2023-04-23T22:48:20.444Z,74.42
2023-04-23T22:50:47.152Z,73.56
2023-04-23T22:53:13.855Z,72.79
2023-04-23T22:55:40.633Z,73.45
2023-04-23T22:58:07.338Z,73.53
2023-04-23T23:00:34.076Z,74.19
2023-04-23T23:03:02.279Z,72.97
2023-04-23T23:05:29.004Z,73.64
2023-04-23T23:07:55.671Z,74.04
2023-04-23T23:10:22.971Z,74.92
2023-04-23T23:12:49.859Z,75.77
2023-04-23T23:15:16.534Z,77.31
2023-04-23T23:17:43.310Z,78.66
2023-04-23T23:20:11.759Z,79.18
2023-04-23T23:22:38.483Z,79.82
2023-04-23T23:25:06.103Z,79.31
2023-04-23T23:27:32.830Z,80.14
2023-04-23T23:29:59.523Z,81.43
2023-04-23T23:32:26.277Z,81.19
2023-04-23T23:34:52.977Z,81.84
2023-04-23T23:37:21.041Z,81.98
2023-04-23T23:39:47.736Z,83.26
2023-04-23T23:42:14.439Z,82.69
2023-04-23T23:44:41.149Z,82.82
2023-04-23T23:47:07.885Z,83.02
2023-04-23T23:49:34.557Z,82.41
2023-04-23T23:52:01.405Z,83.26
2023-04-23T23:54:29.540Z,82.43
2023-04-23T23:56:56.246Z,82.25
2023-04-23T23:59:22.917Z,80.71
