createdAt,value
2017-01-31T00:00:43.209Z,0
2017-01-31T00:01:42.045Z,0
2017-01-31T00:02:42.716Z,0
2017-01-31T00:03:42.887Z,0
2017-01-31T00:04:43.311Z,0
2017-01-31T00:05:43.349Z,0
2017-01-31T00:06:42.973Z,0
2017-01-31T00:07:43.250Z,0
2017-01-31T00:08:42.235Z,0
2017-01-31T00:09:43.059Z,0
2017-01-31T00:10:42.684Z,0
2017-01-31T00:11:43.100Z,0
2017-01-31T00:12:43.382Z,0
2017-01-31T00:13:43.556Z,0
2017-01-31T00:14:43.587Z,0
2017-01-31T00:15:42.824Z,0
2017-01-31T00:16:43.256Z,0
2017-01-31T00:17:42.497Z,0
2017-01-31T00:18:43.177Z,0
2017-01-31T00:19:43.324Z,0
2017-01-31T00:20:43.759Z,0
2017-01-31T00:21:42.979Z,0
2017-01-31T00:22:43.416Z,0
2017-01-31T00:23:44.077Z,0
2017-01-31T00:24:43.464Z,0
2017-01-31T00:25:43.083Z,0
2017-01-31T00:26:43.507Z,0
2017-01-31T00:27:43.956Z,0
2017-01-31T00:28:43.428Z,0
2017-01-31T00:29:43.597Z,0
2017-01-31T00:30:43.618Z,0
2017-01-31T00:31:43.250Z,0
2017-01-31T00:32:43.664Z,0
2017-01-31T00:33:44.349Z,0
2017-01-31T00:34:43.725Z,0
2017-01-31T00:35:44.142Z,0
2017-01-31T00:36:43.384Z,0
2017-01-31T00:37:43.807Z,0
2017-01-31T00:38:43.691Z,0
2017-01-31T00:39:44.264Z,0
2017-01-31T00:40:43.492Z,0
2017-01-31T00:41:43.915Z,0
2017-01-31T00:42:43.943Z,0
2017-01-31T00:43:43.835Z,0
2017-01-31T00:44:44.398Z,0
2017-01-31T00:45:43.652Z,0
2017-01-31T00:46:43.649Z,0
2017-01-31T00:47:43.287Z,0
2017-01-31T00:48:44.746Z,0
2017-01-31T00:49:44.130Z,0
2017-01-31T00:50:44.156Z,0
2017-01-31T00:51:43.401Z,0
2017-01-31T00:52:44.600Z,0
2017-01-31T00:53:45.137Z,0
2017-01-31T00:54:44.662Z,0
2017-01-31T00:55:43.500Z,0
2017-01-31T00:56:44.316Z,0
2017-01-31T00:57:43.951Z,0
2017-01-31T00:58:45.025Z,0
2017-01-31T00:59:44.400Z,0
2017-01-31T01:00:44.424Z,0
2017-01-31T01:01:44.848Z,0
2017-01-31T01:02:44.877Z,0
2017-01-31T01:03:45.158Z,0
2017-01-31T01:04:43.739Z,0
2017-01-31T01:05:44.562Z,0
2017-01-31T01:06:44.592Z,0
2017-01-31T01:07:44.620Z,0
2017-01-31T01:08:44.893Z,0
2017-01-31T01:09:44.674Z,0
2017-01-31T01:10:45.091Z,0
2017-01-31T01:11:45.119Z,0
2017-01-31T01:12:45.148Z,0
2017-01-31T01:13:45.425Z,0
2017-01-31T01:14:45.231Z,0
2017-01-31T01:15:44.442Z,0
2017-01-31T01:16:44.862Z,0
2017-01-31T01:17:44.883Z,0
2017-01-31T01:18:44.509Z,0
2017-01-31T01:19:44.793Z,0
2017-01-31T01:21:00.078Z,0
2017-01-31T01:21:44.987Z,0
2017-01-31T01:22:45.024Z,0
2017-01-31T01:23:44.651Z,0
2017-01-31T01:24:44.931Z,0
2017-01-31T01:25:45.098Z,0
2017-01-31T01:26:44.730Z,0
2017-01-31T01:27:45.151Z,0
2017-01-31T01:28:44.383Z,0
2017-01-31T01:29:45.460Z,0
2017-01-31T01:30:45.225Z,0
2017-01-31T01:31:44.867Z,0
2017-01-31T01:32:44.898Z,0
2017-01-31T01:33:45.707Z,0
2017-01-31T01:34:45.988Z,0
2017-01-31T01:35:45.773Z,0
2017-01-31T01:36:45.800Z,0
2017-01-31T01:37:45.026Z,0
2017-01-31T01:38:45.455Z,0
2017-01-31T01:39:45.342Z,0
2017-01-31T01:40:45.502Z,0
2017-01-31T01:41:45.520Z,0
2017-01-31T01:42:45.545Z,0
2017-01-31T01:43:45.194Z,0
2017-01-31T01:44:45.864Z,0
2017-01-31T01:45:44.840Z,0
2017-01-31T01:46:45.697Z,0
2017-01-31T01:47:45.691Z,0
2017-01-31T01:48:45.728Z,0
2017-01-31T01:49:45.855Z,0
2017-01-31T01:50:45.772Z,0
2017-01-31T01:51:45.400Z,0
2017-01-31T01:52:45.431Z,0
2017-01-31T01:53:45.858Z,0
2017-01-31T01:54:45.735Z,0
2017-01-31T01:55:45.111Z,0
2017-01-31T01:56:46.340Z,0
2017-01-31T01:57:46.359Z,0
2017-01-31T01:58:45.208Z,0
2017-01-31T01:59:46.274Z,0
2017-01-31T02:00:46.031Z,0
2017-01-31T02:01:46.455Z,0
2017-01-31T02:02:45.693Z,0
2017-01-31T02:03:46.120Z,0
2017-01-31T02:04:45.353Z,0
2017-01-31T02:05:46.827Z,0
2017-01-31T02:06:46.599Z,0
2017-01-31T02:07:46.626Z,0
2017-01-31T02:08:46.250Z,0
2017-01-31T02:09:46.281Z,0
2017-01-31T02:10:47.230Z,0
2017-01-31T02:11:46.332Z,0
2017-01-31T02:12:46.359Z,0
2017-01-31T02:13:45.989Z,0
2017-01-31T02:14:46.025Z,0
2017-01-31T02:15:46.698Z,0
2017-01-31T02:16:46.471Z,0
2017-01-31T02:17:46.891Z,0
2017-01-31T02:18:46.512Z,0
2017-01-31T02:19:46.145Z,0
2017-01-31T02:20:46.429Z,0
2017-01-31T02:21:46.609Z,0
2017-01-31T02:22:46.247Z,0
2017-01-31T02:23:46.656Z,0
2017-01-31T02:24:47.072Z,0
2017-01-31T02:25:47.216Z,0
2017-01-31T02:26:46.343Z,0
2017-01-31T02:27:46.760Z,0
2017-01-31T02:28:46.802Z,0
2017-01-31T02:29:47.212Z,0
2017-01-31T02:30:47.085Z,0
2017-01-31T02:31:46.474Z,0
2017-01-31T02:32:46.903Z,0
2017-01-31T02:33:47.323Z,0
2017-01-31T02:34:46.956Z,0
2017-01-31T02:35:47.224Z,0
2017-01-31T02:36:46.621Z,0
2017-01-31T02:37:47.039Z,0
2017-01-31T02:38:47.468Z,0
2017-01-31T02:39:47.475Z,0
2017-01-31T02:40:46.709Z,0
2017-01-31T02:41:47.782Z,0
2017-01-31T02:42:47.558Z,0
2017-01-31T02:43:47.591Z,0
2017-01-31T02:44:46.810Z,0
2017-01-31T02:45:46.855Z,0
2017-01-31T02:46:47.524Z,0
2017-01-31T02:47:46.905Z,0
2017-01-31T02:48:47.718Z,0
2017-01-31T02:49:47.351Z,0
2017-01-31T02:50:47.767Z,0
2017-01-31T02:51:47.913Z,0
2017-01-31T02:52:47.826Z,0
2017-01-31T02:53:47.081Z,0
2017-01-31T02:54:47.906Z,0
2017-01-31T02:55:46.718Z,0
2017-01-31T02:56:46.995Z,0
2017-01-31T02:57:47.558Z,0
2017-01-31T02:58:47.590Z,0
2017-01-31T02:59:48.010Z,0
2017-01-31T03:00:47.650Z,0
2017-01-31T03:01:48.570Z,0
2017-01-31T03:02:48.099Z,0
2017-01-31T03:03:48.122Z,0
2017-01-31T03:04:48.144Z,0
2017-01-31T03:05:47.782Z,0
2017-01-31T03:06:48.450Z,0
2017-01-31T03:07:47.837Z,0
2017-01-31T03:08:48.247Z,0
2017-01-31T03:09:47.876Z,0
2017-01-31T03:10:48.303Z,0
2017-01-31T03:11:48.042Z,0
2017-01-31T03:12:47.971Z,0
2017-01-31T03:13:47.599Z,0
2017-01-31T03:14:47.620Z,0
2017-01-31T03:15:47.657Z,0
2017-01-31T03:16:47.929Z,0
2017-01-31T03:17:48.498Z,0
2017-01-31T03:18:48.515Z,0
2017-01-31T03:19:48.552Z,0
2017-01-31T03:20:48.174Z,0
2017-01-31T03:21:48.202Z,0
2017-01-31T03:22:48.077Z,0
2017-01-31T03:23:48.268Z,0
2017-01-31T03:24:48.288Z,0
2017-01-31T03:25:47.917Z,0
2017-01-31T03:26:48.736Z,0
2017-01-31T03:27:48.219Z,0
2017-01-31T03:28:48.786Z,0
2017-01-31T03:29:48.019Z,0
2017-01-31T03:31:18.097Z,0
2017-01-31T03:31:48.076Z,0
2017-01-31T03:32:48.100Z,0
2017-01-31T03:33:48.514Z,0
2017-01-31T03:34:49.107Z,0
2017-01-31T03:35:48.583Z,0
2017-01-31T03:36:48.199Z,0
2017-01-31T03:37:49.050Z,0
2017-01-31T03:38:48.658Z,0
2017-01-31T03:39:49.194Z,0
2017-01-31T03:40:48.311Z,0
2017-01-31T03:41:49.135Z,0
2017-01-31T03:42:48.383Z,0
2017-01-31T03:43:48.796Z,0
2017-01-31T03:44:49.469Z,0
2017-01-31T03:45:48.842Z,0
2017-01-31T03:46:48.864Z,0
2017-01-31T03:47:49.300Z,0
2017-01-31T03:48:49.320Z,0
2017-01-31T03:49:49.601Z,0
2017-01-31T03:50:48.586Z,0
2017-01-31T03:51:48.611Z,0
2017-01-31T03:52:48.637Z,0
2017-01-31T03:53:49.056Z,0
2017-01-31T03:54:48.940Z,0
2017-01-31T03:55:49.102Z,0
2017-01-31T03:56:48.745Z,0
2017-01-31T03:57:49.163Z,0
2017-01-31T03:58:48.800Z,0
2017-01-31T03:59:48.685Z,0
2017-01-31T04:00:48.454Z,0
2017-01-31T04:01:48.878Z,0
2017-01-31T04:02:48.899Z,0
2017-01-31T04:03:49.312Z,0
2017-01-31T04:04:49.996Z,0
2017-01-31T04:05:48.585Z,0
2017-01-31T04:06:49.802Z,0
2017-01-31T04:07:49.432Z,0
2017-01-31T04:08:49.451Z,0
2017-01-31T04:09:49.732Z,0
2017-01-31T04:10:49.108Z,0
2017-01-31T04:11:49.154Z,0
2017-01-31T04:12:49.953Z,0
2017-01-31T04:13:49.595Z,0
2017-01-31T04:14:49.906Z,0
2017-01-31T04:15:49.252Z,0
2017-01-31T04:16:49.269Z,0
2017-01-31T04:17:50.098Z,0
2017-01-31T04:18:49.728Z,0
2017-01-31T04:19:50.400Z,0
2017-01-31T04:20:50.169Z,0
2017-01-31T04:21:50.201Z,0
2017-01-31T04:22:49.038Z,0
2017-01-31T04:23:49.859Z,0
2017-01-31T04:24:50.135Z,0
2017-01-31T04:25:49.909Z,0
2017-01-31T04:26:49.548Z,0
2017-01-31T04:27:49.566Z,0
2017-01-31T04:28:49.995Z,0
2017-01-31T04:29:50.276Z,0
2017-01-31T04:30:50.051Z,0
2017-01-31T04:31:49.685Z,0
2017-01-31T04:32:49.696Z,0
2017-01-31T04:33:50.527Z,0
2017-01-31T04:34:50.402Z,0
2017-01-31T04:35:50.580Z,0
2017-01-31T04:36:50.205Z,0
2017-01-31T04:37:50.218Z,0
2017-01-31T04:38:50.255Z,0
2017-01-31T04:39:50.554Z,0
2017-01-31T04:40:49.911Z,0
2017-01-31T04:41:49.960Z,0
2017-01-31T04:42:50.761Z,0
2017-01-31T04:43:49.993Z,0
2017-01-31T04:44:50.674Z,0
2017-01-31T04:45:50.842Z,0
2017-01-31T04:46:50.080Z,0
2017-01-31T04:47:50.496Z,0
2017-01-31T04:48:50.521Z,0
2017-01-31T04:49:51.197Z,0
2017-01-31T04:50:50.571Z,0
2017-01-31T04:51:51.000Z,0
2017-01-31T04:52:50.229Z,0
2017-01-31T04:53:50.658Z,0
2017-01-31T04:54:50.285Z,0
2017-01-31T04:55:50.971Z,0
2017-01-31T04:56:50.731Z,0
2017-01-31T04:57:51.155Z,0
2017-01-31T04:58:50.383Z,0
2017-01-31T04:59:50.429Z,0
2017-01-31T05:00:51.097Z,0
2017-01-31T05:01:50.891Z,0
2017-01-31T05:02:51.298Z,0
2017-01-31T05:03:50.909Z,0
2017-01-31T05:04:50.949Z,0
2017-01-31T05:05:51.226Z,0
2017-01-31T05:06:51.391Z,0
2017-01-31T05:07:51.047Z,0
2017-01-31T05:08:51.047Z,0
2017-01-31T05:09:51.477Z,0
2017-01-31T05:10:51.364Z,0
2017-01-31T05:11:51.534Z,0
2017-01-31T05:12:50.759Z,0
2017-01-31T05:13:51.199Z,0
2017-01-31T05:14:51.204Z,0
2017-01-31T05:15:51.493Z,0
2017-01-31T05:16:51.281Z,0
2017-01-31T05:17:50.898Z,0
2017-01-31T05:18:50.920Z,0
2017-01-31T05:19:51.344Z,0
2017-01-31T05:20:51.256Z,0
2017-01-31T05:21:51.402Z,0
2017-01-31T05:22:51.031Z,0
2017-01-31T05:23:51.851Z,0
2017-01-31T05:24:50.676Z,0
2017-01-31T05:25:52.013Z,0
2017-01-31T05:26:51.570Z,0
2017-01-31T05:27:51.562Z,0
2017-01-31T05:28:51.585Z,0
2017-01-31T05:29:52.007Z,0
2017-01-31T05:30:52.280Z,0
2017-01-31T05:31:51.669Z,0
2017-01-31T05:32:51.698Z,0
2017-01-31T05:33:51.717Z,0
2017-01-31T05:34:52.147Z,0
2017-01-31T05:35:52.420Z,0
2017-01-31T05:36:52.192Z,0
2017-01-31T05:37:51.423Z,0
2017-01-31T05:38:52.245Z,0
2017-01-31T05:39:51.478Z,0
2017-01-31T05:40:52.552Z,0
2017-01-31T05:41:51.931Z,0
2017-01-31T05:42:51.960Z,0
2017-01-31T05:43:51.193Z,0
2017-01-31T05:44:52.010Z,0
2017-01-31T05:45:52.682Z,0
2017-01-31T05:46:51.691Z,0
2017-01-31T05:47:51.699Z,0
2017-01-31T05:48:51.329Z,0
2017-01-31T05:49:52.144Z,0
2017-01-31T05:50:52.433Z,0
2017-01-31T05:51:52.230Z,0
2017-01-31T05:52:52.231Z,0
2017-01-31T05:53:51.856Z,0
2017-01-31T05:54:51.885Z,0
2017-01-31T05:55:52.161Z,0
2017-01-31T05:56:51.538Z,0
2017-01-31T05:57:52.361Z,0
2017-01-31T05:58:51.983Z,0
2017-01-31T05:59:52.016Z,0
2017-01-31T06:00:52.689Z,0
2017-01-31T06:01:52.466Z,0
2017-01-31T06:02:52.095Z,0
2017-01-31T06:03:52.119Z,0
2017-01-31T06:04:52.155Z,0
2017-01-31T06:05:52.435Z,0
2017-01-31T06:06:52.216Z,0
2017-01-31T06:07:52.626Z,0
2017-01-31T06:08:52.655Z,0
2017-01-31T06:09:52.283Z,0
2017-01-31T06:10:53.359Z,0
2017-01-31T06:11:53.127Z,0
2017-01-31T06:12:52.369Z,0
2017-01-31T06:13:52.398Z,0
2017-01-31T06:14:53.215Z,0
2017-01-31T06:15:52.845Z,0
2017-01-31T06:16:53.120Z,0
2017-01-31T06:17:52.897Z,0
2017-01-31T06:18:52.920Z,0
2017-01-31T06:19:53.350Z,0
2017-01-31T06:20:53.400Z,0
2017-01-31T06:21:53.499Z,0
2017-01-31T06:22:52.634Z,0
2017-01-31T06:23:52.648Z,0
2017-01-31T06:24:53.082Z,0
2017-01-31T06:25:53.111Z,0
2017-01-31T06:26:52.988Z,0
2017-01-31T06:27:53.170Z,0
2017-01-31T06:28:52.789Z,0
2017-01-31T06:29:52.821Z,0
2017-01-31T06:30:53.639Z,0
2017-01-31T06:31:53.912Z,0
2017-01-31T06:32:52.895Z,0
2017-01-31T06:33:53.316Z,0
2017-01-31T06:34:52.961Z,0
2017-01-31T06:35:52.984Z,0
2017-01-31T06:36:53.259Z,0
2017-01-31T06:37:53.040Z,0
2017-01-31T06:38:52.669Z,0
2017-01-31T06:39:53.878Z,0
2017-01-31T06:40:53.909Z,0
2017-01-31T06:41:53.794Z,0
2017-01-31T06:42:53.967Z,0
2017-01-31T06:43:53.199Z,4
2017-01-31T06:44:53.226Z,4
2017-01-31T06:45:53.649Z,4
2017-01-31T06:46:53.529Z,0
2017-01-31T06:47:53.702Z,4
2017-01-31T06:48:53.735Z,4
2017-01-31T06:49:53.360Z,4
2017-01-31T06:50:54.182Z,4
2017-01-31T06:51:53.675Z,4
2017-01-31T06:52:54.228Z,4
2017-01-31T06:53:53.468Z,4
2017-01-31T06:54:54.293Z,4
2017-01-31T06:55:53.922Z,4
2017-01-31T06:56:54.193Z,8
2017-01-31T06:57:53.970Z,8
2017-01-31T06:58:53.609Z,8
2017-01-31T06:59:54.026Z,12
2017-01-31T07:00:54.049Z,12
2017-01-31T07:01:54.343Z,12
2017-01-31T07:02:54.534Z,12
2017-01-31T07:03:54.136Z,12
2017-01-31T07:04:53.771Z,16
2017-01-31T07:05:54.600Z,16
2017-01-31T07:06:54.488Z,16
2017-01-31T07:07:53.450Z,20
2017-01-31T07:08:53.878Z,20
2017-01-31T07:09:53.904Z,16
2017-01-31T07:10:53.532Z,16
2017-01-31T07:11:55.008Z,16
2017-01-31T07:12:54.386Z,12
2017-01-31T07:13:54.798Z,16
2017-01-31T07:14:54.430Z,24
2017-01-31T07:15:54.064Z,28
2017-01-31T07:16:54.742Z,32
2017-01-31T07:17:54.117Z,36
2017-01-31T07:18:54.547Z,40
2017-01-31T07:19:54.179Z,40
2017-01-31T07:20:54.596Z,36
2017-01-31T07:21:54.885Z,36
2017-01-31T07:22:55.047Z,40
2017-01-31T07:23:54.682Z,48
2017-01-31T07:24:54.313Z,48
2017-01-31T07:25:54.731Z,52
2017-01-31T07:26:55.418Z,60
2017-01-31T07:27:54.395Z,68
2017-01-31T07:28:54.826Z,76
2017-01-31T07:29:54.847Z,84
2017-01-31T07:30:54.493Z,92
2017-01-31T07:31:54.752Z,96
2017-01-31T07:32:54.939Z,92
2017-01-31T07:33:55.346Z,92
2017-01-31T07:34:55.379Z,96
2017-01-31T07:35:55.391Z,100
2017-01-31T07:36:55.677Z,104
2017-01-31T07:37:54.697Z,104
2017-01-31T07:38:54.714Z,96
2017-01-31T07:39:55.111Z,100
2017-01-31T07:40:54.735Z,96
2017-01-31T07:41:55.020Z,96
2017-01-31T07:42:55.585Z,112
2017-01-31T07:43:55.226Z,120
2017-01-31T07:44:55.644Z,116
2017-01-31T07:45:54.878Z,116
2017-01-31T07:46:55.959Z,120
2017-01-31T07:47:54.945Z,124
2017-01-31T07:48:55.354Z,120
2017-01-31T07:49:55.382Z,116
2017-01-31T07:50:55.418Z,120
2017-01-31T07:51:55.687Z,128
2017-01-31T07:52:55.460Z,132
2017-01-31T07:53:55.491Z,116
2017-01-31T07:54:55.918Z,112
2017-01-31T07:55:55.543Z,112
2017-01-31T07:56:55.189Z,112
2017-01-31T07:57:55.857Z,120
2017-01-31T07:58:56.025Z,148
2017-01-31T07:59:55.657Z,192
2017-01-31T08:00:55.300Z,212
2017-01-31T08:01:55.314Z,212
2017-01-31T08:02:56.011Z,212
2017-01-31T08:03:55.766Z,236
2017-01-31T08:04:56.214Z,268
2017-01-31T08:05:55.813Z,268
2017-01-31T08:06:55.874Z,284
2017-01-31T08:07:56.119Z,300
2017-01-31T08:08:55.900Z,304
2017-01-31T08:09:55.536Z,292
2017-01-31T08:10:56.350Z,316
2017-01-31T08:11:55.987Z,352
2017-01-31T08:12:56.264Z,372
2017-01-31T08:13:55.643Z,368
2017-01-31T08:14:56.060Z,396
2017-01-31T08:15:56.485Z,384
2017-01-31T08:16:55.721Z,376
2017-01-31T08:17:56.795Z,356
2017-01-31T08:18:55.375Z,360
2017-01-31T08:19:55.788Z,380
2017-01-31T08:20:55.829Z,364
2017-01-31T08:21:56.255Z,340
2017-01-31T08:22:56.931Z,332
2017-01-31T08:23:56.303Z,348
2017-01-31T08:24:56.723Z,416
2017-01-31T08:25:56.352Z,408
2017-01-31T08:26:56.385Z,348
2017-01-31T08:27:55.878Z,296
2017-01-31T08:28:56.044Z,280
2017-01-31T08:29:56.064Z,288
2017-01-31T08:30:56.100Z,272
2017-01-31T08:32:11.670Z,312
2017-01-31T08:32:56.146Z,324
2017-01-31T08:33:56.971Z,352
2017-01-31T08:34:56.207Z,416
2017-01-31T08:35:56.624Z,428
2017-01-31T08:36:57.049Z,508
2017-01-31T08:37:56.691Z,536
2017-01-31T08:38:57.362Z,560
2017-01-31T08:39:56.736Z,516
2017-01-31T08:40:56.764Z,548
2017-01-31T08:41:56.788Z,604
2017-01-31T08:42:56.813Z,632
2017-01-31T08:43:56.866Z,628
2017-01-31T08:44:57.271Z,616
2017-01-31T08:45:56.895Z,640
2017-01-31T08:46:56.536Z,612
2017-01-31T08:47:56.558Z,604
2017-01-31T08:48:56.981Z,604
2017-01-31T08:49:57.403Z,568
2017-01-31T08:50:57.041Z,508
2017-01-31T08:51:57.059Z,548
2017-01-31T08:52:57.088Z,592
2017-01-31T08:53:56.714Z,584
2017-01-31T08:54:56.362Z,576
2017-01-31T08:55:56.627Z,576
2017-01-31T08:56:57.188Z,520
2017-01-31T08:57:56.428Z,508
2017-01-31T08:58:56.859Z,484
2017-01-31T08:59:57.670Z,524
2017-01-31T09:00:57.806Z,516
2017-01-31T09:01:57.728Z,456
2017-01-31T09:02:57.361Z,432
2017-01-31T09:03:56.988Z,424
2017-01-31T09:04:57.418Z,456
2017-01-31T09:05:57.290Z,436
2017-01-31T09:06:57.076Z,480
2017-01-31T09:07:57.097Z,492
2017-01-31T09:08:57.125Z,496
2017-01-31T09:09:57.932Z,536
2017-01-31T09:10:58.073Z,524
2017-01-31T09:11:58.006Z,468
2017-01-31T09:12:57.631Z,428
2017-01-31T09:13:57.253Z,436
2017-01-31T09:14:57.685Z,440
2017-01-31T09:15:57.165Z,432
2017-01-31T09:16:57.730Z,428
2017-01-31T09:17:57.759Z,424
2017-01-31T09:18:57.780Z,416
2017-01-31T09:19:57.837Z,428
2017-01-31T09:20:58.100Z,488
2017-01-31T09:21:57.874Z,524
2017-01-31T09:22:57.106Z,524
2017-01-31T09:23:57.523Z,520
2017-01-31T09:24:58.366Z,548
2017-01-31T09:25:57.854Z,564
2017-01-31T09:26:58.622Z,556
2017-01-31T09:27:57.635Z,576
2017-01-31T09:28:58.456Z,616
2017-01-31T09:29:58.475Z,788
2017-01-31T09:30:58.368Z,840
2017-01-31T09:31:57.743Z,944
2017-01-31T09:32:58.556Z,952
2017-01-31T09:33:58.186Z,888
2017-01-31T09:34:57.819Z,904
2017-01-31T09:35:58.891Z,860
2017-01-31T09:36:58.656Z,800
2017-01-31T09:37:58.693Z,788
2017-01-31T09:38:57.942Z,732
2017-01-31T09:39:58.747Z,668
2017-01-31T09:40:59.025Z,740
2017-01-31T09:41:58.402Z,920
2017-01-31T09:42:57.636Z,1052
2017-01-31T09:43:58.460Z,1028
2017-01-31T09:44:58.874Z,988
2017-01-31T09:45:58.510Z,964
2017-01-31T09:46:58.787Z,1032
2017-01-31T09:47:58.958Z,1156
2017-01-31T09:48:58.605Z,1260
2017-01-31T09:49:58.217Z,1240
2017-01-31T09:50:58.643Z,1072
2017-01-31T09:51:59.317Z,984
2017-01-31T09:52:58.703Z,1036
2017-01-31T09:53:58.323Z,1056
2017-01-31T09:54:59.148Z,1056
2017-01-31T09:55:58.529Z,1064
2017-01-31T09:56:59.054Z,1092
2017-01-31T09:57:59.230Z,1124
2017-01-31T09:58:58.859Z,1248
2017-01-31T09:59:58.502Z,1412
2017-01-31T10:00:58.899Z,1520
2017-01-31T10:01:59.049Z,1688
2017-01-31T10:02:59.382Z,1772
2017-01-31T10:03:58.599Z,1512
2017-01-31T10:04:59.027Z,1336
2017-01-31T10:05:59.484Z,1388
2017-01-31T10:06:59.321Z,1360
2017-01-31T10:07:59.092Z,1072
2017-01-31T10:08:58.337Z,1000
2017-01-31T10:09:59.552Z,988
2017-01-31T10:10:59.578Z,1032
2017-01-31T10:11:59.486Z,1052
2017-01-31T10:12:59.235Z,1088
2017-01-31T10:13:59.252Z,1152
2017-01-31T10:14:58.487Z,1324
2017-01-31T10:15:59.316Z,1476
2017-01-31T10:16:59.595Z,1596
2017-01-31T10:17:59.361Z,1548
2017-01-31T10:18:58.993Z,1496
2017-01-31T10:19:59.414Z,1508
2017-01-31T10:20:59.843Z,1552
2017-01-31T10:21:59.719Z,1508
2017-01-31T10:22:59.901Z,1500
2017-01-31T10:23:59.528Z,1576
2017-01-31T10:24:59.164Z,1660
2017-01-31T10:25:59.574Z,1672
2017-01-31T10:27:00.263Z,1616
2017-01-31T10:27:59.636Z,1500
2017-01-31T10:28:59.670Z,1552
2017-01-31T10:30:00.087Z,1628
2017-01-31T10:31:00.109Z,1576
2017-01-31T10:31:59.592Z,1588
2017-01-31T10:32:59.766Z,1652
2017-01-31T10:34:00.191Z,1620
2017-01-31T10:35:00.220Z,1588
2017-01-31T10:35:59.849Z,1596
2017-01-31T10:36:59.724Z,1676
2017-01-31T10:37:59.111Z,1712
2017-01-31T10:38:59.927Z,1668
2017-01-31T10:39:59.955Z,1544
2017-01-31T10:40:59.979Z,1388
2017-01-31T10:42:00.252Z,1264
2017-01-31T10:43:00.034Z,1172
2017-01-31T10:43:59.670Z,1128
2017-01-31T10:44:59.694Z,1132
2017-01-31T10:46:00.115Z,1128
2017-01-31T10:47:00.145Z,1084
2017-01-31T10:48:00.025Z,1072
2017-01-31T10:49:00.590Z,1160
2017-01-31T10:50:00.618Z,1252
2017-01-31T10:51:00.647Z,1220
2017-01-31T10:52:00.276Z,1216
2017-01-31T10:53:00.195Z,1244
2017-01-31T10:53:59.937Z,1236
2017-01-31T10:54:59.570Z,1228
2017-01-31T10:55:59.991Z,1296
2017-01-31T10:57:00.416Z,1260
2017-01-31T10:58:01.088Z,1268
2017-01-31T10:59:00.861Z,1256
2017-01-31T11:00:00.498Z,1176
2017-01-31T11:01:00.522Z,1096
2017-01-31T11:02:00.940Z,1028
2017-01-31T11:03:01.227Z,984
2017-01-31T11:04:00.592Z,1032
2017-01-31T11:05:00.630Z,1180
2017-01-31T11:06:00.654Z,1360
2017-01-31T11:07:01.080Z,1448
2017-01-31T11:08:00.956Z,1388
2017-01-31T11:09:00.336Z,1348
2017-01-31T11:10:00.796Z,1448
2017-01-31T11:11:00.786Z,1512
2017-01-31T11:12:01.210Z,1504
2017-01-31T11:13:01.098Z,1468
2017-01-31T11:14:00.068Z,1484
2017-01-31T11:15:00.893Z,1544
2017-01-31T11:16:00.934Z,1524
2017-01-31T11:17:01.341Z,1516
2017-01-31T11:18:00.822Z,1436
2017-01-31T11:19:00.612Z,1348
2017-01-31T11:20:00.232Z,1236
2017-01-31T11:21:00.263Z,1156
2017-01-31T11:22:01.077Z,1120
2017-01-31T11:23:00.970Z,1092
2017-01-31T11:24:01.135Z,1080
2017-01-31T11:25:01.160Z,1052
2017-01-31T11:26:01.589Z,960
2017-01-31T11:27:00.422Z,864
2017-01-31T11:28:00.702Z,808
2017-01-31T11:29:01.263Z,816
2017-01-31T11:30:00.895Z,820
2017-01-31T11:31:00.528Z,828
2017-01-31T11:32:00.948Z,852
2017-01-31T11:33:01.234Z,824
2017-01-31T11:34:01.006Z,808
2017-01-31T11:35:01.822Z,796
2017-01-31T11:36:01.463Z,828
2017-01-31T11:37:01.084Z,840
2017-01-31T11:38:02.152Z,824
2017-01-31T11:39:01.137Z,824
2017-01-31T11:40:01.954Z,848
2017-01-31T11:41:01.588Z,832
2017-01-31T11:42:01.624Z,788
2017-01-31T11:43:01.894Z,768
2017-01-31T11:44:01.670Z,788
2017-01-31T11:45:01.698Z,820
2017-01-31T11:46:01.720Z,848
2017-01-31T11:47:01.348Z,868
2017-01-31T11:48:02.031Z,912
2017-01-31T11:49:01.404Z,1028
2017-01-31T11:50:01.457Z,1100
2017-01-31T11:51:02.262Z,1064
2017-01-31T11:52:02.286Z,1032
2017-01-31T11:53:02.310Z,952
2017-01-31T11:54:02.192Z,892
2017-01-31T11:55:01.976Z,772
2017-01-31T11:56:01.992Z,724
2017-01-31T11:57:02.010Z,728
2017-01-31T11:58:02.041Z,768
2017-01-31T11:59:02.326Z,852
2017-01-31T12:00:02.100Z,928
2017-01-31T12:01:02.125Z,980
2017-01-31T12:02:01.758Z,872
2017-01-31T12:03:02.574Z,804
2017-01-31T12:04:02.455Z,884
2017-01-31T12:05:02.231Z,932
2017-01-31T12:06:02.256Z,920
2017-01-31T12:07:02.677Z,916
2017-01-31T12:08:02.715Z,880
2017-01-31T12:09:02.843Z,872
2017-01-31T12:10:02.372Z,952
2017-01-31T12:11:02.397Z,936
2017-01-31T12:12:02.416Z,908
2017-01-31T12:13:02.447Z,940
2017-01-31T12:14:02.727Z,984
2017-01-31T12:15:02.897Z,1056
2017-01-31T12:16:02.124Z,1068
2017-01-31T12:17:02.576Z,1064
2017-01-31T12:18:02.587Z,1056
2017-01-31T12:19:02.860Z,1072
2017-01-31T12:20:03.025Z,1104
2017-01-31T12:21:03.051Z,1136
2017-01-31T12:22:02.689Z,1128
2017-01-31T12:23:02.717Z,1104
2017-01-31T12:24:02.882Z,1068
2017-01-31T12:25:02.763Z,1036
2017-01-31T12:26:02.824Z,992
2017-01-31T12:27:02.817Z,968
2017-01-31T12:28:02.845Z,968
2017-01-31T12:29:03.130Z,976
2017-01-31T12:30:02.510Z,1016
2017-01-31T12:31:02.923Z,1036
2017-01-31T12:32:03.348Z,1032
2017-01-31T12:33:02.186Z,1020
2017-01-31T12:34:03.261Z,1008
2017-01-31T12:35:03.035Z,996
2017-01-31T12:36:02.663Z,980
2017-01-31T12:37:03.089Z,952
2017-01-31T12:38:03.507Z,932
2017-01-31T12:39:03.246Z,924
2017-01-31T12:40:03.165Z,884
2017-01-31T12:41:03.202Z,820
2017-01-31T12:42:02.828Z,768
2017-01-31T12:43:03.260Z,768
2017-01-31T12:44:03.923Z,784
2017-01-31T12:45:02.904Z,788
2017-01-31T12:46:03.338Z,804
2017-01-31T12:47:03.357Z,828
2017-01-31T12:48:03.379Z,816
2017-01-31T12:49:04.055Z,828
2017-01-31T12:50:03.431Z,844
2017-01-31T12:51:03.458Z,852
2017-01-31T12:52:03.884Z,876
2017-01-31T12:53:03.131Z,872
2017-01-31T12:54:03.154Z,876
2017-01-31T12:55:03.840Z,896
2017-01-31T12:56:03.205Z,928
2017-01-31T12:57:04.020Z,968
2017-01-31T12:58:03.641Z,968
2017-01-31T12:59:03.671Z,940
2017-01-31T13:00:03.558Z,804
2017-01-31T13:01:03.729Z,728
2017-01-31T13:02:03.354Z,628
2017-01-31T13:03:03.783Z,632
2017-01-31T13:04:03.816Z,676
2017-01-31T13:05:04.483Z,660
2017-01-31T13:06:04.264Z,640
2017-01-31T13:07:03.489Z,648
2017-01-31T13:08:03.122Z,644
2017-01-31T13:09:04.339Z,640
2017-01-31T13:10:04.219Z,712
2017-01-31T13:11:04.392Z,872
2017-01-31T13:12:04.032Z,908
2017-01-31T13:13:04.446Z,936
2017-01-31T13:14:04.478Z,1012
2017-01-31T13:15:04.606Z,1064
2017-01-31T13:16:03.743Z,1088
2017-01-31T13:17:03.791Z,1092
2017-01-31T13:18:03.790Z,1076
2017-01-31T13:19:03.811Z,1044
2017-01-31T13:20:04.882Z,1000
2017-01-31T13:21:04.657Z,968
2017-01-31T13:22:04.685Z,1004
2017-01-31T13:23:04.317Z,1012
2017-01-31T13:24:03.946Z,1020
2017-01-31T13:25:04.718Z,1060
2017-01-31T13:26:04.420Z,1064
2017-01-31T13:27:04.433Z,1020
2017-01-31T13:28:04.453Z,996
2017-01-31T13:29:04.866Z,972
2017-01-31T13:30:05.151Z,980
2017-01-31T13:31:04.538Z,968
2017-01-31T13:32:04.560Z,952
2017-01-31T13:33:03.789Z,936
2017-01-31T13:34:04.614Z,968
2017-01-31T13:35:04.891Z,1056
2017-01-31T13:36:04.281Z,1136
2017-01-31T13:37:04.692Z,1180
2017-01-31T13:38:04.325Z,1244
2017-01-31T13:39:04.754Z,1308
2017-01-31T13:40:05.022Z,1380
2017-01-31T13:41:04.794Z,1424
2017-01-31T13:42:04.431Z,1440
2017-01-31T13:43:04.455Z,1392
2017-01-31T13:44:04.881Z,1372
2017-01-31T13:45:05.545Z,1368
2017-01-31T13:46:04.535Z,1288
2017-01-31T13:47:05.346Z,1236
2017-01-31T13:48:04.988Z,1204
2017-01-31T13:49:05.401Z,1224
2017-01-31T13:50:05.679Z,1296
2017-01-31T13:51:04.671Z,1336
2017-01-31T13:52:05.491Z,1372
2017-01-31T13:53:04.730Z,1464
2017-01-31T13:54:05.538Z,1488
2017-01-31T13:55:05.821Z,1408
2017-01-31T13:56:05.203Z,1280
2017-01-31T13:57:05.644Z,1196
2017-01-31T13:58:05.253Z,1304
2017-01-31T13:59:05.677Z,1312
2017-01-31T14:00:04.905Z,1396
2017-01-31T14:01:05.184Z,1460
2017-01-31T14:02:04.959Z,1368
2017-01-31T14:03:05.775Z,1400
2017-01-31T14:04:05.420Z,1392
2017-01-31T14:05:04.652Z,1476
2017-01-31T14:06:06.112Z,1740
2017-01-31T14:07:05.891Z,1752
2017-01-31T14:08:05.116Z,1756
2017-01-31T14:09:05.542Z,1952
2017-01-31T14:10:05.977Z,1992
2017-01-31T14:11:05.854Z,1828