createdAt,value
2018-08-23T00:01:27.116Z,18.02
2018-08-23T00:03:57.847Z,17.97
2018-08-23T00:06:26.535Z,17.97
2018-08-23T00:08:57.625Z,18.01
2018-08-23T00:11:28.154Z,18.04
2018-08-23T00:13:56.809Z,18.08
2018-08-23T00:16:33.196Z,18.09
2018-08-23T00:19:02.859Z,18.11
2018-08-23T00:21:31.550Z,18.14
2018-08-23T00:24:07.858Z,18.13
2018-08-23T00:26:37.490Z,18.10
2018-08-23T00:29:12.161Z,18.08
2018-08-23T00:31:41.555Z,18.09
2018-08-23T00:34:11.549Z,18.14
2018-08-23T00:36:40.186Z,18.13
2018-08-23T00:39:10.064Z,18.16
2018-08-23T00:41:40.468Z,18.10
2018-08-23T00:44:09.165Z,18.01
2018-08-23T00:46:37.810Z,18.03
2018-08-23T00:49:06.529Z,18.07
2018-08-23T00:51:39.171Z,18.06
2018-08-23T00:54:07.753Z,18.11
2018-08-23T00:56:36.400Z,18.14
2018-08-23T00:59:05.113Z,18.14
2018-08-23T01:01:34.381Z,18.16
2018-08-23T01:04:03.011Z,18.14
2018-08-23T01:06:39.909Z,18.10
2018-08-23T01:09:09.804Z,17.97
2018-08-23T01:11:38.596Z,17.91
2018-08-23T01:14:07.415Z,17.82
2018-08-23T01:16:36.146Z,17.76
2018-08-23T01:19:10.154Z,17.81
2018-08-23T01:21:46.347Z,17.78
2018-08-23T01:24:14.911Z,17.74
2018-08-23T01:26:43.501Z,17.78
2018-08-23T01:29:25.928Z,17.77
2018-08-23T01:31:55.005Z,17.82
2018-08-23T01:34:24.433Z,17.87
2018-08-23T01:36:53.009Z,17.84
2018-08-23T01:39:21.945Z,17.87
2018-08-23T01:41:51.599Z,17.87
2018-08-23T01:44:22.237Z,17.87
2018-08-23T01:46:52.918Z,17.84
2018-08-23T01:49:21.480Z,17.72
2018-08-23T01:51:50.404Z,17.64
2018-08-23T01:54:19.229Z,17.61
2018-08-23T01:56:47.956Z,17.62
2018-08-23T01:59:16.835Z,17.57
2018-08-23T02:01:45.537Z,17.59
2018-08-23T02:04:14.140Z,17.65
2018-08-23T02:06:42.747Z,17.64
2018-08-23T02:09:11.340Z,17.66
2018-08-23T02:11:39.929Z,17.71
2018-08-23T02:14:08.652Z,17.77
2018-08-23T02:16:48.630Z,17.82
2018-08-23T02:19:17.908Z,17.81
2018-08-23T02:21:46.522Z,17.69
2018-08-23T02:24:16.492Z,17.56
2018-08-23T02:26:45.201Z,17.43
2018-08-23T02:29:14.832Z,17.34
2018-08-23T02:31:43.441Z,17.33
2018-08-23T02:34:13.042Z,17.34
2018-08-23T02:36:41.635Z,17.34
2018-08-23T02:39:10.802Z,17.30
2018-08-23T02:41:42.194Z,17.34
2018-08-23T02:44:10.848Z,17.39
2018-08-23T02:46:39.740Z,17.35
2018-08-23T02:49:08.484Z,17.25
2018-08-23T02:51:42.491Z,17.14
2018-08-23T02:54:12.576Z,17.05
2018-08-23T02:56:57.312Z,17.05
2018-08-23T02:59:26.223Z,17.06
2018-08-23T03:01:54.917Z,17.02
2018-08-23T03:04:25.374Z,17.03
2018-08-23T03:07:02.488Z,17.03
2018-08-23T03:09:32.665Z,17.02
2018-08-23T03:12:10.825Z,17.01
2018-08-23T03:14:40.258Z,17.05
2018-08-23T03:17:47.371Z,17.02
2018-08-23T03:20:19.224Z,17.11
2018-08-23T03:22:49.209Z,17.03
2018-08-23T03:25:20.992Z,16.97
2018-08-23T03:27:50.157Z,17.03
2018-08-23T03:30:20.169Z,17.00
2018-08-23T03:32:48.808Z,17.03
2018-08-23T03:35:17.354Z,16.99
2018-08-23T03:37:46.868Z,16.91
2018-08-23T03:40:16.884Z,16.91
2018-08-23T03:42:45.600Z,17.02
2018-08-23T03:45:19.751Z,17.03
2018-08-23T03:47:52.813Z,17.02
2018-08-23T03:50:21.597Z,17.06
2018-08-23T03:52:51.423Z,17.04
2018-08-23T03:55:24.272Z,17.04
2018-08-23T03:57:58.396Z,17.04
2018-08-23T04:00:32.241Z,17.06
2018-08-23T04:03:02.056Z,17.07
2018-08-23T04:05:30.733Z,17.12
2018-08-23T04:07:59.418Z,17.06
2018-08-23T04:10:28.217Z,17.03
2018-08-23T04:12:57.568Z,17.02
2018-08-23T04:15:28.867Z,17.01
2018-08-23T04:17:57.437Z,17.01
2018-08-23T04:20:26.348Z,16.97
2018-08-23T04:22:55.080Z,16.94
2018-08-23T04:25:23.723Z,16.97
2018-08-23T04:27:53.449Z,17.01
2018-08-23T04:30:22.158Z,17.01
2018-08-23T04:32:51.368Z,16.98
2018-08-23T04:35:26.782Z,17.03
2018-08-23T04:37:55.501Z,17.10
2018-08-23T04:40:24.077Z,17.16
2018-08-23T04:42:52.909Z,17.25
2018-08-23T04:45:25.348Z,17.32
2018-08-23T04:47:59.257Z,17.29
2018-08-23T04:50:29.316Z,17.24
2018-08-23T04:52:59.017Z,17.23
2018-08-23T04:55:27.792Z,17.31
2018-08-23T04:57:57.603Z,17.45
2018-08-23T05:00:26.857Z,17.51
2018-08-23T05:02:55.578Z,17.53
2018-08-23T05:05:24.333Z,17.65
2018-08-23T05:07:53.313Z,17.76
2018-08-23T05:10:21.977Z,17.89
2018-08-23T05:12:50.622Z,17.99
2018-08-23T05:15:19.445Z,18.06
2018-08-23T05:17:48.145Z,18.16
2018-08-23T05:20:16.797Z,18.22
2018-08-23T05:22:56.213Z,18.29
2018-08-23T05:25:25.877Z,18.38
2018-08-23T05:28:12.133Z,18.47
2018-08-23T05:30:42.232Z,18.60
2018-08-23T05:33:15.925Z,18.68
2018-08-23T05:35:44.697Z,18.76
2018-08-23T05:38:14.100Z,18.87
2018-08-23T05:40:53.175Z,19.00
2018-08-23T05:43:22.733Z,19.15
2018-08-23T05:45:55.732Z,19.29
2018-08-23T05:48:32.471Z,19.44
2018-08-23T05:51:13.568Z,19.56
2018-08-23T05:53:45.709Z,19.69
2018-08-23T05:56:14.469Z,19.81
2018-08-23T05:58:43.048Z,19.92
2018-08-23T06:01:11.785Z,19.98
2018-08-23T06:03:40.450Z,20.07
2018-08-23T06:06:09.485Z,20.18
2018-08-23T06:08:41.566Z,20.27
2018-08-23T06:11:11.312Z,20.37
2018-08-23T06:13:40.561Z,20.47
2018-08-23T06:16:09.151Z,20.56
2018-08-23T06:18:37.944Z,20.65
2018-08-23T06:21:07.501Z,20.72
2018-08-23T06:24:09.285Z,20.79
2018-08-23T06:26:45.974Z,20.89
2018-08-23T06:29:15.931Z,21.03
2018-08-23T06:31:48.245Z,21.12
2018-08-23T06:34:16.857Z,21.22
2018-08-23T06:36:46.591Z,21.30
2018-08-23T06:39:15.312Z,21.37
2018-08-23T06:41:44.082Z,21.47
2018-08-23T06:44:12.960Z,21.62
2018-08-23T06:46:41.536Z,21.71
2018-08-23T06:49:10.221Z,21.81
2018-08-23T06:51:39.181Z,21.86
2018-08-23T06:54:07.934Z,21.94
2018-08-23T06:56:38.065Z,21.99
2018-08-23T06:59:07.187Z,22.07
2018-08-23T07:01:41.128Z,22.17
2018-08-23T07:04:12.807Z,22.25
2018-08-23T07:06:41.737Z,22.37
2018-08-23T07:09:17.407Z,22.48
2018-08-23T07:11:46.413Z,22.61
2018-08-23T07:14:16.416Z,22.70
2018-08-23T07:16:46.507Z,22.79
2018-08-23T07:19:25.949Z,22.88
2018-08-23T07:21:55.476Z,22.98
2018-08-23T07:24:40.520Z,23.05
2018-08-23T07:27:10.355Z,23.10
2018-08-23T07:29:39.357Z,23.13
2018-08-23T07:32:09.414Z,23.18
2018-08-23T07:34:38.234Z,23.30
2018-08-23T07:37:17.256Z,23.44
2018-08-23T07:39:52.204Z,23.60
2018-08-23T07:42:21.360Z,23.73
2018-08-23T07:44:50.125Z,23.84
2018-08-23T07:47:18.945Z,23.96
2018-08-23T07:49:47.869Z,24.09
2018-08-23T07:52:16.579Z,24.22
2018-08-23T07:54:45.341Z,24.34
2018-08-23T07:57:13.941Z,24.47
2018-08-23T07:59:43.037Z,24.62
2018-08-23T08:02:13.259Z,24.67
2018-08-23T08:04:42.230Z,24.74
2018-08-23T08:07:17.599Z,24.85
2018-08-23T08:09:46.649Z,24.93
2018-08-23T08:12:20.914Z,24.97
2018-08-23T08:14:49.570Z,25.10
2018-08-23T08:17:23.299Z,25.26
2018-08-23T08:19:55.490Z,25.31
2018-08-23T08:22:24.397Z,25.39
2018-08-23T08:25:01.769Z,25.51
2018-08-23T08:27:30.685Z,25.63
2018-08-23T08:29:59.773Z,25.68
2018-08-23T08:32:28.540Z,25.72
2018-08-23T08:34:59.036Z,25.80
2018-08-23T08:37:29.229Z,25.82
2018-08-23T08:39:57.955Z,25.94
2018-08-23T08:42:30.674Z,26.01
2018-08-23T08:45:10.425Z,26.15
2018-08-23T08:47:39.829Z,26.24
2018-08-23T08:50:08.789Z,26.32
2018-08-23T08:52:37.517Z,26.46
2018-08-23T08:55:08.877Z,26.62
2018-08-23T08:57:40.972Z,26.69
2018-08-23T09:00:10.744Z,26.80
2018-08-23T09:02:39.526Z,26.95
2018-08-23T09:05:09.446Z,27.03
2018-08-23T09:07:41.561Z,27.12
2018-08-23T09:10:10.161Z,27.31
2018-08-23T09:12:43.961Z,27.38
2018-08-23T09:15:12.613Z,27.48
2018-08-23T09:17:43.201Z,27.57
2018-08-23T09:20:13.185Z,27.68
2018-08-23T09:22:47.185Z,27.85
2018-08-23T09:25:22.427Z,27.86
2018-08-23T09:27:52.184Z,27.95
2018-08-23T09:30:26.112Z,28.08
2018-08-23T09:32:56.322Z,28.19
2018-08-23T09:35:29.476Z,28.31
2018-08-23T09:37:59.280Z,28.35
2018-08-23T09:40:28.626Z,28.49
2018-08-23T09:42:57.688Z,28.59
2018-08-23T09:45:27.036Z,28.62
2018-08-23T09:47:55.842Z,28.74
2018-08-23T09:50:24.567Z,28.76
2018-08-23T09:52:53.817Z,28.90
2018-08-23T09:55:26.045Z,29.01
2018-08-23T09:57:54.670Z,29.13
2018-08-23T10:00:28.495Z,29.24
2018-08-23T10:03:02.890Z,29.29
2018-08-23T10:05:36.854Z,29.33
2018-08-23T10:08:11.046Z,29.56
2018-08-23T10:10:45.006Z,29.66
2018-08-23T10:13:18.870Z,29.83
2018-08-23T10:15:52.800Z,30.02
2018-08-23T10:18:27.113Z,30.14
2018-08-23T10:21:00.307Z,30.30
2018-08-23T10:23:28.977Z,30.43
2018-08-23T10:25:58.937Z,30.54
2018-08-23T10:28:32.751Z,30.61
2018-08-23T10:31:01.549Z,30.62
2018-08-23T10:33:30.369Z,30.78
2018-08-23T10:35:59.211Z,30.89
2018-08-23T10:38:28.937Z,30.93
2018-08-23T10:41:02.662Z,31.10
2018-08-23T10:43:36.391Z,31.12
2018-08-23T10:46:05.793Z,31.22
2018-08-23T10:48:34.477Z,31.42
2018-08-23T10:51:04.096Z,31.75
2018-08-23T10:53:32.731Z,31.96
2018-08-23T10:56:01.628Z,32.22
2018-08-23T10:58:30.379Z,32.46
2018-08-23T11:00:59.670Z,32.65
2018-08-23T11:03:28.240Z,32.93
2018-08-23T11:05:56.905Z,33.09
2018-08-23T11:08:33.481Z,33.14
2018-08-23T11:11:07.425Z,33.37
2018-08-23T11:13:41.285Z,33.57
2018-08-23T11:16:15.229Z,33.65
2018-08-23T11:18:49.180Z,33.76
2018-08-23T11:21:18.533Z,34.00
2018-08-23T11:23:47.861Z,34.38
2018-08-23T11:26:21.182Z,34.89
2018-08-23T11:28:50.431Z,35.44
2018-08-23T11:31:24.460Z,35.85
2018-08-23T11:33:53.541Z,36.33
2018-08-23T11:36:22.108Z,37.02
2018-08-23T11:38:50.827Z,37.23
2018-08-23T11:41:20.646Z,37.61
2018-08-23T11:43:49.693Z,37.91
2018-08-23T11:46:20.644Z,37.64
2018-08-23T11:48:50.521Z,37.30
2018-08-23T11:51:19.798Z,37.64
2018-08-23T11:53:48.745Z,38.16
2018-08-23T11:56:17.539Z,38.12
2018-08-23T11:58:46.378Z,38.57
2018-08-23T12:01:17.182Z,39.13
2018-08-23T12:03:46.440Z,39.18
2018-08-23T12:06:16.349Z,39.26
2018-08-23T12:08:45.333Z,39.80
2018-08-23T12:11:14.025Z,40.17
2018-08-23T12:13:48.861Z,40.73
2018-08-23T12:16:17.625Z,40.07
2018-08-23T12:18:46.363Z,39.85
2018-08-23T12:21:15.037Z,39.87
2018-08-23T12:23:43.971Z,39.67
2018-08-23T12:26:13.446Z,40.09
2018-08-23T12:28:47.549Z,40.42
2018-08-23T12:31:16.149Z,40.84
2018-08-23T12:33:44.812Z,41.32
2018-08-23T12:36:13.572Z,40.99
2018-08-23T12:38:47.408Z,40.63
2018-08-23T12:43:29.736Z,40.93
2018-08-23T12:46:02.041Z,41.34
2018-08-23T12:48:31.474Z,40.86
2018-08-23T12:51:01.161Z,40.12
2018-08-23T12:53:30.359Z,39.15
2018-08-23T12:55:59.000Z,39.22
2018-08-23T12:58:27.597Z,39.81
2018-08-23T13:00:56.388Z,40.10
2018-08-23T13:03:25.126Z,40.22
2018-08-23T13:05:53.742Z,40.11
2018-08-23T13:08:22.491Z,39.75
2018-08-23T13:10:51.100Z,39.20
2018-08-23T13:13:19.698Z,39.59
2018-08-23T13:15:48.433Z,39.88
2018-08-23T13:18:17.058Z,38.93
2018-08-23T13:20:45.860Z,38.06
2018-08-23T13:23:14.657Z,37.98
2018-08-23T13:25:48.462Z,38.29
2018-08-23T13:28:17.154Z,38.78
2018-08-23T13:30:45.758Z,38.91
2018-08-23T13:33:14.521Z,39.36
2018-08-23T13:35:43.123Z,39.18
2018-08-23T13:38:12.737Z,38.89
2018-08-23T13:40:42.483Z,39.01
2018-08-23T13:43:11.121Z,39.18
2018-08-23T13:45:40.861Z,39.22
2018-08-23T13:48:10.520Z,39.55
2018-08-23T13:50:39.185Z,40.13
2018-08-23T13:53:07.733Z,40.50
2018-08-23T13:55:37.051Z,41.05
2018-08-23T13:58:05.714Z,41.70
2018-08-23T14:00:40.078Z,41.12
2018-08-23T14:03:09.994Z,40.01
2018-08-23T14:05:39.826Z,39.03
2018-08-23T14:08:09.048Z,38.58
2018-08-23T14:10:37.932Z,38.52
2018-08-23T14:13:07.395Z,38.23
2018-08-23T14:15:41.312Z,38.70
2018-08-23T14:18:10.016Z,39.00
2018-08-23T14:20:38.877Z,38.81
2018-08-23T14:23:07.562Z,38.39
2018-08-23T14:25:36.220Z,38.99
2018-08-23T14:28:05.001Z,39.92
2018-08-23T14:30:33.788Z,40.60
2018-08-23T14:33:02.546Z,40.11
2018-08-23T14:35:31.253Z,39.99
2018-08-23T14:37:59.978Z,40.63
2018-08-23T14:40:28.709Z,41.28
2018-08-23T14:42:57.513Z,41.47
2018-08-23T14:45:29.885Z,41.34
2018-08-23T14:48:03.713Z,41.61
2018-08-23T14:50:33.186Z,41.65
2018-08-23T14:53:01.933Z,41.78
2018-08-23T14:55:35.729Z,41.95
2018-08-23T14:58:04.377Z,42.14
2018-08-23T15:00:33.008Z,42.02
2018-08-23T15:03:01.894Z,41.87
2018-08-23T15:05:30.448Z,41.77
2018-08-23T15:07:59.162Z,41.89
2018-08-23T15:10:27.853Z,42.04
2018-08-23T15:12:56.531Z,42.00
2018-08-23T15:15:30.414Z,41.74
2018-08-23T15:17:59.110Z,41.63
2018-08-23T15:20:27.809Z,41.65
2018-08-23T15:22:56.397Z,41.30
2018-08-23T15:25:25.309Z,40.75
2018-08-23T15:27:54.899Z,40.61
2018-08-23T15:30:25.518Z,40.32
2018-08-23T15:32:54.760Z,39.80
2018-08-23T15:35:24.633Z,39.82
2018-08-23T15:37:54.585Z,40.01
2018-08-23T15:40:23.363Z,39.77
2018-08-23T15:42:52.062Z,39.59
2018-08-23T15:45:21.206Z,39.73
2018-08-23T15:47:50.145Z,39.92
2018-08-23T15:50:18.811Z,40.01
2018-08-23T15:52:47.529Z,39.95
2018-08-23T15:55:17.157Z,39.68
2018-08-23T15:57:45.769Z,39.50
2018-08-23T16:00:14.490Z,39.53
2018-08-23T16:02:43.979Z,39.41
2018-08-23T16:05:12.527Z,39.11
2018-08-23T16:07:41.545Z,39.12
2018-08-23T16:10:11.247Z,39.03
2018-08-23T16:12:40.919Z,38.75
2018-08-23T16:15:14.901Z,38.68
2018-08-23T16:17:48.818Z,38.69
2018-08-23T16:20:23.214Z,38.71
2018-08-23T16:22:51.811Z,38.76
2018-08-23T16:25:20.529Z,38.66
2018-08-23T16:27:50.765Z,38.61
2018-08-23T16:30:19.769Z,38.51
2018-08-23T16:32:48.437Z,38.39
2018-08-23T16:35:17.077Z,38.30
2018-08-23T16:37:45.755Z,38.13
2018-08-23T16:40:19.764Z,37.86
2018-08-23T16:42:48.589Z,37.50
2018-08-23T16:45:17.212Z,37.12
2018-08-23T16:47:45.954Z,36.72
2018-08-23T16:50:14.549Z,36.31
2018-08-23T16:52:43.243Z,35.85
2018-08-23T16:55:12.057Z,35.44
2018-08-23T16:57:41.660Z,34.91
2018-08-23T17:00:10.469Z,34.48
2018-08-23T17:02:39.446Z,34.06
2018-08-23T17:05:08.125Z,33.69
2018-08-23T17:07:37.837Z,33.39
2018-08-23T17:10:06.555Z,33.15
2018-08-23T17:12:35.354Z,32.88
2018-08-23T17:15:04.202Z,32.63
2018-08-23T17:17:34.213Z,32.39
2018-08-23T17:20:03.022Z,32.15
2018-08-23T17:22:31.955Z,31.91
2018-08-23T17:25:00.805Z,31.69
2018-08-23T17:27:29.561Z,31.53
2018-08-23T17:29:58.191Z,31.37
2018-08-23T17:32:26.969Z,31.24
2018-08-23T17:34:55.712Z,31.05
2018-08-23T17:37:24.361Z,30.84
2018-08-23T17:39:52.947Z,30.65
2018-08-23T17:42:25.749Z,30.56
2018-08-23T17:44:54.415Z,30.36
2018-08-23T17:47:23.061Z,30.26
2018-08-23T17:49:51.845Z,30.10
2018-08-23T17:52:20.503Z,30.00
2018-08-23T17:54:49.296Z,29.84
2018-08-23T17:57:18.616Z,29.69
2018-08-23T17:59:47.309Z,29.49
2018-08-23T18:02:16.003Z,29.27
2018-08-23T18:04:44.599Z,29.14
2018-08-23T18:07:13.322Z,28.98
2018-08-23T18:09:42.810Z,28.80
2018-08-23T18:12:11.550Z,28.75
2018-08-23T18:14:40.245Z,28.64
2018-08-23T18:17:08.881Z,28.52
2018-08-23T18:19:37.631Z,28.45
2018-08-23T18:22:06.473Z,28.32
2018-08-23T18:24:35.225Z,28.19
2018-08-23T18:27:03.817Z,28.05
2018-08-23T18:29:32.518Z,27.91
2018-08-23T18:32:01.442Z,27.82
2018-08-23T18:34:30.265Z,27.68
2018-08-23T18:36:59.073Z,27.63
2018-08-23T18:39:27.854Z,27.60
2018-08-23T18:41:57.057Z,27.59
2018-08-23T18:44:25.772Z,27.57
2018-08-23T18:46:54.897Z,27.58
2018-08-23T18:49:24.332Z,27.60
2018-08-23T18:51:53.027Z,27.55
2018-08-23T18:54:21.919Z,27.52
2018-08-23T18:56:50.593Z,27.51
2018-08-23T18:59:19.427Z,27.45
2018-08-23T19:01:49.098Z,27.47
2018-08-23T19:04:17.961Z,27.39
2018-08-23T19:06:47.537Z,27.29
2018-08-23T19:09:16.196Z,27.26
2018-08-23T19:11:45.988Z,27.22
2018-08-23T19:14:14.686Z,27.20
2018-08-23T19:16:48.729Z,27.21
2018-08-23T19:19:17.473Z,27.26
2018-08-23T19:21:46.288Z,27.08
2018-08-23T19:24:15.023Z,27.03
2018-08-23T19:26:43.780Z,26.90
2018-08-23T19:29:13.243Z,26.79
2018-08-23T19:31:42.109Z,26.58
2018-08-23T19:34:10.741Z,26.53
2018-08-23T19:36:39.525Z,26.46
2018-08-23T19:39:10.877Z,26.36
2018-08-23T19:41:39.501Z,26.32
2018-08-23T19:44:08.651Z,26.31
2018-08-23T19:46:42.509Z,26.32
2018-08-23T19:49:16.394Z,26.25
2018-08-23T19:51:45.073Z,26.13
2018-08-23T19:54:13.868Z,26.13
2018-08-23T19:56:42.549Z,26.18
2018-08-23T19:59:11.229Z,26.22
2018-08-23T20:01:40.169Z,26.23
2018-08-23T20:04:08.897Z,26.27
2018-08-23T20:06:37.877Z,26.26
2018-08-23T20:09:09.374Z,26.18
2018-08-23T20:11:38.318Z,26.13
2018-08-23T20:14:07.167Z,25.99
2018-08-23T20:16:35.903Z,25.91
2018-08-23T20:19:04.875Z,25.78
2018-08-23T20:21:33.914Z,25.69
2018-08-23T20:24:02.625Z,25.48
2018-08-23T20:26:31.280Z,25.44
2018-08-23T20:29:00.317Z,25.41
2018-08-23T20:31:28.999Z,25.35
2018-08-23T20:33:57.918Z,25.37
2018-08-23T20:36:26.597Z,25.39
2018-08-23T20:38:55.392Z,25.29
2018-08-23T20:41:24.462Z,25.24
2018-08-23T20:43:53.209Z,25.21
2018-08-23T20:46:21.869Z,25.21
2018-08-23T20:48:50.706Z,25.20
2018-08-23T20:51:19.558Z,25.20
2018-08-23T20:53:48.364Z,25.19
2018-08-23T20:56:17.052Z,25.12
2018-08-23T20:58:45.743Z,25.11
2018-08-23T21:01:14.408Z,25.12
2018-08-23T21:03:44.354Z,25.14
2018-08-23T21:06:12.989Z,25.12
2018-08-23T21:08:41.666Z,25.15
2018-08-23T21:11:11.165Z,25.17
2018-08-23T21:13:39.865Z,25.19
2018-08-23T21:16:08.599Z,25.22
2018-08-23T21:18:37.210Z,25.22
2018-08-23T21:21:06.526Z,25.23
2018-08-23T21:23:35.200Z,25.25
2018-08-23T21:26:03.970Z,25.30
2018-08-23T21:28:32.777Z,25.37
2018-08-23T21:31:01.551Z,25.47
2018-08-23T21:33:31.324Z,25.51
2018-08-23T21:35:59.865Z,25.52
2018-08-23T21:38:30.527Z,25.50
2018-08-23T21:40:59.209Z,25.51
2018-08-23T21:43:27.801Z,25.51
2018-08-23T21:45:56.384Z,25.50
2018-08-23T21:48:24.957Z,25.46
2018-08-23T21:50:53.568Z,25.32
2018-08-23T21:53:24.084Z,25.22
2018-08-23T21:55:52.769Z,25.14
2018-08-23T21:58:21.503Z,25.07
2018-08-23T22:00:59.077Z,24.97
2018-08-23T22:03:27.973Z,24.90
2018-08-23T22:05:56.633Z,24.82
2018-08-23T22:08:26.377Z,24.69
2018-08-23T22:10:55.033Z,24.58
2018-08-23T22:13:23.850Z,24.50
2018-08-23T22:15:53.038Z,24.44
2018-08-23T22:18:21.815Z,24.37
2018-08-23T22:20:50.714Z,24.31
2018-08-23T22:23:19.320Z,24.36
2018-08-23T22:25:47.894Z,24.33
2018-08-23T22:28:17.752Z,24.19
2018-08-23T22:30:46.424Z,24.09
2018-08-23T22:33:15.078Z,24.00
2018-08-23T22:35:43.770Z,23.95
2018-08-23T22:38:12.501Z,23.90
2018-08-23T22:40:41.401Z,23.86
2018-08-23T22:43:11.075Z,23.85
2018-08-23T22:45:39.860Z,23.83
2018-08-23T22:48:08.470Z,23.78
2018-08-23T22:50:37.144Z,23.76
2018-08-23T22:53:06.034Z,23.76
2018-08-23T22:55:35.347Z,23.73
2018-08-23T22:58:03.960Z,23.73
2018-08-23T23:00:38.050Z,23.75
2018-08-23T23:03:12.073Z,23.76
2018-08-23T23:05:40.777Z,23.75
2018-08-23T23:08:09.948Z,23.74
2018-08-23T23:10:40.521Z,23.73
2018-08-23T23:13:09.122Z,23.70
2018-08-23T23:15:39.698Z,23.66
2018-08-23T23:18:09.009Z,23.63
2018-08-23T23:20:38.077Z,23.63
2018-08-23T23:23:06.692Z,23.58
2018-08-23T23:25:36.283Z,23.56
2018-08-23T23:28:05.162Z,23.54
2018-08-23T23:30:33.926Z,23.52
2018-08-23T23:33:03.119Z,23.48
2018-08-23T23:35:31.779Z,23.43
2018-08-23T23:38:00.602Z,23.36
2018-08-23T23:40:29.261Z,23.27
2018-08-23T23:42:57.969Z,23.14
2018-08-23T23:45:26.586Z,23.03
2018-08-23T23:47:55.452Z,22.93
2018-08-23T23:50:24.207Z,22.85
2018-08-23T23:52:53.709Z,22.81
2018-08-23T23:55:22.356Z,22.71
2018-08-23T23:57:51.025Z,22.64
