createdAt,value
2022-11-27T00:00:42.345Z,0
2022-11-27T00:01:58.641Z,0
2022-11-27T00:03:14.930Z,0
2022-11-27T00:04:31.227Z,0
2022-11-27T00:05:47.524Z,0
2022-11-27T00:07:03.809Z,0
2022-11-27T00:08:20.119Z,0
2022-11-27T00:09:36.404Z,0
2022-11-27T00:10:52.692Z,0
2022-11-27T00:12:08.008Z,0
2022-11-27T00:13:24.298Z,0
2022-11-27T00:14:40.590Z,0
2022-11-27T00:15:56.890Z,0
2022-11-27T00:17:13.186Z,0
2022-11-27T00:18:29.486Z,0
2022-11-27T00:19:45.771Z,0
2022-11-27T00:21:02.069Z,0
2022-11-27T00:22:18.356Z,0
2022-11-27T00:23:34.660Z,0
2022-11-27T00:24:50.949Z,0
2022-11-27T00:26:07.234Z,0
2022-11-27T00:27:23.531Z,0
2022-11-27T00:28:38.849Z,0
2022-11-27T00:29:55.131Z,0
2022-11-27T00:31:11.419Z,0
2022-11-27T00:32:27.716Z,0
2022-11-27T00:33:44.015Z,0
2022-11-27T00:35:00.302Z,0
2022-11-27T00:36:16.612Z,0
2022-11-27T00:37:32.892Z,0
2022-11-27T00:38:49.184Z,0
2022-11-27T00:40:05.475Z,0
2022-11-27T00:41:21.769Z,0
2022-11-27T00:42:38.078Z,0
2022-11-27T00:43:54.367Z,0
2022-11-27T00:45:09.679Z,0
2022-11-27T00:46:25.962Z,0
2022-11-27T00:47:42.251Z,0
2022-11-27T00:48:58.544Z,0
2022-11-27T00:50:14.846Z,0
2022-11-27T00:51:31.142Z,0
2022-11-27T00:52:47.440Z,0
2022-11-27T00:54:03.738Z,0
2022-11-27T00:55:20.020Z,0
2022-11-27T00:56:36.309Z,0
2022-11-27T00:57:52.611Z,0
2022-11-27T00:59:08.896Z,0
2022-11-27T01:00:25.190Z,0
2022-11-27T01:01:40.499Z,0
2022-11-27T01:02:56.805Z,0
2022-11-27T01:04:13.086Z,0
2022-11-27T01:05:29.384Z,0
2022-11-27T01:06:45.688Z,0
2022-11-27T01:08:01.972Z,0
2022-11-27T01:09:18.262Z,0
2022-11-27T01:10:34.567Z,0
2022-11-27T01:11:50.851Z,0
2022-11-27T01:13:07.139Z,0
2022-11-27T01:14:23.439Z,0
2022-11-27T01:15:39.726Z,0
2022-11-27T01:16:56.029Z,0
2022-11-27T01:18:11.335Z,0
2022-11-27T01:19:27.629Z,0
2022-11-27T01:20:43.921Z,0
2022-11-27T01:22:00.222Z,0
2022-11-27T01:23:16.508Z,0
2022-11-27T01:24:32.798Z,0
2022-11-27T01:25:49.094Z,0
2022-11-27T01:27:05.402Z,0
2022-11-27T01:28:21.685Z,0
2022-11-27T01:29:37.985Z,0
2022-11-27T01:30:54.279Z,0
2022-11-27T01:32:10.569Z,0
2022-11-27T01:33:26.870Z,0
2022-11-27T01:34:42.166Z,0
2022-11-27T01:35:58.474Z,0
2022-11-27T01:37:14.768Z,0
2022-11-27T01:38:31.043Z,0
2022-11-27T01:39:47.349Z,0
2022-11-27T01:41:03.641Z,0
2022-11-27T01:42:18.948Z,0
2022-11-27T01:43:35.240Z,0
2022-11-27T01:44:51.551Z,0
2022-11-27T01:46:07.826Z,0
2022-11-27T01:47:24.129Z,0
2022-11-27T01:48:40.429Z,0
2022-11-27T01:49:56.709Z,0
2022-11-27T01:51:13.013Z,0
2022-11-27T01:52:29.300Z,0
2022-11-27T01:53:45.598Z,0
2022-11-27T01:55:01.883Z,0
2022-11-27T01:56:18.190Z,0
2022-11-27T01:57:34.476Z,0
2022-11-27T01:58:49.783Z,0
2022-11-27T02:00:06.077Z,0
2022-11-27T02:01:22.374Z,0
2022-11-27T02:02:38.675Z,0
2022-11-27T02:03:54.966Z,0
2022-11-27T02:05:11.260Z,0
2022-11-27T02:06:27.551Z,0
2022-11-27T02:07:43.844Z,0
2022-11-27T02:09:00.132Z,0
2022-11-27T02:10:16.423Z,0
2022-11-27T02:11:32.724Z,0
2022-11-27T02:12:49.026Z,0
2022-11-27T02:14:05.323Z,0
2022-11-27T02:15:20.628Z,0
2022-11-27T02:16:36.917Z,0
2022-11-27T02:17:53.209Z,0
2022-11-27T02:19:09.495Z,0
2022-11-27T02:20:25.788Z,0
2022-11-27T02:21:42.088Z,0
2022-11-27T02:22:58.385Z,0
2022-11-27T02:24:14.672Z,0
2022-11-27T02:25:30.974Z,0
2022-11-27T02:26:47.264Z,0
2022-11-27T02:28:03.556Z,0
2022-11-27T02:29:19.856Z,0
2022-11-27T02:30:36.142Z,0
2022-11-27T02:31:51.454Z,0
2022-11-27T02:33:07.742Z,0
2022-11-27T02:34:24.044Z,0
2022-11-27T02:35:40.329Z,0
2022-11-27T02:36:56.625Z,0
2022-11-27T02:38:12.928Z,0
2022-11-27T02:39:29.212Z,0
2022-11-27T02:40:45.518Z,0
2022-11-27T02:42:01.800Z,0
2022-11-27T02:43:18.108Z,0
2022-11-27T02:44:34.385Z,0
2022-11-27T02:45:50.696Z,0
2022-11-27T02:47:06.976Z,0
2022-11-27T02:48:22.292Z,0
2022-11-27T02:49:38.574Z,0
2022-11-27T02:50:54.869Z,0
2022-11-27T02:52:11.172Z,0
2022-11-27T02:53:27.455Z,0
2022-11-27T02:54:43.756Z,0
2022-11-27T02:56:00.054Z,0
2022-11-27T02:57:16.342Z,0
2022-11-27T02:58:32.631Z,0
2022-11-27T02:59:48.932Z,0
2022-11-27T03:01:05.226Z,0
2022-11-27T03:02:21.523Z,0
2022-11-27T03:03:37.805Z,0
2022-11-27T03:04:53.118Z,0
2022-11-27T03:06:09.413Z,0
2022-11-27T03:07:25.702Z,0
2022-11-27T03:08:42.005Z,0
2022-11-27T03:09:58.309Z,0
2022-11-27T03:11:14.597Z,0
2022-11-27T03:12:30.880Z,0
2022-11-27T03:13:47.179Z,0
2022-11-27T03:15:03.470Z,0
2022-11-27T03:16:19.770Z,0
2022-11-27T03:17:36.067Z,0
2022-11-27T03:18:52.345Z,0
2022-11-27T03:20:08.646Z,0
2022-11-27T03:21:23.955Z,0
2022-11-27T03:22:40.247Z,0
2022-11-27T03:23:56.550Z,0
2022-11-27T03:25:12.837Z,0
2022-11-27T03:26:29.128Z,0
2022-11-27T03:27:45.430Z,0
2022-11-27T03:29:01.729Z,0
2022-11-27T03:30:18.013Z,0
2022-11-27T03:31:34.306Z,0
2022-11-27T03:32:50.599Z,0
2022-11-27T03:34:06.903Z,0
2022-11-27T03:35:23.192Z,0
2022-11-27T03:36:39.477Z,0
2022-11-27T03:37:54.790Z,0
2022-11-27T03:39:11.080Z,0
2022-11-27T03:40:27.378Z,0
2022-11-27T03:41:43.682Z,0
2022-11-27T03:42:59.961Z,0
2022-11-27T03:44:16.256Z,0
2022-11-27T03:45:32.558Z,0
2022-11-27T03:46:48.855Z,0
2022-11-27T03:48:05.139Z,0
2022-11-27T03:49:21.445Z,0
2022-11-27T03:50:37.731Z,0
2022-11-27T03:51:54.018Z,0
2022-11-27T03:53:10.319Z,0
2022-11-27T03:54:25.621Z,0
2022-11-27T03:55:41.923Z,0
2022-11-27T03:56:58.209Z,0
2022-11-27T03:58:14.512Z,0
2022-11-27T03:59:30.803Z,0
2022-11-27T04:00:47.094Z,0
2022-11-27T04:02:03.398Z,0
2022-11-27T04:03:19.678Z,0
2022-11-27T04:04:35.981Z,0
2022-11-27T04:05:52.282Z,0
2022-11-27T04:07:08.568Z,0
2022-11-27T04:08:24.861Z,0
2022-11-27T04:09:41.152Z,0
2022-11-27T04:10:56.457Z,0
2022-11-27T04:12:12.755Z,0
2022-11-27T04:13:29.055Z,0
2022-11-27T04:14:45.339Z,0
2022-11-27T04:16:01.628Z,0
2022-11-27T04:17:17.930Z,0
2022-11-27T04:18:34.227Z,0
2022-11-27T04:19:50.521Z,0
2022-11-27T04:21:06.807Z,0
2022-11-27T04:22:23.109Z,0
2022-11-27T04:23:39.393Z,0
2022-11-27T04:24:55.685Z,0
2022-11-27T04:26:11.977Z,0
2022-11-27T04:27:27.300Z,0
2022-11-27T04:28:43.590Z,0
2022-11-27T04:29:59.883Z,0
2022-11-27T04:31:16.174Z,0
2022-11-27T04:32:32.474Z,0
2022-11-27T04:33:48.757Z,0
2022-11-27T04:35:05.066Z,0
2022-11-27T04:36:21.357Z,0
2022-11-27T04:37:37.635Z,0
2022-11-27T04:38:53.930Z,0
2022-11-27T04:40:10.237Z,0
2022-11-27T04:41:26.530Z,0
2022-11-27T04:42:42.818Z,0
2022-11-27T04:43:58.126Z,0
2022-11-27T04:45:14.419Z,0
2022-11-27T04:46:30.710Z,0
2022-11-27T04:47:47.005Z,0
2022-11-27T04:49:03.308Z,0
2022-11-27T04:50:19.593Z,0
2022-11-27T04:51:35.895Z,0
2022-11-27T04:52:52.180Z,0
2022-11-27T04:54:08.476Z,0
2022-11-27T04:55:24.779Z,0
2022-11-27T04:56:41.065Z,0
2022-11-27T04:57:57.356Z,0
2022-11-27T04:59:13.649Z,0
2022-11-27T05:00:28.965Z,0
2022-11-27T05:01:45.260Z,0
2022-11-27T05:03:01.559Z,0
2022-11-27T05:04:17.838Z,0
2022-11-27T05:05:34.132Z,0
2022-11-27T05:06:50.429Z,0
2022-11-27T05:08:06.736Z,0
2022-11-27T05:09:23.017Z,0
2022-11-27T05:10:39.322Z,0
2022-11-27T05:11:55.611Z,0
2022-11-27T05:13:11.900Z,0
2022-11-27T05:14:28.191Z,0
2022-11-27T05:15:44.484Z,0
2022-11-27T05:16:59.798Z,0
2022-11-27T05:18:16.098Z,0
2022-11-27T05:19:32.390Z,0
2022-11-27T05:20:48.682Z,0
2022-11-27T05:22:04.967Z,0
2022-11-27T05:23:21.259Z,0
2022-11-27T05:24:37.550Z,0
2022-11-27T05:25:53.845Z,0
2022-11-27T05:27:10.140Z,0
2022-11-27T05:28:26.442Z,0
2022-11-27T05:29:42.730Z,0
2022-11-27T05:30:59.033Z,0
2022-11-27T05:32:15.318Z,0
2022-11-27T05:33:30.623Z,0
2022-11-27T05:34:46.932Z,0
2022-11-27T05:36:03.225Z,0
2022-11-27T05:37:19.517Z,0
2022-11-27T05:38:35.810Z,0
2022-11-27T05:39:52.097Z,0
2022-11-27T05:41:08.401Z,0
2022-11-27T05:42:24.679Z,0
2022-11-27T05:43:40.982Z,0
2022-11-27T05:44:57.273Z,0
2022-11-27T05:46:13.566Z,0
2022-11-27T05:47:29.870Z,0
2022-11-27T05:48:46.153Z,0
2022-11-27T05:50:01.458Z,0
2022-11-27T05:51:17.755Z,0
2022-11-27T05:52:34.053Z,0
2022-11-27T05:53:50.351Z,0
2022-11-27T05:55:06.638Z,0
2022-11-27T05:56:22.940Z,0
2022-11-27T05:57:38.242Z,0
2022-11-27T05:58:54.550Z,0
2022-11-27T06:00:10.839Z,0
2022-11-27T06:01:27.136Z,0
2022-11-27T06:02:43.000Z,0
2022-11-27T06:03:59.718Z,0
2022-11-27T06:05:16.014Z,0
2022-11-27T06:06:32.308Z,0
2022-11-27T06:07:48.603Z,0
2022-11-27T06:09:04.894Z,0
2022-11-27T06:10:21.124Z,1
2022-11-27T06:11:37.417Z,0
2022-11-27T06:12:53.668Z,1
2022-11-27T06:14:08.930Z,1
2022-11-27T06:15:25.232Z,0
2022-11-27T06:16:41.528Z,0
2022-11-27T06:17:57.817Z,0
2022-11-27T06:19:14.058Z,1
2022-11-27T06:20:30.359Z,0
2022-11-27T06:21:46.611Z,2
2022-11-27T06:23:02.852Z,1
2022-11-27T06:24:19.094Z,1
2022-11-27T06:25:35.329Z,2
2022-11-27T06:26:51.571Z,2
2022-11-27T06:28:07.813Z,2
2022-11-27T06:29:24.045Z,2
2022-11-27T06:30:39.298Z,3
2022-11-27T06:31:55.540Z,4
2022-11-27T06:33:11.777Z,5
2022-11-27T06:34:28.027Z,5
2022-11-27T06:35:44.264Z,6
2022-11-27T06:37:00.515Z,6
2022-11-27T06:38:16.744Z,7
2022-11-27T06:39:32.992Z,12
2022-11-27T06:40:49.231Z,13
2022-11-27T06:42:05.459Z,13
2022-11-27T06:43:21.705Z,18
2022-11-27T06:44:37.936Z,18
2022-11-27T06:45:54.183Z,19
2022-11-27T06:47:09.431Z,26
2022-11-27T06:48:25.678Z,26
2022-11-27T06:49:41.914Z,29
2022-11-27T06:50:58.160Z,34
2022-11-27T06:52:14.391Z,34
2022-11-27T06:53:30.643Z,40
2022-11-27T06:54:46.884Z,46
2022-11-27T06:56:03.133Z,52
2022-11-27T06:57:19.364Z,53
2022-11-27T06:58:35.596Z,65
2022-11-27T06:59:51.832Z,70
2022-11-27T07:01:08.072Z,72
2022-11-27T07:02:24.331Z,73
2022-11-27T07:03:39.579Z,87
2022-11-27T07:04:55.818Z,95
2022-11-27T07:06:12.057Z,100
2022-11-27T07:07:28.295Z,104
2022-11-27T07:08:44.526Z,113
2022-11-27T07:10:00.778Z,122
2022-11-27T07:11:17.003Z,125
2022-11-27T07:12:33.255Z,134
2022-11-27T07:13:49.497Z,140
2022-11-27T07:15:05.740Z,143
2022-11-27T07:16:21.974Z,152
2022-11-27T07:17:38.210Z,156
2022-11-27T07:18:54.455Z,160
2022-11-27T07:20:09.712Z,169
2022-11-27T07:21:25.961Z,174
2022-11-27T07:22:42.186Z,181
2022-11-27T07:23:58.418Z,188
2022-11-27T07:25:14.664Z,196
2022-11-27T07:26:30.904Z,205
2022-11-27T07:27:47.154Z,210
2022-11-27T07:29:03.381Z,213
2022-11-27T07:30:19.628Z,215
2022-11-27T07:31:35.868Z,219
2022-11-27T07:34:08.346Z,229
2022-11-27T07:35:24.584Z,244
2022-11-27T07:36:39.839Z,235
2022-11-27T07:37:56.080Z,245
2022-11-27T07:39:12.333Z,248
2022-11-27T07:40:28.561Z,252
2022-11-27T07:41:44.805Z,261
2022-11-27T07:43:01.040Z,259
2022-11-27T07:44:17.278Z,272
2022-11-27T07:45:33.529Z,277
2022-11-27T07:46:49.755Z,278
2022-11-27T07:48:05.991Z,277
2022-11-27T07:49:22.253Z,292
2022-11-27T07:50:38.488Z,302
2022-11-27T07:51:54.713Z,307
2022-11-27T07:53:09.973Z,313
2022-11-27T07:54:26.207Z,319
2022-11-27T07:55:42.452Z,332
2022-11-27T07:56:58.703Z,327
2022-11-27T07:58:14.938Z,334
2022-11-27T07:59:31.186Z,339
2022-11-27T08:00:47.423Z,343
2022-11-27T08:02:03.662Z,342
2022-11-27T08:03:19.892Z,345
2022-11-27T08:04:36.142Z,345
2022-11-27T08:05:52.372Z,368
2022-11-27T08:07:08.622Z,399
2022-11-27T08:08:24.843Z,377
2022-11-27T08:09:40.119Z,413
2022-11-27T08:10:56.352Z,403
2022-11-27T08:12:12.596Z,379
2022-11-27T08:13:28.820Z,421
2022-11-27T08:14:45.080Z,406
2022-11-27T08:16:01.318Z,269
2022-11-27T08:17:17.556Z,299
2022-11-27T08:18:33.785Z,627
2022-11-27T08:19:50.023Z,1708
2022-11-27T08:21:06.271Z,2003
2022-11-27T08:22:22.506Z,2202
2022-11-27T08:23:38.742Z,1756
2022-11-27T08:24:54.994Z,768
2022-11-27T08:26:10.247Z,572
2022-11-27T08:27:26.494Z,604
2022-11-27T08:28:42.722Z,597
2022-11-27T08:29:58.962Z,872
2022-11-27T08:31:15.202Z,1294
2022-11-27T08:32:31.442Z,1734
2022-11-27T08:33:47.686Z,1919
2022-11-27T08:35:03.917Z,1938
2022-11-27T08:36:20.152Z,2083
2022-11-27T08:37:36.401Z,2253
2022-11-27T08:38:52.636Z,2184
2022-11-27T08:40:08.870Z,2578
2022-11-27T08:41:25.115Z,2410
2022-11-27T08:42:40.378Z,2328
2022-11-27T08:43:56.620Z,2496
2022-11-27T08:45:12.857Z,2696
2022-11-27T08:46:29.093Z,2562
2022-11-27T08:47:45.327Z,2636
2022-11-27T08:49:01.564Z,2598
2022-11-27T08:50:17.806Z,2855
2022-11-27T08:51:34.060Z,3027
2022-11-27T08:52:50.298Z,2862
2022-11-27T08:54:06.518Z,2971
2022-11-27T08:55:22.767Z,3084
2022-11-27T08:56:39.018Z,3035
2022-11-27T08:57:55.247Z,2724
2022-11-27T08:59:10.509Z,3032
2022-11-27T09:00:26.751Z,3211
2022-11-27T09:01:42.978Z,3523
2022-11-27T09:02:59.229Z,3358
2022-11-27T09:04:15.460Z,3236
2022-11-27T09:05:31.692Z,2619
2022-11-27T09:06:47.935Z,3079
2022-11-27T09:08:04.178Z,2302
2022-11-27T09:09:20.409Z,2283
2022-11-27T09:10:36.658Z,2557
2022-11-27T09:11:52.895Z,2763
2022-11-27T09:13:09.142Z,1759
2022-11-27T09:14:25.384Z,1583
2022-11-27T09:15:40.635Z,2323
2022-11-27T09:16:56.865Z,2335
2022-11-27T09:18:13.109Z,3221
2022-11-27T09:19:29.342Z,2681
2022-11-27T09:20:45.581Z,2827
2022-11-27T09:22:01.821Z,2801
2022-11-27T09:23:18.073Z,2550
2022-11-27T09:24:34.310Z,1825
2022-11-27T09:25:50.547Z,2273
2022-11-27T09:27:06.792Z,2484
2022-11-27T09:28:23.032Z,2471
2022-11-27T09:29:39.265Z,2806
2022-11-27T09:30:55.496Z,3347
2022-11-27T09:32:10.770Z,2749
2022-11-27T09:33:27.003Z,3104
2022-11-27T09:34:43.248Z,3410
2022-11-27T09:35:59.479Z,3140
2022-11-27T09:37:15.717Z,2643
2022-11-27T09:38:31.965Z,2844
2022-11-27T09:39:48.195Z,2720
2022-11-27T09:41:04.449Z,2701
2022-11-27T09:42:20.682Z,2831
2022-11-27T09:43:36.920Z,2821
2022-11-27T09:44:53.157Z,2715
2022-11-27T09:46:09.397Z,2578
2022-11-27T09:47:25.635Z,2777
2022-11-27T09:48:40.909Z,2652
2022-11-27T09:49:57.129Z,2618
2022-11-27T09:51:13.381Z,2385
2022-11-27T09:52:29.606Z,2570
2022-11-27T09:53:45.849Z,2529
2022-11-27T09:55:02.104Z,2402
2022-11-27T09:56:18.337Z,2322
2022-11-27T09:57:34.585Z,2352
2022-11-27T09:58:50.820Z,2305
2022-11-27T10:00:07.066Z,2443
2022-11-27T10:01:23.301Z,2107
2022-11-27T10:02:39.530Z,2251
2022-11-27T10:03:55.777Z,2222
2022-11-27T10:05:11.033Z,2229
2022-11-27T10:06:27.265Z,2179
2022-11-27T10:07:43.509Z,2263
2022-11-27T10:08:59.751Z,2255
2022-11-27T10:10:15.984Z,2212
2022-11-27T10:11:32.230Z,2223
2022-11-27T10:12:47.487Z,2224
2022-11-27T10:14:03.732Z,2208
2022-11-27T10:15:19.960Z,2189
2022-11-27T10:16:36.213Z,2203
2022-11-27T10:17:52.439Z,2241
2022-11-27T10:19:08.686Z,2200
2022-11-27T10:20:24.922Z,2240
2022-11-27T10:21:41.162Z,2280
2022-11-27T10:22:57.411Z,2261
2022-11-27T10:24:13.632Z,2341
2022-11-27T10:25:29.883Z,2195
2022-11-27T10:26:46.120Z,2286
2022-11-27T10:28:02.357Z,2354
2022-11-27T10:29:17.606Z,2269
2022-11-27T10:30:33.859Z,2380
2022-11-27T10:31:50.084Z,2467
2022-11-27T10:33:06.321Z,2551
2022-11-27T10:34:22.564Z,2523
2022-11-27T10:35:38.800Z,2554
2022-11-27T10:36:55.039Z,2603
2022-11-27T10:38:11.283Z,2620
2022-11-27T10:39:27.522Z,2648
2022-11-27T10:40:43.761Z,2689
2022-11-27T10:42:00.005Z,2648
2022-11-27T10:43:16.252Z,2781
2022-11-27T10:44:32.469Z,2913
2022-11-27T10:45:47.735Z,2958
2022-11-27T10:47:03.965Z,3086
2022-11-27T10:48:20.215Z,3091
2022-11-27T10:49:36.460Z,3149
2022-11-27T10:50:52.695Z,3196
2022-11-27T10:52:08.935Z,3476
2022-11-27T10:53:25.166Z,3794
2022-11-27T10:54:41.398Z,3685
2022-11-27T10:55:57.646Z,3598
2022-11-27T10:57:13.885Z,3504
2022-11-27T10:58:30.118Z,3498
2022-11-27T10:59:46.362Z,3606
2022-11-27T11:01:02.602Z,3530
2022-11-27T11:02:17.844Z,3776
2022-11-27T11:03:34.089Z,4008
2022-11-27T11:04:50.321Z,3899
2022-11-27T11:06:06.576Z,3908
2022-11-27T11:07:22.821Z,3858
2022-11-27T11:08:39.049Z,5124
2022-11-27T11:09:55.274Z,4167
2022-11-27T11:11:11.531Z,4293
2022-11-27T11:12:27.751Z,843
2022-11-27T11:13:44.000Z,1434
2022-11-27T11:15:00.228Z,4638
2022-11-27T11:16:16.474Z,1990
2022-11-27T11:17:32.706Z,3945
2022-11-27T11:18:47.959Z,4062
2022-11-27T11:20:04.201Z,6766
2022-11-27T11:21:20.437Z,1450
2022-11-27T11:22:36.689Z,5876
2022-11-27T11:23:52.916Z,2065
2022-11-27T11:25:09.160Z,1082
2022-11-27T11:26:25.407Z,1366
2022-11-27T11:27:41.632Z,429
2022-11-27T11:28:57.882Z,1687
2022-11-27T11:30:14.117Z,916
2022-11-27T11:31:30.361Z,1487
2022-11-27T11:32:46.597Z,2723
2022-11-27T11:34:02.831Z,4751
2022-11-27T11:35:18.096Z,2676
2022-11-27T11:36:34.343Z,4071
2022-11-27T11:37:50.569Z,4612
2022-11-27T11:39:06.801Z,4322
2022-11-27T11:40:23.052Z,4497
2022-11-27T11:41:39.291Z,4608
2022-11-27T11:42:55.514Z,7676
2022-11-27T11:44:11.763Z,1391
2022-11-27T11:45:28.014Z,1876
2022-11-27T11:46:44.233Z,5100
2022-11-27T11:48:00.479Z,2675
2022-11-27T11:49:16.722Z,4412
2022-11-27T11:50:32.955Z,2657
2022-11-27T11:51:48.203Z,4523
2022-11-27T11:53:04.442Z,4547
2022-11-27T11:54:20.695Z,4832
2022-11-27T11:55:36.916Z,4893
2022-11-27T11:56:53.163Z,4704
2022-11-27T11:58:09.397Z,4649
2022-11-27T11:59:25.630Z,5652
2022-11-27T12:00:41.869Z,3534
2022-11-27T12:01:58.113Z,4852
2022-11-27T12:03:14.370Z,5014
2022-11-27T12:04:30.597Z,5434
2022-11-27T12:05:46.833Z,6988
2022-11-27T12:07:03.074Z,2024
2022-11-27T12:08:18.329Z,4939
2022-11-27T12:09:34.568Z,5283
2022-11-27T12:10:50.807Z,4162
2022-11-27T12:12:07.037Z,5432
2022-11-27T12:13:23.290Z,5318
2022-11-27T12:14:39.520Z,5299
2022-11-27T12:15:55.762Z,5557
2022-11-27T12:17:11.996Z,5769
2022-11-27T12:18:28.235Z,5430
2022-11-27T12:19:44.465Z,4673
2022-11-27T12:21:00.705Z,3615
2022-11-27T12:22:16.955Z,5478
2022-11-27T12:23:33.187Z,5141
2022-11-27T12:24:48.435Z,5458
2022-11-27T12:26:04.669Z,5757
2022-11-27T12:27:20.918Z,4596
2022-11-27T12:28:37.154Z,5611
2022-11-27T12:29:53.391Z,5561
2022-11-27T12:31:09.643Z,5514
2022-11-27T12:32:25.871Z,5315
2022-11-27T12:33:42.102Z,5326
2022-11-27T12:34:58.343Z,5498
2022-11-27T12:36:14.587Z,5207
2022-11-27T12:37:30.819Z,5379
2022-11-27T12:38:47.065Z,5300
2022-11-27T12:40:03.308Z,5065
2022-11-27T12:41:18.573Z,5266
2022-11-27T12:42:34.793Z,5424
2022-11-27T12:43:51.023Z,5205
2022-11-27T12:45:07.274Z,5357
2022-11-27T12:46:23.500Z,5579
2022-11-27T12:47:39.742Z,5722
2022-11-27T12:48:55.985Z,5959
2022-11-27T12:50:12.228Z,5426
2022-11-27T12:51:28.464Z,5222
2022-11-27T12:52:44.709Z,5596
2022-11-27T12:54:00.938Z,5693
2022-11-27T12:55:17.169Z,5440
2022-11-27T12:56:33.415Z,5872
2022-11-27T12:57:48.683Z,5496
2022-11-27T12:59:04.902Z,5153
2022-11-27T13:00:21.149Z,4881
2022-11-27T13:01:37.386Z,5213
2022-11-27T13:02:53.619Z,5263
2022-11-27T13:04:09.873Z,5499
2022-11-27T13:05:26.095Z,3182
2022-11-27T13:06:42.342Z,5245
2022-11-27T13:07:58.578Z,5266
2022-11-27T13:09:14.812Z,4986
2022-11-27T13:10:31.065Z,5161
2022-11-27T13:11:47.307Z,4579
2022-11-27T13:13:03.524Z,8620
2022-11-27T13:14:18.797Z,5543
2022-11-27T13:15:35.030Z,2577
2022-11-27T13:16:51.275Z,1574
2022-11-27T13:18:07.506Z,6418
2022-11-27T13:19:23.740Z,3392
2022-11-27T13:20:39.975Z,4977
2022-11-27T13:21:56.209Z,3778
2022-11-27T13:23:12.458Z,3533
2022-11-27T13:24:28.697Z,3561
2022-11-27T13:25:44.941Z,3662
2022-11-27T13:27:01.170Z,3256
2022-11-27T13:28:17.417Z,3002
2022-11-27T13:29:33.651Z,2755
2022-11-27T13:30:48.893Z,2642
2022-11-27T13:32:05.146Z,1855
2022-11-27T13:33:21.375Z,1518
2022-11-27T13:34:37.626Z,2802
2022-11-27T13:35:53.000Z,2873
2022-11-27T13:37:10.102Z,3365
2022-11-27T13:38:26.331Z,2930
2022-11-27T13:39:42.563Z,2755
2022-11-27T13:40:58.803Z,2477
2022-11-27T13:42:15.040Z,2989
2022-11-27T13:43:31.281Z,2674
2022-11-27T13:44:47.539Z,2010
2022-11-27T13:46:03.772Z,1874
2022-11-27T13:47:19.012Z,1917
2022-11-27T13:48:35.261Z,1520
2022-11-27T13:49:51.496Z,2003
2022-11-27T13:51:07.731Z,1926
2022-11-27T13:52:23.988Z,2221
2022-11-27T13:53:40.213Z,1865
2022-11-27T13:54:56.454Z,1686
2022-11-27T13:56:12.684Z,1263
2022-11-27T13:57:28.937Z,1693
2022-11-27T13:58:45.179Z,2036
2022-11-27T14:00:01.417Z,1332
2022-11-27T14:01:17.648Z,1422
2022-11-27T14:02:33.891Z,1353
2022-11-27T14:03:49.132Z,1750
2022-11-27T14:05:05.371Z,2483
2022-11-27T14:06:21.609Z,1595
2022-11-27T14:07:37.847Z,1411
2022-11-27T14:08:54.090Z,1185
2022-11-27T14:10:10.348Z,938
2022-11-27T14:11:26.583Z,841
2022-11-27T14:12:42.803Z,679
2022-11-27T14:13:59.042Z,672
2022-11-27T14:15:15.292Z,585
2022-11-27T14:16:31.531Z,724
2022-11-27T14:17:47.783Z,541
2022-11-27T14:19:04.004Z,352
2022-11-27T14:20:19.259Z,357
2022-11-27T14:21:35.490Z,395
2022-11-27T14:22:51.738Z,559
2022-11-27T14:24:07.989Z,649
2022-11-27T14:25:24.209Z,823
2022-11-27T14:26:40.458Z,590
2022-11-27T14:27:55.706Z,489
2022-11-27T14:29:11.957Z,453
2022-11-27T14:30:28.205Z,386
2022-11-27T14:31:44.430Z,393
2022-11-27T14:33:00.669Z,361
2022-11-27T14:34:16.915Z,330
2022-11-27T14:35:33.146Z,310
2022-11-27T14:36:49.384Z,292
2022-11-27T14:38:05.621Z,275
2022-11-27T14:39:21.875Z,261
2022-11-27T14:40:38.124Z,250
2022-11-27T14:41:54.355Z,238
2022-11-27T14:43:10.600Z,227
2022-11-27T14:44:25.842Z,217
2022-11-27T14:45:42.077Z,205
2022-11-27T14:46:58.335Z,193
2022-11-27T14:48:14.572Z,185
2022-11-27T14:49:30.809Z,178
2022-11-27T14:50:47.060Z,165
2022-11-27T14:52:03.284Z,147
2022-11-27T14:53:19.526Z,128
2022-11-27T14:54:35.780Z,112
2022-11-27T14:55:52.006Z,96
2022-11-27T14:57:08.244Z,85
2022-11-27T14:58:24.480Z,78
2022-11-27T14:59:40.729Z,66
2022-11-27T15:00:55.977Z,60
2022-11-27T15:02:12.209Z,56
2022-11-27T15:03:28.468Z,54
2022-11-27T15:04:44.698Z,49
2022-11-27T15:06:00.945Z,44
2022-11-27T15:07:17.171Z,41
2022-11-27T15:08:33.426Z,37
2022-11-27T15:09:49.652Z,27
2022-11-27T15:11:05.893Z,23
2022-11-27T15:12:22.125Z,24
2022-11-27T15:13:38.379Z,19
2022-11-27T15:14:54.624Z,16
2022-11-27T15:16:10.847Z,13
2022-11-27T15:17:26.117Z,17
2022-11-27T15:18:42.353Z,13
2022-11-27T15:19:58.592Z,10
2022-11-27T15:21:14.834Z,8
2022-11-27T15:22:31.066Z,8
2022-11-27T15:23:47.314Z,5
2022-11-27T15:25:03.560Z,7
2022-11-27T15:26:19.800Z,7
2022-11-27T15:27:36.020Z,6
2022-11-27T15:28:52.277Z,2
2022-11-27T15:30:08.504Z,1
2022-11-27T15:31:24.751Z,2
2022-11-27T15:32:40.998Z,2
2022-11-27T15:33:56.256Z,1
2022-11-27T15:35:12.487Z,1
2022-11-27T15:36:28.718Z,1
2022-11-27T15:37:45.024Z,0
2022-11-27T15:39:01.318Z,0
2022-11-27T15:40:17.599Z,0
2022-11-27T15:41:33.919Z,0
2022-11-27T15:42:50.200Z,0
2022-11-27T15:44:06.506Z,0
2022-11-27T15:45:22.781Z,0
2022-11-27T15:46:39.086Z,0
2022-11-27T15:47:55.361Z,0
2022-11-27T15:49:11.677Z,0
2022-11-27T15:50:26.966Z,0
2022-11-27T15:51:43.270Z,0
2022-11-27T15:52:59.565Z,0
2022-11-27T15:54:15.860Z,0
2022-11-27T15:55:32.139Z,0
2022-11-27T15:56:48.436Z,0
2022-11-27T15:58:04.745Z,0
2022-11-27T15:59:21.025Z,0
2022-11-27T16:00:37.322Z,0
2022-11-27T16:01:53.612Z,0
2022-11-27T16:03:09.905Z,0
2022-11-27T16:04:26.206Z,0
2022-11-27T16:05:42.499Z,0
2022-11-27T16:06:57.803Z,0
2022-11-27T16:08:14.110Z,0
2022-11-27T16:09:30.385Z,0
2022-11-27T16:10:46.693Z,0
2022-11-27T16:12:02.976Z,0
2022-11-27T16:13:19.268Z,0
2022-11-27T16:14:35.561Z,0
2022-11-27T16:15:51.866Z,0
2022-11-27T16:17:08.157Z,0
2022-11-27T16:18:24.444Z,0
2022-11-27T16:19:40.738Z,0
2022-11-27T16:20:57.029Z,0
2022-11-27T16:22:13.325Z,0
2022-11-27T16:23:28.630Z,0
2022-11-27T16:24:44.928Z,0
2022-11-27T16:26:01.231Z,0
2022-11-27T16:27:17.511Z,0
2022-11-27T16:28:33.820Z,0
2022-11-27T16:29:50.102Z,0
2022-11-27T16:32:22.690Z,0
2022-11-27T16:33:38.988Z,0
2022-11-27T16:34:55.290Z,0
2022-11-27T16:36:11.567Z,0
2022-11-27T16:37:27.871Z,0
2022-11-27T16:38:44.160Z,0
2022-11-27T16:39:59.000Z,0
2022-11-27T16:41:15.762Z,0
2022-11-27T16:42:32.062Z,0
2022-11-27T16:43:48.343Z,0
2022-11-27T16:45:04.654Z,0
2022-11-27T16:46:20.939Z,0
2022-11-27T16:47:37.222Z,0
2022-11-27T16:48:53.526Z,0
2022-11-27T16:50:09.811Z,0
2022-11-27T16:52:42.409Z,0
2022-11-27T16:53:58.690Z,0
2022-11-27T16:55:14.985Z,0
2022-11-27T16:56:30.299Z,0
2022-11-27T16:57:46.600Z,0
2022-11-27T16:59:02.891Z,0
2022-11-27T17:00:19.181Z,0
2022-11-27T17:01:35.479Z,0
2022-11-27T17:02:51.761Z,0
2022-11-27T17:04:08.060Z,0
2022-11-27T17:05:24.360Z,0
2022-11-27T17:06:40.642Z,0
2022-11-27T17:07:56.933Z,0
2022-11-27T17:09:13.237Z,0
2022-11-27T17:10:29.526Z,0
2022-11-27T17:11:45.815Z,0
2022-11-27T17:13:01.124Z,0
2022-11-27T17:14:17.414Z,0
2022-11-27T17:16:50.002Z,0
2022-11-27T17:18:06.297Z,0
2022-11-27T17:19:22.595Z,0
2022-11-27T17:20:38.891Z,0
2022-11-27T17:21:55.175Z,0
2022-11-27T17:23:11.476Z,0
2022-11-27T17:24:27.781Z,0
2022-11-27T17:25:44.065Z,0
2022-11-27T17:27:00.352Z,0
2022-11-27T17:28:16.656Z,0
2022-11-27T17:29:31.950Z,0
2022-11-27T17:30:48.254Z,0
2022-11-27T17:32:04.541Z,0
2022-11-27T17:33:20.848Z,0
2022-11-27T17:34:37.129Z,0
2022-11-27T17:35:53.434Z,0
2022-11-27T17:37:09.722Z,0
2022-11-27T17:38:26.022Z,0
2022-11-27T17:39:42.301Z,0
2022-11-27T17:40:58.606Z,0
2022-11-27T17:42:14.907Z,0
2022-11-27T17:43:31.180Z,0
2022-11-27T17:44:47.474Z,0
2022-11-27T17:46:02.784Z,0
2022-11-27T17:47:19.088Z,0
2022-11-27T17:48:35.377Z,0
2022-11-27T17:49:51.664Z,0
2022-11-27T17:51:07.964Z,0
2022-11-27T17:52:24.254Z,0
2022-11-27T17:53:40.543Z,0
2022-11-27T17:54:56.843Z,0
2022-11-27T17:56:13.133Z,0
2022-11-27T17:57:29.425Z,0
2022-11-27T17:58:45.732Z,0
2022-11-27T18:00:02.016Z,0
2022-11-27T18:01:18.311Z,0
2022-11-27T18:02:33.617Z,0