createdAt,value
2022-10-08T00:00:45.920Z,0
2022-10-08T00:01:46.172Z,0
2022-10-08T00:02:46.082Z,0
2022-10-08T00:03:45.395Z,0
2022-10-08T00:04:46.377Z,0
2022-10-08T00:05:45.866Z,0
2022-10-08T00:06:45.842Z,0
2022-10-08T00:07:45.563Z,0
2022-10-08T00:08:45.823Z,0
2022-10-08T00:09:45.557Z,0
2022-10-08T00:10:45.806Z,0
2022-10-08T00:11:46.032Z,0
2022-10-08T00:12:45.923Z,0
2022-10-08T00:13:45.852Z,0
2022-10-08T00:14:45.770Z,0
2022-10-08T00:15:45.496Z,0
2022-10-08T00:16:46.302Z,0
2022-10-08T00:17:45.815Z,0
2022-10-08T00:18:45.742Z,0
2022-10-08T00:19:45.963Z,0
2022-10-08T00:20:46.034Z,0
2022-10-08T00:21:45.701Z,0
2022-10-08T00:22:46.443Z,0
2022-10-08T00:23:45.674Z,0
2022-10-08T00:24:45.144Z,0
2022-10-08T00:25:45.396Z,0
2022-10-08T00:26:51.028Z,0
2022-10-08T00:27:45.881Z,0
2022-10-08T00:28:45.876Z,0
2022-10-08T00:29:45.857Z,0
2022-10-08T00:30:45.596Z,0
2022-10-08T00:31:46.185Z,0
2022-10-08T00:32:45.868Z,0
2022-10-08T00:33:45.571Z,0
2022-10-08T00:34:45.296Z,0
2022-10-08T00:35:45.032Z,0
2022-10-08T00:36:45.611Z,0
2022-10-08T00:37:45.813Z,0
2022-10-08T00:38:45.015Z,0
2022-10-08T00:39:45.504Z,0
2022-10-08T00:40:45.505Z,0
2022-10-08T00:41:45.761Z,0
2022-10-08T00:42:45.508Z,0
2022-10-08T00:43:44.961Z,0
2022-10-08T00:44:45.207Z,0
2022-10-08T00:45:45.468Z,0
2022-10-08T00:46:44.923Z,0
2022-10-08T00:47:45.429Z,0
2022-10-08T00:48:45.150Z,0
2022-10-08T00:49:45.152Z,0
2022-10-08T00:50:45.395Z,0
2022-10-08T00:51:45.134Z,0
2022-10-08T00:52:46.163Z,0
2022-10-08T00:53:45.391Z,0
2022-10-08T00:54:46.002Z,0
2022-10-08T00:55:50.544Z,0
2022-10-08T00:56:45.738Z,0
2022-10-08T00:57:46.007Z,0
2022-10-08T00:58:45.726Z,0
2022-10-08T00:59:45.456Z,0
2022-10-08T01:00:45.997Z,0
2022-10-08T01:01:45.752Z,0
2022-10-08T01:02:45.943Z,0
2022-10-08T01:03:45.660Z,0
2022-10-08T01:04:45.679Z,0
2022-10-08T01:05:45.400Z,0
2022-10-08T01:06:45.885Z,0
2022-10-08T01:07:45.890Z,0
2022-10-08T01:08:45.954Z,0
2022-10-08T01:09:45.886Z,0
2022-10-08T01:10:45.604Z,0
2022-10-08T01:11:45.608Z,0
2022-10-08T01:12:46.029Z,0
2022-10-08T01:13:45.559Z,0
2022-10-08T01:14:45.552Z,0
2022-10-08T01:15:45.300Z,0
2022-10-08T01:16:46.207Z,0
2022-10-08T01:17:45.281Z,0
2022-10-08T01:18:45.264Z,0
2022-10-08T01:19:45.755Z,0
2022-10-08T01:20:45.503Z,0
2022-10-08T01:21:45.492Z,0
2022-10-08T01:22:45.470Z,0
2022-10-08T01:23:45.479Z,0
2022-10-08T01:24:45.528Z,0
2022-10-08T01:25:45.736Z,0
2022-10-08T01:26:45.441Z,0
2022-10-08T01:27:45.428Z,0
2022-10-08T01:28:45.775Z,0
2022-10-08T01:29:45.417Z,0
2022-10-08T01:30:44.894Z,0
2022-10-08T01:31:45.793Z,0
2022-10-08T01:32:45.156Z,0
2022-10-08T01:34:16.951Z,0
2022-10-08T01:34:45.357Z,0
2022-10-08T01:35:45.098Z,0
2022-10-08T01:36:45.615Z,0
2022-10-08T01:37:45.335Z,0
2022-10-08T01:38:46.626Z,0
2022-10-08T01:39:46.378Z,0
2022-10-08T01:40:46.197Z,0
2022-10-08T01:41:45.881Z,0
2022-10-08T01:42:46.579Z,0
2022-10-08T01:43:45.819Z,0
2022-10-08T01:44:45.817Z,0
2022-10-08T01:45:46.076Z,0
2022-10-08T01:46:45.791Z,0
2022-10-08T01:47:46.048Z,0
2022-10-08T01:48:46.037Z,0
2022-10-08T01:49:46.045Z,0
2022-10-08T01:50:45.764Z,0
2022-10-08T01:51:45.997Z,0
2022-10-08T01:52:46.402Z,0
2022-10-08T01:53:45.736Z,0
2022-10-08T01:54:45.726Z,0
2022-10-08T01:55:45.703Z,0
2022-10-08T01:56:46.280Z,0
2022-10-08T01:57:45.985Z,0
2022-10-08T01:58:45.984Z,0
2022-10-08T01:59:45.919Z,0
2022-10-08T02:00:45.884Z,0
2022-10-08T02:01:45.933Z,0
2022-10-08T02:02:46.525Z,0
2022-10-08T02:03:46.148Z,0
2022-10-08T02:04:45.878Z,0
2022-10-08T02:05:45.880Z,0
2022-10-08T02:06:45.606Z,0
2022-10-08T02:07:45.851Z,0
2022-10-08T02:08:45.575Z,0
2022-10-08T02:09:45.569Z,0
2022-10-08T02:10:45.840Z,0
2022-10-08T02:11:45.549Z,0
2022-10-08T02:12:46.850Z,0
2022-10-08T02:13:45.556Z,0
2022-10-08T02:14:45.540Z,0
2022-10-08T02:15:45.775Z,0
2022-10-08T02:16:45.763Z,0
2022-10-08T02:17:45.237Z,0
2022-10-08T02:18:45.743Z,0
2022-10-08T02:19:45.741Z,0
2022-10-08T02:20:45.974Z,0
2022-10-08T02:21:45.710Z,0
2022-10-08T02:22:46.532Z,0
2022-10-08T02:23:45.952Z,0
2022-10-08T02:24:45.421Z,0
2022-10-08T02:25:45.150Z,0
2022-10-08T02:26:45.663Z,0
2022-10-08T02:27:45.655Z,0
2022-10-08T02:28:46.103Z,0
2022-10-08T02:29:45.663Z,0
2022-10-08T02:30:45.364Z,0
2022-10-08T02:31:45.984Z,0
2022-10-08T02:32:46.375Z,0
2022-10-08T02:33:45.844Z,0
2022-10-08T02:34:45.854Z,0
2022-10-08T02:35:45.343Z,0
2022-10-08T02:36:45.042Z,0
2022-10-08T02:37:45.553Z,0
2022-10-08T02:38:45.542Z,0
2022-10-08T02:39:45.278Z,0
2022-10-08T02:40:45.772Z,0
2022-10-08T02:41:45.508Z,0
2022-10-08T02:42:45.282Z,0
2022-10-08T02:43:45.240Z,0
2022-10-08T02:44:45.568Z,0
2022-10-08T02:45:45.727Z,0
2022-10-08T02:46:44.955Z,0
2022-10-08T02:47:45.715Z,0
2022-10-08T02:48:44.954Z,0
2022-10-08T02:49:45.427Z,0
2022-10-08T02:50:45.423Z,0
2022-10-08T02:51:44.907Z,0
2022-10-08T02:52:45.673Z,0
2022-10-08T02:53:45.144Z,0
2022-10-08T02:54:45.396Z,0
2022-10-08T02:55:45.374Z,0
2022-10-08T02:56:45.363Z,0
2022-10-08T02:57:45.618Z,0
2022-10-08T02:58:45.341Z,0
2022-10-08T02:59:45.096Z,0
2022-10-08T03:00:45.409Z,0
2022-10-08T03:01:45.856Z,0
2022-10-08T03:02:46.062Z,0
2022-10-08T03:03:45.043Z,0
2022-10-08T03:04:45.545Z,0
2022-10-08T03:05:45.059Z,0
2022-10-08T03:06:45.307Z,0
2022-10-08T03:07:45.039Z,0
2022-10-08T03:08:45.045Z,0
2022-10-08T03:09:45.012Z,0
2022-10-08T03:10:45.267Z,0
2022-10-08T03:11:44.996Z,0
2022-10-08T03:12:45.335Z,0
2022-10-08T03:13:45.243Z,0
2022-10-08T03:14:45.224Z,0
2022-10-08T03:15:45.470Z,0
2022-10-08T03:16:45.719Z,0
2022-10-08T03:17:45.214Z,0
2022-10-08T03:18:44.929Z,0
2022-10-08T03:19:44.937Z,0
2022-10-08T03:20:44.909Z,0
2022-10-08T03:21:44.893Z,0
2022-10-08T03:22:45.448Z,0
2022-10-08T03:23:45.397Z,0
2022-10-08T03:24:45.168Z,0
2022-10-08T03:25:44.865Z,0
2022-10-08T03:26:45.366Z,0
2022-10-08T03:27:44.597Z,0
2022-10-08T03:28:45.744Z,0
2022-10-08T03:29:45.078Z,0
2022-10-08T03:30:45.140Z,0
2022-10-08T03:31:45.076Z,0
2022-10-08T03:49:47.990Z,0
2022-10-08T03:50:47.108Z,0
2022-10-08T03:51:47.873Z,0
2022-10-08T03:52:48.450Z,0
2022-10-08T03:53:47.844Z,0
2022-10-08T03:54:47.331Z,0
2022-10-08T03:55:47.573Z,0
2022-10-08T03:56:47.316Z,0
2022-10-08T03:57:47.305Z,0
2022-10-08T03:58:47.788Z,0
2022-10-08T03:59:47.264Z,0
2022-10-08T04:00:46.991Z,0
2022-10-08T04:01:48.043Z,0
2022-10-08T04:02:48.587Z,0
2022-10-08T04:03:47.746Z,0
2022-10-08T04:04:47.470Z,0
2022-10-08T04:05:47.798Z,0
2022-10-08T04:06:47.445Z,0
2022-10-08T04:07:47.452Z,0
2022-10-08T04:08:47.428Z,0
2022-10-08T04:09:47.667Z,0
2022-10-08T04:10:47.415Z,0
2022-10-08T04:11:47.393Z,0
2022-10-08T04:12:48.166Z,0
2022-10-08T04:13:47.124Z,0
2022-10-08T04:14:47.603Z,0
2022-10-08T04:15:47.672Z,0
2022-10-08T04:16:47.094Z,0
2022-10-08T04:17:47.594Z,0
2022-10-08T04:18:47.073Z,0
2022-10-08T04:19:47.048Z,0
2022-10-08T04:20:47.301Z,0
2022-10-08T04:21:47.630Z,0
2022-10-08T04:22:47.703Z,0
2022-10-08T04:23:47.267Z,0
2022-10-08T04:24:47.242Z,0
2022-10-08T04:25:47.495Z,0
2022-10-08T04:26:47.236Z,0
2022-10-08T04:27:47.244Z,0
2022-10-08T04:28:47.771Z,0
2022-10-08T04:29:47.201Z,0
2022-10-08T04:30:47.734Z,0
2022-10-08T04:31:47.182Z,0
2022-10-08T04:32:47.615Z,0
2022-10-08T04:33:48.015Z,0
2022-10-08T04:34:48.011Z,0
2022-10-08T04:35:47.765Z,0
2022-10-08T04:36:47.988Z,0
2022-10-08T04:37:48.341Z,0
2022-10-08T04:38:48.219Z,0
2022-10-08T04:39:47.711Z,0
2022-10-08T04:40:47.963Z,0
2022-10-08T04:41:48.199Z,0
2022-10-08T04:42:48.779Z,0
2022-10-08T04:43:48.183Z,0
2022-10-08T04:44:47.923Z,0
2022-10-08T04:45:47.678Z,0
2022-10-08T04:46:47.957Z,0
2022-10-08T04:47:48.142Z,0
2022-10-08T04:48:47.618Z,0
2022-10-08T04:49:47.862Z,0
2022-10-08T04:50:47.848Z,0
2022-10-08T04:51:47.864Z,0
2022-10-08T04:52:48.625Z,0
2022-10-08T04:53:48.181Z,0
2022-10-08T04:54:47.574Z,0
2022-10-08T04:55:47.556Z,4
2022-10-08T04:56:47.628Z,4
2022-10-08T04:57:47.558Z,0
2022-10-08T04:58:47.776Z,0
2022-10-08T05:00:23.727Z,0
2022-10-08T05:00:47.507Z,0
2022-10-08T05:01:47.672Z,4
2022-10-08T05:02:48.736Z,4
2022-10-08T05:03:47.806Z,0
2022-10-08T05:04:47.983Z,4
2022-10-08T05:05:47.719Z,8
2022-10-08T05:06:47.718Z,8
2022-10-08T05:07:47.695Z,8
2022-10-08T05:08:47.448Z,16
2022-10-08T05:09:48.014Z,16
2022-10-08T05:10:47.916Z,24
2022-10-08T05:11:47.663Z,28
2022-10-08T05:12:48.666Z,32
2022-10-08T05:13:47.655Z,36
2022-10-08T05:14:47.878Z,36
2022-10-08T05:15:47.604Z,44
2022-10-08T05:16:47.613Z,56
2022-10-08T05:17:47.591Z,60
2022-10-08T05:18:47.334Z,68
2022-10-08T05:19:47.575Z,72
2022-10-08T05:20:47.316Z,76
2022-10-08T05:21:47.560Z,80
2022-10-08T05:22:48.295Z,92
2022-10-08T05:23:47.541Z,104
2022-10-08T05:24:47.545Z,112
2022-10-08T05:25:47.881Z,128
2022-10-08T05:27:04.890Z,140
2022-10-08T05:27:47.498Z,136
2022-10-08T05:28:47.735Z,124
2022-10-08T05:29:47.743Z,124
2022-10-08T05:30:47.298Z,124
2022-10-08T05:31:47.721Z,120
2022-10-08T05:32:48.476Z,140
2022-10-08T05:33:47.692Z,168
2022-10-08T05:34:47.426Z,204
2022-10-08T05:35:47.180Z,228
2022-10-08T05:36:47.154Z,216
2022-10-08T05:37:47.403Z,188
2022-10-08T05:38:47.391Z,164
2022-10-08T05:39:47.379Z,160
2022-10-08T05:40:47.112Z,192
2022-10-08T05:41:47.763Z,264
2022-10-08T05:42:47.869Z,328
2022-10-08T05:43:47.082Z,340
2022-10-08T05:44:52.209Z,312
2022-10-08T05:45:47.322Z,292
2022-10-08T05:46:47.466Z,272
2022-10-08T05:47:47.046Z,244
2022-10-08T05:48:47.022Z,244
2022-10-08T05:49:47.038Z,308
2022-10-08T05:50:47.274Z,396
2022-10-08T05:51:47.262Z,440
2022-10-08T05:52:48.045Z,484
2022-10-08T05:53:47.270Z,512
2022-10-08T05:54:46.981Z,528
2022-10-08T05:55:46.969Z,544
2022-10-08T05:56:47.209Z,576
2022-10-08T05:57:47.558Z,600
2022-10-08T05:58:47.211Z,632
2022-10-08T05:59:47.434Z,660
2022-10-08T06:00:46.661Z,688
2022-10-08T06:01:47.196Z,716
2022-10-08T06:02:48.081Z,728
2022-10-08T06:03:47.142Z,776
2022-10-08T06:04:47.184Z,820
2022-10-08T06:05:47.381Z,840
2022-10-08T06:06:46.855Z,836
2022-10-08T06:07:47.100Z,836
2022-10-08T06:08:47.115Z,832
2022-10-08T06:09:47.342Z,832
2022-10-08T06:10:47.073Z,832
2022-10-08T06:11:46.809Z,836
2022-10-08T06:12:48.010Z,852
2022-10-08T06:13:47.409Z,880
2022-10-08T06:14:46.784Z,904
2022-10-08T06:15:47.065Z,940
2022-10-08T06:16:47.021Z,984
2022-10-08T06:17:46.745Z,972
2022-10-08T06:18:46.763Z,992
2022-10-08T06:19:46.984Z,1004
2022-10-08T06:20:46.715Z,1064
2022-10-08T06:21:46.457Z,1100
2022-10-08T06:22:47.636Z,1156
2022-10-08T06:23:47.015Z,1204
2022-10-08T06:24:46.934Z,1240
2022-10-08T06:25:46.919Z,1288
2022-10-08T06:26:46.673Z,1308
2022-10-08T06:27:46.893Z,1360
2022-10-08T06:28:47.037Z,1456
2022-10-08T06:29:47.230Z,1576
2022-10-08T06:30:46.870Z,1632
2022-10-08T06:31:47.112Z,1692
2022-10-08T06:32:47.637Z,1764
2022-10-08T06:33:46.593Z,1772
2022-10-08T06:34:46.836Z,1708
2022-10-08T06:35:46.827Z,1724
2022-10-08T06:36:46.823Z,1752
2022-10-08T06:37:46.793Z,1768
2022-10-08T06:38:46.797Z,1740
2022-10-08T06:39:52.931Z,1736
2022-10-08T06:40:47.029Z,1712
2022-10-08T06:41:47.026Z,1700
2022-10-08T06:42:47.308Z,1680
2022-10-08T06:43:46.749Z,1732
2022-10-08T06:44:46.486Z,1820
2022-10-08T06:45:47.084Z,1892
2022-10-08T06:46:46.860Z,1876
2022-10-08T06:47:46.972Z,1856
2022-10-08T06:48:46.694Z,1896
2022-10-08T06:49:46.431Z,1960
2022-10-08T06:50:46.681Z,2004
2022-10-08T06:51:46.673Z,1988
2022-10-08T06:52:47.124Z,1932
2022-10-08T06:53:46.394Z,1972
2022-10-08T06:54:46.384Z,2028
2022-10-08T06:55:46.637Z,2044
2022-10-08T06:56:46.762Z,2056
2022-10-08T06:57:46.602Z,2032
2022-10-08T06:58:46.599Z,2116
2022-10-08T06:59:46.848Z,2296
2022-10-08T07:00:46.755Z,2452
2022-10-08T07:01:47.532Z,2572
2022-10-08T07:02:46.973Z,2724
2022-10-08T07:03:46.807Z,2788
2022-10-08T07:04:46.785Z,2788
2022-10-08T07:05:46.272Z,2796
2022-10-08T07:06:46.521Z,2908
2022-10-08T07:07:46.278Z,3104
2022-10-08T07:08:46.510Z,3312
2022-10-08T07:09:46.487Z,3460
2022-10-08T07:10:46.479Z,3712
2022-10-08T07:11:46.727Z,3828
2022-10-08T07:12:47.185Z,3888
2022-10-08T07:13:46.703Z,4012
2022-10-08T07:14:46.440Z,4856
2022-10-08T07:15:46.685Z,5368
2022-10-08T07:16:46.742Z,4632
2022-10-08T07:17:46.808Z,4132
2022-10-08T07:18:46.168Z,3844
2022-10-08T07:19:46.392Z,3836
2022-10-08T07:20:46.375Z,3884
2022-10-08T07:21:46.625Z,3752
2022-10-08T07:22:47.366Z,3776
2022-10-08T07:23:46.381Z,3896
2022-10-08T07:24:46.635Z,4080
2022-10-08T07:25:46.629Z,4460
2022-10-08T07:26:46.355Z,4240
2022-10-08T07:27:51.739Z,4352
2022-10-08T07:28:46.704Z,3748
2022-10-08T07:29:46.578Z,3776
2022-10-08T07:30:46.577Z,4248
2022-10-08T07:31:47.003Z,4472
2022-10-08T07:32:47.295Z,4724
2022-10-08T07:33:47.011Z,4708
2022-10-08T07:34:46.734Z,4724
2022-10-08T07:35:46.544Z,4764
2022-10-08T07:36:46.511Z,4792
2022-10-08T07:37:46.257Z,4864
2022-10-08T07:38:46.244Z,5092
2022-10-08T07:39:46.751Z,5332
2022-10-08T07:40:46.483Z,5644
2022-10-08T07:41:46.733Z,4736
2022-10-08T07:42:46.771Z,4260
2022-10-08T07:43:46.461Z,4448
2022-10-08T07:44:46.191Z,4904
2022-10-08T07:45:46.933Z,5464
2022-10-08T07:46:46.455Z,5684
2022-10-08T07:47:46.413Z,5636
2022-10-08T07:48:46.421Z,5696
2022-10-08T07:49:46.759Z,5876
2022-10-08T07:50:46.414Z,6316
2022-10-08T07:51:46.127Z,6212
2022-10-08T07:52:46.951Z,5756
2022-10-08T07:53:46.639Z,5376
2022-10-08T07:54:46.367Z,5556
2022-10-08T07:55:46.343Z,6012
2022-10-08T07:56:46.338Z,6396
2022-10-08T07:57:46.337Z,6740
2022-10-08T07:58:46.082Z,6748
2022-10-08T07:59:46.322Z,7004
2022-10-08T08:00:46.596Z,7220
2022-10-08T08:01:46.741Z,7104
2022-10-08T08:02:46.290Z,6752
2022-10-08T08:03:46.553Z,7056
2022-10-08T08:04:46.013Z,7040
2022-10-08T08:05:46.606Z,7000
2022-10-08T08:06:45.750Z,6820
2022-10-08T08:07:48.553Z,6932
2022-10-08T08:08:46.233Z,7284
2022-10-08T08:09:46.478Z,6984
2022-10-08T08:10:46.224Z,6956
2022-10-08T08:11:46.221Z,6840
2022-10-08T08:12:47.129Z,6664
2022-10-08T08:13:45.935Z,6696
2022-10-08T08:14:46.190Z,6692
2022-10-08T08:15:45.931Z,6644
2022-10-08T08:16:46.887Z,6472
2022-10-08T08:17:46.162Z,6380
2022-10-08T08:18:46.165Z,6364
2022-10-08T08:19:46.411Z,6188
2022-10-08T08:20:45.645Z,6484
2022-10-08T08:21:46.497Z,6644
2022-10-08T08:22:46.200Z,6592
2022-10-08T08:23:46.375Z,6428
2022-10-08T08:24:46.123Z,6536
2022-10-08T08:25:46.111Z,6776
2022-10-08T08:26:46.349Z,6872
2022-10-08T08:27:46.086Z,6956
2022-10-08T08:28:46.368Z,7316
2022-10-08T08:29:46.071Z,7420
2022-10-08T08:30:46.318Z,7180
2022-10-08T08:31:46.654Z,7112
2022-10-08T08:32:46.333Z,7152
2022-10-08T08:33:46.293Z,6784
2022-10-08T08:34:46.038Z,6748
2022-10-08T08:35:46.018Z,7248
2022-10-08T08:36:45.512Z,6484
2022-10-08T08:37:46.376Z,6172
2022-10-08T08:38:46.267Z,5584
2022-10-08T08:39:46.251Z,6320
2022-10-08T08:40:45.990Z,7040
2022-10-08T08:41:45.719Z,7344
2022-10-08T08:42:46.232Z,7408
2022-10-08T08:43:45.963Z,6920
2022-10-08T08:44:45.970Z,5440
2022-10-08T08:45:54.398Z,4920
2022-10-08T08:46:46.562Z,5208
2022-10-08T08:47:45.937Z,4032
2022-10-08T08:48:45.935Z,4068
2022-10-08T08:49:46.170Z,5428
2022-10-08T08:50:51.408Z,6604
2022-10-08T08:51:45.640Z,6480
2022-10-08T08:52:45.918Z,6596
2022-10-08T08:53:46.258Z,6764
2022-10-08T08:54:45.881Z,6848
2022-10-08T08:55:45.877Z,6908
2022-10-08T08:56:45.360Z,7000
2022-10-08T08:57:46.125Z,7216
2022-10-08T08:58:45.595Z,7392
2022-10-08T08:59:45.847Z,7224
2022-10-08T09:00:45.869Z,6956
2022-10-08T09:01:45.694Z,7056
2022-10-08T09:02:45.982Z,7224
2022-10-08T09:03:45.843Z,7504
2022-10-08T09:04:51.805Z,8092
2022-10-08T09:05:46.154Z,8048
2022-10-08T09:06:45.529Z,8240
2022-10-08T09:07:45.532Z,8284
2022-10-08T09:08:45.772Z,7808
2022-10-08T09:09:46.139Z,7900
2022-10-08T09:10:45.762Z,7876
2022-10-08T09:11:45.719Z,7816
2022-10-08T09:12:46.160Z,7824
2022-10-08T09:13:45.712Z,7956
2022-10-08T09:14:45.688Z,7756
2022-10-08T09:15:45.679Z,7672
2022-10-08T09:16:46.048Z,6728
2022-10-08T09:17:45.931Z,6456
2022-10-08T09:18:45.683Z,6280
2022-10-08T09:19:45.685Z,6160
2022-10-08T09:20:47.114Z,6148
2022-10-08T09:21:45.913Z,6156
2022-10-08T09:22:45.697Z,5932
2022-10-08T09:23:45.631Z,5748
2022-10-08T09:24:46.140Z,5856
2022-10-08T09:25:46.234Z,6328
2022-10-08T09:26:45.862Z,6252
2022-10-08T09:27:46.115Z,6264
2022-10-08T09:28:46.531Z,6080
2022-10-08T09:29:45.852Z,6092
2022-10-08T09:30:46.476Z,5972
2022-10-08T09:31:45.835Z,5508
2022-10-08T09:32:46.076Z,5520
2022-10-08T09:33:46.062Z,6996
2022-10-08T09:34:45.797Z,7188
2022-10-08T09:35:46.058Z,7620
2022-10-08T09:36:45.537Z,9000
2022-10-08T09:37:45.535Z,8040
2022-10-08T09:38:46.045Z,7212
2022-10-08T09:39:46.025Z,7600
2022-10-08T09:40:46.051Z,9204
2022-10-08T09:41:46.112Z,9268
2022-10-08T09:42:46.036Z,9796
2022-10-08T09:43:45.493Z,10716
2022-10-08T09:44:45.994Z,11944
2022-10-08T09:45:45.684Z,9344
2022-10-08T09:46:45.460Z,7032
2022-10-08T09:47:45.975Z,4872
2022-10-08T09:48:45.266Z,1372
2022-10-08T09:49:45.706Z,3840
2022-10-08T09:50:45.947Z,3948
2022-10-08T09:51:45.427Z,4468
2022-10-08T09:52:45.877Z,4968
2022-10-08T09:53:45.682Z,5060
2022-10-08T09:54:45.674Z,4936
2022-10-08T09:55:45.659Z,4728
2022-10-08T09:56:45.398Z,4752
2022-10-08T09:57:51.022Z,4824
2022-10-08T09:58:45.137Z,4812
2022-10-08T09:59:45.632Z,4792
2022-10-08T10:00:45.367Z,4832
2022-10-08T10:01:45.711Z,5092
2022-10-08T10:02:46.158Z,5552
2022-10-08T10:03:45.836Z,5908
2022-10-08T10:04:45.853Z,5552
2022-10-08T10:05:45.857Z,5744
2022-10-08T10:06:45.594Z,6044
2022-10-08T10:07:45.582Z,6280
2022-10-08T10:08:45.820Z,6468
2022-10-08T10:09:45.830Z,6604
2022-10-08T10:10:45.577Z,6996
2022-10-08T10:11:45.551Z,7420
2022-10-08T10:12:45.828Z,7760
2022-10-08T10:13:45.884Z,7916
2022-10-08T10:14:45.300Z,8236
2022-10-08T10:15:45.542Z,8356
2022-10-08T10:16:45.355Z,8008
2022-10-08T10:17:45.763Z,7988
2022-10-08T10:18:45.754Z,7972
2022-10-08T10:19:45.486Z,8076
2022-10-08T10:20:45.485Z,8096
2022-10-08T10:21:45.234Z,7920
2022-10-08T10:22:45.880Z,7528
2022-10-08T10:23:45.454Z,7164
2022-10-08T10:24:45.198Z,6928
2022-10-08T10:25:45.196Z,6856
2022-10-08T10:26:45.705Z,6992
2022-10-08T10:27:44.925Z,6924
2022-10-08T10:28:45.378Z,6944
2022-10-08T10:29:45.780Z,7100
2022-10-08T10:30:45.399Z,7328
2022-10-08T10:31:45.423Z,7072
2022-10-08T10:32:45.702Z,6748
2022-10-08T10:33:45.412Z,6716
2022-10-08T10:34:45.500Z,6616
2022-10-08T10:35:45.641Z,6424
2022-10-08T10:36:45.369Z,6100
2022-10-08T10:37:45.111Z,5976
2022-10-08T10:38:50.094Z,5728
2022-10-08T10:39:44.828Z,5796
2022-10-08T10:40:45.087Z,6084
2022-10-08T10:41:45.083Z,5328
2022-10-08T10:42:45.294Z,4736
2022-10-08T10:43:45.323Z,4436
2022-10-08T10:44:45.581Z,4408
2022-10-08T10:45:45.856Z,4444
2022-10-08T10:46:45.164Z,4452
2022-10-08T10:47:45.300Z,4540
2022-10-08T10:48:45.042Z,4964
2022-10-08T10:49:45.364Z,4944
2022-10-08T10:50:45.537Z,5096
2022-10-08T10:51:45.256Z,5408
2022-10-08T10:52:45.227Z,5388
2022-10-08T10:53:45.262Z,5216
2022-10-08T10:54:45.505Z,5092
2022-10-08T10:55:45.231Z,4976
2022-10-08T10:56:45.237Z,5228
2022-10-08T10:57:44.966Z,4996
2022-10-08T10:58:44.955Z,4820
2022-10-08T10:59:44.947Z,4140
2022-10-08T11:00:45.457Z,4212
2022-10-08T11:01:46.349Z,3728
2022-10-08T11:02:46.730Z,3840
2022-10-08T11:03:45.433Z,3156
2022-10-08T11:04:45.939Z,2920
2022-10-08T11:05:45.428Z,3056
2022-10-08T11:06:45.666Z,3480
2022-10-08T11:07:45.664Z,2956
2022-10-08T11:08:45.404Z,2924
2022-10-08T11:09:45.647Z,2568
2022-10-08T11:10:45.143Z,2376
2022-10-08T11:11:45.373Z,2288
2022-10-08T11:12:45.338Z,2352
2022-10-08T11:13:45.620Z,2736
2022-10-08T11:14:45.601Z,2832
2022-10-08T11:15:45.911Z,2692
2022-10-08T11:16:45.593Z,2564
2022-10-08T11:17:45.955Z,2484
2022-10-08T11:18:45.839Z,2464
2022-10-08T11:19:45.304Z,2536
2022-10-08T11:20:45.816Z,2500
2022-10-08T11:21:45.809Z,2400
2022-10-08T11:22:46.623Z,2568
2022-10-08T11:23:46.563Z,2628
2022-10-08T11:24:46.549Z,2676
2022-10-08T11:26:26.706Z,2572
2022-10-08T11:26:46.540Z,2632
2022-10-08T11:27:46.528Z,2768
2022-10-08T11:28:46.917Z,2604
2022-10-08T11:29:46.783Z,2544
2022-10-08T11:30:46.756Z,2544
2022-10-08T11:31:46.282Z,2612
2022-10-08T11:32:46.584Z,2892
2022-10-08T11:33:46.850Z,3060
2022-10-08T11:34:46.485Z,3032
2022-10-08T11:35:46.716Z,2964
2022-10-08T11:36:46.468Z,3168
2022-10-08T11:37:46.465Z,3468
2022-10-08T11:38:46.458Z,3608
2022-10-08T11:39:46.178Z,4056
2022-10-08T11:40:46.437Z,4164
2022-10-08T11:41:46.191Z,4260
2022-10-08T11:42:54.470Z,3840
2022-10-08T11:43:46.413Z,3336
2022-10-08T11:44:46.657Z,3348
2022-10-08T11:45:46.643Z,3744
2022-10-08T11:46:46.785Z,3904
2022-10-08T11:47:46.131Z,3868
2022-10-08T11:48:46.114Z,4076
2022-10-08T11:49:46.717Z,4192
2022-10-08T11:50:46.355Z,4576
2022-10-08T11:51:46.610Z,4980
2022-10-08T11:52:47.228Z,5284
2022-10-08T11:53:46.070Z,4704
2022-10-08T11:54:46.082Z,4204
2022-10-08T11:55:46.317Z,4008
2022-10-08T11:56:46.307Z,4268
2022-10-08T11:58:14.075Z,5324
2022-10-08T11:58:46.295Z,5420
2022-10-08T11:59:46.281Z,5748
2022-10-08T12:00:46.281Z,6236
2022-10-08T12:01:46.026Z,6624
2022-10-08T12:02:47.212Z,6988
2022-10-08T12:03:46.786Z,6608
2022-10-08T12:04:46.247Z,6356
2022-10-08T12:05:52.853Z,5852
2022-10-08T12:06:46.496Z,5588
2022-10-08T12:07:45.970Z,5520
2022-10-08T12:08:46.218Z,5604
2022-10-08T12:09:45.963Z,5416
2022-10-08T12:10:46.477Z,5092
2022-10-08T12:11:46.450Z,5464
2022-10-08T12:12:46.156Z,5804
2022-10-08T12:13:45.934Z,5868
2022-10-08T12:14:46.191Z,6048
2022-10-08T12:15:46.400Z,6600
2022-10-08T12:16:45.908Z,6872
2022-10-08T12:17:45.899Z,6788
2022-10-08T12:18:46.154Z,6740
2022-10-08T12:19:46.139Z,6220
2022-10-08T12:20:46.166Z,6296
2022-10-08T12:21:46.477Z,6320
2022-10-08T12:22:46.352Z,5868
2022-10-08T12:23:45.869Z,4568
2022-10-08T12:24:53.132Z,3976
2022-10-08T12:25:45.596Z,4636
2022-10-08T12:26:46.965Z,4900
2022-10-08T12:27:47.024Z,5504
2022-10-08T12:28:46.735Z,6384
2022-10-08T12:29:46.682Z,6604
2022-10-08T12:30:47.186Z,6536
2022-10-08T12:31:52.252Z,6676
2022-10-08T12:32:47.027Z,6632
2022-10-08T12:33:46.907Z,6924
2022-10-08T12:34:47.157Z,6976
2022-10-08T12:35:47.162Z,6892
2022-10-08T12:36:46.646Z,6208
2022-10-08T12:37:48.087Z,5932
2022-10-08T12:38:46.630Z,6168
2022-10-08T12:39:46.873Z,6364
2022-10-08T12:40:47.134Z,6464
2022-10-08T12:41:47.123Z,6576
2022-10-08T12:42:46.851Z,6508
2022-10-08T12:43:46.850Z,6224
2022-10-08T12:44:47.096Z,5876
2022-10-08T12:45:47.077Z,5668
2022-10-08T12:46:52.844Z,5412
2022-10-08T12:47:46.835Z,5168
2022-10-08T12:48:47.099Z,4884
2022-10-08T12:49:46.846Z,4756
2022-10-08T12:50:47.098Z,4792
2022-10-08T12:51:47.093Z,4904
2022-10-08T12:52:47.081Z,4912
2022-10-08T12:53:47.444Z,4996
2022-10-08T12:54:47.069Z,4856
2022-10-08T12:55:47.324Z,4780
2022-10-08T12:56:47.067Z,5056
2022-10-08T12:57:47.815Z,5704
2022-10-08T12:58:47.297Z,5952
2022-10-08T12:59:47.045Z,5816
2022-10-08T13:00:47.323Z,5100
2022-10-08T13:01:47.598Z,4652
2022-10-08T13:02:47.017Z,4316
2022-10-08T13:03:46.754Z,4356
2022-10-08T13:04:47.243Z,4568
2022-10-08T13:05:47.257Z,5320
2022-10-08T13:06:46.980Z,5812
2022-10-08T13:07:47.980Z,5828
2022-10-08T13:08:46.716Z,5884
2022-10-08T13:09:47.311Z,6224
2022-10-08T13:10:47.843Z,5988
2022-10-08T13:11:50.869Z,5384
2022-10-08T13:12:47.589Z,4660
2022-10-08T13:13:47.829Z,4116
2022-10-08T13:14:47.557Z,4092
2022-10-08T13:15:47.289Z,4468
2022-10-08T13:16:47.299Z,4936
2022-10-08T13:17:48.175Z,5128
2022-10-08T13:18:47.277Z,5564
2022-10-08T13:19:47.265Z,5952
2022-10-08T13:20:47.523Z,5808
2022-10-08T13:21:47.773Z,5500
2022-10-08T13:22:47.507Z,5028
2022-10-08T13:23:47.492Z,4800
2022-10-08T13:24:47.497Z,4660
2022-10-08T13:25:47.838Z,4404
2022-10-08T13:26:47.509Z,4500
2022-10-08T13:27:48.143Z,4520
2022-10-08T13:29:10.898Z,4580
2022-10-08T13:29:46.950Z,5012
2022-10-08T13:30:47.442Z,5660
2022-10-08T13:31:47.987Z,5608
2022-10-08T13:32:47.654Z,5348
2022-10-08T13:33:47.879Z,5292
2022-10-08T13:34:47.632Z,5160
2022-10-08T13:35:47.609Z,4528
2022-10-08T13:36:47.607Z,3736
2022-10-08T13:37:48.740Z,3304
2022-10-08T13:38:47.850Z,2960
2022-10-08T13:39:47.956Z,2740
2022-10-08T13:40:47.840Z,2696
2022-10-08T13:41:53.975Z,2820
2022-10-08T13:42:48.075Z,3156
2022-10-08T13:43:47.552Z,3540
2022-10-08T13:44:47.802Z,3564
2022-10-08T13:45:47.793Z,3080
2022-10-08T13:46:48.098Z,2388
2022-10-08T13:47:47.955Z,1768
2022-10-08T13:48:48.030Z,1300
2022-10-08T13:49:47.519Z,996
2022-10-08T13:50:47.493Z,800
2022-10-08T13:51:48.009Z,732
2022-10-08T13:52:47.741Z,800
2022-10-08T13:53:48.038Z,1004
2022-10-08T13:54:49.102Z,1120
2022-10-08T13:55:48.034Z,1064
2022-10-08T13:56:48.528Z,1036
2022-10-08T13:57:49.647Z,1156
2022-10-08T13:58:48.006Z,1300
2022-10-08T13:59:48.244Z,1308
2022-10-08T14:00:48.579Z,1044
2022-10-08T14:01:48.572Z,852
2022-10-08T14:02:48.215Z,832
2022-10-08T14:03:48.220Z,840
2022-10-08T14:04:48.211Z,944
2022-10-08T14:05:47.680Z,1180
2022-10-08T14:06:48.187Z,1356
2022-10-08T14:07:48.918Z,1372