createdAt,value
2023-04-01T00:01:17.885Z,10.96
2023-04-01T00:03:46.404Z,10.94
2023-04-01T00:06:15.605Z,10.96
2023-04-01T00:08:45.841Z,10.93
2023-04-01T00:11:16.126Z,10.87
2023-04-01T00:13:46.363Z,10.89
2023-04-01T00:16:22.391Z,10.92
2023-04-01T00:18:51.747Z,10.97
2023-04-01T00:21:20.210Z,11.01
2023-04-01T00:23:50.811Z,10.98
2023-04-01T00:26:22.098Z,11.00
2023-04-01T00:28:52.339Z,11.04
2023-04-01T00:31:22.268Z,11.00
2023-04-01T00:33:50.579Z,10.98
2023-04-01T00:36:20.561Z,10.95
2023-04-01T00:38:48.749Z,10.95
2023-04-01T00:41:18.244Z,10.87
2023-04-01T00:43:47.701Z,10.91
2023-04-01T00:46:19.232Z,10.87
2023-04-01T00:48:49.562Z,10.91
2023-04-01T00:51:20.066Z,10.96
2023-04-01T00:53:50.338Z,11.01
2023-04-01T00:56:20.271Z,10.92
2023-04-01T00:58:50.410Z,10.91
2023-04-01T01:01:21.187Z,10.97
2023-04-01T01:03:49.860Z,11.05
2023-04-01T01:06:26.430Z,11.11
2023-04-01T01:09:09.687Z,11.06
2023-04-01T01:11:43.674Z,11.14
2023-04-01T01:14:21.312Z,11.14
2023-04-01T01:16:57.998Z,11.18
2023-04-01T01:19:36.972Z,11.24
2023-04-01T01:22:23.597Z,11.17
2023-04-01T01:24:58.500Z,11.18
2023-04-01T01:27:27.719Z,11.24
2023-04-01T01:30:11.653Z,11.28
2023-04-01T01:32:57.732Z,11.29
2023-04-01T01:35:32.538Z,11.27
2023-04-01T01:38:04.748Z,11.27
2023-04-01T01:40:35.221Z,11.29
2023-04-01T01:43:06.628Z,11.29
2023-04-01T01:45:37.022Z,11.26
2023-04-01T01:48:07.288Z,11.19
2023-04-01T01:50:39.943Z,11.19
2023-04-01T01:53:10.431Z,11.21
2023-04-01T01:55:39.958Z,11.25
2023-04-01T01:58:11.523Z,11.17
2023-04-01T02:00:41.768Z,11.06
2023-04-01T02:03:10.774Z,11.15
2023-04-01T02:05:40.608Z,11.23
2023-04-01T02:08:14.355Z,11.21
2023-04-01T02:10:45.090Z,11.31
2023-04-01T02:13:20.019Z,11.15
2023-04-01T02:15:49.706Z,11.05
2023-04-01T02:18:20.579Z,11.09
2023-04-01T02:20:51.427Z,11.15
2023-04-01T02:23:19.704Z,11.17
2023-04-01T02:25:47.668Z,11.15
2023-04-01T02:28:24.213Z,11.07
2023-04-01T02:30:52.641Z,10.91
2023-04-01T02:33:21.690Z,10.82
2023-04-01T02:35:51.356Z,10.70
2023-04-01T02:38:19.211Z,10.64
2023-04-01T02:40:48.503Z,10.68
2023-04-01T02:43:17.287Z,10.61
2023-04-01T02:45:45.642Z,10.59
2023-04-01T02:48:15.233Z,10.58
2023-04-01T02:50:43.250Z,10.62
2023-04-01T02:53:12.990Z,10.59
2023-04-01T02:55:43.752Z,10.50
2023-04-01T02:58:12.939Z,10.52
2023-04-01T03:00:41.372Z,10.51
2023-04-01T03:03:09.690Z,10.55
2023-04-01T03:05:38.121Z,10.51
2023-04-01T03:08:07.678Z,10.54
2023-04-01T03:10:37.304Z,10.54
2023-04-01T03:13:05.860Z,10.48
2023-04-01T03:15:36.263Z,10.52
2023-04-01T03:18:04.658Z,10.51
2023-04-01T03:20:35.566Z,10.58
2023-04-01T03:23:04.149Z,10.59
2023-04-01T03:25:32.454Z,10.61
2023-04-01T03:28:03.812Z,10.53
2023-04-01T03:30:32.407Z,10.58
2023-04-01T03:33:01.890Z,10.62
2023-04-01T03:35:32.775Z,10.65
2023-04-01T03:38:01.653Z,10.58
2023-04-01T03:40:29.709Z,10.61
2023-04-01T03:42:57.976Z,10.63
2023-04-01T03:45:27.973Z,10.66
2023-04-01T03:47:56.950Z,10.68
2023-04-01T03:50:24.774Z,10.72
2023-04-01T03:52:52.865Z,10.74
2023-04-01T03:55:21.438Z,10.72
2023-04-01T03:57:50.745Z,10.66
2023-04-01T04:00:20.570Z,10.66
2023-04-01T04:02:56.877Z,10.61
2023-04-01T04:05:30.977Z,10.56
2023-04-01T04:08:01.979Z,10.55
2023-04-01T04:10:30.366Z,10.56
2023-04-01T04:12:58.856Z,10.60
2023-04-01T04:15:30.871Z,10.68
2023-04-01T04:18:03.002Z,10.77
2023-04-01T04:20:31.121Z,10.74
2023-04-01T04:22:59.706Z,10.75
2023-04-01T04:25:27.777Z,10.79
2023-04-01T04:27:56.435Z,10.77
2023-04-01T04:30:24.328Z,10.78
2023-04-01T04:32:54.095Z,10.75
2023-04-01T04:35:23.823Z,10.79
2023-04-01T04:37:53.077Z,10.80
2023-04-01T04:40:21.770Z,10.82
2023-04-01T04:42:50.929Z,10.87
2023-04-01T04:45:19.231Z,10.87
2023-04-01T04:47:55.058Z,10.80
2023-04-01T04:50:25.093Z,10.88
2023-04-01T04:52:53.560Z,10.84
2023-04-01T04:55:21.824Z,10.83
2023-04-01T04:57:57.638Z,10.86
2023-04-01T05:00:25.821Z,10.86
2023-04-01T05:02:58.254Z,10.84
2023-04-01T05:05:27.801Z,10.87
2023-04-01T05:07:56.983Z,10.89
2023-04-01T05:10:24.713Z,10.88
2023-04-01T05:12:54.127Z,10.86
2023-04-01T05:15:24.341Z,10.87
2023-04-01T05:17:52.630Z,10.84
2023-04-01T05:20:21.016Z,10.83
2023-04-01T05:22:50.203Z,10.81
2023-04-01T05:25:18.463Z,10.91
2023-04-01T05:27:46.569Z,10.98
2023-04-01T05:30:14.980Z,10.99
2023-04-01T05:33:00.816Z,10.95
2023-04-01T05:35:29.351Z,10.93
2023-04-01T05:38:00.837Z,10.81
2023-04-01T05:40:29.513Z,10.88
2023-04-01T05:42:59.756Z,10.92
2023-04-01T05:45:27.884Z,10.97
2023-04-01T05:48:21.898Z,10.83
2023-04-01T05:50:51.146Z,10.81
2023-04-01T05:53:20.975Z,10.77
2023-04-01T05:55:49.164Z,10.84
2023-04-01T05:58:17.860Z,10.85
2023-04-01T06:00:48.430Z,10.72
2023-04-01T06:03:23.235Z,10.39
2023-04-01T06:05:51.667Z,10.29
2023-04-01T06:08:21.015Z,10.23
2023-04-01T06:10:57.900Z,10.23
2023-04-01T06:13:32.687Z,10.15
2023-04-01T06:16:03.574Z,10.17
2023-04-01T06:18:42.768Z,10.22
2023-04-01T06:21:22.304Z,10.25
2023-04-01T06:24:14.254Z,10.31
2023-04-01T06:26:47.407Z,10.52
2023-04-01T06:29:28.839Z,10.72
2023-04-01T06:32:06.654Z,10.89
2023-04-01T06:34:43.992Z,10.97
2023-04-01T06:37:18.114Z,10.98
2023-04-01T06:39:55.927Z,11.08
2023-04-01T06:42:39.769Z,11.13
2023-04-01T06:45:26.571Z,11.19
2023-04-01T06:48:24.276Z,10.95
2023-04-01T06:54:06.417Z,10.50
2023-04-01T06:56:58.444Z,10.35
2023-04-01T06:59:28.946Z,10.45
2023-04-01T07:02:02.601Z,10.43
2023-04-01T07:04:32.956Z,10.25
2023-04-01T07:07:03.671Z,10.15
2023-04-01T07:09:35.180Z,10.27
2023-04-01T07:12:27.705Z,10.23
2023-04-01T07:15:17.552Z,10.33
2023-04-01T07:17:47.281Z,10.29
2023-04-01T07:20:18.078Z,10.37
2023-04-01T07:22:50.597Z,10.59
2023-04-01T07:25:26.745Z,11.06
2023-04-01T07:28:17.870Z,11.32
2023-04-01T07:31:00.610Z,11.57
2023-04-01T07:33:36.303Z,11.57
2023-04-01T07:36:08.994Z,11.43
2023-04-01T07:38:41.930Z,11.44
2023-04-01T07:41:16.771Z,11.47
2023-04-01T07:43:52.439Z,11.34
2023-04-01T07:46:39.925Z,11.12
2023-04-01T07:49:12.558Z,11.18
2023-04-01T07:51:46.311Z,11.17
2023-04-01T07:54:21.703Z,11.30
2023-04-01T07:56:54.190Z,11.28
2023-04-01T07:59:34.624Z,11.49
2023-04-01T08:02:19.122Z,11.65
2023-04-01T08:04:54.216Z,11.88
2023-04-01T08:07:25.601Z,12.16
2023-04-01T08:10:26.989Z,12.46
2023-04-01T08:13:37.361Z,12.35
2023-04-01T08:16:49.080Z,12.48
2023-04-01T08:19:31.016Z,12.38
2023-04-01T08:22:05.548Z,12.21
2023-04-01T08:24:46.434Z,12.12
2023-04-01T08:27:21.562Z,11.62
2023-04-01T08:29:53.463Z,11.22
2023-04-01T08:32:27.056Z,11.10
2023-04-01T08:35:00.213Z,11.01
2023-04-01T08:37:38.793Z,11.15
2023-04-01T08:40:18.435Z,11.09
2023-04-01T08:42:58.295Z,10.97
2023-04-01T08:45:33.471Z,11.02
2023-04-01T08:48:21.690Z,11.04
2023-04-01T08:51:11.135Z,11.05
2023-04-01T08:53:57.656Z,11.02
2023-04-01T08:56:28.981Z,11.03
2023-04-01T08:59:15.620Z,11.19
2023-04-01T09:02:06.080Z,11.19
2023-04-01T09:05:20.612Z,11.18
2023-04-01T09:07:54.137Z,11.36
2023-04-01T09:10:32.709Z,11.48
2023-04-01T09:13:20.180Z,11.34
2023-04-01T09:16:08.605Z,11.36
2023-04-01T09:18:58.583Z,11.59
2023-04-01T09:21:47.406Z,11.78
2023-04-01T09:24:27.861Z,11.70
2023-04-01T09:27:04.577Z,11.70
2023-04-01T09:29:46.952Z,11.57
2023-04-01T09:32:28.369Z,11.70
2023-04-01T09:35:24.017Z,11.88
2023-04-01T09:38:03.524Z,11.57
2023-04-01T09:40:40.520Z,11.51
2023-04-01T09:43:23.463Z,11.56
2023-04-01T09:46:00.442Z,11.73
2023-04-01T09:48:44.050Z,11.68
2023-04-01T09:51:21.101Z,11.75
2023-04-01T09:57:03.023Z,11.93
2023-04-01T10:00:27.962Z,11.79
2023-04-01T10:03:17.995Z,11.73
2023-04-01T10:09:28.524Z,11.87
2023-04-01T10:12:22.597Z,11.91
2023-04-01T10:15:22.899Z,12.14
2023-04-01T10:18:05.851Z,12.53
2023-04-01T10:20:57.914Z,12.54
2023-04-01T10:24:02.812Z,12.79
2023-04-01T10:26:47.940Z,12.86
2023-04-01T10:30:24.119Z,12.73
2023-04-01T10:33:24.621Z,12.54
2023-04-01T10:36:37.928Z,12.28
2023-04-01T10:39:35.484Z,12.27
2023-04-01T10:42:42.319Z,12.38
2023-04-01T10:45:54.459Z,12.34
2023-04-01T10:48:37.350Z,12.35
2023-04-01T10:54:31.395Z,12.39
2023-04-01T11:01:01.097Z,12.37
2023-04-01T11:08:14.890Z,12.36
2023-04-01T11:11:26.508Z,12.16
2023-04-01T11:14:16.597Z,12.09
2023-04-01T11:20:40.801Z,12.55
2023-04-01T11:26:49.243Z,12.56
2023-04-01T11:36:51.758Z,13.02
2023-04-01T11:42:55.200Z,12.95
2023-04-01T11:46:28.252Z,12.96
2023-04-01T11:49:22.453Z,12.85
2023-04-01T11:55:09.002Z,13.01
2023-04-01T11:57:46.340Z,12.84
2023-04-01T12:00:24.709Z,12.89
2023-04-01T12:09:12.606Z,12.93
2023-04-01T12:11:48.549Z,12.96
2023-04-01T12:14:30.283Z,12.87
2023-04-01T12:17:13.895Z,13.08
2023-04-01T12:22:55.515Z,12.88
2023-04-01T12:25:42.299Z,12.61
2023-04-01T12:28:19.171Z,12.75
2023-04-01T12:30:52.289Z,12.99
2023-04-01T12:33:33.127Z,13.00
2023-04-01T12:36:20.500Z,12.96
2023-04-01T12:39:27.102Z,12.88
2023-04-01T12:45:26.211Z,12.91
2023-04-01T12:48:05.939Z,12.56
2023-04-01T12:51:14.811Z,12.43
2023-04-01T12:54:06.864Z,12.72
2023-04-01T13:10:14.441Z,11.98
2023-04-01T13:12:58.291Z,12.04
2023-04-01T13:15:57.038Z,11.71
2023-04-01T13:18:38.010Z,11.75
2023-04-01T13:24:26.358Z,11.94
2023-04-01T13:27:07.543Z,12.01
2023-04-01T13:29:52.664Z,12.22
2023-04-01T13:32:53.436Z,12.32
2023-04-01T13:35:51.741Z,12.45
2023-04-01T13:38:37.367Z,12.44
2023-04-01T13:44:18.797Z,12.39
2023-04-01T13:50:01.007Z,12.69
2023-04-01T13:55:45.560Z,13.00
2023-04-01T13:58:33.731Z,12.81
2023-04-01T14:04:41.724Z,13.37
2023-04-01T14:16:59.389Z,13.92
2023-04-01T14:32:35.090Z,14.73
2023-04-01T14:45:28.701Z,13.11
2023-04-01T14:53:40.462Z,12.10
2023-04-01T14:59:16.712Z,12.13
2023-04-01T15:02:02.684Z,11.97
2023-04-01T15:14:21.856Z,11.92
2023-04-01T15:20:07.248Z,11.80
2023-04-01T15:23:15.840Z,11.89
2023-04-01T15:26:11.203Z,11.80
2023-04-01T15:28:51.733Z,11.88
2023-04-01T15:31:46.539Z,11.95
2023-04-01T15:34:23.363Z,12.03
2023-04-01T15:37:01.188Z,12.07
2023-04-01T15:39:44.639Z,12.16
2023-04-01T15:42:46.110Z,12.15
2023-04-01T15:45:36.917Z,12.15
2023-04-01T15:48:44.002Z,12.39
2023-04-01T15:51:27.103Z,12.67
2023-04-01T15:54:26.078Z,12.64
2023-04-01T15:57:08.117Z,12.42
2023-04-01T16:00:18.181Z,12.22
2023-04-01T16:02:56.440Z,12.15
2023-04-01T16:05:31.830Z,12.03
2023-04-01T16:08:12.470Z,12.07
2023-04-01T16:11:18.941Z,12.48
2023-04-01T16:17:08.027Z,12.88
2023-04-01T16:19:47.884Z,12.64
2023-04-01T16:22:19.487Z,12.58
2023-04-01T16:24:54.137Z,12.52
2023-04-01T16:27:33.952Z,12.17
2023-04-01T16:30:27.370Z,12.03
2023-04-01T16:33:12.491Z,11.97
2023-04-01T16:35:55.968Z,12.10
2023-04-01T16:38:30.416Z,12.21
2023-04-01T16:41:12.467Z,12.15
2023-04-01T16:49:58.857Z,12.14
2023-04-01T16:52:37.560Z,12.34
2023-04-01T16:55:16.663Z,12.59
2023-04-01T16:57:48.642Z,12.47
2023-04-01T17:00:24.992Z,12.45
2023-04-01T17:02:59.466Z,12.13
2023-04-01T17:05:39.216Z,12.17
2023-04-01T17:08:12.001Z,12.45
2023-04-01T17:10:45.041Z,12.32
2023-04-01T17:13:30.707Z,12.29
2023-04-01T17:16:04.562Z,12.15
2023-04-01T17:18:39.659Z,11.91
2023-04-01T17:21:10.678Z,11.86
2023-04-01T17:23:41.321Z,11.82
2023-04-01T17:26:18.265Z,11.98
2023-04-01T17:28:52.911Z,11.90
2023-04-01T17:31:27.405Z,11.99
2023-04-01T17:34:22.865Z,12.02
2023-04-01T17:37:01.940Z,11.96
2023-04-01T17:39:39.520Z,12.05
2023-04-01T17:42:09.415Z,12.06
2023-04-01T17:44:46.176Z,12.11
2023-04-01T17:47:20.690Z,12.07
2023-04-01T17:49:55.540Z,12.15
2023-04-01T17:52:27.424Z,11.95
2023-04-01T17:54:58.514Z,12.01
2023-04-01T17:57:32.612Z,12.13
2023-04-01T18:00:04.627Z,12.10
2023-04-01T18:02:46.107Z,12.12
2023-04-01T18:05:23.372Z,12.14
2023-04-01T18:08:00.958Z,12.02
2023-04-01T18:10:33.716Z,12.02
2023-04-01T18:13:16.482Z,12.01
2023-04-01T18:15:48.233Z,12.01
2023-04-01T18:18:28.756Z,11.88
2023-04-01T18:20:59.852Z,11.90
2023-04-01T18:23:34.075Z,11.78
2023-04-01T18:26:09.173Z,11.85
2023-04-01T18:28:38.792Z,11.71
2023-04-01T18:31:11.095Z,11.67
2023-04-01T18:33:45.085Z,11.60
2023-04-01T18:36:20.185Z,11.60
2023-04-01T18:38:51.279Z,11.70
2023-04-01T18:41:23.490Z,11.69
2023-04-01T18:44:01.138Z,11.71
2023-04-01T18:46:32.792Z,11.69
2023-04-01T18:49:08.384Z,11.62
2023-04-01T18:51:42.296Z,11.75
2023-04-01T18:54:13.954Z,11.77
2023-04-01T18:56:43.962Z,11.61
2023-04-01T18:59:14.980Z,11.66
2023-04-01T19:01:45.402Z,11.50
2023-04-01T19:04:19.370Z,11.50
2023-04-01T19:06:50.368Z,11.47
2023-04-01T19:09:22.157Z,11.58
2023-04-01T19:12:17.148Z,11.60
2023-04-01T19:14:53.844Z,11.56
2023-04-01T19:17:30.162Z,11.59
2023-04-01T19:20:04.013Z,11.52
2023-04-01T19:22:50.182Z,11.64
2023-04-01T19:25:35.959Z,11.65
2023-04-01T19:28:06.706Z,11.71
2023-04-01T19:30:41.289Z,11.75
2023-04-01T19:33:22.435Z,11.87
2023-04-01T19:35:54.851Z,11.82
2023-04-01T19:38:27.045Z,11.54
2023-04-01T19:41:02.746Z,11.39
2023-04-01T19:43:42.062Z,11.33
2023-04-01T19:46:14.434Z,11.26
2023-04-01T19:48:47.363Z,11.24
2023-04-01T19:51:19.911Z,11.20
2023-04-01T19:53:49.623Z,11.33
2023-04-01T19:56:20.389Z,11.42
2023-04-01T19:58:50.846Z,11.48
2023-04-01T20:01:25.492Z,11.69
2023-04-01T20:03:59.852Z,11.62
2023-04-01T20:06:34.180Z,11.57
2023-04-01T20:09:11.076Z,11.52
2023-04-01T20:11:48.452Z,11.62
2023-04-01T20:14:20.682Z,11.76
2023-04-01T20:16:53.029Z,11.71
2023-04-01T20:19:29.377Z,11.58
2023-04-01T20:22:00.311Z,11.56
2023-04-01T20:24:33.048Z,11.71
2023-04-01T20:27:10.446Z,11.79
2023-04-01T20:29:54.208Z,11.92
2023-04-01T20:32:31.162Z,12.09
2023-04-01T20:35:10.380Z,12.04
2023-04-01T20:37:42.570Z,11.91
2023-04-01T20:40:26.009Z,12.09
2023-04-01T20:43:10.224Z,11.95
2023-04-01T20:45:44.772Z,12.03
2023-04-01T20:48:24.119Z,11.99
2023-04-01T20:50:53.308Z,12.07
2023-04-01T20:53:23.022Z,12.10
2023-04-01T20:56:13.865Z,12.09
2023-04-01T20:58:50.420Z,11.96
2023-04-01T21:01:23.283Z,12.09
2023-04-01T21:03:59.071Z,12.03
2023-04-01T21:06:31.820Z,11.95
2023-04-01T21:09:08.448Z,12.03
2023-04-01T21:11:43.794Z,12.03
2023-04-01T21:14:30.995Z,11.89
2023-04-01T21:17:04.692Z,11.93
2023-04-01T21:19:43.346Z,11.95
2023-04-01T21:22:21.968Z,11.93
2023-04-01T21:25:05.749Z,12.00
2023-04-01T21:27:41.958Z,11.88
2023-04-01T21:30:29.422Z,11.88
2023-04-01T21:33:05.701Z,11.95
2023-04-01T21:35:38.225Z,11.78
2023-04-01T21:38:14.614Z,11.73
2023-04-01T21:41:00.911Z,11.76
2023-04-01T21:43:46.151Z,11.54
2023-04-01T21:46:25.344Z,11.54
2023-04-01T21:49:11.687Z,11.62
2023-04-01T21:51:56.743Z,11.65
2023-04-01T21:54:34.421Z,11.89
2023-04-01T21:57:21.629Z,11.71
2023-04-01T22:00:12.734Z,11.73
2023-04-01T22:02:57.558Z,11.68
2023-04-01T22:05:28.307Z,11.89
2023-04-01T22:08:02.046Z,12.03
2023-04-01T22:10:33.243Z,12.00
2023-04-01T22:13:09.181Z,12.00
2023-04-01T22:15:58.613Z,12.02
2023-04-01T22:18:34.722Z,11.99
2023-04-01T22:21:07.761Z,12.08
2023-04-01T22:23:41.360Z,12.19
2023-04-01T22:26:15.374Z,12.18
2023-04-01T22:28:48.478Z,12.33
2023-04-01T22:31:18.643Z,12.47
2023-04-01T22:33:55.424Z,12.41
2023-04-01T22:36:30.779Z,12.25
2023-04-01T22:39:07.694Z,12.32
2023-04-01T22:41:43.738Z,12.29
2023-04-01T22:44:20.046Z,11.89
2023-04-01T22:46:54.295Z,11.87
2023-04-01T22:49:28.941Z,11.63
2023-04-01T22:52:00.197Z,11.73
2023-04-01T22:54:31.377Z,11.59
2023-04-01T22:57:01.773Z,11.62
2023-04-01T22:59:33.797Z,11.54
2023-04-01T23:02:03.420Z,11.67
2023-04-01T23:04:34.459Z,11.54
2023-04-01T23:07:04.659Z,11.47
2023-04-01T23:09:33.812Z,11.51
2023-04-01T23:12:04.843Z,11.49
2023-04-01T23:14:45.459Z,11.42
2023-04-01T23:17:19.417Z,11.35
2023-04-01T23:19:52.438Z,11.40
2023-04-01T23:22:27.108Z,11.28
2023-04-01T23:24:58.139Z,11.29
2023-04-01T23:27:31.711Z,11.40
2023-04-01T23:29:59.770Z,11.50
2023-04-01T23:32:28.560Z,11.52
2023-04-01T23:34:59.272Z,11.52
2023-04-01T23:37:27.970Z,11.51
2023-04-01T23:39:56.232Z,11.47
2023-04-01T23:42:25.689Z,11.18
2023-04-01T23:44:55.347Z,11.04
2023-04-01T23:47:27.071Z,10.74
2023-04-01T23:49:56.803Z,10.68
2023-04-01T23:52:27.229Z,10.74
2023-04-01T23:54:56.364Z,10.86
2023-04-01T23:57:25.544Z,10.97
