createdAt,value
2023-02-28T00:00:53.138Z,-1.90
2023-02-28T00:02:15.228Z,-1.90
2023-02-28T00:03:37.530Z,-1.90
2023-02-28T00:05:01.934Z,-1.90
2023-02-28T00:06:25.216Z,-1.90
2023-02-28T00:07:47.771Z,-2.00
2023-02-28T00:09:09.820Z,-1.90
2023-02-28T00:10:32.563Z,-2.00
2023-02-28T00:11:54.805Z,-2.00
2023-02-28T00:13:17.618Z,-2.00
2023-02-28T00:14:39.686Z,-2.00
2023-02-28T00:16:10.337Z,-2.00
2023-02-28T00:17:32.475Z,-2.00
2023-02-28T00:18:54.629Z,-2.00
2023-02-28T00:20:17.262Z,-2.00
2023-02-28T00:21:41.792Z,-2.00
2023-02-28T00:23:03.963Z,-2.00
2023-02-28T00:24:26.030Z,-2.00
2023-02-28T00:25:48.105Z,-2.00
2023-02-28T00:27:10.608Z,-2.10
2023-02-28T00:28:33.134Z,-2.10
2023-02-28T00:29:55.465Z,-2.00
2023-02-28T00:31:17.787Z,-2.10
2023-02-28T00:32:39.931Z,-2.10
2023-02-28T00:34:02.079Z,-2.10
2023-02-28T00:35:24.196Z,-2.10
2023-02-28T00:36:49.845Z,-2.10
2023-02-28T00:38:11.937Z,-2.10
2023-02-28T00:39:38.555Z,-2.10
2023-02-28T00:41:05.380Z,-2.10
2023-02-28T00:42:27.966Z,-2.10
2023-02-28T00:43:50.094Z,-2.20
2023-02-28T00:45:12.197Z,-2.20
2023-02-28T00:46:34.407Z,-2.20
2023-02-28T00:47:56.434Z,-2.20
2023-02-28T00:49:19.097Z,-2.20
2023-02-28T00:50:41.091Z,-2.20
2023-02-28T00:52:03.444Z,-2.20
2023-02-28T00:53:25.529Z,-2.20
2023-02-28T00:54:47.667Z,-2.20
2023-02-28T00:56:09.721Z,-2.20
2023-02-28T00:57:31.764Z,-2.20
2023-02-28T00:58:53.782Z,-2.20
2023-02-28T01:00:16.277Z,-2.20
2023-02-28T01:01:38.325Z,-2.20
2023-02-28T01:03:00.363Z,-2.30
2023-02-28T01:04:22.591Z,-2.30
2023-02-28T01:05:45.089Z,-2.30
2023-02-28T01:07:07.274Z,-2.30
2023-02-28T01:08:29.398Z,-2.30
2023-02-28T01:09:51.473Z,-2.30
2023-02-28T01:11:17.035Z,-2.40
2023-02-28T01:12:39.352Z,-2.40
2023-02-28T01:14:01.486Z,-2.40
2023-02-28T01:15:23.626Z,-2.40
2023-02-28T01:16:45.668Z,-2.40
2023-02-28T01:18:07.690Z,-2.40
2023-02-28T01:19:29.753Z,-2.40
2023-02-28T01:20:53.233Z,-2.40
2023-02-28T01:22:15.327Z,-2.40
2023-02-28T01:23:37.443Z,-2.40
2023-02-28T01:24:59.437Z,-2.40
2023-02-28T01:26:23.246Z,-2.40
2023-02-28T01:27:45.401Z,-2.50
2023-02-28T01:29:07.510Z,-2.50
2023-02-28T01:30:29.895Z,-2.50
2023-02-28T01:31:52.055Z,-2.50
2023-02-28T01:33:14.123Z,-2.50
2023-02-28T01:34:36.183Z,-2.50
2023-02-28T01:36:07.243Z,-2.50
2023-02-28T01:37:29.367Z,-2.50
2023-02-28T01:38:52.101Z,-2.50
2023-02-28T01:40:14.622Z,-2.40
2023-02-28T01:41:36.746Z,-2.60
2023-02-28T01:42:58.764Z,-2.60
2023-02-28T01:44:59.288Z,-2.60
2023-02-28T01:46:21.596Z,-2.60
2023-02-28T01:47:44.635Z,-2.60
2023-02-28T01:49:18.985Z,-2.60
2023-02-28T01:50:44.621Z,-2.60
2023-02-28T01:52:07.747Z,-2.60
2023-02-28T01:53:44.740Z,-2.60
2023-02-28T01:55:08.817Z,-2.60
2023-02-28T01:56:36.677Z,-2.60
2023-02-28T01:58:03.070Z,-2.70
2023-02-28T02:00:05.804Z,-2.70
2023-02-28T02:01:29.915Z,-2.70
2023-02-28T02:02:56.566Z,-2.70
2023-02-28T02:04:20.218Z,-2.70
2023-02-28T02:05:42.888Z,-2.70
2023-02-28T02:07:05.716Z,-2.70
2023-02-28T02:08:29.965Z,-2.80
2023-02-28T02:10:02.036Z,-2.80
2023-02-28T02:11:26.745Z,-2.70
2023-02-28T02:12:58.178Z,-2.70
2023-02-28T02:14:41.130Z,-2.80
2023-02-28T02:16:12.411Z,-2.70
2023-02-28T02:17:41.206Z,-2.80
2023-02-28T02:19:15.941Z,-2.70
2023-02-28T02:21:02.369Z,-2.70
2023-02-28T02:22:51.535Z,-2.70
2023-02-28T02:24:36.122Z,-2.80
2023-02-28T02:26:04.646Z,-2.80
2023-02-28T02:28:02.996Z,-2.80
2023-02-28T02:29:49.239Z,-2.80
2023-02-28T02:31:33.697Z,-2.80
2023-02-28T02:33:19.475Z,-2.80
2023-02-28T02:34:49.685Z,-2.80
2023-02-28T02:36:18.841Z,-2.80
2023-02-28T02:37:56.032Z,-2.80
2023-02-28T02:39:29.984Z,-2.90
2023-02-28T02:41:00.253Z,-2.90
2023-02-28T02:42:32.802Z,-2.90
2023-02-28T02:44:03.668Z,-2.90
2023-02-28T02:45:52.866Z,-2.90
2023-02-28T02:47:21.896Z,-2.90
2023-02-28T02:48:47.037Z,-2.90
2023-02-28T02:50:15.255Z,-3.00
2023-02-28T02:51:39.242Z,-3.00
2023-02-28T02:53:02.995Z,-3.00
2023-02-28T02:54:30.071Z,-3.00
2023-02-28T02:55:55.326Z,-3.00
2023-02-28T02:57:26.986Z,-3.00
2023-02-28T02:58:51.911Z,-3.00
2023-02-28T03:00:17.854Z,-3.00
2023-02-28T03:01:42.056Z,-3.00
2023-02-28T03:03:05.290Z,-3.10
2023-02-28T03:04:33.204Z,-3.10
2023-02-28T03:05:57.677Z,-3.10
2023-02-28T03:07:20.155Z,-3.10
2023-02-28T03:08:42.210Z,-3.10
2023-02-28T03:10:24.570Z,-3.10
2023-02-28T03:11:46.707Z,-3.00
2023-02-28T03:13:29.532Z,-3.00
2023-02-28T03:15:33.974Z,-3.00
2023-02-28T03:17:21.657Z,-3.00
2023-02-28T03:18:49.700Z,-3.00
2023-02-28T03:20:23.716Z,-3.00
2023-02-28T03:22:04.197Z,-3.00
2023-02-28T03:23:57.029Z,-3.10
2023-02-28T03:25:31.680Z,-3.10
2023-02-28T03:27:08.624Z,-3.10
2023-02-28T03:28:51.809Z,-3.00
2023-02-28T03:30:23.712Z,-3.10
2023-02-28T03:31:48.862Z,-3.10
2023-02-28T03:33:19.988Z,-3.10
2023-02-28T03:35:14.176Z,-3.10
2023-02-28T03:36:46.712Z,-3.10
2023-02-28T03:38:14.857Z,-3.10
2023-02-28T03:39:45.309Z,-3.10
2023-02-28T03:41:19.450Z,-3.20
2023-02-28T03:42:45.394Z,-3.20
2023-02-28T03:44:16.437Z,-3.20
2023-02-28T03:45:42.005Z,-3.20
2023-02-28T03:47:08.836Z,-3.20
2023-02-28T03:48:41.833Z,-3.20
2023-02-28T03:50:23.102Z,-3.20
2023-02-28T03:51:47.263Z,-3.20
2023-02-28T03:53:20.164Z,-3.20
2023-02-28T03:54:54.869Z,-3.20
2023-02-28T03:56:32.121Z,-3.20
2023-02-28T03:58:06.187Z,-3.20
2023-02-28T03:59:34.570Z,-3.20
2023-02-28T04:01:13.544Z,-3.20
2023-02-28T04:02:35.829Z,-3.30
2023-02-28T04:03:57.983Z,-3.30
2023-02-28T04:05:21.587Z,-3.30
2023-02-28T04:06:44.663Z,-3.30
2023-02-28T04:08:08.142Z,-3.30
2023-02-28T04:09:30.194Z,-3.30
2023-02-28T04:11:24.103Z,-3.30
2023-02-28T04:12:46.304Z,-3.30
2023-02-28T04:14:09.776Z,-3.30
2023-02-28T04:15:32.935Z,-3.30
2023-02-28T04:16:55.024Z,-3.30
2023-02-28T04:18:17.081Z,-3.40
2023-02-28T04:19:39.086Z,-3.40
2023-02-28T04:21:01.516Z,-3.40
2023-02-28T04:22:26.757Z,-3.40
2023-02-28T04:23:48.890Z,-3.40
2023-02-28T04:25:10.942Z,-3.40
2023-02-28T04:26:34.559Z,-3.40
2023-02-28T04:27:56.619Z,-3.40
2023-02-28T04:29:28.098Z,-3.30
2023-02-28T04:30:59.746Z,-3.40
2023-02-28T04:32:21.914Z,-3.40
2023-02-28T04:33:44.554Z,-3.40
2023-02-28T04:35:07.373Z,-3.40
2023-02-28T04:36:29.903Z,-3.40
2023-02-28T04:37:51.883Z,-3.40
2023-02-28T04:39:14.435Z,-3.40
2023-02-28T04:40:36.816Z,-3.40
2023-02-28T04:41:58.918Z,-3.40
2023-02-28T04:43:20.959Z,-3.40
2023-02-28T04:44:42.968Z,-3.40
2023-02-28T04:46:06.317Z,-3.40
2023-02-28T04:47:28.468Z,-3.40
2023-02-28T04:48:50.615Z,-3.50
2023-02-28T04:50:12.680Z,-3.50
2023-02-28T04:51:34.701Z,-3.50
2023-02-28T04:52:57.796Z,-3.50
2023-02-28T04:54:19.969Z,-3.50
2023-02-28T04:55:42.055Z,-3.50
2023-02-28T04:57:05.385Z,-3.50
2023-02-28T04:58:29.044Z,-3.50
2023-02-28T04:59:51.149Z,-3.50
2023-02-28T05:01:39.321Z,-3.50
2023-02-28T05:03:01.396Z,-3.50
2023-02-28T05:04:23.448Z,-3.60
2023-02-28T05:05:45.783Z,-3.60
2023-02-28T05:07:07.821Z,-3.60
2023-02-28T05:08:31.238Z,-3.60
2023-02-28T05:09:54.023Z,-3.60
2023-02-28T05:11:30.353Z,-3.60
2023-02-28T05:12:52.691Z,-3.60
2023-02-28T05:14:15.571Z,-3.50
2023-02-28T05:15:37.617Z,-3.60
2023-02-28T05:16:59.601Z,-3.60
2023-02-28T05:18:21.717Z,-3.60
2023-02-28T05:19:43.807Z,-3.60
2023-02-28T05:21:06.017Z,-3.60
2023-02-28T05:22:28.017Z,-3.60
2023-02-28T05:23:50.108Z,-3.60
2023-02-28T05:25:16.833Z,-3.60
2023-02-28T05:26:42.562Z,-3.70
2023-02-28T05:28:04.867Z,-3.70
2023-02-28T05:29:26.907Z,-3.70
2023-02-28T05:30:49.239Z,-3.70
2023-02-28T05:32:12.776Z,-3.70
2023-02-28T05:33:34.890Z,-3.60
2023-02-28T05:34:56.962Z,-3.60
2023-02-28T05:36:19.148Z,-3.70
2023-02-28T05:37:41.234Z,-3.60
2023-02-28T05:39:04.182Z,-3.70
2023-02-28T05:40:26.269Z,-3.60
2023-02-28T05:41:48.334Z,-3.60
2023-02-28T05:43:12.671Z,-3.60
2023-02-28T05:44:34.895Z,-3.60
2023-02-28T05:45:56.971Z,-3.60
2023-02-28T05:47:19.000Z,-3.60
2023-02-28T05:48:42.973Z,-3.60
2023-02-28T05:50:06.288Z,-3.60
2023-02-28T05:51:29.043Z,-3.60
2023-02-28T05:52:53.378Z,-3.60
2023-02-28T05:54:15.415Z,-3.60
2023-02-28T05:55:38.489Z,-3.60
2023-02-28T05:57:00.714Z,-3.60
2023-02-28T05:58:22.912Z,-3.60
2023-02-28T05:59:44.957Z,-3.60
2023-02-28T06:01:39.183Z,-3.60
2023-02-28T06:03:03.122Z,-3.60
2023-02-28T06:04:31.924Z,-3.60
2023-02-28T06:05:54.656Z,-3.60
2023-02-28T06:07:18.537Z,-3.60
2023-02-28T06:08:40.627Z,-3.60
2023-02-28T06:10:02.682Z,-3.50
2023-02-28T06:11:28.452Z,-3.50
2023-02-28T06:12:51.070Z,-3.50
2023-02-28T06:14:17.299Z,-3.50
2023-02-28T06:15:39.886Z,-3.50
2023-02-28T06:17:03.816Z,-3.40
2023-02-28T06:18:25.900Z,-3.40
2023-02-28T06:19:48.973Z,-3.40
2023-02-28T06:21:11.033Z,-3.40
2023-02-28T06:22:33.073Z,-3.30
2023-02-28T06:23:55.711Z,-3.30
2023-02-28T06:25:18.325Z,-3.30
2023-02-28T06:26:40.421Z,-3.20
2023-02-28T06:28:02.601Z,-3.20
2023-02-28T06:29:24.645Z,-3.20
2023-02-28T06:30:46.714Z,-3.20
2023-02-28T06:32:08.863Z,-3.10
2023-02-28T06:33:30.927Z,-3.10
2023-02-28T06:34:53.811Z,-3.00
2023-02-28T06:36:17.070Z,-3.00
2023-02-28T06:37:41.639Z,-3.00
2023-02-28T06:39:03.966Z,-2.90
2023-02-28T06:40:26.440Z,-2.90
2023-02-28T06:41:55.296Z,-2.80
2023-02-28T06:43:17.958Z,-2.80
2023-02-28T06:44:40.179Z,-2.70
2023-02-28T06:46:04.987Z,-2.70
2023-02-28T06:47:27.028Z,-2.60
2023-02-28T06:48:49.123Z,-2.60
2023-02-28T06:50:13.170Z,-2.50
2023-02-28T06:51:35.498Z,-2.50
2023-02-28T06:52:57.597Z,-2.40
2023-02-28T06:54:19.655Z,-2.40
2023-02-28T06:55:42.324Z,-2.40
2023-02-28T06:57:04.440Z,-2.30
2023-02-28T06:58:26.491Z,-2.30
2023-02-28T06:59:50.028Z,-2.30
2023-02-28T07:01:12.119Z,-2.30
2023-02-28T07:02:34.672Z,-2.20
2023-02-28T07:03:56.755Z,-2.10
2023-02-28T07:05:18.840Z,-2.10
2023-02-28T07:06:40.944Z,-2.00
2023-02-28T07:08:05.342Z,-1.90
2023-02-28T07:09:30.960Z,-1.90
2023-02-28T07:10:54.707Z,-1.80
2023-02-28T07:12:17.530Z,-1.70
2023-02-28T07:13:39.554Z,-1.60
2023-02-28T07:15:01.693Z,-1.60
2023-02-28T07:16:25.589Z,-1.50
2023-02-28T07:17:47.711Z,-1.40
2023-02-28T07:19:09.740Z,-1.30
2023-02-28T07:20:32.752Z,-1.20
2023-02-28T07:21:54.836Z,-1.10
2023-02-28T07:23:17.257Z,-1.10
2023-02-28T07:24:39.328Z,-1.00
2023-02-28T07:26:01.443Z,-0.90
2023-02-28T07:27:26.473Z,-0.80
2023-02-28T07:28:49.560Z,-0.70
2023-02-28T07:30:13.057Z,-0.70
2023-02-28T07:31:35.201Z,-0.60
2023-02-28T07:32:57.334Z,-0.50
2023-02-28T07:34:19.878Z,-0.40
2023-02-28T07:35:42.430Z,-0.40
2023-02-28T07:37:06.060Z,-0.30
2023-02-28T07:38:28.090Z,-0.30
2023-02-28T07:39:50.080Z,-0.20
2023-02-28T07:41:12.136Z,-0.10
2023-02-28T07:42:34.284Z,-0.10
2023-02-28T07:43:58.460Z,0.00
2023-02-28T07:45:20.611Z,0.10
2023-02-28T07:46:42.767Z,0.10
2023-02-28T07:48:05.039Z,0.20
2023-02-28T07:49:27.093Z,0.20
2023-02-28T07:50:59.371Z,0.20
2023-02-28T07:52:21.500Z,0.30
2023-02-28T07:53:43.616Z,0.30
2023-02-28T07:55:07.540Z,0.40
2023-02-28T07:56:30.027Z,0.50
2023-02-28T07:57:52.255Z,0.50
2023-02-28T07:59:14.277Z,0.60
2023-02-28T08:00:36.280Z,0.60
2023-02-28T08:01:59.468Z,0.70
2023-02-28T08:03:23.525Z,0.80
2023-02-28T08:04:46.287Z,0.90
2023-02-28T08:06:17.732Z,1.00
2023-02-28T08:07:40.192Z,1.10
2023-02-28T08:09:02.293Z,1.20
2023-02-28T08:10:24.919Z,1.30
2023-02-28T08:11:47.004Z,1.40
2023-02-28T08:13:09.118Z,1.50
2023-02-28T08:14:31.289Z,1.50
2023-02-28T08:15:53.374Z,1.60
2023-02-28T08:17:15.464Z,1.70
2023-02-28T08:18:37.529Z,1.70
2023-02-28T08:19:59.598Z,1.70
2023-02-28T08:21:22.509Z,1.70
2023-02-28T08:22:45.977Z,1.80
2023-02-28T08:24:08.362Z,1.80
2023-02-28T08:25:30.377Z,1.90
2023-02-28T08:26:52.457Z,2.00
2023-02-28T08:28:14.465Z,2.20
2023-02-28T08:29:38.955Z,2.20
2023-02-28T08:31:01.283Z,2.40
2023-02-28T08:32:29.969Z,2.40
2023-02-28T08:33:54.059Z,2.50
2023-02-28T08:35:16.332Z,2.60
2023-02-28T08:36:39.041Z,2.80
2023-02-28T08:38:01.124Z,2.80
2023-02-28T08:39:23.153Z,2.90
2023-02-28T08:40:45.190Z,2.90
2023-02-28T08:42:08.132Z,3.00
2023-02-28T08:43:30.475Z,3.10
2023-02-28T08:44:52.667Z,3.20
2023-02-28T08:46:15.034Z,3.20
2023-02-28T08:47:37.144Z,3.30
2023-02-28T08:49:01.035Z,3.40
2023-02-28T08:50:23.411Z,3.40
2023-02-28T08:51:45.678Z,3.40
2023-02-28T08:53:07.727Z,3.50
2023-02-28T08:54:32.264Z,3.50
2023-02-28T08:55:59.301Z,3.60
2023-02-28T08:57:21.439Z,3.70
2023-02-28T08:58:44.171Z,3.70
2023-02-28T09:00:06.898Z,3.80
2023-02-28T09:01:30.629Z,3.90
2023-02-28T09:02:52.945Z,4.00
2023-02-28T09:04:18.395Z,4.10
2023-02-28T09:05:41.967Z,4.20
2023-02-28T09:07:04.051Z,4.20
2023-02-28T09:08:27.604Z,4.20
2023-02-28T09:09:55.661Z,4.30
2023-02-28T09:11:19.580Z,4.50
2023-02-28T09:12:42.184Z,4.40
2023-02-28T09:14:04.648Z,4.50
2023-02-28T09:15:26.733Z,4.60
2023-02-28T09:16:49.870Z,4.70
2023-02-28T09:18:12.233Z,4.70
2023-02-28T09:19:34.256Z,4.70
2023-02-28T09:20:56.758Z,4.80
2023-02-28T09:22:18.825Z,4.80
2023-02-28T09:23:42.704Z,4.80
2023-02-28T09:25:05.191Z,4.70
2023-02-28T09:26:34.777Z,4.80
2023-02-28T09:28:05.246Z,4.80
2023-02-28T09:29:27.652Z,4.70
2023-02-28T09:30:52.674Z,4.70
2023-02-28T09:32:16.693Z,4.80
2023-02-28T09:33:38.734Z,4.80
2023-02-28T09:35:00.813Z,5.00
2023-02-28T09:36:28.938Z,4.90
2023-02-28T09:37:56.716Z,4.70
2023-02-28T09:39:18.756Z,4.60
2023-02-28T09:40:54.642Z,4.70
2023-02-28T09:42:27.413Z,4.80
2023-02-28T09:43:54.903Z,5.00
2023-02-28T09:45:33.548Z,5.10
2023-02-28T09:47:00.582Z,5.20
2023-02-28T09:48:28.215Z,5.40
2023-02-28T09:49:50.666Z,5.60
2023-02-28T09:51:28.183Z,5.50
2023-02-28T09:52:51.276Z,5.50
2023-02-28T09:54:19.883Z,5.40
2023-02-28T09:55:50.729Z,5.40
2023-02-28T09:57:41.805Z,5.50
2023-02-28T09:59:30.172Z,5.70
2023-02-28T10:01:03.157Z,5.70
2023-02-28T10:03:03.866Z,5.70
2023-02-28T10:04:43.092Z,5.80
2023-02-28T10:06:20.723Z,6.00
2023-02-28T10:08:00.286Z,6.10
2023-02-28T10:09:34.692Z,6.10
2023-02-28T10:11:01.395Z,6.20
2023-02-28T10:12:23.728Z,6.30
2023-02-28T10:13:59.150Z,6.40
2023-02-28T10:15:25.666Z,6.50
2023-02-28T10:17:02.595Z,6.40
2023-02-28T10:18:31.643Z,6.40
2023-02-28T10:20:02.291Z,6.50
2023-02-28T10:21:37.642Z,6.50
2023-02-28T10:23:08.585Z,6.50
2023-02-28T10:24:51.700Z,6.50
2023-02-28T10:26:17.039Z,6.50
2023-02-28T10:27:39.328Z,6.60
2023-02-28T10:29:03.770Z,6.60
2023-02-28T10:30:25.971Z,6.70
2023-02-28T10:31:48.259Z,6.70
2023-02-28T10:33:38.017Z,6.70
2023-02-28T10:35:34.718Z,6.80
2023-02-28T10:36:57.345Z,6.80
2023-02-28T10:38:27.221Z,6.50
2023-02-28T10:39:49.555Z,6.50
2023-02-28T10:41:16.098Z,6.60
2023-02-28T10:42:39.926Z,6.70
2023-02-28T10:44:20.570Z,6.70
2023-02-28T10:45:59.516Z,6.80
2023-02-28T10:47:21.736Z,6.70
2023-02-28T10:48:50.850Z,6.60
2023-02-28T10:50:34.946Z,6.40
2023-02-28T10:52:00.112Z,6.50
2023-02-28T10:53:28.031Z,6.60
2023-02-28T10:54:50.192Z,6.60
2023-02-28T10:56:12.387Z,6.60
2023-02-28T10:57:35.016Z,6.70
2023-02-28T10:59:02.850Z,6.70
2023-02-28T11:00:32.308Z,6.80
2023-02-28T11:01:54.579Z,7.00
2023-02-28T11:03:35.182Z,7.10
2023-02-28T11:04:57.424Z,7.40
2023-02-28T11:06:30.019Z,7.50
2023-02-28T11:08:17.654Z,7.50
2023-02-28T11:09:41.656Z,7.20
2023-02-28T11:11:07.088Z,7.10
2023-02-28T11:12:43.434Z,7.20
2023-02-28T11:14:28.378Z,7.30
2023-02-28T11:15:55.631Z,7.20
2023-02-28T11:17:29.804Z,7.00
2023-02-28T11:18:56.437Z,6.90
2023-02-28T11:20:25.795Z,6.90
2023-02-28T11:21:55.734Z,7.00
2023-02-28T11:23:19.867Z,7.00
2023-02-28T11:24:45.390Z,6.80
2023-02-28T11:26:10.597Z,6.80
2023-02-28T11:27:32.868Z,6.60
2023-02-28T11:29:11.927Z,6.50
2023-02-28T11:30:37.676Z,6.50
2023-02-28T11:32:03.047Z,6.60
2023-02-28T11:33:52.418Z,6.60
2023-02-28T11:35:41.416Z,6.80
2023-02-28T11:37:07.201Z,7.20
2023-02-28T11:38:29.583Z,7.40
2023-02-28T11:39:51.654Z,7.60
2023-02-28T11:41:19.452Z,7.70
2023-02-28T11:42:50.165Z,7.80
2023-02-28T11:44:20.959Z,7.80
2023-02-28T11:45:55.221Z,7.80
2023-02-28T11:47:27.008Z,8.00
2023-02-28T11:49:35.163Z,8.10
2023-02-28T11:51:24.825Z,7.70
2023-02-28T11:52:54.877Z,7.60
2023-02-28T11:54:53.721Z,7.80
2023-02-28T11:56:25.294Z,7.90
2023-02-28T11:57:53.357Z,8.00
2023-02-28T11:59:42.961Z,8.20
2023-02-28T12:01:36.275Z,8.30
2023-02-28T12:03:05.051Z,8.40
2023-02-28T12:04:48.468Z,8.20
2023-02-28T12:06:22.525Z,8.20
2023-02-28T12:08:07.236Z,8.30
2023-02-28T12:09:53.514Z,8.40
2023-02-28T12:11:34.217Z,8.50
2023-02-28T12:13:22.343Z,8.70
2023-02-28T12:15:02.732Z,8.70
2023-02-28T12:17:07.835Z,8.80
2023-02-28T12:19:01.894Z,8.80
2023-02-28T12:20:50.558Z,9.00
2023-02-28T12:22:57.595Z,9.00
2023-02-28T12:24:31.823Z,9.10
2023-02-28T12:26:18.098Z,9.20
2023-02-28T12:27:44.155Z,9.40
2023-02-28T12:29:30.474Z,9.20
2023-02-28T12:31:00.201Z,9.10
2023-02-28T12:32:52.473Z,9.10
2023-02-28T12:34:21.546Z,9.20
2023-02-28T12:35:56.619Z,9.30
2023-02-28T12:37:32.280Z,9.40
2023-02-28T12:39:02.245Z,9.40
2023-02-28T12:40:30.309Z,9.50
2023-02-28T12:42:00.476Z,9.60
2023-02-28T12:43:28.475Z,9.60
2023-02-28T12:45:21.692Z,9.70
2023-02-28T12:46:49.803Z,9.60
2023-02-28T12:48:16.127Z,9.60
2023-02-28T12:49:50.180Z,9.40
2023-02-28T12:51:14.638Z,9.40
2023-02-28T12:52:49.126Z,9.20
2023-02-28T12:54:38.694Z,9.20
2023-02-28T12:56:23.693Z,9.10
2023-02-28T12:58:09.420Z,9.00
2023-02-28T12:59:52.306Z,8.90
2023-02-28T13:01:20.533Z,8.70
2023-02-28T13:02:58.330Z,8.70
2023-02-28T13:04:48.637Z,8.80
2023-02-28T13:06:25.965Z,9.00
2023-02-28T13:07:59.548Z,9.20
2023-02-28T13:09:22.266Z,9.30
2023-02-28T13:10:55.439Z,9.40
2023-02-28T13:12:17.913Z,9.50
2023-02-28T13:13:45.579Z,9.50
2023-02-28T13:15:28.967Z,9.50
2023-02-28T13:16:59.959Z,9.50
2023-02-28T13:18:38.395Z,9.30
2023-02-28T13:20:01.029Z,9.20
2023-02-28T13:21:30.010Z,9.20
2023-02-28T13:22:55.744Z,9.20
2023-02-28T13:24:43.214Z,9.20
2023-02-28T13:26:05.457Z,9.20
2023-02-28T13:27:44.904Z,9.40
2023-02-28T13:29:18.950Z,9.60
2023-02-28T13:30:56.908Z,9.60
2023-02-28T13:32:38.354Z,9.70
2023-02-28T13:34:12.986Z,9.70
2023-02-28T13:35:44.140Z,9.60
2023-02-28T13:37:30.410Z,9.40
2023-02-28T13:39:00.924Z,9.40
2023-02-28T13:40:40.542Z,9.50
2023-02-28T13:42:31.831Z,9.50
2023-02-28T13:44:06.118Z,9.50
2023-02-28T13:45:30.886Z,9.60
2023-02-28T13:46:52.902Z,9.60
2023-02-28T13:48:26.264Z,9.70
2023-02-28T13:49:48.984Z,9.80
2023-02-28T13:51:41.612Z,9.80
2023-02-28T13:53:12.552Z,9.90
2023-02-28T13:55:14.430Z,9.80
2023-02-28T13:56:53.835Z,9.80
2023-02-28T13:58:37.530Z,9.80
2023-02-28T14:00:21.124Z,9.80
2023-02-28T14:01:52.560Z,9.70
2023-02-28T14:03:29.759Z,9.80
2023-02-28T14:04:59.454Z,9.70
2023-02-28T14:06:36.633Z,9.70
2023-02-28T14:08:01.414Z,9.70
2023-02-28T14:09:33.865Z,9.60
2023-02-28T14:11:24.138Z,9.60
2023-02-28T14:12:58.944Z,9.50
2023-02-28T14:14:36.189Z,9.50
2023-02-28T14:16:01.830Z,9.50
2023-02-28T14:17:25.392Z,9.50
2023-02-28T14:19:01.891Z,9.50
2023-02-28T14:20:28.594Z,9.60
2023-02-28T14:22:05.709Z,9.50
2023-02-28T14:23:56.840Z,9.50
2023-02-28T14:25:34.133Z,9.50
2023-02-28T14:27:44.584Z,9.50
2023-02-28T14:29:34.745Z,9.50
2023-02-28T14:31:05.936Z,9.40
2023-02-28T14:32:42.831Z,9.40
2023-02-28T14:34:04.801Z,9.30
2023-02-28T14:35:26.945Z,9.40
2023-02-28T14:36:50.720Z,9.40
2023-02-28T14:38:25.216Z,9.40
2023-02-28T14:39:48.399Z,9.30
2023-02-28T14:41:23.770Z,9.20
2023-02-28T14:42:56.571Z,9.20
2023-02-28T14:44:22.942Z,9.10
2023-02-28T14:45:50.445Z,9.10
2023-02-28T14:47:16.805Z,9.00
2023-02-28T14:48:39.790Z,9.00
2023-02-28T14:50:04.730Z,8.90
2023-02-28T14:51:27.519Z,8.80
2023-02-28T14:52:56.434Z,8.70
2023-02-28T14:54:24.942Z,8.60
2023-02-28T14:55:49.139Z,8.50
2023-02-28T14:57:29.191Z,8.50
2023-02-28T14:58:56.755Z,8.50
2023-02-28T15:00:38.500Z,8.60
2023-02-28T15:02:25.868Z,8.50
2023-02-28T15:03:48.306Z,8.50
2023-02-28T15:05:18.995Z,8.50
2023-02-28T15:06:42.460Z,8.50
2023-02-28T15:08:12.433Z,8.40
2023-02-28T15:09:34.528Z,8.40
2023-02-28T15:10:59.605Z,8.30
2023-02-28T15:12:21.718Z,8.30
2023-02-28T15:13:53.010Z,8.30
2023-02-28T15:15:17.077Z,8.20
2023-02-28T15:16:43.431Z,8.10
2023-02-28T15:18:08.306Z,8.10
2023-02-28T15:19:38.507Z,8.10
2023-02-28T15:21:06.377Z,8.00
2023-02-28T15:22:34.352Z,8.00
2023-02-28T15:24:03.103Z,8.00
2023-02-28T15:25:26.236Z,8.00
2023-02-28T15:26:51.410Z,7.90
2023-02-28T15:28:20.315Z,7.90
2023-02-28T15:29:50.233Z,7.90
2023-02-28T15:31:43.693Z,7.80
2023-02-28T15:33:12.921Z,7.80
2023-02-28T15:34:43.157Z,7.70
2023-02-28T15:36:18.434Z,7.70
2023-02-28T15:37:47.001Z,7.70
2023-02-28T15:39:28.115Z,7.60
2023-02-28T15:40:55.750Z,7.60
2023-02-28T15:42:22.950Z,7.50
2023-02-28T15:43:44.978Z,7.50
2023-02-28T15:45:27.161Z,7.40
2023-02-28T15:47:20.950Z,7.40
2023-02-28T15:48:53.366Z,7.30
2023-02-28T15:50:15.492Z,7.20
2023-02-28T15:51:39.078Z,7.10
2023-02-28T15:53:04.134Z,7.10
2023-02-28T15:54:36.570Z,7.00
2023-02-28T15:56:32.844Z,6.90
2023-02-28T15:57:59.583Z,6.90
2023-02-28T15:59:26.315Z,6.80
2023-02-28T16:01:09.265Z,6.70
2023-02-28T16:02:38.873Z,6.70
2023-02-28T16:04:04.568Z,6.60
2023-02-28T16:05:32.635Z,6.50
2023-02-28T16:07:00.868Z,6.50
2023-02-28T16:08:22.978Z,6.40
2023-02-28T16:09:45.042Z,6.40
2023-02-28T16:11:10.900Z,6.30
2023-02-28T16:12:35.985Z,6.20
2023-02-28T16:13:58.788Z,6.20
2023-02-28T16:15:22.660Z,6.10
2023-02-28T16:16:47.689Z,6.00
2023-02-28T16:18:13.028Z,6.00
2023-02-28T16:19:36.326Z,5.90
2023-02-28T16:20:58.417Z,5.90
2023-02-28T16:22:20.554Z,5.80
2023-02-28T16:23:42.750Z,5.80
2023-02-28T16:25:08.843Z,5.70
2023-02-28T16:26:30.908Z,5.70
2023-02-28T16:27:55.037Z,5.60
2023-02-28T16:29:26.806Z,5.50
2023-02-28T16:30:48.886Z,5.50
2023-02-28T16:32:14.773Z,5.40
2023-02-28T16:33:36.961Z,5.40
2023-02-28T16:34:59.063Z,5.30
2023-02-28T16:36:26.254Z,5.30
2023-02-28T16:37:48.496Z,5.20
2023-02-28T16:39:10.525Z,5.10
2023-02-28T16:40:36.626Z,5.10
2023-02-28T16:41:58.683Z,5.00
2023-02-28T16:43:24.919Z,5.00
2023-02-28T16:44:47.447Z,4.90
2023-02-28T16:46:12.742Z,4.90
2023-02-28T16:47:34.813Z,4.80
2023-02-28T16:48:57.551Z,4.80
2023-02-28T16:50:25.078Z,4.70
2023-02-28T16:51:47.339Z,4.70
2023-02-28T16:53:09.573Z,4.60
2023-02-28T16:54:31.600Z,4.60
2023-02-28T16:55:53.682Z,4.60
2023-02-28T16:57:24.437Z,4.50
2023-02-28T16:58:47.658Z,4.50
2023-02-28T17:00:13.542Z,4.50
2023-02-28T17:01:35.887Z,4.40
2023-02-28T17:03:00.228Z,4.40
2023-02-28T17:04:24.458Z,4.30
2023-02-28T17:05:47.041Z,4.30
2023-02-28T17:07:14.230Z,4.20
2023-02-28T17:08:36.293Z,4.20
2023-02-28T17:09:58.423Z,4.20
2023-02-28T17:11:21.133Z,4.10
2023-02-28T17:12:43.608Z,4.00
2023-02-28T17:14:05.801Z,4.00
2023-02-28T17:15:27.869Z,4.00
2023-02-28T17:16:50.346Z,4.00
2023-02-28T17:18:17.361Z,3.90
2023-02-28T17:19:42.438Z,3.90
2023-02-28T17:21:04.702Z,3.80
2023-02-28T17:22:26.950Z,3.80
2023-02-28T17:23:49.021Z,3.80
2023-02-28T17:25:11.856Z,3.70
2023-02-28T17:26:33.987Z,3.70
2023-02-28T17:27:56.715Z,3.60
2023-02-28T17:29:21.567Z,3.60
2023-02-28T17:30:47.986Z,3.60
2023-02-28T17:32:17.791Z,3.60
2023-02-28T17:33:40.914Z,3.60
2023-02-28T17:35:02.911Z,3.50
2023-02-28T17:36:27.354Z,3.50
2023-02-28T17:37:49.766Z,3.40
2023-02-28T17:39:14.835Z,3.40
2023-02-28T17:40:37.232Z,3.40
2023-02-28T17:41:59.285Z,3.40
2023-02-28T17:43:21.331Z,3.30
2023-02-28T17:44:43.367Z,3.30
2023-02-28T17:46:06.441Z,3.30
2023-02-28T17:47:28.815Z,3.30
2023-02-28T17:48:52.839Z,3.20
2023-02-28T17:50:17.124Z,3.20
2023-02-28T17:51:39.296Z,3.20
2023-02-28T17:53:01.610Z,3.10
2023-02-28T17:54:23.769Z,3.10
2023-02-28T17:55:45.815Z,3.10
2023-02-28T17:57:15.405Z,3.00
2023-02-28T17:58:37.452Z,3.00
2023-02-28T17:59:59.490Z,3.00
2023-02-28T18:01:23.699Z,3.00
2023-02-28T18:02:46.145Z,2.90
2023-02-28T18:04:08.233Z,2.90
2023-02-28T18:05:30.913Z,2.90
2023-02-28T18:06:53.128Z,2.90
2023-02-28T18:08:16.375Z,2.80
2023-02-28T18:09:38.941Z,2.80
2023-02-28T18:11:01.098Z,2.80
2023-02-28T18:12:24.247Z,2.80
2023-02-28T18:13:52.002Z,2.80
2023-02-28T18:15:15.320Z,2.70
2023-02-28T18:16:37.820Z,2.70
2023-02-28T18:17:59.956Z,2.70
2023-02-28T18:19:22.287Z,2.70
2023-02-28T18:20:44.394Z,2.60
2023-02-28T18:22:09.204Z,2.60
2023-02-28T18:23:31.281Z,2.60
2023-02-28T18:24:53.325Z,2.60
2023-02-28T18:26:16.640Z,2.60
2023-02-28T18:27:39.439Z,2.50
2023-02-28T18:29:01.487Z,2.50
2023-02-28T18:30:24.944Z,2.50
2023-02-28T18:31:47.274Z,2.50
2023-02-28T18:33:09.452Z,2.40
2023-02-28T18:34:31.632Z,2.40
2023-02-28T18:35:57.665Z,2.40
2023-02-28T18:37:20.698Z,2.40
2023-02-28T18:38:43.699Z,2.40
2023-02-28T18:40:06.580Z,2.30
2023-02-28T18:41:28.990Z,2.30
2023-02-28T18:42:51.221Z,2.30
2023-02-28T18:44:19.822Z,2.30
2023-02-28T18:45:42.510Z,2.30
2023-02-28T18:47:04.778Z,2.30
2023-02-28T18:48:26.941Z,2.30
2023-02-28T18:49:49.066Z,2.30
2023-02-28T18:51:17.813Z,2.20
2023-02-28T18:52:40.666Z,2.20
2023-02-28T18:54:02.689Z,2.20
2023-02-28T18:55:27.677Z,2.10
2023-02-28T18:56:50.830Z,2.10
2023-02-28T18:58:13.152Z,2.10
2023-02-28T18:59:35.235Z,2.00
2023-02-28T19:00:57.369Z,2.10
2023-02-28T19:02:19.456Z,2.00
2023-02-28T19:03:41.656Z,2.00
2023-02-28T19:05:03.839Z,2.00
2023-02-28T19:06:26.826Z,1.90
2023-02-28T19:07:49.101Z,1.90
2023-02-28T19:09:11.368Z,1.90
2023-02-28T19:10:33.430Z,1.80
2023-02-28T19:11:55.447Z,1.80