createdAt,value
2022-09-17T00:01:25.781Z,7.80
2022-09-17T00:05:26.945Z,7.50
2022-09-17T00:09:28.459Z,7.00
2022-09-17T00:13:29.384Z,7.37
2022-09-17T00:17:30.650Z,6.67
2022-09-17T00:21:32.154Z,6.23
2022-09-17T00:25:33.031Z,7.10
2022-09-17T00:29:34.307Z,7.63
2022-09-17T00:33:35.856Z,6.83
2022-09-17T00:37:36.714Z,7.53
2022-09-17T00:41:38.502Z,7.03
2022-09-17T00:45:40.186Z,7.73
2022-09-17T00:49:42.195Z,7.43
2022-09-17T00:53:43.180Z,6.43
2022-09-17T00:57:45.447Z,7.83
2022-09-17T01:01:46.601Z,7.70
2022-09-17T01:06:00.595Z,9.97
2022-09-17T01:10:14.012Z,8.07
2022-09-17T01:14:34.101Z,7.40
2022-09-17T01:18:47.349Z,7.97
2022-09-17T01:23:18.093Z,8.17
2022-09-17T01:27:54.866Z,8.33
2022-09-17T01:32:01.094Z,8.13
2022-09-17T01:36:21.461Z,8.57
2022-09-17T01:40:32.075Z,9.67
2022-09-17T01:44:45.730Z,8.63
2022-09-17T01:48:49.739Z,9.20
2022-09-17T01:52:54.586Z,8.10
2022-09-17T01:57:11.361Z,8.90
2022-09-17T02:01:15.567Z,10.53
2022-09-17T02:05:23.607Z,9.00
2022-09-17T02:09:28.843Z,8.23
2022-09-17T02:13:36.301Z,9.83
2022-09-17T02:17:52.954Z,9.27
2022-09-17T02:22:07.190Z,9.37
2022-09-17T02:26:11.771Z,9.30
2022-09-17T02:30:14.107Z,9.50
2022-09-17T02:34:21.649Z,9.40
2022-09-17T02:38:29.155Z,10.27
2022-09-17T02:42:39.969Z,9.70
2022-09-17T02:46:54.085Z,8.87
2022-09-17T02:50:58.860Z,9.83
2022-09-17T02:55:09.931Z,10.40
2022-09-17T02:59:37.274Z,10.43
2022-09-17T03:03:42.045Z,9.40
2022-09-17T03:07:43.114Z,10.43
2022-09-17T03:11:44.202Z,10.10
2022-09-17T03:15:45.243Z,11.47
2022-09-17T03:19:46.249Z,12.93
2022-09-17T03:23:47.249Z,13.70
2022-09-17T03:27:48.225Z,14.17
2022-09-17T03:31:49.217Z,15.30
2022-09-17T03:35:50.302Z,15.20
2022-09-17T03:39:51.356Z,13.60
2022-09-17T03:43:52.797Z,13.77
2022-09-17T03:47:53.752Z,12.93
2022-09-17T03:51:54.825Z,13.77
2022-09-17T03:55:59.001Z,13.13
2022-09-17T04:00:00.335Z,11.67
2022-09-17T04:04:03.129Z,12.00
2022-09-17T04:08:04.313Z,12.27
2022-09-17T04:12:05.604Z,10.00
2022-09-17T04:16:07.353Z,10.07
2022-09-17T04:20:10.786Z,9.33
2022-09-17T04:24:11.818Z,9.93
2022-09-17T04:28:12.888Z,10.37
2022-09-17T04:32:13.914Z,10.50
2022-09-17T04:36:14.963Z,9.80
2022-09-17T04:40:15.980Z,10.40
2022-09-17T04:44:17.291Z,9.93
2022-09-17T04:48:18.314Z,10.90
2022-09-17T04:52:19.394Z,10.07
2022-09-17T04:56:20.471Z,8.90
2022-09-17T05:00:22.822Z,9.57
2022-09-17T05:04:24.026Z,9.07
2022-09-17T05:08:25.152Z,7.37
2022-09-17T05:12:26.225Z,8.97
2022-09-17T05:16:27.240Z,8.40
2022-09-17T05:20:28.356Z,9.87
2022-09-17T05:24:29.449Z,10.43
2022-09-17T05:28:30.505Z,10.73
2022-09-17T05:32:31.559Z,12.23
2022-09-17T05:36:32.509Z,12.63
2022-09-17T05:40:33.515Z,13.67
2022-09-17T05:44:34.649Z,13.77
2022-09-17T05:48:35.521Z,14.30
2022-09-17T05:52:37.081Z,14.17
2022-09-17T05:56:38.070Z,17.07
2022-09-17T06:00:46.961Z,13.53
2022-09-17T06:04:48.021Z,15.70
2022-09-17T06:08:49.097Z,15.87
2022-09-17T06:12:55.493Z,16.87
2022-09-17T06:16:56.790Z,18.83
2022-09-17T06:20:59.927Z,16.60
2022-09-17T06:25:01.816Z,17.47
2022-09-17T06:29:02.883Z,16.90
2022-09-17T06:33:03.910Z,17.60
2022-09-17T06:37:05.801Z,16.13
2022-09-17T06:41:06.771Z,15.77
2022-09-17T06:45:12.113Z,16.67
2022-09-17T06:49:11.045Z,15.17
2022-09-17T06:53:12.022Z,13.90
2022-09-17T06:57:13.068Z,13.80
2022-09-17T07:01:14.387Z,14.53
2022-09-17T07:05:15.530Z,13.77
2022-09-17T07:09:16.510Z,11.67
2022-09-17T07:13:17.484Z,12.33
2022-09-17T07:17:18.591Z,10.37
2022-09-17T07:21:19.651Z,11.63
2022-09-17T07:25:20.711Z,10.57
2022-09-17T07:29:22.578Z,11.13
2022-09-17T07:33:27.063Z,10.97
2022-09-17T07:37:28.150Z,9.83
2022-09-17T07:41:29.107Z,10.10
2022-09-17T07:45:30.303Z,9.20
2022-09-17T07:49:31.322Z,8.50
2022-09-17T07:53:34.248Z,8.07
2022-09-17T07:57:35.399Z,9.37
2022-09-17T08:01:36.651Z,8.73
2022-09-17T08:05:37.803Z,9.33
2022-09-17T08:09:38.953Z,9.27
2022-09-17T08:13:40.244Z,8.47
2022-09-17T08:17:46.401Z,8.07
2022-09-17T08:21:47.568Z,7.80
2022-09-17T08:25:53.876Z,6.93
2022-09-17T08:29:54.875Z,6.53
2022-09-17T08:33:56.451Z,6.37
2022-09-17T08:37:57.827Z,6.47
2022-09-17T08:42:13.144Z,6.77
2022-09-17T08:46:14.382Z,6.37
2022-09-17T08:50:20.001Z,5.43
2022-09-17T08:54:37.126Z,5.60
2022-09-17T08:58:44.941Z,4.67
2022-09-17T09:03:06.320Z,3.97
2022-09-17T09:07:13.829Z,4.83
2022-09-17T09:11:19.290Z,4.30
2022-09-17T09:15:43.066Z,3.30
2022-09-17T09:19:45.985Z,3.07
2022-09-17T09:23:54.928Z,3.50
2022-09-17T09:28:05.513Z,4.07
2022-09-17T09:32:16.958Z,4.60
2022-09-17T09:36:21.387Z,5.57
2022-09-17T09:40:32.316Z,5.87
2022-09-17T09:44:33.924Z,5.93
2022-09-17T09:48:44.629Z,4.77
2022-09-17T09:52:52.003Z,4.20
2022-09-17T09:57:16.513Z,5.00
2022-09-17T10:01:20.211Z,5.27
2022-09-17T10:05:21.447Z,5.10
2022-09-17T10:09:22.634Z,4.70
2022-09-17T10:13:25.148Z,6.37
2022-09-17T10:17:26.798Z,11.33
2022-09-17T10:21:42.226Z,12.57
2022-09-17T10:25:43.655Z,9.43
2022-09-17T10:29:48.435Z,4.30
2022-09-17T10:33:58.509Z,3.00
2022-09-17T10:37:59.347Z,3.13
2022-09-17T10:42:07.044Z,4.93
2022-09-17T10:46:25.221Z,3.07
2022-09-17T10:50:29.618Z,2.90
2022-09-17T10:54:54.219Z,3.43
2022-09-17T10:59:08.001Z,4.17
2022-09-17T11:03:30.883Z,8.17
2022-09-17T11:07:44.047Z,13.70
2022-09-17T11:12:11.005Z,3.73
2022-09-17T11:16:18.798Z,14.37
2022-09-17T11:20:40.436Z,3.67
2022-09-17T11:24:59.891Z,4.00
2022-09-17T11:29:10.832Z,3.20
2022-09-17T11:33:35.293Z,2.53
2022-09-17T11:37:59.651Z,1.90
2022-09-17T11:42:01.711Z,2.00
2022-09-17T11:46:12.439Z,2.57
2022-09-17T11:50:23.192Z,2.10
2022-09-17T11:54:37.555Z,2.03
2022-09-17T11:58:54.326Z,2.03
2022-09-17T12:03:17.945Z,2.30
2022-09-17T12:07:22.738Z,1.80
2022-09-17T12:11:36.242Z,1.60
2022-09-17T12:15:41.011Z,1.10
2022-09-17T12:19:46.144Z,1.67
2022-09-17T12:23:53.602Z,2.03
2022-09-17T12:27:58.980Z,1.87
2022-09-17T12:32:15.895Z,2.13
2022-09-17T12:36:21.758Z,1.20
2022-09-17T12:40:47.309Z,1.17
2022-09-17T12:44:57.949Z,2.27
2022-09-17T12:49:05.252Z,1.67
2022-09-17T12:53:29.811Z,1.60
2022-09-17T12:57:53.089Z,1.50
2022-09-17T13:02:03.635Z,1.60
2022-09-17T13:06:23.701Z,1.03
2022-09-17T13:10:47.973Z,1.10
2022-09-17T13:15:04.274Z,1.80
2022-09-17T13:19:25.058Z,1.20
2022-09-17T13:23:36.424Z,1.20
2022-09-17T13:27:38.942Z,1.20
2022-09-17T13:31:44.026Z,1.23
2022-09-17T13:35:47.400Z,2.33
2022-09-17T13:39:51.312Z,4.77
2022-09-17T13:43:55.359Z,2.83
2022-09-17T13:48:10.968Z,1.20
2022-09-17T13:52:13.327Z,1.83
2022-09-17T13:56:45.439Z,1.67
2022-09-17T14:01:02.235Z,1.73
2022-09-17T14:05:25.113Z,1.73
2022-09-17T14:09:34.996Z,2.20
2022-09-17T14:13:41.888Z,2.33
2022-09-17T14:17:52.172Z,1.90
2022-09-17T14:22:09.125Z,2.13
2022-09-17T14:26:13.927Z,1.47
2022-09-17T14:30:29.542Z,1.60
2022-09-17T14:34:31.488Z,1.30
2022-09-17T14:38:44.011Z,0.70
2022-09-17T14:42:47.401Z,0.90
2022-09-17T14:46:58.902Z,1.23
2022-09-17T14:51:19.240Z,1.20
2022-09-17T14:55:26.772Z,2.07
2022-09-17T14:59:52.067Z,0.83
2022-09-17T15:04:16.538Z,1.13
2022-09-17T15:08:21.263Z,0.87
2022-09-17T15:12:26.106Z,0.60
2022-09-17T15:16:30.050Z,1.53
2022-09-17T15:20:32.308Z,1.10
2022-09-17T15:24:58.404Z,1.93
2022-09-17T15:29:00.646Z,2.53
2022-09-17T15:33:03.119Z,1.30
2022-09-17T15:37:18.354Z,0.97
2022-09-17T15:41:26.019Z,2.43
2022-09-17T15:45:31.038Z,1.10
2022-09-17T15:53:47.337Z,1.20
2022-09-17T15:57:48.173Z,0.90
2022-09-17T16:01:52.185Z,1.00
2022-09-17T16:05:56.905Z,1.00
2022-09-17T16:09:58.297Z,1.50
2022-09-17T16:14:00.479Z,1.10
2022-09-17T16:18:01.624Z,1.10
2022-09-17T16:22:02.700Z,1.00
2022-09-17T16:26:05.915Z,1.03
2022-09-17T16:30:08.872Z,1.33
2022-09-17T16:34:10.051Z,1.50
2022-09-17T16:38:12.327Z,3.03
2022-09-17T16:42:13.329Z,1.50
2022-09-17T16:46:14.451Z,1.00
2022-09-17T16:50:16.605Z,1.77
2022-09-17T16:54:17.695Z,1.40
2022-09-17T16:58:18.925Z,1.00
2022-09-17T17:02:19.865Z,1.33
2022-09-17T17:06:21.558Z,0.83
2022-09-17T17:10:25.715Z,1.40
2022-09-17T17:14:26.623Z,0.93
2022-09-17T17:18:27.685Z,1.03
2022-09-17T17:22:28.644Z,1.70
2022-09-17T17:26:29.785Z,1.77
2022-09-17T17:30:35.029Z,1.10
2022-09-17T17:34:34.740Z,1.80
2022-09-17T17:38:36.401Z,0.97
2022-09-17T17:42:40.042Z,1.80
2022-09-17T17:46:41.238Z,1.40
2022-09-17T17:50:42.239Z,1.67
2022-09-17T17:54:43.207Z,1.65
2022-09-17T17:58:44.132Z,2.00
2022-09-17T18:02:45.314Z,1.93
2022-09-17T18:06:47.445Z,2.33
2022-09-17T18:10:56.991Z,1.70
2022-09-17T18:14:58.040Z,1.70
2022-09-17T18:18:59.398Z,2.13
2022-09-17T18:23:00.285Z,1.63
2022-09-17T18:27:01.239Z,2.30
2022-09-17T18:31:07.548Z,1.70
2022-09-17T18:35:08.482Z,4.30
2022-09-17T18:43:15.760Z,1.93
2022-09-17T18:47:17.003Z,2.13
2022-09-17T18:51:17.985Z,1.80
2022-09-17T18:55:19.654Z,2.97
2022-09-17T18:59:20.625Z,2.10
2022-09-17T19:03:21.733Z,2.53
2022-09-17T19:07:22.797Z,2.77
2022-09-17T19:11:23.736Z,2.93
2022-09-17T19:15:24.904Z,2.53
2022-09-17T19:19:26.018Z,3.70
2022-09-17T19:23:27.916Z,2.97
2022-09-17T19:27:29.375Z,3.00
2022-09-17T19:31:30.433Z,3.77
2022-09-17T19:35:31.597Z,2.60
2022-09-17T19:39:33.641Z,2.67
2022-09-17T19:43:34.639Z,2.60
2022-09-17T19:47:35.779Z,2.77
2022-09-17T19:51:40.124Z,3.12
2022-09-17T19:55:42.245Z,3.20
2022-09-17T19:59:43.369Z,2.90
2022-09-17T20:03:45.331Z,2.80
2022-09-17T20:07:47.432Z,3.03
2022-09-17T20:11:48.430Z,2.33
2022-09-17T20:15:49.576Z,3.13
2022-09-17T20:19:50.899Z,2.30
2022-09-17T20:23:51.918Z,4.20
2022-09-17T20:27:53.424Z,2.77
2022-09-17T20:31:54.398Z,3.23
2022-09-17T20:36:04.204Z,3.43
2022-09-17T20:40:07.149Z,3.27
2022-09-17T20:44:08.339Z,3.20
2022-09-17T20:48:09.395Z,2.97
2022-09-17T20:52:10.314Z,2.77
2022-09-17T20:56:14.027Z,2.63
2022-09-17T21:00:17.294Z,3.67
2022-09-17T21:04:20.449Z,2.63
2022-09-17T21:08:21.717Z,4.10
2022-09-17T21:12:27.406Z,3.13
2022-09-17T21:16:26.249Z,2.30
2022-09-17T21:20:27.281Z,3.77
2022-09-17T21:24:28.238Z,3.20
2022-09-17T21:28:31.174Z,2.90
2022-09-17T21:32:32.239Z,3.40
2022-09-17T21:36:36.096Z,3.37
2022-09-17T21:40:37.106Z,4.03
2022-09-17T21:44:38.215Z,4.27
2022-09-17T21:48:47.522Z,4.63
2022-09-17T21:52:48.548Z,4.00
2022-09-17T21:56:49.840Z,4.80
2022-09-17T22:00:52.113Z,4.90
2022-09-17T22:09:05.344Z,8.07
2022-09-17T22:13:06.290Z,6.70
2022-09-17T22:17:07.380Z,6.13
2022-09-17T22:21:22.847Z,6.40
2022-09-17T22:25:23.926Z,5.97
2022-09-17T22:29:26.350Z,6.50
2022-09-17T22:33:34.129Z,5.23
2022-09-17T22:37:35.216Z,5.67
2022-09-17T22:41:40.763Z,5.13
2022-09-17T22:45:41.844Z,6.10
2022-09-17T22:49:43.256Z,6.67
2022-09-17T22:53:44.900Z,6.17
2022-09-17T22:57:45.966Z,5.83
2022-09-17T23:01:47.170Z,6.10
2022-09-17T23:05:49.006Z,6.00
2022-09-17T23:09:51.381Z,4.90
2022-09-17T23:13:56.550Z,5.57
2022-09-17T23:17:57.724Z,6.40
2022-09-17T23:21:58.733Z,5.47
2022-09-17T23:26:08.920Z,8.10
2022-09-17T23:30:11.068Z,6.10
2022-09-17T23:34:12.116Z,6.73
2022-09-17T23:38:13.526Z,5.93
2022-09-17T23:42:15.624Z,6.50
2022-09-17T23:46:18.413Z,8.10
2022-09-17T23:50:19.431Z,6.60
2022-09-17T23:54:20.481Z,5.63
2022-09-17T23:58:21.427Z,6.90
