createdAt,value
2019-05-02T00:00:13.528Z,2.83
2019-05-02T00:02:19.364Z,2.63
2019-05-02T00:04:23.609Z,2.90
2019-05-02T00:06:28.399Z,3.43
2019-05-02T00:08:33.214Z,3.30
2019-05-02T00:10:38.805Z,3.63
2019-05-02T00:12:44.216Z,3.40
2019-05-02T00:14:48.579Z,3.37
2019-05-02T00:16:52.913Z,3.63
2019-05-02T00:18:57.192Z,4.10
2019-05-02T00:21:02.902Z,3.40
2019-05-02T00:23:07.593Z,2.30
2019-05-02T00:25:15.922Z,3.40
2019-05-02T00:27:17.577Z,1.77
2019-05-02T00:29:23.690Z,2.10
2019-05-02T00:31:30.486Z,4.00
2019-05-02T00:33:35.834Z,3.13
2019-05-02T00:35:47.614Z,3.67
2019-05-02T00:37:52.030Z,3.00
2019-05-02T00:39:56.014Z,3.20
2019-05-02T00:42:12.023Z,3.50
2019-05-02T00:44:06.064Z,3.70
2019-05-02T00:46:11.371Z,4.03
2019-05-02T00:48:29.888Z,3.97
2019-05-02T00:50:40.477Z,3.90
2019-05-02T00:52:43.248Z,4.83
2019-05-02T00:54:47.255Z,6.23
2019-05-02T00:56:51.199Z,6.33
2019-05-02T00:58:55.107Z,3.67
2019-05-02T01:01:29.588Z,4.20
2019-05-02T01:03:34.727Z,4.80
2019-05-02T01:05:40.256Z,7.40
2019-05-02T01:07:44.319Z,5.47
2019-05-02T01:09:48.286Z,5.53
2019-05-02T01:11:52.198Z,5.93
2019-05-02T01:13:57.740Z,8.50
2019-05-02T01:16:01.671Z,7.40
2019-05-02T01:18:07.704Z,6.53
2019-05-02T01:20:11.594Z,7.60
2019-05-02T01:22:16.214Z,8.33
2019-05-02T01:24:21.255Z,6.80
2019-05-02T01:26:29.360Z,7.70
2019-05-02T01:28:54.233Z,7.60
2019-05-02T01:31:13.107Z,5.80
2019-05-02T01:33:27.343Z,7.70
2019-05-02T01:35:38.168Z,9.47
2019-05-02T01:38:16.553Z,6.67
2019-05-02T01:40:20.660Z,7.30
2019-05-02T01:42:24.531Z,9.80
2019-05-02T01:44:31.228Z,10.60
2019-05-02T01:46:34.412Z,8.60
2019-05-02T01:48:40.231Z,9.37
2019-05-02T01:50:43.863Z,8.50
2019-05-02T01:52:47.691Z,5.23
2019-05-02T01:54:51.631Z,4.83
2019-05-02T01:56:55.599Z,9.33
2019-05-02T01:58:59.478Z,8.30
2019-05-02T02:01:05.026Z,8.00
2019-05-02T02:03:10.353Z,6.67
2019-05-02T02:05:14.770Z,10.00
2019-05-02T02:07:20.101Z,9.30
2019-05-02T02:09:24.320Z,7.10
2019-05-02T02:11:33.264Z,8.20
2019-05-02T02:13:36.465Z,10.73
2019-05-02T02:15:39.508Z,9.27
2019-05-02T02:17:46.737Z,8.30
2019-05-02T02:19:53.846Z,9.20
2019-05-02T02:22:17.089Z,5.93
2019-05-02T02:24:31.501Z,9.43
2019-05-02T02:26:35.599Z,10.10
2019-05-02T02:28:39.495Z,11.33
2019-05-02T02:30:43.528Z,7.20
2019-05-02T02:32:47.436Z,9.50
2019-05-02T02:34:51.392Z,8.53
2019-05-02T02:36:55.361Z,5.70
2019-05-02T02:38:59.275Z,10.17
2019-05-02T02:41:06.438Z,11.10
2019-05-02T02:43:30.059Z,12.20
2019-05-02T02:45:35.225Z,8.50
2019-05-02T02:47:39.073Z,9.20
2019-05-02T02:49:43.062Z,9.63
2019-05-02T02:51:47.088Z,11.20
2019-05-02T02:54:02.839Z,10.50
2019-05-02T02:56:02.020Z,10.53
2019-05-02T02:58:04.872Z,16.77
2019-05-02T03:00:11.090Z,12.60
2019-05-02T03:02:14.272Z,11.70
2019-05-02T03:04:18.148Z,11.00
2019-05-02T03:06:22.184Z,12.03
2019-05-02T03:08:26.429Z,9.67
2019-05-02T03:10:30.800Z,9.90
2019-05-02T03:12:49.239Z,12.60
2019-05-02T03:14:55.546Z,13.10
2019-05-02T03:16:59.836Z,9.67
2019-05-02T03:19:04.067Z,11.83
2019-05-02T03:21:13.344Z,14.50
2019-05-02T03:23:15.114Z,10.47
2019-05-02T03:25:26.998Z,11.40
2019-05-02T03:27:29.943Z,12.53
2019-05-02T03:29:41.835Z,11.43
2019-05-02T03:31:38.002Z,13.47
2019-05-02T03:33:55.127Z,11.53
2019-05-02T03:35:49.079Z,7.20
2019-05-02T03:37:53.736Z,11.30
2019-05-02T03:40:00.331Z,12.70
2019-05-02T03:42:04.980Z,14.90
2019-05-02T03:44:11.596Z,10.00
2019-05-02T03:46:20.714Z,14.43
2019-05-02T03:48:25.318Z,10.67
2019-05-02T03:50:32.769Z,10.80
2019-05-02T03:52:36.658Z,13.20
2019-05-02T03:54:48.480Z,14.40
2019-05-02T03:56:44.683Z,13.00
2019-05-02T03:58:55.978Z,14.77
2019-05-02T04:01:01.722Z,13.93
2019-05-02T04:03:03.131Z,9.97
2019-05-02T04:05:07.325Z,16.70
2019-05-02T04:07:11.240Z,16.50
2019-05-02T04:09:42.541Z,10.17
2019-05-02T04:11:46.676Z,11.23
2019-05-02T04:13:55.620Z,13.10
2019-05-02T04:15:59.853Z,11.87
2019-05-02T04:18:08.350Z,14.63
2019-05-02T04:20:12.755Z,12.87
2019-05-02T04:22:16.969Z,11.13
2019-05-02T04:24:22.296Z,11.93
2019-05-02T04:26:26.608Z,14.17
2019-05-02T04:28:31.024Z,18.20
2019-05-02T04:30:35.052Z,13.37
2019-05-02T04:32:42.726Z,10.80
2019-05-02T04:34:55.068Z,13.63
2019-05-02T04:37:01.134Z,12.30
2019-05-02T04:39:15.119Z,12.60
2019-05-02T04:41:21.522Z,16.53
2019-05-02T04:43:18.425Z,12.43
2019-05-02T04:45:29.379Z,13.63
2019-05-02T04:47:29.096Z,16.50
2019-05-02T04:49:36.056Z,11.70
2019-05-02T04:51:38.812Z,16.70
2019-05-02T04:53:45.419Z,13.20
2019-05-02T04:55:59.988Z,13.43
2019-05-02T04:57:54.044Z,10.93
2019-05-02T05:00:06.720Z,13.37
2019-05-02T05:02:03.727Z,15.40
2019-05-02T05:04:08.258Z,12.87
2019-05-02T05:06:12.599Z,16.20
2019-05-02T05:08:25.766Z,10.63
2019-05-02T05:10:22.513Z,7.77
2019-05-02T05:12:27.783Z,11.53
2019-05-02T05:14:41.285Z,13.90
2019-05-02T05:16:40.062Z,11.70
2019-05-02T05:18:43.902Z,14.10
2019-05-02T05:20:52.966Z,10.60
2019-05-02T05:22:54.362Z,13.23
2019-05-02T05:25:04.302Z,11.53
2019-05-02T05:27:08.428Z,18.67
2019-05-02T05:29:13.958Z,12.43
2019-05-02T05:31:24.073Z,13.30
2019-05-02T05:33:23.823Z,13.23
2019-05-02T05:35:28.139Z,14.50
2019-05-02T05:37:32.499Z,11.37
2019-05-02T05:39:38.139Z,9.93
2019-05-02T05:41:42.612Z,8.87
2019-05-02T05:43:50.104Z,12.80
2019-05-02T05:46:01.296Z,14.43
2019-05-02T05:48:01.205Z,12.93
2019-05-02T05:50:05.892Z,10.50
2019-05-02T05:52:10.020Z,14.30
2019-05-02T05:54:14.179Z,11.37
2019-05-02T05:56:18.240Z,9.27
2019-05-02T05:58:22.285Z,11.33
2019-05-02T06:00:27.778Z,8.70
2019-05-02T06:02:31.909Z,10.97
2019-05-02T06:04:35.814Z,9.03
2019-05-02T06:06:39.770Z,10.47
2019-05-02T06:08:43.767Z,7.80
2019-05-02T06:10:47.712Z,10.30
2019-05-02T06:12:51.720Z,13.93
2019-05-02T06:14:56.416Z,13.17
2019-05-02T06:17:01.429Z,11.10
2019-05-02T06:19:05.480Z,6.57
2019-05-02T06:21:10.776Z,8.10
2019-05-02T06:23:14.735Z,8.63
2019-05-02T06:25:32.920Z,8.03
2019-05-02T06:27:30.406Z,9.27
2019-05-02T06:29:32.643Z,10.23
2019-05-02T06:31:38.211Z,7.80
2019-05-02T06:33:42.724Z,13.27
2019-05-02T06:35:46.689Z,11.80
2019-05-02T06:37:51.985Z,10.70
2019-05-02T06:39:56.235Z,11.63
2019-05-02T06:42:00.094Z,11.30
2019-05-02T06:44:04.387Z,11.47
2019-05-02T06:46:16.068Z,10.03
2019-05-02T06:48:17.737Z,6.70
2019-05-02T06:50:19.971Z,9.67
2019-05-02T06:52:27.189Z,11.80
2019-05-02T06:54:29.684Z,7.37
2019-05-02T06:56:33.767Z,7.70
2019-05-02T06:58:42.028Z,8.07
2019-05-02T07:00:56.410Z,10.13
2019-05-02T07:02:49.335Z,9.73
2019-05-02T07:04:54.702Z,8.70
2019-05-02T07:06:59.993Z,9.73
2019-05-02T07:09:05.922Z,11.77
2019-05-02T07:11:10.078Z,9.77
2019-05-02T07:13:15.190Z,7.53
2019-05-02T07:15:48.588Z,8.13
2019-05-02T07:17:53.936Z,10.63
2019-05-02T07:20:03.787Z,9.33
2019-05-02T07:22:05.530Z,9.70
2019-05-02T07:24:09.534Z,10.87
2019-05-02T07:26:15.601Z,9.67
2019-05-02T07:28:19.133Z,5.77
2019-05-02T07:30:23.238Z,7.77
2019-05-02T07:32:27.319Z,5.13
2019-05-02T07:34:31.366Z,8.83
2019-05-02T07:36:36.446Z,9.50
2019-05-02T07:38:41.320Z,6.30
2019-05-02T07:40:48.188Z,10.70
2019-05-02T07:42:51.339Z,9.37
2019-05-02T07:44:55.185Z,9.23
2019-05-02T07:47:02.640Z,7.27
2019-05-02T07:49:05.010Z,8.57
2019-05-02T07:51:09.052Z,6.07
2019-05-02T07:53:14.369Z,10.00
2019-05-02T07:55:18.499Z,6.10
2019-05-02T07:57:25.331Z,7.80
2019-05-02T07:59:28.227Z,9.30
2019-05-02T08:01:32.849Z,7.57
2019-05-02T08:03:36.762Z,10.80
2019-05-02T08:05:40.682Z,9.27
2019-05-02T08:07:44.659Z,8.83
2019-05-02T08:09:48.571Z,7.87
2019-05-02T08:11:52.611Z,8.23
2019-05-02T08:14:00.256Z,8.20
2019-05-02T08:16:02.391Z,7.90
2019-05-02T08:18:06.349Z,10.23
2019-05-02T08:20:13.762Z,10.13
2019-05-02T08:22:16.279Z,8.50
2019-05-02T08:24:20.131Z,8.40
2019-05-02T08:26:24.266Z,8.47
2019-05-02T08:28:33.731Z,8.27
2019-05-02T08:30:41.922Z,8.83
2019-05-02T08:32:45.903Z,6.83
2019-05-02T08:34:52.047Z,10.70
2019-05-02T08:36:58.945Z,13.03
2019-05-02T08:39:01.979Z,11.00
2019-05-02T08:41:05.908Z,11.10
2019-05-02T08:43:10.957Z,8.03
2019-05-02T08:45:15.416Z,9.33
2019-05-02T08:47:23.595Z,13.70
2019-05-02T08:49:25.207Z,8.30
2019-05-02T08:51:29.206Z,10.03
2019-05-02T08:53:33.209Z,11.87
2019-05-02T08:55:41.417Z,10.90
2019-05-02T08:57:42.867Z,8.90
2019-05-02T08:59:46.799Z,7.87
2019-05-02T09:01:55.539Z,11.00
2019-05-02T09:04:00.827Z,9.40
2019-05-02T09:06:06.249Z,12.33
2019-05-02T09:08:14.429Z,11.50
2019-05-02T09:10:16.575Z,10.97
2019-05-02T09:12:22.818Z,7.03
2019-05-02T09:14:26.240Z,9.33
2019-05-02T09:16:32.403Z,10.03
2019-05-02T09:18:40.618Z,12.93
2019-05-02T09:20:42.336Z,10.03
2019-05-02T09:22:50.981Z,9.33
2019-05-02T09:24:53.854Z,6.47
2019-05-02T09:26:57.984Z,8.53
2019-05-02T09:29:05.435Z,7.93
2019-05-02T09:31:07.619Z,4.27
2019-05-02T09:33:11.864Z,7.07
2019-05-02T09:35:16.280Z,6.93
2019-05-02T09:37:20.356Z,5.27
2019-05-02T09:39:27.247Z,7.30
2019-05-02T09:41:34.496Z,6.10
2019-05-02T09:43:38.977Z,5.37
2019-05-02T09:45:43.827Z,6.10
2019-05-02T09:47:58.214Z,6.43
2019-05-02T09:50:12.826Z,7.30
2019-05-02T09:52:17.043Z,6.20
2019-05-02T09:54:22.853Z,4.93
2019-05-02T09:56:26.580Z,4.80
2019-05-02T09:58:32.053Z,4.23
2019-05-02T10:00:44.717Z,6.50
2019-05-02T10:02:48.679Z,6.43
2019-05-02T10:04:52.638Z,6.37
2019-05-02T10:06:56.678Z,4.90
2019-05-02T10:09:02.649Z,5.40
2019-05-02T10:11:06.311Z,5.83
2019-05-02T10:13:12.223Z,7.10
2019-05-02T10:15:17.937Z,6.20
2019-05-02T10:17:23.096Z,6.27
2019-05-02T10:19:27.352Z,6.33
2019-05-02T10:21:31.861Z,5.10
2019-05-02T10:23:35.871Z,5.47
2019-05-02T10:25:44.633Z,5.93
2019-05-02T10:27:48.318Z,7.20
2019-05-02T10:29:52.533Z,2.43
2019-05-02T10:31:56.622Z,7.07
2019-05-02T10:34:02.247Z,7.43
2019-05-02T10:36:06.490Z,5.63
2019-05-02T10:38:17.592Z,7.70
2019-05-02T10:40:17.309Z,6.37
2019-05-02T10:42:22.073Z,7.80
2019-05-02T10:44:27.211Z,5.23
2019-05-02T10:46:41.715Z,5.80
2019-05-02T10:48:52.974Z,7.83
2019-05-02T10:51:16.363Z,7.43
2019-05-02T10:53:21.924Z,8.30
2019-05-02T10:55:26.110Z,5.90
2019-05-02T10:57:29.994Z,5.60
2019-05-02T10:59:33.920Z,5.70
2019-05-02T11:01:56.133Z,6.43
2019-05-02T11:04:02.251Z,4.80
2019-05-02T11:06:07.797Z,5.60
2019-05-02T11:08:12.098Z,8.83
2019-05-02T11:10:17.299Z,8.20
2019-05-02T11:12:42.023Z,6.60
2019-05-02T11:14:43.175Z,8.27
2019-05-02T11:17:01.795Z,6.80
2019-05-02T11:19:09.714Z,6.77
2019-05-02T11:21:13.655Z,10.97
2019-05-02T11:23:17.780Z,8.23
2019-05-02T11:25:22.568Z,7.17
2019-05-02T11:27:26.596Z,6.50
2019-05-02T11:29:32.197Z,6.37
2019-05-02T11:31:36.344Z,7.80
2019-05-02T11:33:41.890Z,9.30
2019-05-02T11:35:49.217Z,9.60
2019-05-02T11:37:51.776Z,9.87
2019-05-02T11:40:00.035Z,8.93
2019-05-02T11:42:02.128Z,6.47
2019-05-02T11:44:06.423Z,8.77
2019-05-02T11:46:12.074Z,8.27
2019-05-02T11:48:15.919Z,6.80
2019-05-02T11:50:21.956Z,6.80
2019-05-02T11:52:27.454Z,9.10
2019-05-02T11:54:31.968Z,11.17
2019-05-02T11:56:36.379Z,7.73
2019-05-02T11:58:47.444Z,9.10
2019-05-02T12:00:49.627Z,12.90
2019-05-02T12:03:02.243Z,9.97
2019-05-02T12:05:07.951Z,7.30
2019-05-02T12:07:12.737Z,7.73
2019-05-02T12:09:17.284Z,10.60
2019-05-02T12:11:22.977Z,10.00
2019-05-02T12:13:27.279Z,9.07
2019-05-02T12:15:32.385Z,9.50
2019-05-02T12:17:36.535Z,8.83
2019-05-02T12:19:42.596Z,6.93
2019-05-02T12:21:53.808Z,8.53
2019-05-02T12:23:57.854Z,7.57
2019-05-02T12:26:02.792Z,8.60
2019-05-02T12:28:07.730Z,10.60
2019-05-02T12:30:12.129Z,7.50
2019-05-02T12:32:16.133Z,7.23
2019-05-02T12:34:21.710Z,7.60
2019-05-02T12:36:25.754Z,9.90
2019-05-02T12:38:29.705Z,8.77
2019-05-02T12:40:33.663Z,9.67
2019-05-02T12:42:37.531Z,7.80
2019-05-02T12:44:42.608Z,7.97
2019-05-02T12:46:46.831Z,7.57
2019-05-02T12:48:51.929Z,8.53
2019-05-02T12:50:56.153Z,9.47
2019-05-02T12:53:00.093Z,12.90
2019-05-02T12:55:04.679Z,10.33
2019-05-02T12:57:08.523Z,9.37
2019-05-02T12:59:12.404Z,9.33
2019-05-02T13:01:16.431Z,8.87
2019-05-02T13:03:38.520Z,12.40
2019-05-02T13:05:42.684Z,9.70
2019-05-02T13:07:50.706Z,10.37
2019-05-02T13:09:52.896Z,9.40
2019-05-02T13:12:07.911Z,8.87
2019-05-02T13:14:19.065Z,9.67
2019-05-02T13:16:17.991Z,9.80
2019-05-02T13:18:23.343Z,9.30
2019-05-02T13:20:29.466Z,10.70
2019-05-02T13:23:05.106Z,10.67
2019-05-02T13:25:13.102Z,8.73
2019-05-02T13:27:18.351Z,10.20
2019-05-02T13:29:22.538Z,8.27
2019-05-02T13:31:54.805Z,8.33
2019-05-02T13:34:22.079Z,6.17
2019-05-02T13:36:42.113Z,7.93
2019-05-02T13:38:46.001Z,9.17
2019-05-02T13:40:51.762Z,6.33
2019-05-02T13:42:56.219Z,9.07
2019-05-02T13:45:06.211Z,6.53
2019-05-02T13:47:12.250Z,8.33
2019-05-02T13:49:16.535Z,7.33
2019-05-02T13:51:22.332Z,7.50
2019-05-02T13:53:26.407Z,6.57
2019-05-02T13:55:34.971Z,5.90
2019-05-02T13:57:43.003Z,6.57
2019-05-02T13:59:44.749Z,5.90
2019-05-02T14:01:52.063Z,6.20
2019-05-02T14:03:56.234Z,5.23
2019-05-02T14:06:00.276Z,4.17
2019-05-02T14:08:22.373Z,6.03
2019-05-02T14:10:32.201Z,4.30
2019-05-02T14:12:44.623Z,5.40
2019-05-02T14:14:48.756Z,5.97
2019-05-02T14:16:53.115Z,4.63
2019-05-02T14:18:57.132Z,4.90
2019-05-02T14:21:02.776Z,5.80
2019-05-02T14:23:07.030Z,4.60
2019-05-02T14:25:12.273Z,5.00
2019-05-02T14:27:17.344Z,4.40
2019-05-02T14:29:21.821Z,4.30
2019-05-02T14:31:25.876Z,5.30
2019-05-02T14:33:33.043Z,4.07
2019-05-02T14:35:37.495Z,5.40
2019-05-02T14:37:42.096Z,4.60
2019-05-02T14:39:47.915Z,4.10
2019-05-02T14:41:52.565Z,4.53
2019-05-02T14:43:59.096Z,5.07
2019-05-02T14:46:03.397Z,3.70
2019-05-02T14:48:18.511Z,4.30
2019-05-02T14:50:23.465Z,3.53
2019-05-02T14:52:19.122Z,4.90
2019-05-02T14:54:23.271Z,4.33
2019-05-02T14:56:48.070Z,2.73
2019-05-02T14:58:52.929Z,5.03
2019-05-02T15:00:57.453Z,3.50
2019-05-02T15:03:03.345Z,3.10
2019-05-02T15:05:07.907Z,4.10
2019-05-02T15:07:12.972Z,3.40
2019-05-02T15:09:24.866Z,3.60
2019-05-02T15:11:30.467Z,3.97
2019-05-02T15:13:32.367Z,3.80
2019-05-02T15:15:40.758Z,3.40
2019-05-02T15:17:41.905Z,6.37
2019-05-02T15:19:45.839Z,5.40
2019-05-02T15:21:54.353Z,4.07
2019-05-02T15:23:57.905Z,6.43
2019-05-02T15:26:02.619Z,4.27
2019-05-02T15:28:08.555Z,4.90
2019-05-02T15:30:13.388Z,6.37
2019-05-02T15:32:48.383Z,6.17
2019-05-02T15:35:12.933Z,5.07
2019-05-02T15:37:17.086Z,5.03
2019-05-02T15:41:28.339Z,5.33
2019-05-02T15:43:32.288Z,6.20
2019-05-02T15:45:36.836Z,3.93
2019-05-02T15:47:45.268Z,6.10
2019-05-02T15:49:50.145Z,6.00
2019-05-02T15:51:53.380Z,4.00
2019-05-02T15:54:08.242Z,3.77
2019-05-02T15:56:18.591Z,3.43
2019-05-02T15:58:16.970Z,4.83
2019-05-02T16:01:01.746Z,4.10
2019-05-02T16:03:06.314Z,4.20
2019-05-02T16:05:11.865Z,4.57
2019-05-02T16:07:15.883Z,3.53
2019-05-02T16:09:21.613Z,1.83
2019-05-02T16:11:25.726Z,1.60
2019-05-02T16:13:31.819Z,1.83
2019-05-02T16:15:36.124Z,2.20
2019-05-02T16:17:39.955Z,1.80
2019-05-02T16:20:13.544Z,1.90
2019-05-02T16:22:18.938Z,1.00
2019-05-02T16:24:23.572Z,1.60
2019-05-02T16:26:27.467Z,1.20
2019-05-02T16:28:32.463Z,1.20
2019-05-02T16:30:41.216Z,1.20
2019-05-02T16:32:46.438Z,1.00
2019-05-02T16:35:07.240Z,1.10
2019-05-02T16:37:16.549Z,0.90
2019-05-02T16:39:17.369Z,0.83
2019-05-02T16:41:21.785Z,1.40
2019-05-02T16:43:27.589Z,1.20
2019-05-02T16:45:32.778Z,1.43
2019-05-02T16:47:36.884Z,1.40
2019-05-02T16:49:56.288Z,1.20
2019-05-02T16:52:04.990Z,1.67
2019-05-02T16:54:16.034Z,1.60
2019-05-02T16:56:22.268Z,1.53
2019-05-02T16:58:26.459Z,1.47
2019-05-02T17:00:32.003Z,1.20
2019-05-02T17:02:37.886Z,1.57
2019-05-02T17:04:42.702Z,2.10
2019-05-02T17:06:47.075Z,2.27
2019-05-02T17:08:58.634Z,2.27
2019-05-02T17:11:07.511Z,2.00
2019-05-02T17:13:12.643Z,2.17
2019-05-02T17:15:31.344Z,2.10
2019-05-02T17:17:34.923Z,1.90
2019-05-02T17:19:43.606Z,2.10
2019-05-02T17:21:54.000Z,1.83
2019-05-02T17:23:53.232Z,1.53
2019-05-02T17:25:57.094Z,1.87
2019-05-02T17:28:08.296Z,1.60
2019-05-02T17:30:07.256Z,1.87
2019-05-02T17:32:11.796Z,1.47
2019-05-02T17:34:15.756Z,2.23
2019-05-02T17:36:21.527Z,1.03
2019-05-02T17:38:29.152Z,1.60
2019-05-02T17:40:31.087Z,1.10
2019-05-02T17:42:35.093Z,2.47
2019-05-02T17:44:41.524Z,1.83
2019-05-02T17:46:52.327Z,2.43
2019-05-02T17:48:52.769Z,2.20
2019-05-02T17:51:22.749Z,2.03
2019-05-02T17:53:26.797Z,2.00
2019-05-02T17:55:32.729Z,1.87
2019-05-02T17:57:36.784Z,2.03
2019-05-02T17:59:42.221Z,1.90
2019-05-02T18:01:46.339Z,2.00
2019-05-02T18:03:52.003Z,2.50
2019-05-02T18:05:56.114Z,2.33
2019-05-02T18:08:00.028Z,2.60
2019-05-02T18:10:13.128Z,2.10
2019-05-02T18:12:14.450Z,3.30
2019-05-02T18:14:21.187Z,2.47
2019-05-02T18:16:22.231Z,3.60
2019-05-02T18:18:26.170Z,2.00
2019-05-02T18:20:30.210Z,3.03
2019-05-02T18:22:34.895Z,1.57
2019-05-02T18:24:42.791Z,3.00
2019-05-02T18:26:44.752Z,2.60
2019-05-02T18:28:49.852Z,3.63
2019-05-02T18:30:57.103Z,3.23
2019-05-02T18:33:03.461Z,2.40
2019-05-02T18:35:06.389Z,2.00
2019-05-02T18:37:10.440Z,3.10
2019-05-02T18:39:14.407Z,2.13
2019-05-02T18:41:18.541Z,1.97
2019-05-02T18:43:22.541Z,2.70
2019-05-02T18:45:28.575Z,2.40
2019-05-02T18:47:33.431Z,2.10
2019-05-02T18:49:37.651Z,1.57
2019-05-02T18:51:43.155Z,2.20
2019-05-02T18:53:47.336Z,2.33
2019-05-02T18:55:51.866Z,1.73
2019-05-02T18:57:57.134Z,2.33
2019-05-02T19:00:02.133Z,1.93
2019-05-02T19:02:06.732Z,1.77
2019-05-02T19:04:13.102Z,2.90
2019-05-02T19:06:16.736Z,1.90
2019-05-02T19:08:29.120Z,2.50
2019-05-02T19:10:26.658Z,2.00
2019-05-02T19:12:32.600Z,2.57
2019-05-02T19:14:37.626Z,2.50
2019-05-02T19:16:42.668Z,3.00
2019-05-02T19:18:48.906Z,1.90
2019-05-02T19:21:03.324Z,2.40
2019-05-02T19:23:07.583Z,3.50
2019-05-02T19:25:12.139Z,2.60
2019-05-02T19:27:20.995Z,1.90
2019-05-02T19:29:31.644Z,1.80
2019-05-02T19:31:42.188Z,2.30
2019-05-02T19:33:44.149Z,3.00
2019-05-02T19:35:49.997Z,2.00
2019-05-02T19:37:55.133Z,2.30
2019-05-02T19:39:59.444Z,2.70
2019-05-02T19:42:03.569Z,1.00
2019-05-02T19:44:07.602Z,2.63
2019-05-02T19:46:12.124Z,2.30
2019-05-02T19:48:16.197Z,3.23
2019-05-02T19:50:43.333Z,1.80
2019-05-02T19:52:44.894Z,1.70
2019-05-02T19:54:48.806Z,2.07
2019-05-02T19:56:52.767Z,1.67
2019-05-02T19:58:56.995Z,1.80
2019-05-02T20:01:02.197Z,1.80
2019-05-02T20:03:06.370Z,1.87
2019-05-02T20:05:11.836Z,1.53
2019-05-02T20:07:15.924Z,2.10
2019-05-02T20:09:19.912Z,1.50
2019-05-02T20:11:28.114Z,1.90
2019-05-02T20:13:30.599Z,1.80
2019-05-02T20:15:37.763Z,1.67
2019-05-02T20:17:41.891Z,1.80
2019-05-02T20:19:48.175Z,1.40
2019-05-02T20:22:02.920Z,1.60
2019-05-02T20:24:09.116Z,1.57
2019-05-02T20:26:15.266Z,1.77
2019-05-02T20:28:17.247Z,2.10
2019-05-02T20:30:22.494Z,1.90
2019-05-02T20:32:27.968Z,1.13
2019-05-02T20:34:32.515Z,1.33
2019-05-02T20:36:36.690Z,0.80
2019-05-02T20:38:41.840Z,1.73
2019-05-02T20:40:45.993Z,2.23
2019-05-02T20:42:49.842Z,2.00
2019-05-02T20:44:53.953Z,3.00
2019-05-02T20:46:57.945Z,2.20
2019-05-02T20:49:02.440Z,2.33
2019-05-02T20:51:06.798Z,1.70
2019-05-02T20:53:12.748Z,1.90
2019-05-02T20:55:16.439Z,1.20
2019-05-02T20:57:20.655Z,1.50
2019-05-02T20:59:24.765Z,1.70
2019-05-02T21:01:28.666Z,1.73
2019-05-02T21:03:32.755Z,2.07
2019-05-02T21:05:43.670Z,1.83
2019-05-02T21:08:09.479Z,1.07
2019-05-02T21:10:21.585Z,1.20
2019-05-02T21:12:25.540Z,1.90
2019-05-02T21:14:29.470Z,1.33
2019-05-02T21:16:33.625Z,1.50
2019-05-02T21:18:37.586Z,3.50
2019-05-02T21:20:41.872Z,1.80
2019-05-02T21:22:45.924Z,1.13
2019-05-02T21:24:49.747Z,1.17
2019-05-02T21:26:53.691Z,1.03
2019-05-02T21:28:57.740Z,1.40
2019-05-02T21:31:02.929Z,2.43
2019-05-02T21:33:17.410Z,1.00
2019-05-02T21:35:22.351Z,1.37
2019-05-02T21:37:26.571Z,1.60
2019-05-02T21:39:31.917Z,1.43
2019-05-02T21:41:36.008Z,1.53
2019-05-02T21:43:42.295Z,1.13
2019-05-02T21:45:46.067Z,1.30
2019-05-02T21:47:49.939Z,1.50
2019-05-02T21:50:01.820Z,1.90
2019-05-02T21:52:14.815Z,2.10
2019-05-02T21:54:39.441Z,1.60
2019-05-02T21:56:46.806Z,1.83
2019-05-02T21:59:12.164Z,1.77
2019-05-02T22:01:16.823Z,2.67
2019-05-02T22:03:21.692Z,1.70
2019-05-02T22:05:25.901Z,1.33
2019-05-02T22:07:32.208Z,1.60
2019-05-02T22:09:36.191Z,1.10
2019-05-02T22:11:40.195Z,1.47
2019-05-02T22:13:44.302Z,1.50
2019-05-02T22:15:48.228Z,2.07
2019-05-02T22:17:52.368Z,1.90
2019-05-02T22:19:56.631Z,1.57
2019-05-02T22:22:01.651Z,1.67
2019-05-02T22:24:11.053Z,1.90
2019-05-02T22:26:12.735Z,2.33
2019-05-02T22:28:17.067Z,1.50
2019-05-02T22:30:21.970Z,1.17
2019-05-02T22:32:26.232Z,1.50
2019-05-02T22:34:32.988Z,1.53
2019-05-02T22:36:37.139Z,1.37
2019-05-02T22:39:15.843Z,1.27
2019-05-02T22:41:22.034Z,1.70
2019-05-02T22:43:26.084Z,1.30
2019-05-02T22:45:32.158Z,1.57
2019-05-02T22:47:36.347Z,1.40
2019-05-02T22:49:42.299Z,1.40
2019-05-02T22:51:50.264Z,2.40
2019-05-02T22:53:54.337Z,1.00
2019-05-02T22:55:58.318Z,2.60
2019-05-02T22:58:02.422Z,2.73
2019-05-02T23:00:07.854Z,1.87
2019-05-02T23:02:12.745Z,2.57
2019-05-02T23:04:16.892Z,2.40
2019-05-02T23:06:20.847Z,1.07
2019-05-02T23:08:24.789Z,1.80
2019-05-02T23:10:28.808Z,1.60
2019-05-02T23:12:33.228Z,1.43
2019-05-02T23:14:37.156Z,1.70
2019-05-02T23:16:42.729Z,1.10
2019-05-02T23:18:46.763Z,1.70
2019-05-02T23:20:52.483Z,0.97
2019-05-02T23:22:56.306Z,2.23
2019-05-02T23:25:25.507Z,1.90
2019-05-02T23:27:57.658Z,1.80
2019-05-02T23:30:02.967Z,1.50
2019-05-02T23:32:07.300Z,1.43
2019-05-02T23:34:11.319Z,1.13
2019-05-02T23:36:15.395Z,1.43
2019-05-02T23:38:21.662Z,2.10
2019-05-02T23:40:25.537Z,1.73
2019-05-02T23:42:29.433Z,1.27
2019-05-02T23:44:33.438Z,1.57
2019-05-02T23:46:37.446Z,1.30
2019-05-02T23:48:42.000Z,0.93
2019-05-02T23:50:46.023Z,1.27
2019-05-02T23:52:50.044Z,1.63
2019-05-02T23:54:54.035Z,1.30
2019-05-02T23:56:58.044Z,1.37
2019-05-02T23:59:02.797Z,1.40
