createdAt,value
2018-05-01T00:00:57.308Z,91.61
2018-05-01T00:01:57.182Z,91.99
2018-05-01T00:02:57.057Z,91.99
2018-05-01T00:03:56.931Z,91.61
2018-05-01T00:04:56.804Z,91.42
2018-05-01T00:05:56.681Z,91.04
2018-05-01T00:06:56.555Z,91.52
2018-05-01T00:07:56.426Z,91.71
2018-05-01T00:08:56.304Z,91.89
2018-05-01T00:09:56.177Z,92.56
2018-05-01T00:10:56.051Z,91.52
2018-05-01T00:11:55.925Z,91.52
2018-05-01T00:12:55.800Z,92.04
2018-05-01T00:13:55.672Z,91.19
2018-05-01T00:14:55.548Z,91.28
2018-05-01T00:15:55.420Z,90.99
2018-05-01T00:16:55.296Z,91.19
2018-05-01T00:17:55.170Z,91.28
2018-05-01T00:18:55.044Z,91.28
2018-05-01T00:19:54.923Z,91.19
2018-05-01T00:20:54.793Z,91.38
2018-05-01T00:21:54.666Z,91.75
2018-05-01T00:22:54.543Z,91.75
2018-05-01T00:23:54.419Z,91.28
2018-05-01T00:24:54.291Z,90.52
2018-05-01T00:25:54.164Z,90.90
2018-05-01T00:26:54.041Z,91.28
2018-05-01T00:27:53.913Z,91.38
2018-05-01T00:28:53.786Z,91.38
2018-05-01T00:29:53.663Z,91.23
2018-05-01T00:30:53.535Z,91.99
2018-05-01T00:31:53.409Z,92.08
2018-05-01T00:32:53.286Z,91.56
2018-05-01T00:33:53.167Z,91.89
2018-05-01T00:34:53.033Z,92.42
2018-05-01T00:35:52.913Z,91.94
2018-05-01T00:36:52.784Z,91.94
2018-05-01T00:37:52.656Z,92.37
2018-05-01T00:38:52.531Z,91.99
2018-05-01T00:39:52.408Z,92.27
2018-05-01T00:40:52.278Z,92.66
2018-05-01T00:41:52.154Z,91.71
2018-05-01T00:42:52.029Z,91.42
2018-05-01T00:43:51.904Z,90.94
2018-05-01T00:44:51.780Z,91.42
2018-05-01T00:45:51.653Z,91.89
2018-05-01T00:46:51.528Z,91.52
2018-05-01T00:47:51.401Z,91.47
2018-05-01T00:48:51.275Z,92.23
2018-05-01T00:49:51.151Z,92.51
2018-05-01T00:50:51.026Z,91.75
2018-05-01T00:51:50.945Z,92.99
2018-05-01T00:52:50.774Z,92.99
2018-05-01T00:53:50.651Z,92.04
2018-05-01T00:54:50.525Z,93.27
2018-05-01T00:55:50.397Z,93.18
2018-05-01T00:56:50.275Z,93.46
2018-05-01T00:57:50.145Z,93.56
2018-05-01T00:58:50.020Z,93.18
2018-05-01T00:59:49.897Z,92.42
2018-05-01T01:00:49.768Z,92.71
2018-05-01T01:01:49.644Z,92.04
2018-05-01T01:02:49.516Z,92.80
2018-05-01T01:03:49.394Z,93.37
2018-05-01T01:04:49.267Z,92.90
2018-05-01T01:05:49.142Z,93.08
2018-05-01T01:06:49.017Z,93.94
2018-05-01T01:07:48.889Z,91.94
2018-05-01T01:08:48.761Z,92.71
2018-05-01T01:09:48.636Z,93.65
2018-05-01T01:10:48.511Z,91.85
2018-05-01T01:11:48.385Z,92.61
2018-05-01T01:12:48.259Z,92.80
2018-05-01T01:13:48.133Z,92.80
2018-05-01T01:14:48.005Z,92.99
2018-05-01T01:15:47.881Z,92.80
2018-05-01T01:16:47.754Z,92.61
2018-05-01T01:17:47.631Z,92.80
2018-05-01T01:18:47.503Z,92.51
2018-05-01T01:19:47.379Z,92.71
2018-05-01T01:20:47.253Z,93.08
2018-05-01T01:21:47.125Z,92.80
2018-05-01T01:22:47.002Z,92.71
2018-05-01T01:23:46.873Z,92.04
2018-05-01T01:24:46.747Z,92.90
2018-05-01T01:25:46.624Z,92.80
2018-05-01T01:26:46.498Z,93.08
2018-05-01T01:27:46.375Z,92.42
2018-05-01T01:28:46.251Z,92.80
2018-05-01T01:29:46.121Z,92.61
2018-05-01T01:30:45.993Z,92.80
2018-05-01T01:31:45.870Z,94.03
2018-05-01T01:32:45.742Z,92.99
2018-05-01T01:33:45.617Z,93.27
2018-05-01T01:34:45.493Z,93.18
2018-05-01T01:35:45.367Z,92.99
2018-05-01T01:36:45.240Z,93.37
2018-05-01T01:37:45.115Z,92.99
2018-05-01T01:38:44.988Z,92.90
2018-05-01T01:39:44.863Z,92.99
2018-05-01T01:40:44.738Z,93.27
2018-05-01T01:41:44.612Z,93.84
2018-05-01T01:42:44.562Z,93.18
2018-05-01T01:43:44.361Z,92.90
2018-05-01T01:44:44.235Z,93.37
2018-05-01T01:45:44.108Z,93.08
2018-05-01T01:46:43.985Z,93.08
2018-05-01T01:47:43.857Z,93.46
2018-05-01T01:48:43.733Z,92.90
2018-05-01T01:49:43.605Z,92.99
2018-05-01T01:50:43.483Z,93.56
2018-05-01T01:51:43.359Z,93.65
2018-05-01T01:52:43.233Z,93.56
2018-05-01T01:53:43.105Z,92.99
2018-05-01T01:54:42.976Z,93.08
2018-05-01T01:55:42.857Z,92.99
2018-05-01T01:56:42.727Z,92.51
2018-05-01T01:57:42.599Z,92.61
2018-05-01T01:58:42.476Z,92.42
2018-05-01T01:59:42.353Z,92.51
2018-05-01T02:00:42.224Z,93.94
2018-05-01T02:01:42.097Z,93.08
2018-05-01T02:02:41.974Z,94.60
2018-05-01T02:03:41.852Z,93.46
2018-05-01T02:04:41.721Z,92.42
2018-05-01T02:05:41.594Z,94.03
2018-05-01T02:06:41.471Z,93.56
2018-05-01T02:07:41.345Z,93.46
2018-05-01T02:08:41.218Z,93.27
2018-05-01T02:09:41.093Z,93.75
2018-05-01T02:10:40.968Z,92.99
2018-05-01T02:11:40.841Z,92.94
2018-05-01T02:12:40.717Z,93.08
2018-05-01T02:13:40.592Z,93.80
2018-05-01T02:14:40.466Z,93.41
2018-05-01T02:15:40.338Z,92.66
2018-05-01T02:16:40.218Z,92.85
2018-05-01T02:17:40.086Z,93.13
2018-05-01T02:18:39.964Z,92.85
2018-05-01T02:19:39.835Z,91.89
2018-05-01T02:20:39.709Z,93.04
2018-05-01T02:21:39.583Z,93.32
2018-05-01T02:22:39.461Z,92.94
2018-05-01T02:23:39.330Z,92.66
2018-05-01T02:24:39.204Z,93.04
2018-05-01T02:25:39.080Z,92.37
2018-05-01T02:26:38.956Z,92.56
2018-05-01T02:27:38.829Z,92.37
2018-05-01T02:28:38.701Z,92.47
2018-05-01T02:29:38.574Z,93.04
2018-05-01T02:30:38.456Z,92.37
2018-05-01T02:31:38.325Z,93.04
2018-05-01T02:32:38.201Z,92.85
2018-05-01T02:33:38.073Z,92.85
2018-05-01T02:34:37.945Z,93.41
2018-05-01T02:35:37.817Z,92.94
2018-05-01T02:36:37.689Z,93.70
2018-05-01T02:37:37.563Z,93.04
2018-05-01T02:38:37.439Z,93.37
2018-05-01T02:39:37.311Z,93.65
2018-05-01T02:40:37.185Z,92.52
2018-05-01T02:41:37.061Z,92.23
2018-05-01T02:42:36.933Z,91.38
2018-05-01T02:43:36.813Z,92.23
2018-05-01T02:44:36.679Z,91.75
2018-05-01T02:45:36.553Z,92.52
2018-05-01T02:46:36.426Z,92.33
2018-05-01T02:47:36.300Z,92.52
2018-05-01T02:48:36.173Z,92.57
2018-05-01T02:49:36.043Z,92.18
2018-05-01T02:50:35.925Z,91.33
2018-05-01T02:51:35.790Z,92.18
2018-05-01T02:52:35.665Z,91.80
2018-05-01T02:53:35.537Z,92.09
2018-05-01T02:54:35.411Z,92.47
2018-05-01T02:55:35.282Z,92.38
2018-05-01T02:56:35.204Z,91.33
2018-05-01T02:57:35.029Z,91.80
2018-05-01T02:58:34.905Z,91.90
2018-05-01T02:59:34.775Z,92.18
2018-05-01T03:00:34.644Z,92.09
2018-05-01T03:01:34.524Z,92.57
2018-05-01T03:02:34.393Z,92.09
2018-05-01T03:03:34.265Z,91.90
2018-05-01T03:04:34.139Z,92.76
2018-05-01T03:05:34.015Z,92.80
2018-05-01T03:06:33.883Z,92.61
2018-05-01T03:07:33.760Z,92.42
2018-05-01T03:08:33.630Z,92.52
2018-05-01T03:09:33.502Z,91.28
2018-05-01T03:10:33.377Z,91.47
2018-05-01T03:11:33.248Z,93.94
2018-05-01T03:12:33.120Z,92.33
2018-05-01T03:13:32.992Z,92.14
2018-05-01T03:14:32.871Z,92.23
2018-05-01T03:15:32.739Z,92.99
2018-05-01T03:16:32.612Z,92.61
2018-05-01T03:17:32.483Z,93.18
2018-05-01T03:18:32.358Z,92.99
2018-05-01T03:19:32.235Z,92.80
2018-05-01T03:20:32.107Z,93.08
2018-05-01T03:21:31.976Z,92.61
2018-05-01T03:22:31.849Z,93.46
2018-05-01T03:23:31.723Z,93.65
2018-05-01T03:24:31.598Z,93.08
2018-05-01T03:25:31.469Z,93.18
2018-05-01T03:26:31.346Z,92.61
2018-05-01T03:27:31.215Z,92.66
2018-05-01T03:28:31.089Z,92.47
2018-05-01T03:29:30.960Z,92.28
2018-05-01T03:30:30.836Z,92.57
2018-05-01T03:31:30.718Z,92.09
2018-05-01T03:32:30.581Z,91.80
2018-05-01T03:33:30.458Z,91.33
2018-05-01T03:34:30.339Z,91.24
2018-05-01T03:35:30.202Z,91.99
2018-05-01T03:36:30.073Z,91.52
2018-05-01T03:37:29.944Z,92.09
2018-05-01T03:38:29.821Z,92.85
2018-05-01T03:39:29.695Z,92.66
2018-05-01T03:40:29.567Z,92.38
2018-05-01T03:41:29.436Z,92.38
2018-05-01T03:42:29.313Z,93.23
2018-05-01T03:43:29.183Z,92.57
2018-05-01T03:44:29.054Z,92.18
2018-05-01T03:45:28.932Z,92.38
2018-05-01T03:46:28.800Z,90.95
2018-05-01T03:47:28.677Z,91.33
2018-05-01T03:48:28.548Z,92.18
2018-05-01T03:49:28.422Z,90.95
2018-05-01T03:50:28.296Z,91.14
2018-05-01T03:51:28.168Z,90.57
2018-05-01T03:52:28.041Z,91.52
2018-05-01T03:53:27.910Z,91.90
2018-05-01T03:54:27.784Z,91.33
2018-05-01T03:55:27.658Z,91.33
2018-05-01T03:56:27.529Z,91.99
2018-05-01T03:57:27.402Z,91.90
2018-05-01T03:58:27.275Z,91.99
2018-05-01T03:59:27.189Z,91.24
2018-05-01T04:00:27.020Z,90.57
2018-05-01T04:01:26.891Z,90.67
2018-05-01T04:02:26.765Z,91.42
2018-05-01T04:03:26.640Z,90.67
2018-05-01T04:04:26.509Z,90.95
2018-05-01T04:05:26.385Z,91.14
2018-05-01T04:06:26.254Z,90.76
2018-05-01T04:07:26.127Z,90.86
2018-05-01T04:08:25.997Z,90.67
2018-05-01T04:09:25.871Z,90.86
2018-05-01T04:10:25.745Z,90.76
2018-05-01T04:11:25.618Z,91.09
2018-05-01T04:12:25.492Z,90.48
2018-05-01T04:13:25.360Z,90.62
2018-05-01T04:14:25.232Z,91.38
2018-05-01T04:15:25.107Z,90.34
2018-05-01T04:16:24.976Z,90.34
2018-05-01T04:17:24.853Z,90.43
2018-05-01T04:18:24.755Z,90.38
2018-05-01T04:19:24.596Z,91.05
2018-05-01T04:20:24.467Z,90.86
2018-05-01T04:21:24.342Z,91.33
2018-05-01T04:22:24.212Z,91.33
2018-05-01T04:23:24.085Z,91.14
2018-05-01T04:24:23.956Z,90.95
2018-05-01T04:25:23.847Z,90.67
2018-05-01T04:26:23.702Z,90.10
2018-05-01T04:27:23.575Z,90.29
2018-05-01T04:28:23.446Z,90.57
2018-05-01T04:29:23.320Z,90.67
2018-05-01T04:30:23.193Z,90.67
2018-05-01T04:31:23.066Z,90.67
2018-05-01T04:32:22.938Z,90.62
2018-05-01T04:33:22.811Z,90.00
2018-05-01T04:34:22.681Z,89.91
2018-05-01T04:35:22.556Z,89.81
2018-05-01T04:36:22.426Z,90.57
2018-05-01T04:37:22.298Z,89.25
2018-05-01T04:38:22.227Z,89.91
2018-05-01T04:39:22.046Z,90.91
2018-05-01T04:40:21.917Z,90.34
2018-05-01T04:41:21.786Z,90.43
2018-05-01T04:42:21.660Z,91.14
2018-05-01T04:43:21.532Z,91.52
2018-05-01T04:44:21.406Z,91.61
2018-05-01T04:45:21.276Z,90.38
2018-05-01T04:46:21.155Z,90.95
2018-05-01T04:47:21.023Z,90.48
2018-05-01T04:48:20.896Z,90.86
2018-05-01T04:49:20.771Z,90.76
2018-05-01T04:50:20.641Z,90.67
2018-05-01T04:51:20.513Z,90.29
2018-05-01T04:52:20.383Z,90.57
2018-05-01T04:53:20.266Z,90.48
2018-05-01T04:54:20.131Z,90.76
2018-05-01T04:55:20.004Z,90.95
2018-05-01T04:56:19.874Z,90.86
2018-05-01T04:57:19.749Z,92.76
2018-05-01T04:58:19.620Z,91.99
2018-05-01T04:59:19.494Z,91.33
2018-05-01T05:00:19.365Z,91.33
2018-05-01T05:01:19.239Z,91.52
2018-05-01T05:02:19.111Z,89.43
2018-05-01T05:03:18.982Z,89.86
2018-05-01T05:04:18.856Z,89.67
2018-05-01T05:05:18.729Z,89.11
2018-05-01T05:06:18.603Z,89.01
2018-05-01T05:07:18.473Z,88.92
2018-05-01T05:08:18.346Z,88.82
2018-05-01T05:09:18.227Z,88.92
2018-05-01T05:10:18.090Z,89.01
2018-05-01T05:11:17.964Z,88.35
2018-05-01T05:12:17.839Z,87.40
2018-05-01T05:13:17.722Z,86.93
2018-05-01T05:14:17.582Z,88.35
2018-05-01T05:15:17.455Z,88.92
2018-05-01T05:16:17.330Z,89.11
2018-05-01T05:17:17.197Z,90.34
2018-05-01T05:18:17.072Z,89.96
2018-05-01T05:19:16.942Z,90.24
2018-05-01T05:20:16.817Z,89.91
2018-05-01T05:21:16.691Z,91.05
2018-05-01T05:22:16.560Z,92.76
2018-05-01T05:23:16.434Z,92.18
2018-05-01T05:24:16.307Z,92.18
2018-05-01T05:25:16.177Z,92.76
2018-05-01T05:26:16.053Z,92.94
2018-05-01T05:27:15.923Z,89.53
2018-05-01T05:28:15.796Z,93.04
2018-05-01T05:29:15.669Z,90.95
2018-05-01T05:30:15.541Z,91.33
2018-05-01T05:31:15.412Z,91.61
2018-05-01T05:32:15.287Z,94.08
2018-05-01T05:33:15.156Z,92.57
2018-05-01T05:34:15.035Z,93.13
2018-05-01T05:35:14.903Z,90.76
2018-05-01T05:36:14.835Z,90.52
2018-05-01T05:37:14.647Z,93.56
2018-05-01T05:38:14.523Z,93.94
2018-05-01T05:39:14.395Z,94.13
2018-05-01T05:40:14.267Z,94.03
2018-05-01T05:41:14.138Z,94.23
2018-05-01T05:42:14.009Z,94.32
2018-05-01T05:43:13.885Z,94.79
2018-05-01T05:44:13.756Z,95.07
2018-05-01T05:45:13.627Z,93.65
2018-05-01T05:46:13.501Z,94.03
2018-05-01T05:47:13.374Z,94.08
2018-05-01T05:48:13.246Z,95.65
2018-05-01T05:49:13.121Z,95.36
2018-05-01T05:50:12.992Z,93.94
2018-05-01T05:51:12.866Z,94.23
2018-05-01T05:52:12.738Z,94.42
2018-05-01T05:53:12.613Z,94.08
2018-05-01T05:54:12.489Z,94.74
2018-05-01T05:55:12.358Z,94.37
2018-05-01T05:56:12.230Z,95.31
2018-05-01T05:57:12.103Z,94.56
2018-05-01T05:58:11.977Z,95.51
2018-05-01T05:59:11.850Z,93.99
2018-05-01T06:00:11.724Z,94.08
2018-05-01T06:01:11.643Z,94.46
2018-05-01T06:02:11.469Z,94.37
2018-05-01T06:03:11.342Z,95.31
2018-05-01T06:04:11.222Z,94.46
2018-05-01T06:05:11.087Z,95.41
2018-05-01T06:06:10.963Z,94.18
2018-05-01T06:07:10.834Z,94.27
2018-05-01T06:08:10.716Z,94.74
2018-05-01T06:09:10.580Z,92.56
2018-05-01T06:10:10.452Z,95.60
2018-05-01T06:11:10.325Z,94.37
2018-05-01T06:12:10.201Z,95.31
2018-05-01T06:13:10.073Z,94.74
2018-05-01T06:14:09.943Z,94.74
2018-05-01T06:15:09.818Z,94.08
2018-05-01T06:16:09.692Z,95.12
2018-05-01T06:17:09.565Z,95.22
2018-05-01T06:18:09.437Z,93.60
2018-05-01T06:19:09.312Z,95.51
2018-05-01T06:20:09.183Z,94.56
2018-05-01T06:21:09.056Z,96.93
2018-05-01T06:22:08.934Z,94.56
2018-05-01T06:23:08.807Z,95.60
2018-05-01T06:24:08.675Z,95.41
2018-05-01T06:25:08.551Z,95.89
2018-05-01T06:26:08.424Z,95.70
2018-05-01T06:27:08.299Z,96.17
2018-05-01T06:28:08.169Z,95.79
2018-05-01T06:29:08.041Z,95.51
2018-05-01T06:30:07.918Z,95.27
2018-05-01T06:31:07.844Z,95.55
2018-05-01T06:32:07.663Z,95.08
2018-05-01T06:33:07.537Z,95.75
2018-05-01T06:34:07.409Z,95.17
2018-05-01T06:35:07.281Z,96.65
2018-05-01T06:36:07.157Z,95.79
2018-05-01T06:37:07.027Z,95.98
2018-05-01T06:38:06.903Z,95.36
2018-05-01T06:39:06.781Z,94.98
2018-05-01T06:40:06.651Z,94.79
2018-05-01T06:41:06.525Z,95.75
2018-05-01T06:42:06.395Z,95.46
2018-05-01T06:43:06.274Z,95.08
2018-05-01T06:44:06.144Z,93.75
2018-05-01T06:45:06.021Z,96.03
2018-05-01T06:46:05.890Z,95.55
2018-05-01T06:47:05.768Z,95.36
2018-05-01T06:48:05.641Z,95.46
2018-05-01T06:49:05.512Z,96.08
2018-05-01T06:50:05.385Z,95.41
2018-05-01T06:51:05.260Z,95.41
2018-05-01T06:52:05.132Z,95.03
2018-05-01T06:53:05.008Z,95.98
2018-05-01T06:54:04.883Z,96.50
2018-05-01T06:55:04.838Z,95.46
2018-05-01T06:56:04.628Z,93.99
2018-05-01T06:57:04.502Z,93.99
2018-05-01T06:58:04.377Z,94.27
2018-05-01T06:59:04.251Z,94.37
2018-05-01T07:00:04.126Z,94.18
2018-05-01T07:01:03.999Z,95.12
2018-05-01T07:02:03.873Z,94.56
2018-05-01T07:03:03.747Z,94.74
2018-05-01T07:04:03.621Z,95.41
2018-05-01T07:05:03.498Z,95.03
2018-05-01T07:06:03.371Z,93.99
2018-05-01T07:07:03.244Z,95.41
2018-05-01T07:08:03.116Z,95.12
2018-05-01T07:09:02.992Z,96.45
2018-05-01T07:10:02.867Z,95.03
2018-05-01T07:11:02.739Z,95.17
2018-05-01T07:12:02.611Z,96.31
2018-05-01T07:13:02.489Z,94.89
2018-05-01T07:14:02.364Z,94.79
2018-05-01T07:15:02.238Z,93.94
2018-05-01T07:16:02.110Z,94.70
2018-05-01T07:17:01.986Z,95.46
2018-05-01T07:18:01.859Z,94.98
2018-05-01T07:19:01.735Z,95.56
2018-05-01T07:20:01.608Z,94.89
2018-05-01T07:21:01.483Z,94.51
2018-05-01T07:22:01.361Z,94.32
2018-05-01T07:23:01.232Z,95.60
2018-05-01T07:24:01.105Z,94.93
2018-05-01T07:25:00.978Z,93.98
2018-05-01T07:26:00.858Z,91.84
2018-05-01T07:27:00.729Z,93.55
2018-05-01T07:28:00.603Z,92.99
2018-05-01T07:29:00.479Z,90.32
2018-05-01T07:30:00.354Z,88.99
2018-05-01T07:31:00.231Z,90.13
2018-05-01T07:32:00.105Z,87.18
2018-05-01T07:32:59.977Z,87.56
2018-05-01T07:33:59.855Z,90.61
2018-05-01T07:34:59.727Z,92.41
2018-05-01T07:35:59.602Z,91.79
2018-05-01T07:36:59.478Z,89.89
2018-05-01T07:37:59.356Z,90.08
2018-05-01T07:38:59.230Z,89.89
2018-05-01T07:39:59.102Z,88.56
2018-05-01T07:40:58.979Z,90.46
2018-05-01T07:41:58.853Z,92.27
2018-05-01T07:42:58.734Z,92.08
2018-05-01T07:43:58.608Z,90.94
2018-05-01T07:44:58.481Z,88.32
2018-05-01T07:45:58.359Z,91.31
2018-05-01T07:46:58.237Z,93.22
2018-05-01T07:47:58.110Z,92.36
2018-05-01T07:48:57.989Z,90.75
2018-05-01T07:49:57.860Z,89.41
2018-05-01T07:50:57.742Z,89.03
2018-05-01T07:51:57.613Z,89.41
2018-05-01T07:52:57.577Z,88.93
2018-05-01T07:53:57.366Z,90.12
2018-05-01T07:54:57.240Z,91.17
2018-05-01T07:55:57.116Z,88.89
2018-05-01T07:56:56.993Z,90.03
2018-05-01T07:57:56.868Z,89.41
2018-05-01T07:58:56.747Z,90.36
2018-05-01T07:59:56.619Z,92.03
2018-05-01T08:00:56.500Z,91.94
2018-05-01T08:01:56.372Z,92.22
2018-05-01T08:02:56.319Z,91.65
2018-05-01T08:03:56.125Z,90.79
2018-05-01T08:04:56.004Z,90.46
2018-05-01T08:05:55.876Z,91.08
2018-05-01T08:06:55.771Z,92.55
2018-05-01T08:07:55.629Z,91.51
2018-05-01T08:08:55.506Z,93.41
2018-05-01T08:09:55.381Z,92.98
2018-05-01T08:10:55.257Z,91.27
2018-05-01T08:11:55.133Z,90.75
2018-05-01T08:12:55.010Z,91.41
2018-05-01T08:13:54.887Z,93.79
2018-05-01T08:14:54.762Z,92.98
2018-05-01T08:15:54.639Z,92.50
2018-05-01T08:16:54.515Z,91.94
2018-05-01T08:17:54.390Z,91.17
2018-05-01T08:18:54.268Z,91.03
2018-05-01T08:19:54.145Z,89.98
2018-05-01T08:20:54.020Z,90.55
2018-05-01T08:21:53.900Z,89.69
2018-05-01T08:22:53.772Z,90.75
2018-05-01T08:23:53.651Z,92.65
2018-05-01T08:24:53.527Z,92.46
2018-05-01T08:25:53.403Z,91.99
2018-05-01T08:26:53.280Z,92.18
2018-05-01T08:27:53.155Z,93.08
2018-05-01T08:28:53.033Z,92.60
2018-05-01T08:29:52.910Z,92.60
2018-05-01T08:30:52.788Z,91.79
2018-05-01T08:31:52.662Z,90.50
2018-05-01T08:32:52.544Z,91.70
2018-05-01T08:33:52.416Z,91.94
2018-05-01T08:34:52.296Z,92.32
2018-05-01T08:35:52.175Z,94.60
2018-05-01T08:36:52.051Z,94.37
2018-05-01T08:37:51.929Z,92.50
2018-05-01T08:38:51.804Z,91.98
2018-05-01T08:39:51.678Z,91.50
2018-05-01T08:40:51.555Z,89.64
2018-05-01T08:41:51.432Z,86.98
2018-05-01T08:42:51.310Z,88.21
2018-05-01T08:43:51.184Z,85.83
2018-05-01T08:44:51.066Z,87.59
2018-05-01T08:45:50.940Z,80.87
2018-05-01T08:46:50.816Z,85.45
2018-05-01T08:47:50.697Z,83.92
2018-05-01T08:48:50.570Z,77.44
2018-05-01T08:49:50.447Z,76.14
2018-05-01T08:50:50.325Z,78.05
2018-05-01T08:51:50.203Z,75.18
2018-05-01T08:52:50.080Z,67.23
2018-05-01T08:53:50.014Z,73.05
2018-05-01T08:54:49.834Z,75.47
2018-05-01T08:55:49.713Z,82.72
2018-05-01T08:56:49.588Z,76.42
2018-05-01T08:57:49.469Z,68.03
2018-05-01T08:58:49.345Z,72.07
2018-05-01T08:59:49.221Z,64.62
2018-05-01T09:00:49.097Z,62.43
2018-05-01T09:01:48.978Z,63.20
2018-05-01T09:02:48.854Z,67.21
2018-05-01T09:03:48.735Z,63.96
2018-05-01T09:04:48.612Z,64.02
2018-05-01T09:05:48.488Z,59.82
2018-05-01T09:06:48.367Z,58.58
2018-05-01T09:07:48.246Z,58.68
2018-05-01T09:08:48.119Z,61.44
2018-05-01T09:09:47.998Z,61.92
2018-05-01T09:10:47.880Z,59.34
2018-05-01T09:11:47.754Z,59.92
2018-05-01T09:12:47.631Z,58.77
2018-05-01T09:13:47.508Z,59.73
2018-05-01T09:14:47.385Z,59.41
2018-05-01T09:15:47.260Z,58.75
2018-05-01T09:16:47.145Z,61.32
2018-05-01T09:17:47.138Z,63.89
2018-05-01T09:18:46.900Z,64.37
2018-05-01T09:19:46.772Z,63.13
2018-05-01T09:20:46.652Z,62.08
2018-05-01T09:21:46.533Z,63.04
2018-05-01T09:22:46.409Z,62.27
2018-05-01T09:23:46.281Z,61.38
2018-05-01T09:24:46.164Z,59.86
2018-05-01T09:25:46.036Z,62.52
2018-05-01T09:26:45.915Z,63.76
2018-05-01T09:27:45.789Z,62.15
2018-05-01T09:28:45.669Z,62.52
2018-05-01T09:29:45.541Z,60.43
2018-05-01T09:30:45.422Z,61.41
2018-05-01T09:31:45.304Z,61.32
2018-05-01T09:32:45.175Z,64.21
2018-05-01T09:33:45.052Z,64.02
2018-05-01T09:34:44.929Z,61.54
2018-05-01T09:35:44.804Z,58.20
2018-05-01T09:36:44.682Z,56.58
2018-05-01T09:37:44.560Z,56.38
2018-05-01T09:38:44.436Z,58.48
2018-05-01T09:39:44.312Z,59.16
2018-05-01T09:40:44.192Z,58.23
2018-05-01T09:41:44.068Z,57.28
2018-05-01T09:42:43.944Z,58.33
2018-05-01T09:43:43.822Z,59.28
2018-05-01T09:44:43.699Z,55.49
2018-05-01T09:45:43.582Z,51.74
2018-05-01T09:46:43.455Z,52.86
2018-05-01T09:47:43.333Z,52.40
2018-05-01T09:48:43.209Z,49.16
2018-05-01T09:49:43.088Z,51.07
2018-05-01T09:50:42.964Z,51.70
2018-05-01T09:51:42.843Z,42.33
2018-05-01T09:52:42.720Z,42.44
2018-05-01T09:53:42.600Z,44.55
2018-05-01T09:54:42.474Z,44.17
2018-05-01T09:55:42.357Z,42.52
2018-05-01T09:56:42.231Z,41.47
2018-05-01T09:57:42.112Z,39.64
2018-05-01T09:58:41.988Z,41.05
2018-05-01T09:59:41.865Z,37.24
2018-05-01T10:00:41.746Z,34.77
2018-05-01T10:01:41.626Z,37.26
2018-05-01T10:02:41.501Z,39.56
2018-05-01T10:03:41.378Z,39.20
2018-05-01T10:04:41.264Z,40.15
2018-05-01T10:05:41.137Z,36.50
2018-05-01T10:06:41.017Z,34.78
2018-05-01T10:07:40.892Z,34.20
2018-05-01T10:08:40.771Z,38.32
2018-05-01T10:09:40.650Z,43.09
2018-05-01T10:10:40.531Z,41.09
2018-05-01T10:11:40.407Z,40.59
2018-05-01T10:12:40.286Z,40.69
2018-05-01T10:13:40.166Z,40.69
2018-05-01T10:14:40.042Z,41.26
2018-05-01T10:15:39.923Z,38.96
2018-05-01T10:16:39.801Z,38.01
2018-05-01T10:17:39.680Z,35.99
2018-05-01T10:18:39.560Z,35.33
2018-05-01T10:19:39.438Z,36.60
2018-05-01T10:20:39.317Z,35.93
2018-05-01T10:21:39.195Z,33.92
2018-05-01T10:22:39.073Z,36.23
2018-05-01T10:23:38.951Z,35.74
2018-05-01T10:24:38.831Z,34.78
2018-05-01T10:25:38.709Z,35.55
2018-05-01T10:26:38.587Z,36.41
2018-05-01T10:27:38.472Z,34.78
2018-05-01T10:28:38.398Z,37.26
2018-05-01T10:29:38.232Z,35.83
2018-05-01T10:30:38.110Z,38.98
2018-05-01T10:31:37.981Z,38.79
2018-05-01T10:32:37.864Z,34.97
2018-05-01T10:33:37.741Z,38.60
2018-05-01T10:34:37.623Z,38.32
2018-05-01T10:35:37.499Z,37.36
2018-05-01T10:36:37.378Z,36.02
2018-05-01T10:37:37.256Z,36.10
2018-05-01T10:38:37.248Z,36.41
2018-05-01T10:39:38.999Z,36.41
2018-05-01T10:40:36.895Z,38.62
2018-05-01T10:41:36.773Z,37.97
2018-05-01T10:42:36.657Z,34.80
2018-05-01T10:43:36.531Z,34.89
2018-05-01T10:44:36.412Z,35.74
2018-05-01T10:45:36.294Z,33.73
2018-05-01T10:46:36.171Z,33.73
2018-05-01T10:47:36.053Z,34.78
2018-05-01T10:48:35.928Z,33.71
2018-05-01T10:49:35.810Z,32.78
2018-05-01T10:50:35.694Z,34.70
2018-05-01T10:51:35.566Z,36.25
2018-05-01T10:52:35.449Z,36.44
2018-05-01T10:53:35.330Z,36.35
2018-05-01T10:54:35.263Z,34.70
2018-05-01T10:55:35.087Z,36.43
2018-05-01T10:56:34.966Z,36.15
2018-05-01T10:57:34.846Z,34.80
2018-05-01T10:58:34.727Z,35.45
2018-05-01T10:59:34.606Z,36.60
2018-05-01T11:00:34.565Z,37.26
2018-05-01T11:01:34.364Z,36.02
2018-05-01T11:02:34.245Z,35.45
2018-05-01T11:03:34.123Z,35.72
2018-05-01T11:04:34.008Z,37.36
2018-05-01T11:05:33.883Z,38.05
2018-05-01T11:06:33.765Z,39.60
2018-05-01T11:07:33.641Z,39.69
2018-05-01T11:08:33.520Z,34.43
2018-05-01T11:09:33.401Z,33.27
2018-05-01T11:10:33.281Z,33.75
2018-05-01T11:11:33.158Z,34.51
2018-05-01T11:12:33.038Z,34.99
2018-05-01T11:13:32.919Z,33.67
2018-05-01T11:14:32.798Z,34.05
2018-05-01T11:15:32.683Z,32.71
2018-05-01T11:16:32.559Z,33.97
2018-05-01T11:17:32.469Z,33.38
2018-05-01T11:18:32.319Z,34.32
2018-05-01T11:19:32.198Z,32.79
2018-05-01T11:20:32.080Z,31.93
2018-05-01T11:21:31.962Z,32.10
2018-05-01T11:22:31.841Z,33.15
2018-05-01T11:23:31.716Z,34.11
2018-05-01T11:24:31.618Z,32.66
2018-05-01T11:25:31.477Z,32.09
2018-05-01T11:26:31.358Z,32.20
2018-05-01T11:27:31.236Z,34.11
2018-05-01T11:28:31.137Z,35.83
2018-05-01T11:29:31.000Z,35.94
2018-05-01T11:30:30.876Z,34.89
2018-05-01T11:31:30.755Z,34.99
2018-05-01T11:32:30.633Z,33.73
2018-05-01T11:33:30.577Z,33.73
2018-05-01T11:34:30.393Z,35.16
2018-05-01T11:35:30.273Z,33.91
2018-05-01T11:36:30.154Z,32.47
2018-05-01T11:37:30.033Z,31.24
2018-05-01T11:38:29.911Z,30.88
2018-05-01T11:39:29.792Z,32.79
2018-05-01T11:40:29.680Z,32.31
2018-05-01T11:41:29.552Z,32.70
2018-05-01T11:42:29.431Z,34.40
2018-05-01T11:43:29.309Z,34.30
2018-05-01T11:44:29.192Z,32.78
2018-05-01T11:45:29.068Z,33.06
2018-05-01T11:46:28.971Z,33.36
2018-05-01T11:47:28.825Z,33.76
2018-05-01T11:48:28.703Z,33.38
2018-05-01T11:49:28.587Z,31.27
2018-05-01T11:50:28.466Z,31.18
2018-05-01T11:51:28.343Z,31.87
2018-05-01T11:52:28.226Z,31.09
2018-05-01T11:53:28.105Z,29.08
2018-05-01T11:54:27.984Z,28.42
2018-05-01T11:55:27.864Z,29.66
2018-05-01T11:56:27.746Z,30.26
2018-05-01T11:57:27.622Z,30.27
2018-05-01T11:58:27.503Z,29.33
2018-05-01T11:59:27.385Z,29.22
2018-05-01T12:00:27.265Z,29.86
2018-05-01T12:01:27.146Z,30.80
2018-05-01T12:02:27.026Z,30.24
2018-05-01T12:03:26.908Z,30.22
2018-05-01T12:04:26.787Z,29.25
2018-05-01T12:05:26.673Z,31.93
2018-05-01T12:06:26.550Z,30.88
2018-05-01T12:07:26.430Z,31.45
2018-05-01T12:08:26.311Z,33.07
2018-05-01T12:09:26.190Z,31.84
2018-05-01T12:10:26.068Z,31.45
2018-05-01T12:11:25.949Z,31.92
2018-05-01T12:12:25.829Z,32.28
2018-05-01T12:13:25.710Z,33.81
2018-05-01T12:14:25.590Z,34.11
2018-05-01T12:15:25.467Z,33.06
2018-05-01T12:16:25.348Z,32.20
2018-05-01T12:17:25.227Z,31.64
2018-05-01T12:18:25.110Z,29.92
2018-05-01T12:19:24.989Z,29.17
2018-05-01T12:20:24.865Z,30.51
2018-05-01T12:21:24.746Z,31.30
2018-05-01T12:22:24.626Z,30.54
2018-05-01T12:23:24.504Z,27.58
2018-05-01T12:24:24.385Z,27.47
2018-05-01T12:25:24.266Z,28.61
2018-05-01T12:26:24.145Z,30.16
2018-05-01T12:27:24.026Z,29.66
2018-05-01T12:28:23.907Z,30.24
2018-05-01T12:29:23.788Z,30.43
2018-05-01T12:30:23.680Z,29.74
2018-05-01T12:31:23.548Z,31.48
2018-05-01T12:32:23.429Z,31.98
2018-05-01T12:33:23.309Z,31.48
2018-05-01T12:34:23.191Z,28.33
2018-05-01T12:35:23.073Z,28.53
2018-05-01T12:36:23.034Z,28.05
2018-05-01T12:37:22.831Z,27.84
2018-05-01T12:38:22.715Z,28.04
2018-05-01T12:39:22.592Z,29.57
2018-05-01T12:40:22.475Z,27.26
2018-05-01T12:41:22.355Z,27.44
2018-05-01T12:42:22.354Z,29.91
2018-05-01T12:43:22.116Z,30.18
2018-05-01T12:44:21.997Z,31.34
2018-05-01T12:45:21.876Z,31.34
2018-05-01T12:46:21.757Z,31.15
2018-05-01T12:47:21.637Z,31.15
2018-05-01T12:48:21.551Z,32.03
2018-05-01T12:49:21.396Z,32.12
2018-05-01T12:50:21.278Z,31.55
2018-05-01T12:51:21.156Z,30.70