createdAt,value
2022-12-29T00:02:05.106Z,24.53
2022-12-29T00:04:33.442Z,24.43
2022-12-29T00:07:01.577Z,24.73
2022-12-29T00:09:29.828Z,24.10
2022-12-29T00:11:58.196Z,25.17
2022-12-29T00:14:46.877Z,24.20
2022-12-29T00:17:15.210Z,23.27
2022-12-29T00:20:00.786Z,24.00
2022-12-29T00:22:46.472Z,24.37
2022-12-29T00:25:32.561Z,24.40
2022-12-29T00:28:18.412Z,23.90
2022-12-29T00:31:04.646Z,23.37
2022-12-29T00:33:52.111Z,23.20
2022-12-29T00:36:23.882Z,23.13
2022-12-29T00:39:12.435Z,22.77
2022-12-29T00:41:57.908Z,21.97
2022-12-29T00:44:26.013Z,21.60
2022-12-29T00:46:55.413Z,22.60
2022-12-29T00:49:31.596Z,23.07
2022-12-29T00:52:02.560Z,22.40
2022-12-29T00:54:32.209Z,22.70
2022-12-29T00:57:00.275Z,22.17
2022-12-29T00:59:28.432Z,21.60
2022-12-29T01:01:58.520Z,22.00
2022-12-29T01:04:27.972Z,22.63
2022-12-29T01:06:56.345Z,23.00
2022-12-29T01:09:47.589Z,23.97
2022-12-29T01:12:15.840Z,25.50
2022-12-29T01:14:43.942Z,26.17
2022-12-29T01:17:13.372Z,26.50
2022-12-29T01:19:42.030Z,28.13
2022-12-29T01:22:10.054Z,29.90
2022-12-29T01:24:37.963Z,31.73
2022-12-29T01:27:06.007Z,32.30
2022-12-29T01:29:34.055Z,30.13
2022-12-29T01:32:02.261Z,31.20
2022-12-29T01:34:31.615Z,30.10
2022-12-29T01:36:59.668Z,30.60
2022-12-29T01:39:27.811Z,33.03
2022-12-29T01:41:55.842Z,30.20
2022-12-29T01:44:57.505Z,31.83
2022-12-29T01:47:32.419Z,32.90
2022-12-29T01:50:06.773Z,32.63
2022-12-29T01:52:37.989Z,32.27
2022-12-29T01:55:08.144Z,35.20
2022-12-29T01:57:39.520Z,37.57
2022-12-29T02:00:10.156Z,37.90
2022-12-29T02:02:38.938Z,38.47
2022-12-29T02:05:16.136Z,35.47
2022-12-29T02:07:46.859Z,36.33
2022-12-29T02:10:15.488Z,36.13
2022-12-29T02:12:43.723Z,36.87
2022-12-29T02:15:11.947Z,34.73
2022-12-29T02:18:00.181Z,34.80
2022-12-29T02:21:12.550Z,33.43
2022-12-29T02:24:07.848Z,33.13
2022-12-29T02:26:55.634Z,30.60
2022-12-29T02:29:56.815Z,28.00
2022-12-29T02:32:33.113Z,28.47
2022-12-29T02:35:09.449Z,27.30
2022-12-29T02:37:44.161Z,27.37
2022-12-29T02:40:22.926Z,26.87
2022-12-29T02:42:53.971Z,27.43
2022-12-29T02:45:27.288Z,28.10
2022-12-29T02:48:06.092Z,28.13
2022-12-29T02:50:39.420Z,30.17
2022-12-29T02:53:10.702Z,30.97
2022-12-29T02:55:37.805Z,33.33
2022-12-29T02:58:20.301Z,33.03
2022-12-29T03:01:05.318Z,34.57
2022-12-29T03:03:50.631Z,34.87
2022-12-29T03:06:32.666Z,33.70
2022-12-29T03:09:18.866Z,30.97
2022-12-29T03:12:11.190Z,29.07
2022-12-29T03:15:17.406Z,29.43
2022-12-29T03:17:53.594Z,28.23
2022-12-29T03:20:27.629Z,28.03
2022-12-29T03:23:02.483Z,29.10
2022-12-29T03:25:34.030Z,27.77
2022-12-29T03:28:05.976Z,27.87
2022-12-29T03:30:36.325Z,27.83
2022-12-29T03:33:08.411Z,28.93
2022-12-29T03:35:40.682Z,28.13
2022-12-29T03:38:13.447Z,27.87
2022-12-29T03:40:44.822Z,28.80
2022-12-29T03:43:14.506Z,29.50
2022-12-29T03:45:42.634Z,30.77
2022-12-29T03:48:10.773Z,32.27
2022-12-29T03:50:40.203Z,31.97
2022-12-29T03:53:08.331Z,33.23
2022-12-29T03:55:36.517Z,33.57
2022-12-29T03:58:04.879Z,34.87
2022-12-29T04:00:33.036Z,36.77
2022-12-29T04:03:01.289Z,35.73
2022-12-29T04:05:29.437Z,36.17
2022-12-29T04:07:58.859Z,35.63
2022-12-29T04:10:26.907Z,34.13
2022-12-29T04:12:54.946Z,31.90
2022-12-29T04:15:24.456Z,30.23
2022-12-29T04:17:52.531Z,29.33
2022-12-29T04:20:34.607Z,28.00
2022-12-29T04:23:04.478Z,26.23
2022-12-29T04:25:33.362Z,26.53
2022-12-29T04:28:02.867Z,24.97
2022-12-29T04:30:30.940Z,24.17
2022-12-29T04:32:59.020Z,23.40
2022-12-29T04:35:27.101Z,23.03
2022-12-29T04:37:55.294Z,21.50
2022-12-29T04:40:25.241Z,21.80
2022-12-29T04:42:53.365Z,21.83
2022-12-29T04:45:21.527Z,22.53
2022-12-29T04:47:49.581Z,22.30
2022-12-29T04:50:18.117Z,23.07
2022-12-29T04:52:46.113Z,22.67
2022-12-29T04:55:14.269Z,22.70
2022-12-29T04:57:44.034Z,22.73
2022-12-29T05:00:13.496Z,21.57
2022-12-29T05:02:43.395Z,21.87
2022-12-29T05:05:11.817Z,21.50
2022-12-29T05:07:40.143Z,21.30
2022-12-29T05:10:09.335Z,22.20
2022-12-29T05:12:39.211Z,22.00
2022-12-29T05:15:10.789Z,22.00
2022-12-29T05:17:39.060Z,21.60
2022-12-29T05:20:08.617Z,22.10
2022-12-29T05:22:36.900Z,21.27
2022-12-29T05:25:05.228Z,21.37
2022-12-29T05:27:33.289Z,21.57
2022-12-29T05:30:01.632Z,21.60
2022-12-29T05:32:31.055Z,21.00
2022-12-29T05:34:59.202Z,20.73
2022-12-29T05:37:27.265Z,21.23
2022-12-29T05:39:55.275Z,20.00
2022-12-29T05:42:23.397Z,20.10
2022-12-29T05:44:54.712Z,18.17
2022-12-29T05:47:22.921Z,18.50
2022-12-29T05:49:53.023Z,18.47
2022-12-29T05:52:21.069Z,18.10
2022-12-29T05:54:49.139Z,18.17
2022-12-29T05:57:17.345Z,16.80
2022-12-29T05:59:45.405Z,17.50
2022-12-29T06:02:13.818Z,17.90
2022-12-29T06:04:42.269Z,16.70
2022-12-29T06:07:11.707Z,16.80
2022-12-29T06:09:40.013Z,17.37
2022-12-29T06:12:08.509Z,16.63
2022-12-29T06:14:36.620Z,17.13
2022-12-29T06:17:04.771Z,16.60
2022-12-29T06:19:32.828Z,16.90
2022-12-29T06:22:01.312Z,16.60
2022-12-29T06:24:30.831Z,16.50
2022-12-29T06:26:58.865Z,16.80
2022-12-29T06:29:26.943Z,17.33
2022-12-29T06:31:57.269Z,16.63
2022-12-29T06:34:25.726Z,17.27
2022-12-29T06:36:53.911Z,17.77
2022-12-29T06:39:22.019Z,18.03
2022-12-29T06:41:54.133Z,18.43
2022-12-29T06:44:22.307Z,18.03
2022-12-29T06:46:50.400Z,15.83
2022-12-29T06:49:18.659Z,16.70
2022-12-29T06:51:46.745Z,17.40
2022-12-29T06:54:14.812Z,17.50
2022-12-29T06:56:42.916Z,18.40
2022-12-29T06:59:12.744Z,18.83
2022-12-29T07:01:40.909Z,20.27
2022-12-29T07:04:08.934Z,22.10
2022-12-29T07:06:37.040Z,24.23
2022-12-29T07:09:05.334Z,25.57
2022-12-29T07:11:33.358Z,26.87
2022-12-29T07:14:04.944Z,29.87
2022-12-29T07:16:35.407Z,31.10
2022-12-29T07:19:03.537Z,32.30
2022-12-29T07:21:31.963Z,32.47
2022-12-29T07:24:00.001Z,32.80
2022-12-29T07:26:32.917Z,34.50
2022-12-29T07:29:04.351Z,34.17
2022-12-29T07:31:34.202Z,33.00
2022-12-29T07:34:02.300Z,32.23
2022-12-29T07:36:34.425Z,32.70
2022-12-29T07:39:03.602Z,32.40
2022-12-29T07:41:31.979Z,29.60
2022-12-29T07:44:00.051Z,30.10
2022-12-29T07:46:55.193Z,31.33
2022-12-29T07:49:18.346Z,39.63
2022-12-29T07:51:46.389Z,33.90
2022-12-29T07:54:14.573Z,33.40
2022-12-29T07:56:42.705Z,31.27
2022-12-29T07:59:10.786Z,37.97
2022-12-29T08:01:38.904Z,30.05
2022-12-29T08:04:07.361Z,27.77
2022-12-29T08:06:38.719Z,26.90
2022-12-29T08:09:16.506Z,26.07
2022-12-29T08:11:47.754Z,25.10
2022-12-29T08:14:15.889Z,22.60
2022-12-29T08:16:43.997Z,23.53
2022-12-29T08:19:12.602Z,20.97
2022-12-29T08:21:42.351Z,19.83
2022-12-29T08:24:11.064Z,20.33
2022-12-29T08:26:39.184Z,20.33
2022-12-29T08:29:07.220Z,19.43
2022-12-29T08:31:36.462Z,18.87
2022-12-29T08:34:05.201Z,18.60
2022-12-29T08:36:33.388Z,18.23
2022-12-29T08:39:03.022Z,17.93
2022-12-29T08:41:32.301Z,17.33
2022-12-29T08:44:00.357Z,18.00
2022-12-29T08:46:28.563Z,18.00
2022-12-29T08:48:57.121Z,17.70
2022-12-29T08:51:25.492Z,18.87
2022-12-29T08:53:54.136Z,19.10
2022-12-29T08:56:24.669Z,20.00
2022-12-29T08:58:52.863Z,20.50
2022-12-29T09:01:21.172Z,19.90
2022-12-29T09:06:40.408Z,20.30
2022-12-29T09:09:09.193Z,21.33
2022-12-29T09:11:38.960Z,20.63
2022-12-29T09:14:07.042Z,20.80
2022-12-29T09:16:36.272Z,21.37
2022-12-29T09:19:04.824Z,22.13
2022-12-29T09:21:33.513Z,22.00
2022-12-29T09:24:01.656Z,22.17
2022-12-29T09:26:29.971Z,21.83
2022-12-29T09:29:00.382Z,23.10
2022-12-29T09:31:28.496Z,25.50
2022-12-29T09:33:56.657Z,26.50
2022-12-29T09:36:24.664Z,24.87
2022-12-29T09:38:54.752Z,26.97
2022-12-29T09:41:28.545Z,29.97
2022-12-29T09:44:13.801Z,29.13
2022-12-29T09:46:45.574Z,29.73
2022-12-29T09:49:25.632Z,31.50
2022-12-29T09:51:56.508Z,32.07
2022-12-29T09:54:38.963Z,33.23
2022-12-29T09:57:12.408Z,32.17
2022-12-29T09:59:44.487Z,32.77
2022-12-29T10:02:25.841Z,34.87
2022-12-29T10:04:54.092Z,37.40
2022-12-29T10:07:31.063Z,36.60
2022-12-29T10:10:12.922Z,36.47
2022-12-29T10:12:55.224Z,37.10
2022-12-29T10:15:40.155Z,35.97
2022-12-29T10:18:20.376Z,38.17
2022-12-29T10:20:54.664Z,36.30
2022-12-29T10:23:30.273Z,36.47
2022-12-29T10:26:02.023Z,37.93
2022-12-29T10:28:38.268Z,38.70
2022-12-29T10:31:15.953Z,38.23
2022-12-29T10:33:44.987Z,38.33
2022-12-29T10:36:18.610Z,37.87
2022-12-29T10:38:54.109Z,38.53
2022-12-29T10:41:27.713Z,37.57
2022-12-29T10:43:58.975Z,38.77
2022-12-29T10:46:31.450Z,39.60
2022-12-29T10:48:59.463Z,38.50
2022-12-29T10:51:29.846Z,39.90
2022-12-29T10:54:05.874Z,37.23
2022-12-29T10:56:37.011Z,38.40
2022-12-29T10:59:14.224Z,40.57
2022-12-29T11:01:58.757Z,39.53
2022-12-29T11:04:44.559Z,37.87
2022-12-29T11:07:16.310Z,35.97
2022-12-29T11:09:46.714Z,35.30
2022-12-29T11:12:24.333Z,35.00
2022-12-29T11:15:04.956Z,37.77
2022-12-29T11:17:45.696Z,34.87
2022-12-29T11:20:35.937Z,35.30
2022-12-29T11:23:05.855Z,34.23
2022-12-29T11:25:34.492Z,33.17
2022-12-29T11:28:05.222Z,32.77
2022-12-29T11:30:34.223Z,33.27
2022-12-29T11:33:06.344Z,35.53
2022-12-29T11:35:38.103Z,37.97
2022-12-29T11:38:06.648Z,38.83
2022-12-29T11:40:41.284Z,33.83
2022-12-29T11:43:21.779Z,33.97
2022-12-29T11:45:50.145Z,33.70
2022-12-29T11:48:22.024Z,35.20
2022-12-29T11:50:54.024Z,35.43
2022-12-29T11:53:25.621Z,45.30
2022-12-29T11:55:57.494Z,42.37
2022-12-29T11:58:33.411Z,42.17
2022-12-29T12:01:06.277Z,45.17
2022-12-29T12:03:40.159Z,42.10
2022-12-29T12:06:13.814Z,40.87
2022-12-29T12:08:46.239Z,41.40
2022-12-29T12:11:16.858Z,39.47
2022-12-29T12:13:54.090Z,41.27
2022-12-29T12:16:26.813Z,41.07
2022-12-29T12:19:03.920Z,42.90
2022-12-29T12:21:41.898Z,41.30
2022-12-29T12:24:33.258Z,36.90
2022-12-29T12:27:04.550Z,36.80
2022-12-29T12:29:40.133Z,36.97
2022-12-29T12:32:17.097Z,34.17
2022-12-29T12:34:48.463Z,36.07
2022-12-29T12:37:37.321Z,38.53
2022-12-29T12:40:29.798Z,36.00
2022-12-29T12:43:18.497Z,36.57
2022-12-29T12:45:57.705Z,33.80
2022-12-29T12:48:46.783Z,32.27
2022-12-29T12:51:23.136Z,31.53
2022-12-29T12:54:02.603Z,30.90
2022-12-29T12:57:01.613Z,27.73
2022-12-29T12:59:40.831Z,28.70
2022-12-29T13:02:21.010Z,30.20
2022-12-29T13:05:26.641Z,28.43
2022-12-29T13:08:14.445Z,28.50
2022-12-29T13:10:49.872Z,29.43
2022-12-29T13:13:47.472Z,28.03
2022-12-29T13:16:25.097Z,27.93
2022-12-29T13:19:01.873Z,27.60
2022-12-29T13:21:40.171Z,26.23
2022-12-29T13:24:17.949Z,27.07
2022-12-29T13:26:50.147Z,24.03
2022-12-29T13:29:25.402Z,24.10
2022-12-29T13:32:02.550Z,22.90
2022-12-29T13:34:38.584Z,22.77
2022-12-29T13:37:12.210Z,23.20
2022-12-29T13:39:47.794Z,24.33
2022-12-29T13:42:18.874Z,22.27
2022-12-29T13:44:51.552Z,22.03
2022-12-29T13:47:33.195Z,23.63
2022-12-29T13:50:06.000Z,26.10
2022-12-29T13:52:39.816Z,25.70
2022-12-29T13:55:28.100Z,26.00
2022-12-29T13:58:02.982Z,24.60
2022-12-29T14:00:39.876Z,22.70
2022-12-29T14:03:31.528Z,21.03
2022-12-29T14:06:16.192Z,22.10
2022-12-29T14:08:46.069Z,21.60
2022-12-29T14:11:18.599Z,19.80
2022-12-29T14:13:49.363Z,20.37
2022-12-29T14:16:36.902Z,21.63
2022-12-29T14:19:15.557Z,24.03
2022-12-29T14:21:52.495Z,23.83
2022-12-29T14:24:43.982Z,26.57
2022-12-29T14:28:01.288Z,27.80
2022-12-29T14:30:53.277Z,30.07
2022-12-29T14:33:23.173Z,29.90
2022-12-29T14:35:53.646Z,30.13
2022-12-29T14:38:28.478Z,40.10
2022-12-29T14:41:20.980Z,38.53
2022-12-29T14:44:17.860Z,37.37
2022-12-29T14:46:58.380Z,36.60
2022-12-29T14:49:29.599Z,37.43
2022-12-29T14:52:08.645Z,35.73
2022-12-29T14:54:46.343Z,33.73
2022-12-29T14:57:26.914Z,34.90
2022-12-29T14:59:59.620Z,33.37
2022-12-29T15:02:35.512Z,33.60
2022-12-29T15:05:05.630Z,32.10
2022-12-29T15:07:35.684Z,30.83
2022-12-29T15:10:09.940Z,30.73
2022-12-29T15:12:41.744Z,30.40
2022-12-29T15:15:21.735Z,30.67
2022-12-29T15:17:51.508Z,32.00
2022-12-29T15:20:26.103Z,30.27
2022-12-29T15:22:58.326Z,31.33
2022-12-29T15:25:27.723Z,30.27
2022-12-29T15:28:02.131Z,30.97
2022-12-29T15:30:30.534Z,31.70
2022-12-29T15:33:00.352Z,31.47
2022-12-29T15:35:35.477Z,29.37
2022-12-29T15:38:16.960Z,30.17
2022-12-29T15:40:47.128Z,30.10
2022-12-29T15:43:35.290Z,31.27
2022-12-29T15:46:04.486Z,29.97
2022-12-29T15:48:35.138Z,30.73
2022-12-29T15:51:03.749Z,28.33
2022-12-29T15:53:34.615Z,28.93
2022-12-29T15:56:09.640Z,30.27
2022-12-29T15:58:45.496Z,29.00
2022-12-29T16:01:21.138Z,28.10
2022-12-29T16:03:52.577Z,27.70
2022-12-29T16:06:33.271Z,26.83
2022-12-29T16:09:04.069Z,25.53
2022-12-29T16:11:36.850Z,26.20
2022-12-29T16:14:10.073Z,25.47
2022-12-29T16:16:40.584Z,26.87
2022-12-29T16:19:16.002Z,25.27
2022-12-29T16:21:44.868Z,23.93
2022-12-29T16:24:17.733Z,23.00
2022-12-29T16:26:51.007Z,23.27
2022-12-29T16:29:21.434Z,22.90
2022-12-29T16:32:01.105Z,23.30
2022-12-29T16:34:33.658Z,23.63
2022-12-29T16:37:03.657Z,23.60
2022-12-29T16:39:37.657Z,23.40
2022-12-29T16:42:37.724Z,23.83
2022-12-29T16:45:44.991Z,23.60
2022-12-29T16:48:20.237Z,24.43
2022-12-29T16:50:51.538Z,24.50
2022-12-29T16:53:23.092Z,24.60
2022-12-29T16:55:52.584Z,24.40
2022-12-29T16:58:24.020Z,25.27
2022-12-29T17:00:56.094Z,25.10
2022-12-29T17:03:25.261Z,25.00
2022-12-29T17:05:57.641Z,25.40
2022-12-29T17:08:26.053Z,25.00
2022-12-29T17:11:13.928Z,25.57
2022-12-29T17:13:42.265Z,26.13
2022-12-29T17:16:12.624Z,25.17
2022-12-29T17:18:40.902Z,26.27
2022-12-29T17:21:10.355Z,27.33
2022-12-29T17:23:38.449Z,25.60
2022-12-29T17:26:08.761Z,26.17
2022-12-29T17:28:36.864Z,25.40
2022-12-29T17:31:07.819Z,26.00
2022-12-29T17:33:38.441Z,28.13
2022-12-29T17:36:06.856Z,25.70
2022-12-29T17:38:37.612Z,25.70
2022-12-29T17:41:06.092Z,25.43
2022-12-29T17:43:37.085Z,26.40
2022-12-29T17:46:08.072Z,26.37
2022-12-29T17:48:36.474Z,25.90
2022-12-29T17:51:04.496Z,25.67
2022-12-29T17:53:32.650Z,25.70
2022-12-29T17:56:02.053Z,25.50
2022-12-29T17:58:31.754Z,26.20
2022-12-29T18:01:01.871Z,25.53
2022-12-29T18:03:32.858Z,26.20
2022-12-29T18:06:01.665Z,25.53
2022-12-29T18:08:30.479Z,25.40
2022-12-29T18:10:58.836Z,25.80
2022-12-29T18:13:40.447Z,25.73
2022-12-29T18:16:14.292Z,25.70
2022-12-29T18:18:42.349Z,25.30
2022-12-29T18:21:16.995Z,25.60
2022-12-29T18:23:45.553Z,25.30
2022-12-29T18:26:22.263Z,26.13
2022-12-29T18:28:57.086Z,25.10
2022-12-29T18:31:27.472Z,26.20
2022-12-29T18:33:58.845Z,25.80
2022-12-29T18:36:27.768Z,26.40
2022-12-29T18:38:56.069Z,26.63
2022-12-29T18:41:26.602Z,26.50
2022-12-29T18:43:57.310Z,27.43
2022-12-29T18:46:25.726Z,29.27
2022-12-29T18:48:54.152Z,28.17
2022-12-29T18:51:24.444Z,29.47
2022-12-29T18:53:54.086Z,28.10
2022-12-29T18:56:23.154Z,29.20
2022-12-29T18:58:51.551Z,29.30
2022-12-29T19:01:23.813Z,30.80
2022-12-29T19:03:52.752Z,30.33
2022-12-29T19:06:21.718Z,29.43
2022-12-29T19:08:49.882Z,29.83
2022-12-29T19:11:18.005Z,29.60
2022-12-29T19:13:46.329Z,31.70
2022-12-29T19:16:20.120Z,30.33
2022-12-29T19:19:07.960Z,28.70
2022-12-29T19:21:37.485Z,30.07
2022-12-29T19:24:05.686Z,30.20
2022-12-29T19:26:36.535Z,30.07
2022-12-29T19:29:05.530Z,30.07
2022-12-29T19:31:33.811Z,29.53
2022-12-29T19:34:03.892Z,29.40
2022-12-29T19:36:32.236Z,31.47
2022-12-29T19:39:00.697Z,31.40
2022-12-29T19:41:28.745Z,32.37
2022-12-29T19:43:57.046Z,33.00
2022-12-29T19:46:25.747Z,30.13
2022-12-29T19:48:54.887Z,30.92
2022-12-29T19:51:24.645Z,29.03
2022-12-29T19:53:54.288Z,26.80
2022-12-29T19:56:22.420Z,27.17
2022-12-29T19:58:50.564Z,26.40
2022-12-29T20:01:20.281Z,27.40
2022-12-29T20:03:48.470Z,26.77
2022-12-29T20:06:17.653Z,27.00
2022-12-29T20:08:47.044Z,27.33
2022-12-29T20:11:16.944Z,26.33
2022-12-29T20:13:45.873Z,26.83
2022-12-29T20:16:15.534Z,27.80
2022-12-29T20:18:43.849Z,28.27
2022-12-29T20:21:14.750Z,28.97
2022-12-29T20:23:44.821Z,27.60
2022-12-29T20:26:16.929Z,27.80
2022-12-29T20:28:46.189Z,28.30
2022-12-29T20:31:19.036Z,30.60
2022-12-29T20:33:47.748Z,29.37
2022-12-29T20:36:18.932Z,30.53
2022-12-29T20:38:48.144Z,28.50
2022-12-29T20:41:18.775Z,28.43
2022-12-29T20:43:46.871Z,29.10
2022-12-29T20:46:20.482Z,30.60
2022-12-29T20:48:49.291Z,30.57
2022-12-29T20:51:17.460Z,29.27
2022-12-29T20:53:45.550Z,30.87
2022-12-29T20:56:17.287Z,30.03
2022-12-29T20:59:25.356Z,29.20
2022-12-29T21:01:35.214Z,28.40
2022-12-29T21:04:03.414Z,29.70
2022-12-29T21:06:31.433Z,30.57
2022-12-29T21:09:00.288Z,30.07
2022-12-29T21:11:28.843Z,29.97
2022-12-29T21:14:01.051Z,30.57
2022-12-29T21:16:29.858Z,30.50
2022-12-29T21:18:58.236Z,31.20
2022-12-29T21:21:26.800Z,30.70
2022-12-29T21:23:55.031Z,32.50
2022-12-29T21:26:24.586Z,29.80
2022-12-29T21:28:53.034Z,31.20
2022-12-29T21:31:27.269Z,32.70
2022-12-29T21:33:56.361Z,32.23
2022-12-29T21:36:24.988Z,33.87
2022-12-29T21:38:53.335Z,33.47
2022-12-29T21:41:21.784Z,33.57
2022-12-29T21:44:04.101Z,34.30
2022-12-29T21:46:34.090Z,35.07
2022-12-29T21:49:02.745Z,33.80
2022-12-29T21:51:48.601Z,33.73
2022-12-29T21:54:33.927Z,34.77
2022-12-29T21:57:01.992Z,34.37
2022-12-29T21:59:47.514Z,35.33
2022-12-29T22:02:40.251Z,35.90
2022-12-29T22:05:28.373Z,35.43
2022-12-29T22:08:14.419Z,35.77
2022-12-29T22:11:01.622Z,36.37
2022-12-29T22:13:32.297Z,36.20
2022-12-29T22:16:00.427Z,35.37
2022-12-29T22:18:29.820Z,35.13
2022-12-29T22:20:57.903Z,35.27
2022-12-29T22:23:27.283Z,37.33
2022-12-29T22:25:55.366Z,36.87
2022-12-29T22:28:23.824Z,38.50
2022-12-29T22:30:52.158Z,39.07
2022-12-29T22:33:20.198Z,38.93
2022-12-29T22:35:49.622Z,38.30
2022-12-29T22:38:17.609Z,39.87
2022-12-29T22:40:45.613Z,38.67
2022-12-29T22:43:13.638Z,39.10
2022-12-29T22:45:42.096Z,37.90
2022-12-29T22:48:10.167Z,36.90
2022-12-29T22:50:40.230Z,37.03
2022-12-29T22:53:09.544Z,36.67
2022-12-29T22:55:37.569Z,35.20
2022-12-29T22:58:05.624Z,37.00
2022-12-29T23:00:34.134Z,35.67
2022-12-29T23:03:02.303Z,36.63
2022-12-29T23:05:30.499Z,35.63
2022-12-29T23:07:58.540Z,37.30
2022-12-29T23:10:28.108Z,36.70
2022-12-29T23:12:56.335Z,36.53
2022-12-29T23:15:24.534Z,40.72
2022-12-29T23:17:52.660Z,40.07
2022-12-29T23:20:20.873Z,41.40
2022-12-29T23:22:48.995Z,44.08
2022-12-29T23:25:17.015Z,40.63
2022-12-29T23:27:46.385Z,41.40
2022-12-29T23:30:14.466Z,41.70
2022-12-29T23:32:42.520Z,42.60
2022-12-29T23:35:11.666Z,42.67
2022-12-29T23:37:39.713Z,43.80
2022-12-29T23:40:08.923Z,45.33
2022-12-29T23:42:36.965Z,45.70
2022-12-29T23:45:07.657Z,45.33
2022-12-29T23:47:35.671Z,44.37
2022-12-29T23:50:03.814Z,45.07
2022-12-29T23:52:31.911Z,45.50
2022-12-29T23:54:59.957Z,46.60
2022-12-29T23:57:27.956Z,47.50
2022-12-29T23:59:57.947Z,46.97
