createdAt,value
2022-09-11T00:01:24.978Z,18.23
2022-09-11T00:03:55.146Z,18.19
2022-09-11T00:06:29.801Z,18.25
2022-09-11T00:09:01.885Z,18.35
2022-09-11T00:11:30.757Z,18.04
2022-09-11T00:13:59.513Z,18.12
2022-09-11T00:16:30.470Z,18.21
2022-09-11T00:19:02.179Z,18.28
2022-09-11T00:21:31.168Z,18.32
2022-09-11T00:24:01.657Z,18.14
2022-09-11T00:26:30.275Z,18.20
2022-09-11T00:29:02.093Z,18.12
2022-09-11T00:31:32.403Z,18.29
2022-09-11T00:34:01.352Z,18.31
2022-09-11T00:36:32.427Z,18.35
2022-09-11T00:39:02.628Z,18.08
2022-09-11T00:41:34.358Z,18.26
2022-09-11T00:44:05.255Z,18.17
2022-09-11T00:46:37.595Z,18.12
2022-09-11T00:49:16.812Z,18.10
2022-09-11T00:51:47.738Z,18.11
2022-09-11T00:54:19.218Z,17.91
2022-09-11T00:56:49.182Z,17.96
2022-09-11T00:59:21.592Z,18.17
2022-09-11T01:01:50.179Z,18.08
2022-09-11T01:04:19.102Z,17.98
2022-09-11T01:06:49.247Z,18.02
2022-09-11T01:09:20.825Z,17.88
2022-09-11T01:11:54.050Z,18.07
2022-09-11T01:14:34.634Z,17.94
2022-09-11T01:17:12.695Z,17.69
2022-09-11T01:19:52.677Z,17.72
2022-09-11T01:22:40.579Z,17.61
2022-09-11T01:25:27.432Z,17.66
2022-09-11T01:27:58.666Z,17.62
2022-09-11T01:30:30.192Z,17.55
2022-09-11T01:33:11.273Z,17.65
2022-09-11T01:35:52.907Z,17.86
2022-09-11T01:38:27.616Z,17.68
2022-09-11T01:40:59.049Z,17.77
2022-09-11T01:43:31.676Z,17.22
2022-09-11T01:46:03.752Z,17.51
2022-09-11T01:48:39.041Z,17.54
2022-09-11T01:51:10.467Z,17.17
2022-09-11T01:53:43.497Z,17.23
2022-09-11T01:56:19.536Z,16.92
2022-09-11T01:58:51.565Z,16.70
2022-09-11T02:01:22.653Z,17.00
2022-09-11T02:03:52.122Z,16.93
2022-09-11T02:06:26.717Z,16.81
2022-09-11T02:08:59.126Z,16.50
2022-09-11T02:11:33.425Z,16.94
2022-09-11T02:14:06.425Z,17.13
2022-09-11T02:16:42.580Z,16.74
2022-09-11T02:19:13.039Z,16.74
2022-09-11T02:21:42.719Z,16.55
2022-09-11T02:24:11.776Z,16.76
2022-09-11T02:26:43.683Z,16.74
2022-09-11T02:29:15.447Z,16.64
2022-09-11T02:31:44.666Z,16.56
2022-09-11T02:34:14.489Z,16.34
2022-09-11T02:36:54.798Z,16.46
2022-09-11T02:39:34.960Z,16.49
2022-09-11T02:42:20.942Z,16.52
2022-09-11T02:44:56.341Z,16.33
2022-09-11T02:47:34.050Z,16.37
2022-09-11T02:50:08.264Z,16.32
2022-09-11T02:52:47.692Z,16.36
2022-09-11T02:55:23.141Z,16.70
2022-09-11T02:57:56.834Z,16.53
2022-09-11T03:00:27.199Z,16.81
2022-09-11T03:02:56.461Z,16.92
2022-09-11T03:05:25.626Z,17.28
2022-09-11T03:07:55.019Z,16.84
2022-09-11T03:10:23.717Z,16.87
2022-09-11T03:12:52.636Z,16.73
2022-09-11T03:15:22.912Z,16.59
2022-09-11T03:17:53.272Z,16.37
2022-09-11T03:20:23.020Z,16.70
2022-09-11T03:22:51.968Z,16.64
2022-09-11T03:25:20.586Z,16.53
2022-09-11T03:27:49.402Z,16.43
2022-09-11T03:30:19.174Z,16.69
2022-09-11T03:32:50.363Z,16.74
2022-09-11T03:35:21.866Z,16.64
2022-09-11T03:37:50.431Z,16.75
2022-09-11T03:40:20.264Z,17.14
2022-09-11T03:42:49.227Z,16.91
2022-09-11T03:45:21.390Z,17.00
2022-09-11T03:47:50.372Z,16.82
2022-09-11T03:50:18.993Z,17.05
2022-09-11T03:52:50.268Z,17.10
2022-09-11T03:55:19.732Z,16.97
2022-09-11T03:57:48.428Z,17.25
2022-09-11T04:00:17.349Z,17.24
2022-09-11T04:02:49.686Z,17.18
2022-09-11T04:05:20.073Z,17.01
2022-09-11T04:07:50.275Z,17.12
2022-09-11T04:10:19.664Z,17.30
2022-09-11T04:12:48.538Z,17.22
2022-09-11T04:15:17.652Z,17.30
2022-09-11T04:17:46.512Z,17.54
2022-09-11T04:20:15.067Z,17.36
2022-09-11T04:22:43.852Z,17.15
2022-09-11T04:25:15.293Z,17.52
2022-09-11T04:27:43.867Z,17.24
2022-09-11T04:30:13.992Z,17.22
2022-09-11T04:32:42.563Z,17.37
2022-09-11T04:35:11.519Z,17.37
2022-09-11T04:37:41.194Z,17.38
2022-09-11T04:40:10.910Z,17.48
2022-09-11T04:42:41.198Z,17.36
2022-09-11T04:45:10.807Z,17.23
2022-09-11T04:47:41.049Z,17.40
2022-09-11T04:50:10.676Z,17.31
2022-09-11T04:52:39.279Z,17.43
2022-09-11T04:55:09.918Z,17.36
2022-09-11T04:57:38.925Z,17.27
2022-09-11T05:00:11.308Z,17.36
2022-09-11T05:02:40.871Z,17.34
2022-09-11T05:05:10.473Z,17.25
2022-09-11T05:07:39.500Z,17.36
2022-09-11T05:10:09.692Z,17.45
2022-09-11T05:12:38.242Z,17.43
2022-09-11T05:15:11.508Z,17.60
2022-09-11T05:17:40.395Z,17.48
2022-09-11T05:20:13.372Z,17.53
2022-09-11T05:22:41.983Z,17.48
2022-09-11T05:25:11.586Z,17.54
2022-09-11T05:27:40.166Z,17.69
2022-09-11T05:30:11.654Z,17.89
2022-09-11T05:32:40.743Z,17.89
2022-09-11T05:35:09.767Z,17.64
2022-09-11T05:37:38.803Z,17.70
2022-09-11T05:40:08.790Z,17.85
2022-09-11T05:42:37.436Z,18.01
2022-09-11T05:45:07.439Z,18.04
2022-09-11T05:47:37.827Z,18.15
2022-09-11T05:50:07.342Z,17.98
2022-09-11T05:52:36.189Z,18.23
2022-09-11T05:55:05.227Z,18.27
2022-09-11T05:57:34.003Z,18.23
2022-09-11T06:00:04.137Z,18.26
2022-09-11T06:02:39.176Z,18.47
2022-09-11T06:05:09.083Z,18.04
2022-09-11T06:07:40.790Z,18.00
2022-09-11T06:10:10.482Z,18.26
2022-09-11T06:12:39.327Z,17.82
2022-09-11T06:15:20.291Z,18.01
2022-09-11T06:17:59.539Z,17.97
2022-09-11T06:20:28.495Z,18.27
2022-09-11T06:22:57.271Z,18.49
2022-09-11T06:25:27.723Z,18.53
2022-09-11T06:27:56.498Z,18.61
2022-09-11T06:30:25.505Z,18.48
2022-09-11T06:32:56.637Z,18.89
2022-09-11T06:35:26.788Z,18.63
2022-09-11T06:37:56.406Z,18.60
2022-09-11T06:40:25.226Z,18.64
2022-09-11T06:42:54.291Z,18.53
2022-09-11T06:45:26.111Z,18.72
2022-09-11T06:47:55.120Z,18.37
2022-09-11T06:50:23.842Z,18.72
2022-09-11T06:52:58.686Z,18.60
2022-09-11T06:55:28.740Z,18.57
2022-09-11T06:57:57.822Z,18.84
2022-09-11T07:00:26.705Z,18.88
2022-09-11T07:02:56.366Z,18.83
2022-09-11T07:05:26.051Z,18.93
2022-09-11T07:07:55.459Z,19.00
2022-09-11T07:10:26.236Z,19.10
2022-09-11T07:12:56.209Z,19.02
2022-09-11T07:15:24.867Z,19.02
2022-09-11T07:17:55.325Z,19.19
2022-09-11T07:20:24.234Z,19.70
2022-09-11T07:22:52.789Z,19.72
2022-09-11T07:25:22.031Z,19.79
2022-09-11T07:27:53.098Z,19.82
2022-09-11T07:30:21.986Z,19.65
2022-09-11T07:32:51.518Z,19.77
2022-09-11T07:35:21.825Z,19.78
2022-09-11T07:37:52.028Z,19.75
2022-09-11T07:40:21.346Z,19.86
2022-09-11T07:42:50.172Z,20.28
2022-09-11T07:45:22.712Z,20.13
2022-09-11T07:47:53.084Z,19.77
2022-09-11T07:50:24.280Z,19.92
2022-09-11T07:52:53.268Z,19.97
2022-09-11T07:55:22.447Z,19.86
2022-09-11T07:57:52.100Z,20.25
2022-09-11T08:00:22.296Z,20.46
2022-09-11T08:02:57.831Z,20.71
2022-09-11T08:05:26.581Z,20.59
2022-09-11T08:07:55.652Z,20.76
2022-09-11T08:10:27.776Z,20.70
2022-09-11T08:12:59.880Z,20.52
2022-09-11T08:15:31.463Z,20.31
2022-09-11T08:18:00.983Z,20.35
2022-09-11T08:20:30.091Z,20.45
2022-09-11T08:22:58.674Z,20.46
2022-09-11T08:25:28.704Z,20.51
2022-09-11T08:27:58.393Z,20.65
2022-09-11T08:30:28.359Z,20.81
2022-09-11T08:32:58.445Z,20.58
2022-09-11T08:35:28.514Z,20.48
2022-09-11T08:37:59.209Z,20.69
2022-09-11T08:40:29.638Z,20.94
2022-09-11T08:43:03.961Z,21.02
2022-09-11T08:45:36.407Z,21.03
2022-09-11T08:48:09.291Z,21.16
2022-09-11T08:50:41.251Z,21.36
2022-09-11T08:53:15.239Z,21.40
2022-09-11T08:55:48.814Z,21.49
2022-09-11T08:58:24.140Z,21.12
2022-09-11T09:00:57.676Z,21.18
2022-09-11T09:03:42.366Z,21.46
2022-09-11T09:06:36.245Z,21.27
2022-09-11T09:09:12.768Z,21.14
2022-09-11T09:11:48.113Z,21.05
2022-09-11T09:14:33.210Z,21.08
2022-09-11T09:17:06.435Z,21.72
2022-09-11T09:19:41.123Z,21.64
2022-09-11T09:22:16.555Z,21.65
2022-09-11T09:24:50.059Z,21.91
2022-09-11T09:27:22.478Z,21.73
2022-09-11T09:29:54.812Z,21.62
2022-09-11T09:32:29.086Z,21.78
2022-09-11T09:35:01.716Z,21.70
2022-09-11T09:37:30.990Z,21.71
2022-09-11T09:40:00.969Z,21.48
2022-09-11T09:43:05.111Z,21.19
2022-09-11T09:45:44.153Z,21.12
2022-09-11T09:48:13.186Z,21.04
2022-09-11T09:50:44.992Z,21.46
2022-09-11T09:53:28.455Z,21.50
2022-09-11T09:55:57.391Z,21.76
2022-09-11T09:58:29.941Z,21.76
2022-09-11T10:00:58.631Z,21.72
2022-09-11T10:03:28.142Z,21.54
2022-09-11T10:06:00.230Z,21.71
2022-09-11T10:08:35.611Z,21.78
2022-09-11T10:11:05.763Z,21.43
2022-09-11T10:13:35.596Z,21.90
2022-09-11T10:16:06.630Z,21.76
2022-09-11T10:18:37.670Z,21.69
2022-09-11T10:21:22.711Z,21.80
2022-09-11T10:23:54.424Z,21.64
2022-09-11T10:26:27.194Z,21.17
2022-09-11T10:28:59.655Z,21.38
2022-09-11T10:31:28.298Z,21.49
2022-09-11T10:33:58.899Z,21.58
2022-09-11T10:36:31.733Z,21.62
2022-09-11T10:39:01.748Z,21.79
2022-09-11T10:41:32.219Z,21.61
2022-09-11T10:44:02.471Z,21.83
2022-09-11T10:46:39.381Z,22.09
2022-09-11T10:49:10.810Z,22.19
2022-09-11T10:51:45.453Z,21.98
2022-09-11T10:54:23.866Z,21.92
2022-09-11T10:57:05.326Z,22.06
2022-09-11T10:59:39.459Z,22.51
2022-09-11T11:02:19.380Z,22.67
2022-09-11T11:04:48.591Z,23.02
2022-09-11T11:07:29.844Z,23.05
2022-09-11T11:10:07.216Z,22.92
2022-09-11T11:12:46.628Z,22.94
2022-09-11T11:15:32.065Z,22.97
2022-09-11T11:18:19.433Z,23.02
2022-09-11T11:20:55.488Z,23.10
2022-09-11T11:23:37.891Z,23.24
2022-09-11T11:26:24.434Z,23.25
2022-09-11T11:29:04.263Z,23.14
2022-09-11T11:31:44.320Z,23.40
2022-09-11T11:34:27.609Z,23.67
2022-09-11T11:37:02.019Z,23.68
2022-09-11T11:39:39.333Z,23.89
2022-09-11T11:42:13.601Z,23.99
2022-09-11T11:44:48.200Z,23.70
2022-09-11T11:47:18.549Z,23.45
2022-09-11T11:49:53.111Z,23.21
2022-09-11T11:52:31.621Z,23.16
2022-09-11T11:55:06.074Z,23.11
2022-09-11T11:57:39.883Z,23.04
2022-09-11T12:00:12.531Z,22.91
2022-09-11T12:02:46.505Z,23.00
2022-09-11T12:05:18.248Z,22.79
2022-09-11T12:07:48.252Z,22.53
2022-09-11T12:10:24.890Z,22.21
2022-09-11T12:12:56.251Z,22.29
2022-09-11T12:15:27.582Z,22.13
2022-09-11T12:18:00.587Z,21.76
2022-09-11T12:20:39.112Z,21.78
2022-09-11T12:23:29.985Z,20.93
2022-09-11T12:26:20.061Z,20.39
2022-09-11T12:28:48.984Z,19.77
2022-09-11T12:31:18.846Z,19.30
2022-09-11T12:33:54.506Z,19.15
2022-09-11T12:36:33.907Z,19.09
2022-09-11T12:39:05.592Z,19.19
2022-09-11T12:41:37.759Z,19.58
2022-09-11T12:44:06.618Z,19.68
2022-09-11T12:47:12.527Z,20.12
2022-09-11T12:49:42.606Z,20.05
2022-09-11T12:52:25.922Z,20.60
2022-09-11T12:54:55.148Z,20.88
2022-09-11T12:57:29.123Z,20.84
2022-09-11T13:00:10.845Z,20.58
2022-09-11T13:02:42.504Z,20.65
2022-09-11T13:05:18.849Z,20.33
2022-09-11T13:07:50.784Z,20.42
2022-09-11T13:10:33.401Z,20.38
2022-09-11T13:13:05.930Z,20.31
2022-09-11T13:15:41.069Z,20.18
2022-09-11T13:18:29.963Z,20.42
2022-09-11T13:21:00.743Z,19.85
2022-09-11T13:23:30.101Z,19.94
2022-09-11T13:25:59.814Z,19.86
2022-09-11T13:28:31.794Z,20.13
2022-09-11T13:31:03.320Z,20.25
2022-09-11T13:33:32.957Z,20.50
2022-09-11T13:36:03.839Z,20.51
2022-09-11T13:38:34.287Z,20.82
2022-09-11T13:41:09.062Z,21.31
2022-09-11T13:43:42.732Z,21.16
2022-09-11T13:46:23.730Z,21.06
2022-09-11T13:48:59.257Z,20.85
2022-09-11T13:51:31.296Z,21.14
2022-09-11T13:54:05.775Z,20.99
2022-09-11T13:56:41.550Z,20.86
2022-09-11T13:59:39.892Z,20.98
2022-09-11T14:02:34.609Z,20.92
2022-09-11T14:05:11.234Z,21.19
2022-09-11T14:07:47.278Z,21.58
2022-09-11T14:10:20.763Z,22.13
2022-09-11T14:12:51.875Z,22.32
2022-09-11T14:15:25.448Z,22.59
2022-09-11T14:17:57.017Z,22.76
2022-09-11T14:20:26.890Z,23.18
2022-09-11T14:22:56.919Z,23.49
2022-09-11T14:25:25.776Z,23.60
2022-09-11T14:27:54.376Z,23.81
2022-09-11T14:30:36.948Z,24.16
2022-09-11T14:33:24.431Z,24.27
2022-09-11T14:35:55.033Z,24.84
2022-09-11T14:38:26.290Z,25.20
2022-09-11T14:40:57.920Z,25.37
2022-09-11T14:43:32.701Z,25.57
2022-09-11T14:46:04.039Z,25.57
2022-09-11T14:48:35.529Z,25.53
2022-09-11T14:51:11.292Z,26.09
2022-09-11T14:53:43.524Z,26.13
2022-09-11T14:56:12.333Z,25.69
2022-09-11T14:58:40.957Z,25.62
2022-09-11T15:01:15.440Z,25.44
2022-09-11T15:03:44.383Z,24.97
2022-09-11T15:06:17.834Z,24.83
2022-09-11T15:08:46.974Z,24.65
2022-09-11T15:11:16.386Z,24.49
2022-09-11T15:14:10.848Z,24.14
2022-09-11T15:16:36.536Z,23.80
2022-09-11T15:19:05.575Z,23.66
2022-09-11T15:21:37.402Z,23.55
2022-09-11T15:24:07.122Z,23.20
2022-09-11T15:26:37.291Z,22.96
2022-09-11T15:29:10.053Z,22.78
2022-09-11T15:31:40.188Z,22.76
2022-09-11T15:34:09.124Z,22.57
2022-09-11T15:36:38.206Z,22.65
2022-09-11T15:39:06.879Z,22.62
2022-09-11T15:41:36.029Z,22.47
2022-09-11T15:44:10.154Z,22.41
2022-09-11T15:46:40.585Z,22.33
2022-09-11T15:49:09.171Z,22.52
2022-09-11T15:51:38.902Z,22.31
2022-09-11T15:54:08.063Z,22.35
2022-09-11T15:56:36.664Z,21.97
2022-09-11T15:59:06.131Z,21.83
2022-09-11T16:01:37.465Z,21.81
2022-09-11T16:04:09.051Z,21.27
2022-09-11T16:06:40.175Z,21.35
2022-09-11T16:09:12.310Z,21.42
2022-09-11T16:11:41.011Z,21.42
2022-09-11T16:14:16.877Z,21.24
2022-09-11T16:16:47.019Z,21.13
2022-09-11T16:19:17.567Z,21.33
2022-09-11T16:21:48.530Z,21.17
2022-09-11T16:24:18.346Z,21.22
2022-09-11T16:26:47.375Z,21.17
2022-09-11T16:29:18.062Z,20.69
2022-09-11T16:31:46.948Z,20.78
2022-09-11T16:34:17.888Z,20.40
2022-09-11T16:36:46.734Z,20.70
2022-09-11T16:39:17.239Z,20.79
2022-09-11T16:41:45.845Z,20.55
2022-09-11T16:44:16.221Z,20.35
2022-09-11T16:46:46.002Z,20.48
2022-09-11T16:49:18.497Z,20.46
2022-09-11T16:51:48.454Z,20.20
2022-09-11T16:54:18.062Z,20.21
2022-09-11T16:56:46.899Z,20.49
2022-09-11T16:59:16.830Z,20.16
2022-09-11T17:01:45.726Z,20.07
2022-09-11T17:04:14.573Z,20.38
2022-09-11T17:06:44.521Z,20.26
2022-09-11T17:09:15.535Z,20.41
2022-09-11T17:11:45.401Z,19.97
2022-09-11T17:14:14.551Z,19.94
2022-09-11T17:16:43.702Z,20.08
2022-09-11T17:19:12.634Z,20.04
2022-09-11T17:21:41.220Z,20.02
2022-09-11T17:24:12.065Z,20.06
2022-09-11T17:26:40.732Z,19.97
2022-09-11T17:29:09.280Z,19.99
2022-09-11T17:31:37.976Z,19.91
2022-09-11T17:34:06.951Z,19.95
2022-09-11T17:36:35.534Z,19.98
2022-09-11T17:39:04.751Z,19.95
2022-09-11T17:41:35.244Z,20.06
2022-09-11T17:44:04.311Z,19.82
2022-09-11T17:46:35.405Z,19.62
2022-09-11T17:49:04.595Z,19.67
2022-09-11T17:51:33.703Z,19.94
2022-09-11T17:54:03.449Z,19.80
2022-09-11T17:56:32.171Z,19.65
2022-09-11T17:59:02.539Z,19.79
2022-09-11T18:01:31.922Z,19.61
2022-09-11T18:04:01.189Z,19.51
2022-09-11T18:06:34.155Z,19.46
2022-09-11T18:09:12.004Z,19.32
2022-09-11T18:11:43.013Z,19.22
2022-09-11T18:14:13.848Z,19.12
2022-09-11T18:16:43.989Z,19.11
2022-09-11T18:19:13.313Z,19.37
2022-09-11T18:21:44.690Z,19.37
2022-09-11T18:24:20.086Z,19.57
2022-09-11T18:26:50.802Z,19.52
2022-09-11T18:29:22.334Z,19.50
2022-09-11T18:31:53.090Z,19.22
2022-09-11T18:34:22.883Z,19.21
2022-09-11T18:36:51.910Z,19.15
2022-09-11T18:39:21.181Z,19.18
2022-09-11T18:41:52.865Z,19.28
2022-09-11T18:44:24.945Z,19.31
2022-09-11T18:46:55.368Z,19.14
2022-09-11T18:49:24.708Z,19.05
2022-09-11T18:51:53.994Z,19.02
2022-09-11T18:54:23.451Z,19.00
2022-09-11T18:56:52.344Z,19.02
2022-09-11T18:59:22.658Z,18.80
2022-09-11T19:01:51.951Z,18.75
2022-09-11T19:04:21.057Z,18.87
2022-09-11T19:06:49.639Z,18.72
2022-09-11T19:09:19.212Z,18.78
2022-09-11T19:11:48.009Z,18.80
2022-09-11T19:14:16.855Z,18.64
2022-09-11T19:16:49.452Z,18.62
2022-09-11T19:19:18.360Z,18.40
2022-09-11T19:21:47.250Z,18.48
2022-09-11T19:24:16.208Z,18.54
2022-09-11T19:26:45.450Z,18.60
2022-09-11T19:29:16.081Z,18.49
2022-09-11T19:31:44.898Z,18.61
2022-09-11T19:34:15.611Z,18.32
2022-09-11T19:36:46.574Z,18.41
2022-09-11T19:39:15.455Z,18.20
2022-09-11T19:41:44.172Z,17.66
2022-09-11T19:44:14.683Z,18.00
2022-09-11T19:46:45.543Z,17.92
2022-09-11T19:49:15.893Z,18.07
2022-09-11T19:51:45.202Z,18.03
2022-09-11T19:54:14.962Z,17.80
2022-09-11T19:56:44.632Z,17.86
2022-09-11T19:59:14.401Z,17.67
2022-09-11T20:01:43.315Z,17.40
2022-09-11T20:04:13.620Z,17.54
2022-09-11T20:09:30.486Z,17.73
2022-09-11T20:12:01.176Z,17.44
2022-09-11T20:14:31.089Z,17.38
2022-09-11T20:17:01.025Z,17.44
2022-09-11T20:19:29.938Z,17.49
2022-09-11T20:22:00.657Z,17.51
2022-09-11T20:24:29.512Z,17.65
2022-09-11T20:26:57.979Z,17.69
2022-09-11T20:29:30.901Z,17.82
2022-09-11T20:32:00.534Z,17.70
2022-09-11T20:34:29.487Z,17.68
2022-09-11T20:37:00.725Z,17.72
2022-09-11T20:39:30.085Z,17.68
2022-09-11T20:42:00.466Z,17.59
2022-09-11T20:44:30.992Z,17.85
2022-09-11T20:47:02.656Z,17.87
2022-09-11T20:49:31.306Z,17.41
2022-09-11T20:52:01.240Z,17.52
2022-09-11T20:54:30.238Z,17.68
2022-09-11T20:57:00.506Z,17.69
2022-09-11T20:59:29.316Z,17.59
2022-09-11T21:01:58.239Z,17.44
2022-09-11T21:04:27.174Z,17.60
2022-09-11T21:06:55.734Z,17.23
2022-09-11T21:09:25.970Z,17.23
2022-09-11T21:11:54.523Z,17.49
2022-09-11T21:14:23.133Z,17.47
2022-09-11T21:16:55.883Z,17.43
2022-09-11T21:19:24.497Z,17.20
2022-09-11T21:21:53.339Z,16.88
2022-09-11T21:24:21.913Z,17.33
2022-09-11T21:26:51.863Z,17.33
2022-09-11T21:29:20.742Z,17.41
2022-09-11T21:31:49.378Z,17.61
2022-09-11T21:34:18.192Z,17.30
2022-09-11T21:36:47.022Z,17.32
2022-09-11T21:39:15.630Z,17.30
2022-09-11T21:41:44.204Z,17.54
2022-09-11T21:44:14.553Z,17.22
2022-09-11T21:46:43.121Z,17.53
2022-09-11T21:49:11.968Z,17.55
2022-09-11T21:51:40.832Z,17.70
2022-09-11T21:54:09.424Z,17.66
2022-09-11T21:56:38.238Z,17.53
2022-09-11T21:59:07.128Z,17.31
2022-09-11T22:01:37.115Z,17.12
2022-09-11T22:04:05.945Z,16.98
2022-09-11T22:06:34.535Z,16.96
2022-09-11T22:09:03.123Z,16.88
2022-09-11T22:11:32.014Z,16.82
2022-09-11T22:14:00.630Z,16.69
2022-09-11T22:16:29.297Z,16.66
2022-09-11T22:18:59.552Z,16.46
2022-09-11T22:21:28.153Z,16.58
2022-09-11T22:23:57.248Z,16.45
2022-09-11T22:26:26.397Z,16.50
2022-09-11T22:28:54.948Z,16.39
2022-09-11T22:31:25.512Z,16.46
2022-09-11T22:33:55.143Z,16.31
2022-09-11T22:36:27.042Z,16.38
2022-09-11T22:38:56.419Z,16.45
2022-09-11T22:41:25.166Z,16.35
2022-09-11T22:43:54.280Z,16.31
2022-09-11T22:46:23.890Z,16.41
2022-09-11T22:48:52.484Z,16.26
2022-09-11T22:51:21.325Z,16.59
2022-09-11T22:53:51.913Z,16.63
2022-09-11T22:56:20.595Z,16.64
2022-09-11T22:58:49.178Z,16.61
2022-09-11T23:01:22.171Z,16.66
2022-09-11T23:03:51.401Z,16.55
2022-09-11T23:06:38.348Z,16.61
2022-09-11T23:09:09.575Z,16.19
2022-09-11T23:11:38.640Z,16.66
2022-09-11T23:14:13.309Z,16.63
2022-09-11T23:16:43.418Z,16.40
2022-09-11T23:19:14.167Z,16.47
2022-09-11T23:21:43.589Z,16.38
2022-09-11T23:24:16.945Z,16.45
2022-09-11T23:26:45.789Z,16.56
2022-09-11T23:29:14.577Z,16.47
2022-09-11T23:31:44.301Z,16.57
2022-09-11T23:34:16.277Z,16.64
2022-09-11T23:36:44.961Z,16.74
2022-09-11T23:39:15.901Z,16.72
2022-09-11T23:41:44.463Z,16.73
2022-09-11T23:44:13.517Z,16.60
2022-09-11T23:46:42.430Z,16.76
2022-09-11T23:49:11.983Z,16.57
2022-09-11T23:51:41.623Z,16.51
2022-09-11T23:54:10.563Z,16.48
2022-09-11T23:56:40.526Z,16.38
2022-09-11T23:59:09.278Z,16.36
