createdAt,value
2019-03-31T00:01:33.065Z,99.90
2019-03-31T00:04:01.846Z,1.00
2019-03-31T00:06:30.668Z,1.00
2019-03-31T00:08:59.580Z,99.90
2019-03-31T00:11:28.636Z,99.90
2019-03-31T00:13:57.427Z,1.00
2019-03-31T00:16:26.197Z,1.00
2019-03-31T00:18:55.102Z,46.40
2019-03-31T00:21:24.183Z,99.90
2019-03-31T00:23:52.991Z,99.90
2019-03-31T00:26:21.934Z,99.90
2019-03-31T00:28:50.869Z,99.90
2019-03-31T00:31:22.449Z,99.90
2019-03-31T00:33:51.312Z,99.90
2019-03-31T00:36:20.073Z,99.90
2019-03-31T00:38:49.030Z,99.90
2019-03-31T00:41:17.899Z,99.90
2019-03-31T00:43:46.735Z,99.90
2019-03-31T00:46:15.582Z,1.00
2019-03-31T00:48:44.760Z,1.00
2019-03-31T00:51:13.562Z,1.00
2019-03-31T00:53:42.404Z,1.00
2019-03-31T00:56:11.407Z,1.00
2019-03-31T00:58:40.298Z,1.00
2019-03-31T01:01:11.854Z,1.00
2019-03-31T01:03:40.733Z,1.00
2019-03-31T01:06:09.825Z,1.00
2019-03-31T01:08:38.639Z,1.00
2019-03-31T01:11:10.936Z,1.00
2019-03-31T01:13:39.850Z,1.00
2019-03-31T01:16:08.700Z,1.00
2019-03-31T01:18:37.805Z,1.00
2019-03-31T01:21:06.546Z,1.00
2019-03-31T01:23:35.341Z,1.00
2019-03-31T01:26:04.737Z,1.00
2019-03-31T01:28:33.687Z,1.00
2019-03-31T01:31:02.519Z,1.00
2019-03-31T01:33:31.348Z,1.00
2019-03-31T01:36:00.178Z,1.00
2019-03-31T01:38:28.997Z,1.00
2019-03-31T01:40:57.842Z,1.00
2019-03-31T01:43:26.592Z,1.00
2019-03-31T01:45:55.334Z,1.00
2019-03-31T01:48:24.124Z,1.00
2019-03-31T01:50:52.860Z,1.00
2019-03-31T01:53:21.662Z,1.00
2019-03-31T01:55:50.574Z,1.00
2019-03-31T01:58:19.377Z,1.00
2019-03-31T02:00:49.849Z,1.00
2019-03-31T02:03:18.614Z,1.00
2019-03-31T02:05:47.363Z,1.00
2019-03-31T02:08:16.145Z,1.00
2019-03-31T02:10:44.949Z,1.00
2019-03-31T02:13:13.708Z,1.00
2019-03-31T02:15:42.497Z,1.00
2019-03-31T02:18:11.333Z,1.00
2019-03-31T02:20:40.397Z,1.00
2019-03-31T02:23:09.238Z,1.00
2019-03-31T02:25:38.004Z,1.00
2019-03-31T02:28:10.084Z,1.00
2019-03-31T02:30:38.833Z,1.00
2019-03-31T02:33:07.583Z,1.00
2019-03-31T02:35:36.363Z,1.00
2019-03-31T02:38:05.398Z,1.00
2019-03-31T02:40:34.311Z,1.00
2019-03-31T02:43:03.167Z,1.00
2019-03-31T02:45:31.976Z,1.00
2019-03-31T02:48:00.717Z,1.00
2019-03-31T02:50:47.171Z,1.00
2019-03-31T02:53:17.069Z,1.00
2019-03-31T02:55:46.633Z,1.00
2019-03-31T02:58:16.132Z,1.00
2019-03-31T03:00:45.516Z,1.00
2019-03-31T03:03:15.829Z,1.00
2019-03-31T03:05:45.205Z,1.00
2019-03-31T03:08:14.593Z,1.00
2019-03-31T03:10:44.265Z,1.00
2019-03-31T03:13:14.702Z,1.00
2019-03-31T03:15:58.499Z,1.00
2019-03-31T03:18:27.260Z,1.00
2019-03-31T03:20:56.137Z,1.00
2019-03-31T03:23:24.890Z,1.00
2019-03-31T03:25:56.311Z,1.00
2019-03-31T03:28:24.167Z,1.70
2019-03-31T03:30:53.030Z,1.00
2019-03-31T03:33:21.821Z,1.00
2019-03-31T03:35:50.634Z,1.00
2019-03-31T03:38:19.389Z,1.00
2019-03-31T03:40:48.184Z,1.00
2019-03-31T03:43:17.009Z,1.00
2019-03-31T03:45:45.754Z,1.00
2019-03-31T03:48:14.538Z,1.00
2019-03-31T03:50:43.382Z,1.00
2019-03-31T03:53:12.217Z,1.00
2019-03-31T03:55:41.002Z,4.40
2019-03-31T03:58:09.774Z,9.90
2019-03-31T04:00:38.526Z,15.40
2019-03-31T04:03:07.377Z,20.40
2019-03-31T04:05:36.448Z,24.90
2019-03-31T04:08:05.197Z,26.20
2019-03-31T04:10:45.867Z,28.10
2019-03-31T04:13:15.113Z,34.40
2019-03-31T04:15:43.958Z,35.70
2019-03-31T04:18:13.189Z,37.70
2019-03-31T04:20:41.937Z,39.00
2019-03-31T04:23:10.752Z,41.60
2019-03-31T04:25:39.489Z,45.10
2019-03-31T04:28:08.226Z,41.80
2019-03-31T04:30:37.005Z,44.00
2019-03-31T04:33:05.742Z,48.30
2019-03-31T04:35:34.494Z,50.50
2019-03-31T04:38:03.518Z,53.80
2019-03-31T04:40:32.346Z,53.90
2019-03-31T04:43:01.090Z,52.70
2019-03-31T04:45:29.842Z,52.80
2019-03-31T04:47:58.618Z,52.50
2019-03-31T04:50:27.364Z,52.60
2019-03-31T04:52:56.127Z,55.80
2019-03-31T04:55:24.891Z,52.90
2019-03-31T04:57:53.647Z,56.70
2019-03-31T05:00:22.400Z,53.40
2019-03-31T05:02:51.194Z,52.80
2019-03-31T05:05:20.039Z,54.40
2019-03-31T05:07:48.828Z,57.30
2019-03-31T05:10:17.610Z,56.00
2019-03-31T05:12:46.377Z,53.40
2019-03-31T05:15:15.163Z,56.30
2019-03-31T05:17:43.896Z,57.70
2019-03-31T05:20:12.711Z,61.00
2019-03-31T05:22:41.450Z,53.50
2019-03-31T05:25:10.418Z,50.50
2019-03-31T05:27:39.162Z,50.80
2019-03-31T05:30:08.184Z,45.60
2019-03-31T05:32:36.971Z,43.10
2019-03-31T05:35:06.263Z,42.40
2019-03-31T05:37:35.025Z,37.50
2019-03-31T05:40:04.897Z,25.40
2019-03-31T05:42:33.738Z,24.90
2019-03-31T05:45:02.551Z,8.50
2019-03-31T05:47:31.340Z,25.30
2019-03-31T05:50:00.396Z,18.80
2019-03-31T05:52:29.158Z,18.70
2019-03-31T05:54:57.927Z,12.10
2019-03-31T05:57:26.780Z,17.30
2019-03-31T05:59:55.553Z,12.60
2019-03-31T06:02:24.326Z,15.80
2019-03-31T06:04:53.089Z,9.90
2019-03-31T06:07:21.865Z,5.00
2019-03-31T06:09:50.677Z,2.70
2019-03-31T06:12:19.413Z,16.00
2019-03-31T06:14:48.159Z,6.60
2019-03-31T06:17:16.925Z,4.60
2019-03-31T06:19:45.714Z,16.80
2019-03-31T06:22:14.503Z,24.50
2019-03-31T06:24:43.308Z,28.00
2019-03-31T06:27:12.081Z,24.20
2019-03-31T06:29:40.929Z,15.90
2019-03-31T06:32:09.773Z,14.70
2019-03-31T06:34:47.241Z,2.50
2019-03-31T06:37:09.184Z,1.00
2019-03-31T06:39:38.343Z,1.00
2019-03-31T06:42:07.088Z,1.00
2019-03-31T06:44:38.139Z,1.00
2019-03-31T06:47:06.405Z,1.00
2019-03-31T06:49:35.271Z,1.00
2019-03-31T06:52:04.110Z,1.00
2019-03-31T06:54:32.924Z,12.90
2019-03-31T06:57:02.140Z,99.90
2019-03-31T06:59:30.900Z,99.90
2019-03-31T07:02:02.836Z,99.90
2019-03-31T07:04:30.296Z,99.90
2019-03-31T07:06:59.374Z,99.90
2019-03-31T07:09:28.435Z,99.90
2019-03-31T07:11:57.227Z,99.90
2019-03-31T07:14:25.985Z,99.90
2019-03-31T07:16:54.462Z,99.90
2019-03-31T07:19:22.935Z,99.90
2019-03-31T07:21:51.396Z,99.90
2019-03-31T07:24:20.031Z,99.90
2019-03-31T07:26:48.577Z,99.90
2019-03-31T07:29:17.037Z,99.90
2019-03-31T07:31:45.540Z,99.90
2019-03-31T07:34:14.306Z,99.90
2019-03-31T07:36:42.807Z,99.90
2019-03-31T07:39:11.365Z,99.90
2019-03-31T07:41:40.217Z,99.90
2019-03-31T07:44:08.801Z,99.90
2019-03-31T07:46:37.515Z,99.90
2019-03-31T07:49:06.868Z,99.90
2019-03-31T07:51:37.511Z,99.90
2019-03-31T07:54:06.114Z,99.90
2019-03-31T07:56:34.859Z,4.60
2019-03-31T07:59:03.665Z,1.00
2019-03-31T08:01:32.493Z,1.00
2019-03-31T08:04:01.352Z,99.90
2019-03-31T08:06:30.387Z,99.90
2019-03-31T08:08:59.155Z,99.90
2019-03-31T08:11:28.027Z,99.90
2019-03-31T08:13:56.941Z,99.90
2019-03-31T08:16:25.934Z,99.90
2019-03-31T08:18:54.881Z,99.90
2019-03-31T08:21:23.706Z,99.90
2019-03-31T08:23:52.499Z,99.90
2019-03-31T08:26:21.760Z,99.90
2019-03-31T08:28:50.510Z,99.90
2019-03-31T08:31:22.294Z,99.90
2019-03-31T08:33:51.095Z,99.90
2019-03-31T08:36:19.932Z,99.90
2019-03-31T08:38:50.526Z,99.90
2019-03-31T08:41:19.267Z,99.90
2019-03-31T08:43:48.019Z,99.90
2019-03-31T08:46:17.068Z,99.90
2019-03-31T08:48:45.869Z,99.90
2019-03-31T08:51:14.740Z,99.90
2019-03-31T08:53:43.606Z,99.90
2019-03-31T08:56:12.482Z,99.90
2019-03-31T08:58:41.277Z,99.90
2019-03-31T09:01:14.342Z,99.90
2019-03-31T09:03:43.108Z,99.90
2019-03-31T09:06:11.888Z,99.90
2019-03-31T09:08:40.645Z,99.90
2019-03-31T09:11:09.493Z,99.90
2019-03-31T09:13:38.294Z,99.90
2019-03-31T09:16:07.105Z,99.90
2019-03-31T09:18:35.962Z,99.90
2019-03-31T09:21:04.764Z,99.90
2019-03-31T09:23:33.544Z,99.90
2019-03-31T09:26:02.335Z,99.90
2019-03-31T09:28:31.167Z,99.90
2019-03-31T09:30:59.926Z,99.90
2019-03-31T09:33:28.718Z,99.90
2019-03-31T09:35:57.510Z,99.90
2019-03-31T09:38:26.314Z,99.90
2019-03-31T09:40:55.093Z,99.90
2019-03-31T09:43:23.854Z,99.90
2019-03-31T09:45:52.628Z,99.90
2019-03-31T09:48:21.440Z,99.90
2019-03-31T09:50:50.230Z,99.90
2019-03-31T09:53:19.082Z,99.90
2019-03-31T09:55:47.879Z,99.90
2019-03-31T09:58:16.714Z,99.90
2019-03-31T10:00:50.910Z,99.90
2019-03-31T10:03:20.600Z,99.90
2019-03-31T10:05:49.385Z,99.90
2019-03-31T10:08:21.828Z,99.90
2019-03-31T10:10:48.752Z,99.90
2019-03-31T10:13:17.519Z,99.90
2019-03-31T10:15:46.270Z,99.90
2019-03-31T10:18:18.023Z,99.90
2019-03-31T10:20:45.510Z,99.90
2019-03-31T10:23:14.377Z,99.90
2019-03-31T10:25:45.101Z,99.90
2019-03-31T10:28:13.890Z,99.90
2019-03-31T10:30:44.161Z,99.90
2019-03-31T10:33:12.948Z,99.90
2019-03-31T10:35:41.729Z,99.90
2019-03-31T10:38:10.504Z,99.90
2019-03-31T10:40:39.374Z,99.90
2019-03-31T10:43:08.376Z,99.90
2019-03-31T10:45:36.845Z,99.90
2019-03-31T10:48:19.269Z,99.90
2019-03-31T10:50:35.777Z,99.90
2019-03-31T10:53:04.617Z,99.90
2019-03-31T10:55:33.712Z,99.90
2019-03-31T10:58:02.473Z,99.90
2019-03-31T11:00:33.670Z,99.90
2019-03-31T11:03:02.513Z,99.90
2019-03-31T11:05:31.322Z,99.90
2019-03-31T11:08:00.181Z,99.90
2019-03-31T11:10:29.011Z,99.90
2019-03-31T11:12:57.696Z,99.90
2019-03-31T11:15:26.187Z,99.90
2019-03-31T11:17:54.678Z,99.90
2019-03-31T11:20:23.149Z,99.90
2019-03-31T11:22:53.299Z,99.90
2019-03-31T11:25:26.127Z,99.90
2019-03-31T11:27:52.053Z,99.90
2019-03-31T11:30:20.590Z,99.90
2019-03-31T11:32:49.155Z,99.90
2019-03-31T11:35:18.201Z,99.90
2019-03-31T11:37:46.867Z,99.90
2019-03-31T11:40:15.449Z,99.90
2019-03-31T11:42:43.924Z,99.90
2019-03-31T11:45:13.217Z,99.90
2019-03-31T11:47:41.702Z,99.90
2019-03-31T11:50:11.530Z,99.90
2019-03-31T11:52:39.981Z,99.90
2019-03-31T11:55:08.687Z,99.90
2019-03-31T11:57:37.283Z,99.90
2019-03-31T12:00:12.480Z,99.90
2019-03-31T12:02:40.947Z,99.90
2019-03-31T12:05:09.719Z,99.90
2019-03-31T12:07:46.954Z,99.90
2019-03-31T12:10:11.503Z,99.90
2019-03-31T12:12:40.261Z,99.90
2019-03-31T12:15:09.212Z,99.90
2019-03-31T12:17:37.855Z,99.90
2019-03-31T12:20:10.792Z,99.90
2019-03-31T12:22:39.337Z,99.90
2019-03-31T12:25:09.476Z,99.90
2019-03-31T12:27:38.013Z,99.90
2019-03-31T12:30:07.397Z,99.90
2019-03-31T12:32:38.675Z,99.90
2019-03-31T12:35:08.542Z,99.90
2019-03-31T12:37:42.490Z,99.90
2019-03-31T12:40:09.625Z,99.90
2019-03-31T12:42:38.153Z,99.90
2019-03-31T12:45:06.842Z,99.90
2019-03-31T12:47:35.366Z,99.90
2019-03-31T12:50:07.354Z,99.90
2019-03-31T12:52:46.535Z,99.90
2019-03-31T12:55:07.104Z,99.90
2019-03-31T12:57:35.583Z,99.90
2019-03-31T13:00:06.222Z,99.90
2019-03-31T13:02:34.801Z,99.90
2019-03-31T13:05:04.135Z,99.90
2019-03-31T13:07:32.627Z,99.90
2019-03-31T13:10:01.123Z,99.90
2019-03-31T13:12:29.694Z,99.90
2019-03-31T13:14:58.268Z,99.90
2019-03-31T13:17:26.765Z,99.90
2019-03-31T13:19:55.228Z,99.90
2019-03-31T13:22:23.726Z,99.90
2019-03-31T13:24:52.216Z,99.90
2019-03-31T13:27:20.709Z,99.90
2019-03-31T13:29:49.182Z,99.90
2019-03-31T13:32:17.685Z,99.90
2019-03-31T13:34:46.133Z,99.90
2019-03-31T13:37:14.600Z,99.90
2019-03-31T13:39:43.097Z,99.90
2019-03-31T13:42:11.658Z,99.90
2019-03-31T13:44:40.443Z,99.90
2019-03-31T13:47:09.246Z,99.90
2019-03-31T13:49:37.739Z,99.90
2019-03-31T13:52:06.268Z,99.90
2019-03-31T13:54:34.832Z,99.90
2019-03-31T13:57:03.619Z,99.90
2019-03-31T13:59:32.334Z,99.90
2019-03-31T14:02:00.846Z,99.90
2019-03-31T14:04:29.373Z,99.90
2019-03-31T14:06:58.108Z,99.90
2019-03-31T14:09:26.603Z,99.90
2019-03-31T14:11:55.145Z,99.90
2019-03-31T14:14:23.642Z,99.90
2019-03-31T14:16:52.183Z,99.90
2019-03-31T14:19:20.706Z,99.90
2019-03-31T14:21:49.197Z,99.90
2019-03-31T14:24:17.657Z,99.90
2019-03-31T14:26:47.772Z,99.90
2019-03-31T14:29:16.532Z,99.90
2019-03-31T14:31:45.076Z,99.90
2019-03-31T14:34:13.594Z,99.90
2019-03-31T14:36:42.122Z,99.90
2019-03-31T14:39:10.613Z,99.90
2019-03-31T14:41:39.093Z,99.90
2019-03-31T14:44:07.629Z,99.90
2019-03-31T14:46:36.158Z,99.90
2019-03-31T14:49:04.916Z,99.90
2019-03-31T14:51:33.375Z,99.90
2019-03-31T14:54:01.862Z,99.90
2019-03-31T14:56:30.338Z,99.90
2019-03-31T14:58:58.801Z,99.90
2019-03-31T15:01:27.295Z,99.90
2019-03-31T15:03:55.765Z,99.90
2019-03-31T15:06:24.248Z,99.90
2019-03-31T15:08:54.513Z,99.90
2019-03-31T15:11:22.965Z,99.90
2019-03-31T15:13:51.609Z,99.90
2019-03-31T15:16:20.149Z,99.90
2019-03-31T15:18:48.637Z,99.90
2019-03-31T15:21:17.484Z,99.90
2019-03-31T15:23:46.065Z,99.90
2019-03-31T15:26:14.525Z,99.90
2019-03-31T15:28:45.404Z,99.90
2019-03-31T15:31:13.351Z,99.90
2019-03-31T15:33:41.919Z,99.90
2019-03-31T15:36:10.448Z,99.90
2019-03-31T15:38:38.961Z,99.90
2019-03-31T15:41:20.703Z,99.90
2019-03-31T15:43:37.756Z,99.90
2019-03-31T15:46:06.294Z,99.90
2019-03-31T15:48:34.760Z,99.90
2019-03-31T15:51:03.238Z,99.90
2019-03-31T15:53:31.831Z,99.90
2019-03-31T15:56:00.638Z,99.90
2019-03-31T15:58:29.289Z,99.90
2019-03-31T16:00:57.785Z,99.90
2019-03-31T16:03:26.274Z,99.90
2019-03-31T16:05:55.122Z,99.90
2019-03-31T16:08:23.891Z,99.90
2019-03-31T16:10:52.731Z,99.90
2019-03-31T16:13:21.508Z,99.90
2019-03-31T16:15:50.294Z,99.90
2019-03-31T16:18:19.143Z,99.90
2019-03-31T16:20:47.868Z,99.90
2019-03-31T16:23:16.676Z,99.90
2019-03-31T16:25:47.133Z,99.90
2019-03-31T16:28:15.933Z,99.90
2019-03-31T16:30:44.937Z,99.90
2019-03-31T16:33:13.688Z,99.90
2019-03-31T16:35:42.486Z,99.90
2019-03-31T16:38:11.270Z,99.90
2019-03-31T16:40:40.019Z,99.90
2019-03-31T16:43:08.857Z,99.90
2019-03-31T16:45:37.633Z,99.90
2019-03-31T16:48:06.488Z,99.90
2019-03-31T16:50:35.292Z,99.90
2019-03-31T16:53:04.066Z,99.90
2019-03-31T16:55:32.935Z,99.90
2019-03-31T16:58:01.826Z,99.90
2019-03-31T17:00:30.667Z,99.90
2019-03-31T17:02:59.461Z,99.90
2019-03-31T17:05:28.302Z,99.90
2019-03-31T17:07:57.125Z,99.90
2019-03-31T17:10:25.956Z,99.90
2019-03-31T17:12:54.703Z,99.90
2019-03-31T17:15:23.772Z,99.90
2019-03-31T17:17:52.613Z,99.90
2019-03-31T17:20:21.376Z,99.90
2019-03-31T17:22:50.248Z,99.90
2019-03-31T17:25:19.026Z,99.90
2019-03-31T17:27:51.381Z,99.90
2019-03-31T17:30:20.221Z,99.90
2019-03-31T17:32:48.976Z,99.90
2019-03-31T17:35:17.770Z,99.90
2019-03-31T17:37:46.528Z,99.90
2019-03-31T17:40:15.362Z,99.90
2019-03-31T17:42:44.146Z,99.90
2019-03-31T17:45:13.084Z,99.90
2019-03-31T17:47:42.454Z,99.90
2019-03-31T17:50:11.386Z,99.90
2019-03-31T17:52:45.831Z,99.90
2019-03-31T17:55:15.042Z,99.90
2019-03-31T17:57:44.071Z,99.90
2019-03-31T18:00:13.461Z,99.90
2019-03-31T18:02:42.476Z,99.90
2019-03-31T18:05:11.806Z,99.90
2019-03-31T18:07:40.642Z,99.90
2019-03-31T18:10:19.900Z,99.90
2019-03-31T18:12:40.063Z,99.90
2019-03-31T18:15:09.110Z,99.90
2019-03-31T18:17:37.946Z,99.90
2019-03-31T18:20:08.322Z,99.90
2019-03-31T18:22:37.055Z,99.90
2019-03-31T18:25:07.167Z,99.90
2019-03-31T18:27:36.006Z,99.90
2019-03-31T18:30:06.364Z,99.90
2019-03-31T18:32:35.119Z,99.90
2019-03-31T18:35:05.321Z,99.90
2019-03-31T18:37:34.059Z,99.90
2019-03-31T18:40:02.869Z,99.90
2019-03-31T18:42:32.064Z,99.90
2019-03-31T18:45:00.908Z,99.90
2019-03-31T18:47:29.711Z,99.90
2019-03-31T18:49:58.490Z,99.90
2019-03-31T18:52:27.345Z,99.90
2019-03-31T18:54:57.741Z,99.90
2019-03-31T18:57:28.166Z,99.90
2019-03-31T18:59:58.601Z,99.90
2019-03-31T19:02:35.137Z,99.90
2019-03-31T19:05:12.430Z,99.90
2019-03-31T19:07:42.812Z,99.90
2019-03-31T19:10:24.544Z,99.90
2019-03-31T19:13:00.051Z,99.90
2019-03-31T19:15:30.436Z,99.90
2019-03-31T19:18:06.808Z,99.90
2019-03-31T19:20:37.379Z,99.90
2019-03-31T19:23:13.596Z,99.90
2019-03-31T19:25:53.108Z,99.90
2019-03-31T19:28:26.216Z,99.90
2019-03-31T19:31:11.602Z,99.90
2019-03-31T19:33:44.729Z,99.90
2019-03-31T19:36:17.841Z,99.90
2019-03-31T19:38:48.281Z,99.90
2019-03-31T19:41:18.692Z,99.90
2019-03-31T19:43:49.357Z,99.90
2019-03-31T19:46:22.445Z,99.90
2019-03-31T19:48:56.052Z,99.90
2019-03-31T19:51:38.232Z,99.90
2019-03-31T19:54:14.645Z,99.90
2019-03-31T19:56:45.965Z,99.90
2019-03-31T19:59:16.419Z,99.90
2019-03-31T20:02:03.130Z,99.90
2019-03-31T20:04:36.244Z,99.90
2019-03-31T20:07:06.616Z,99.90
2019-03-31T20:09:39.974Z,99.90
2019-03-31T20:12:26.737Z,99.90
2019-03-31T20:14:57.151Z,99.90
2019-03-31T20:17:45.115Z,99.90
2019-03-31T20:20:21.188Z,99.90
2019-03-31T20:22:51.640Z,99.90
2019-03-31T20:25:25.068Z,99.90
2019-03-31T20:27:59.687Z,99.90
2019-03-31T20:30:33.172Z,99.90
2019-03-31T20:33:07.201Z,99.90
2019-03-31T20:35:35.999Z,99.90
2019-03-31T20:38:18.195Z,99.90
2019-03-31T20:40:48.568Z,99.90
2019-03-31T20:43:28.049Z,99.90
2019-03-31T20:45:56.781Z,99.90
2019-03-31T20:48:25.564Z,99.90
2019-03-31T20:50:54.306Z,99.90
2019-03-31T20:53:23.080Z,99.90
2019-03-31T20:55:51.820Z,99.90
2019-03-31T20:58:20.580Z,99.90
2019-03-31T21:00:49.313Z,99.90
2019-03-31T21:03:18.057Z,99.90
2019-03-31T21:05:46.835Z,99.90
2019-03-31T21:08:15.608Z,99.90
2019-03-31T21:10:44.374Z,99.90
2019-03-31T21:13:13.141Z,99.90
2019-03-31T21:15:41.906Z,99.90
2019-03-31T21:18:10.692Z,99.90
2019-03-31T21:20:39.439Z,99.90
2019-03-31T21:23:08.207Z,99.90
2019-03-31T21:25:37.136Z,99.90
2019-03-31T21:28:05.918Z,99.90
2019-03-31T21:30:34.817Z,99.90
2019-03-31T21:33:03.649Z,99.90
2019-03-31T21:35:32.406Z,99.90
2019-03-31T21:38:01.140Z,99.90
2019-03-31T21:40:29.880Z,99.90
2019-03-31T21:42:58.668Z,99.90
2019-03-31T21:45:27.654Z,99.90
2019-03-31T21:47:56.474Z,99.90
2019-03-31T21:50:25.784Z,99.90
2019-03-31T21:52:54.574Z,99.90
2019-03-31T21:55:23.358Z,99.90
2019-03-31T21:57:52.181Z,99.90
2019-03-31T22:00:22.840Z,99.90
2019-03-31T22:02:51.601Z,99.90
2019-03-31T22:05:20.383Z,99.90
2019-03-31T22:07:49.272Z,99.90
2019-03-31T22:10:18.132Z,99.90
2019-03-31T22:12:46.908Z,99.90
2019-03-31T22:15:15.632Z,99.90
2019-03-31T22:17:44.596Z,99.90
2019-03-31T22:20:13.404Z,99.90
2019-03-31T22:22:42.294Z,99.90
2019-03-31T22:25:11.146Z,99.90
2019-03-31T22:27:39.887Z,99.90
2019-03-31T22:30:08.689Z,99.90
2019-03-31T22:32:37.483Z,99.90
2019-03-31T22:35:06.447Z,99.90
2019-03-31T22:37:35.192Z,99.90
2019-03-31T22:40:05.529Z,99.90
2019-03-31T22:42:34.317Z,99.90
2019-03-31T22:45:03.297Z,99.90
2019-03-31T22:47:32.027Z,99.90
2019-03-31T22:50:00.817Z,99.90
2019-03-31T22:52:29.693Z,99.90
2019-03-31T22:54:58.708Z,99.90
2019-03-31T22:57:27.493Z,99.90
2019-03-31T22:59:56.322Z,99.90
2019-03-31T23:02:25.075Z,99.90
2019-03-31T23:04:54.159Z,99.90
2019-03-31T23:07:22.973Z,99.90
2019-03-31T23:09:51.757Z,99.90
2019-03-31T23:12:20.476Z,99.90
2019-03-31T23:14:49.259Z,99.90
2019-03-31T23:17:18.064Z,99.90
2019-03-31T23:19:46.884Z,99.90
2019-03-31T23:22:17.341Z,99.90
2019-03-31T23:24:46.080Z,1.00
2019-03-31T23:27:16.521Z,1.00
2019-03-31T23:29:45.500Z,1.00
2019-03-31T23:32:14.308Z,1.00
2019-03-31T23:34:46.069Z,46.40
2019-03-31T23:37:14.844Z,99.90
2019-03-31T23:39:43.814Z,99.90
2019-03-31T23:42:12.736Z,94.80
2019-03-31T23:44:41.782Z,88.50
2019-03-31T23:47:10.591Z,86.40
2019-03-31T23:49:39.399Z,99.90
2019-03-31T23:52:08.195Z,99.90
2019-03-31T23:54:36.995Z,99.90
2019-03-31T23:57:05.750Z,99.90
2019-03-31T23:59:37.425Z,99.90
