createdAt,value
2022-11-27T15:54:18.219Z,55.60
2022-11-27T16:07:33.922Z,47.60
2022-11-27T16:12:31.879Z,37.40
2022-11-27T16:17:40.005Z,37.30
2022-11-27T16:22:48.109Z,40.90
2022-11-27T16:28:00.917Z,45.80
2022-11-27T16:33:03.781Z,51.70
2022-11-27T16:38:11.808Z,56.60
2022-11-27T16:43:19.664Z,61.30
2022-11-27T16:48:29.846Z,71.30
2022-11-27T16:53:27.998Z,80.80
2022-11-27T16:58:36.720Z,91.00
2022-11-27T17:03:44.786Z,93.10
2022-11-27T17:08:53.956Z,95.20
2022-11-27T17:14:02.214Z,99.50
2022-11-27T17:19:12.959Z,99.90
2022-11-27T17:24:15.058Z,99.90
2022-11-27T17:29:20.590Z,99.90
2022-11-27T17:34:18.871Z,99.90
2022-11-27T17:39:28.600Z,99.90
2022-11-27T17:44:37.132Z,99.90
2022-11-27T17:49:46.952Z,99.90
2022-11-27T17:54:55.908Z,99.90
2022-11-27T18:00:04.764Z,99.90
2022-11-27T18:05:13.692Z,99.90
2022-11-27T18:10:23.088Z,99.90
2022-11-27T18:15:32.009Z,99.90
2022-11-27T18:20:40.837Z,99.90
2022-11-27T18:25:50.111Z,99.90
2022-11-27T18:31:00.251Z,99.90
2022-11-27T18:35:58.603Z,99.90
2022-11-27T18:41:07.706Z,99.90
2022-11-27T18:46:16.640Z,99.90
2022-11-27T18:51:25.901Z,99.90
2022-11-27T18:56:34.382Z,99.90
2022-11-27T19:01:44.322Z,99.90
2022-11-27T19:06:56.610Z,99.90
2022-11-27T19:11:55.932Z,99.90
2022-11-27T19:17:04.461Z,99.90
2022-11-27T19:22:14.320Z,99.90
2022-11-27T19:27:23.480Z,99.90
2022-11-27T19:32:32.652Z,99.90
2022-11-27T19:37:41.099Z,99.90
2022-11-27T19:42:50.308Z,99.90
2022-11-27T19:47:59.367Z,99.90
2022-11-27T19:53:08.471Z,99.90
2022-11-27T19:58:16.849Z,99.90
2022-11-27T20:03:26.249Z,99.90
2022-11-27T20:08:35.480Z,99.90
2022-11-27T20:13:44.199Z,99.90
2022-11-27T20:18:53.169Z,99.90
2022-11-27T20:24:02.324Z,99.90
2022-11-27T20:29:10.298Z,99.90
2022-11-27T20:34:19.268Z,99.90
2022-11-27T20:39:28.039Z,99.90
2022-11-27T20:44:37.143Z,99.90
2022-11-27T20:49:45.508Z,99.90
2022-11-27T20:54:54.038Z,99.90
2022-11-27T21:00:02.516Z,99.90
2022-11-27T21:05:11.226Z,99.90
2022-11-27T21:10:19.319Z,99.90
2022-11-27T21:15:27.574Z,99.90
2022-11-27T21:20:35.878Z,99.90
2022-11-27T21:25:45.012Z,99.90
2022-11-27T21:30:53.198Z,99.90
2022-11-27T21:36:02.510Z,99.90
2022-11-27T21:41:10.699Z,99.90
2022-11-27T21:46:19.787Z,99.90
2022-11-27T21:51:27.887Z,99.90
2022-11-27T21:56:36.926Z,99.90
2022-11-27T22:01:44.984Z,99.90
2022-11-27T22:06:53.965Z,99.90
2022-11-27T22:12:01.975Z,99.90
2022-11-27T22:17:10.832Z,99.90
2022-11-27T22:22:19.209Z,99.90
2022-11-27T22:27:27.858Z,99.90
2022-11-27T22:32:35.896Z,99.90
2022-11-27T22:37:44.407Z,99.90
2022-11-27T22:42:52.499Z,99.90
2022-11-27T22:48:00.911Z,99.90
2022-11-27T22:53:09.025Z,99.90
2022-11-27T22:58:17.680Z,99.90
2022-11-27T23:03:25.947Z,99.90
2022-11-27T23:08:34.469Z,99.90
2022-11-27T23:13:47.963Z,99.90
2022-11-27T23:18:50.714Z,99.90
2022-11-27T23:23:59.618Z,99.90
2022-11-27T23:29:08.338Z,99.90
2022-11-27T23:34:17.065Z,99.90
2022-11-27T23:39:25.582Z,99.90
2022-11-27T23:44:34.329Z,99.90
2022-11-27T23:49:42.704Z,99.90
2022-11-27T23:54:51.070Z,99.90
2022-11-27T23:59:59.990Z,99.90
