createdAt,value
2018-01-01T00:04:29.692Z,2.7
2018-01-01T00:09:29.656Z,2.6
2018-01-01T00:14:29.471Z,2.5
2018-01-01T00:19:29.465Z,2.4
2018-01-01T00:24:29.600Z,2.3
2018-01-01T00:29:29.496Z,2.2
2018-01-01T00:34:29.555Z,2.3
2018-01-01T00:39:29.598Z,2.4
2018-01-01T00:44:29.503Z,2.5
2018-01-01T00:49:29.473Z,2.6
2018-01-01T00:54:29.535Z,2.6
2018-01-01T00:59:29.816Z,2.6
2018-01-01T01:04:29.640Z,2.5
2018-01-01T01:09:29.516Z,2.6
2018-01-01T01:14:29.670Z,2.6
2018-01-01T01:19:29.664Z,2.7
2018-01-01T01:24:29.692Z,2.7
2018-01-01T01:29:29.513Z,2.6
2018-01-01T01:34:29.513Z,2.6
2018-01-01T01:39:29.516Z,2.5
2018-01-01T01:44:29.513Z,2.5
2018-01-01T01:49:29.584Z,2.4
2018-01-01T01:54:29.653Z,2.5
2018-01-01T01:59:29.515Z,2.5
2018-01-01T02:04:29.510Z,2.5
2018-01-01T02:09:29.517Z,2.5
2018-01-01T02:14:29.507Z,2.5
2018-01-01T02:19:29.546Z,2.7
2018-01-01T02:24:29.612Z,2.7
2018-01-01T02:29:30.579Z,2.7
2018-01-01T02:34:29.513Z,2.8
2018-01-01T02:39:29.524Z,2.8
2018-01-01T02:44:29.533Z,2.8
2018-01-01T02:49:29.543Z,2.7
2018-01-01T02:54:29.548Z,2.7
2018-01-01T02:59:29.642Z,2.6
2018-01-01T03:04:29.584Z,2.6
2018-01-01T03:09:29.543Z,2.5
2018-01-01T03:14:29.732Z,2.6
2018-01-01T03:19:29.571Z,2.4
2018-01-01T03:24:29.699Z,2.3
2018-01-01T03:29:29.724Z,2.3
2018-01-01T03:34:29.548Z,2.3
2018-01-01T03:39:29.560Z,2.3
2018-01-01T03:44:29.573Z,2.2
2018-01-01T03:49:29.565Z,2.1
2018-01-01T03:54:29.570Z,2
2018-01-01T03:59:29.560Z,2
2018-01-01T04:04:29.562Z,2
2018-01-01T04:09:29.573Z,2.1
2018-01-01T04:14:29.666Z,2.1
2018-01-01T04:19:29.569Z,2.2
2018-01-01T04:24:29.583Z,2.2
2018-01-01T04:29:29.660Z,2.2
2018-01-01T04:34:29.577Z,2.3
2018-01-01T04:39:29.662Z,2.3
2018-01-01T04:44:29.586Z,2.3
2018-01-01T04:49:29.601Z,2.4
2018-01-01T04:54:29.589Z,2.5
2018-01-01T04:59:29.627Z,2.5
2018-01-01T05:04:29.601Z,2.5
2018-01-01T05:09:29.610Z,2.6
2018-01-01T05:14:29.601Z,2.6
2018-01-01T05:19:29.763Z,2.7
2018-01-01T05:24:29.790Z,2.7
2018-01-01T05:29:29.619Z,2.8
2018-01-01T05:34:29.623Z,2.9
2018-01-01T05:39:29.654Z,2.8
2018-01-01T05:44:29.633Z,2.8
2018-01-01T05:49:29.640Z,2.8
2018-01-01T05:54:29.624Z,2.9
2018-01-01T05:59:29.640Z,3
2018-01-01T06:04:29.653Z,3
2018-01-01T06:09:29.634Z,3.1
2018-01-01T06:14:29.647Z,3
2018-01-01T06:19:29.675Z,3.1
2018-01-01T06:24:29.635Z,3.1
2018-01-01T06:29:29.657Z,3.1
2018-01-01T06:34:29.643Z,3.2
2018-01-01T06:39:29.645Z,3.3
2018-01-01T06:44:29.659Z,3.6
2018-01-01T06:49:39.634Z,3.5
2018-01-01T06:54:29.667Z,3.5
2018-01-01T06:59:29.659Z,3.6
2018-01-01T07:04:29.668Z,3.7
2018-01-01T07:09:29.816Z,3.7
2018-01-01T07:14:29.777Z,3.8
2018-01-01T07:19:29.665Z,3.9
2018-01-01T07:24:29.666Z,4
2018-01-01T07:29:29.848Z,4.6
2018-01-01T07:34:29.683Z,5.2
2018-01-01T07:39:29.688Z,5.6
2018-01-01T07:44:29.851Z,5.7
2018-01-01T07:49:29.691Z,5.7
2018-01-01T07:54:29.772Z,5.9
2018-01-01T07:59:29.821Z,5.9
2018-01-01T08:04:29.699Z,5.9
2018-01-01T08:09:29.888Z,6
2018-01-01T08:14:29.715Z,5.9
2018-01-01T08:19:29.712Z,5.9
2018-01-01T08:24:29.871Z,6
2018-01-01T08:29:29.711Z,6
2018-01-01T08:34:29.721Z,6
2018-01-01T08:39:29.845Z,6
2018-01-01T08:44:29.734Z,6.1
2018-01-01T08:49:29.729Z,6.1
2018-01-01T08:54:29.761Z,6.1
2018-01-01T08:59:29.879Z,6.2
2018-01-01T09:04:29.752Z,6.2
2018-01-01T09:09:29.722Z,6.3
2018-01-01T09:14:29.727Z,6.5
2018-01-01T09:19:29.749Z,6.5
2018-01-01T09:24:29.741Z,6.6
2018-01-01T09:29:29.730Z,6.7
2018-01-01T09:34:29.737Z,6.8
2018-01-01T09:39:29.739Z,6.9
2018-01-01T09:44:29.750Z,6.9
2018-01-01T09:49:29.762Z,7.1
2018-01-01T09:54:40.240Z,7.1
2018-01-01T09:59:29.869Z,7.1
2018-01-01T10:04:29.779Z,7.2
2018-01-01T10:09:29.801Z,7.1
2018-01-01T10:14:29.917Z,7.2
2018-01-01T10:19:29.753Z,7.2
2018-01-01T10:24:29.872Z,7.3
2018-01-01T10:29:29.788Z,7.4
2018-01-01T10:34:29.792Z,7.5
2018-01-01T10:39:29.893Z,7.5
2018-01-01T10:44:29.913Z,7.5
2018-01-01T10:49:33.630Z,7.6
2018-01-01T10:54:29.784Z,7.7
2018-01-01T10:59:29.799Z,7.7
2018-01-01T11:04:39.780Z,8
2018-01-01T11:09:29.824Z,7.9
2018-01-01T11:14:30.057Z,8
2018-01-01T11:19:29.847Z,7.9
2018-01-01T11:24:30.066Z,8
2018-01-01T11:29:31.485Z,8
2018-01-01T11:34:30.108Z,8.1
2018-01-01T11:39:29.852Z,8.1
2018-01-01T11:44:29.881Z,8.2
2018-01-01T11:49:29.848Z,8.2
2018-01-01T11:54:29.852Z,8.2
2018-01-01T11:59:29.833Z,8.3
2018-01-01T12:04:29.841Z,8.3
2018-01-01T12:09:29.829Z,8.3
2018-01-01T12:14:29.983Z,8.3
2018-01-01T12:19:29.827Z,8.4
2018-01-01T12:24:29.908Z,8.4
2018-01-01T12:29:29.822Z,8.4
2018-01-01T12:34:29.851Z,8.3
2018-01-01T12:39:29.851Z,8.3
2018-01-01T12:44:29.863Z,8.3
2018-01-01T12:49:29.903Z,8.3
2018-01-01T12:54:30.973Z,8.3
2018-01-01T12:59:29.879Z,8.3
2018-01-01T13:04:31.537Z,8.3
2018-01-01T13:09:29.907Z,8.4
2018-01-01T13:14:31.643Z,8.3
2018-01-01T13:19:29.997Z,8.3
2018-01-01T13:24:30.157Z,8.4
2018-01-01T13:29:29.890Z,8.4
2018-01-01T13:34:30.978Z,8.3
2018-01-01T13:39:30.873Z,8.2
2018-01-01T13:44:31.746Z,8.2
2018-01-01T13:49:29.909Z,8.1
2018-01-01T13:54:29.905Z,8
2018-01-01T13:59:29.958Z,8
2018-01-01T14:04:30.125Z,8
2018-01-01T14:09:29.920Z,7.9
2018-01-01T14:14:29.908Z,7.9
2018-01-01T14:19:29.999Z,7.8
2018-01-01T14:24:29.923Z,7.7
2018-01-01T14:29:29.922Z,7.6
2018-01-01T14:34:29.950Z,7.6
2018-01-01T14:39:29.929Z,7.5
2018-01-01T14:44:29.948Z,7.5
2018-01-01T14:49:29.937Z,7.4
2018-01-01T14:54:29.946Z,7.4
2018-01-01T14:59:30.014Z,7.3
2018-01-01T15:04:30.066Z,7.3
2018-01-01T15:09:30.118Z,7.2
2018-01-01T15:14:30.089Z,7.1
2018-01-01T15:19:33.505Z,7
2018-01-01T15:24:33.417Z,6.9
2018-01-01T15:29:30.655Z,6.8
2018-01-01T15:34:31.192Z,6.7
2018-01-01T15:39:31.465Z,6.6
2018-01-01T15:44:32.772Z,6.5
2018-01-01T15:49:30.863Z,6.3
2018-01-01T15:54:30.093Z,6.2
2018-01-01T15:59:30.079Z,6.1
2018-01-01T16:04:30.053Z,5.9
2018-01-01T16:09:30.112Z,5.7
2018-01-01T16:14:30.075Z,5.7
2018-01-01T16:19:30.115Z,5.5
2018-01-01T16:24:30.135Z,5.6
2018-01-01T16:29:31.662Z,5.4
2018-01-01T16:34:30.123Z,5.3
2018-01-01T16:39:31.403Z,5
2018-01-01T16:44:30.145Z,5
2018-01-01T16:49:30.111Z,4.8
2018-01-01T16:54:30.297Z,4.7
2018-01-01T16:59:30.103Z,4.8
2018-01-01T17:04:30.126Z,4.6
2018-01-01T17:09:30.752Z,4.5
2018-01-01T17:14:30.165Z,4.4
2018-01-01T17:19:30.230Z,4.3
2018-01-01T17:24:30.153Z,4.1
2018-01-01T17:29:30.139Z,4.2
2018-01-01T17:34:30.174Z,4
2018-01-01T17:39:30.124Z,4.1
2018-01-01T17:44:30.119Z,3.9
2018-01-01T17:49:30.140Z,3.9
2018-01-01T17:54:30.127Z,3.7
2018-01-01T17:59:30.133Z,3.7
2018-01-01T18:04:30.126Z,3.6
2018-01-01T18:09:30.159Z,3.6
2018-01-01T18:14:30.162Z,3.4
2018-01-01T18:19:30.189Z,3.4
2018-01-01T18:24:30.334Z,3.4
2018-01-01T18:29:30.139Z,3.3
2018-01-01T18:34:30.394Z,3.3
2018-01-01T18:39:30.385Z,3.2
2018-01-01T18:44:30.225Z,3
2018-01-01T18:49:30.254Z,2.9
2018-01-01T18:54:30.213Z,3
2018-01-01T18:59:30.170Z,2.9
2018-01-01T19:04:30.200Z,2.8
2018-01-01T19:09:30.383Z,2.7
2018-01-01T19:14:30.193Z,2.6
2018-01-01T19:19:30.179Z,2.4
2018-01-01T19:24:30.187Z,2.5
2018-01-01T19:29:30.181Z,2.3
2018-01-01T19:34:30.204Z,2.2
2018-01-01T19:39:30.225Z,2.2
2018-01-01T19:44:30.208Z,2.1
2018-01-01T19:49:30.226Z,2
2018-01-01T19:54:30.222Z,1.9
2018-01-01T19:59:30.222Z,1.7
2018-01-01T20:04:30.234Z,1.7
2018-01-01T20:09:30.226Z,1.6
2018-01-01T20:14:30.294Z,1.6
2018-01-01T20:19:31.445Z,1.5
2018-01-01T20:24:30.294Z,1.5
2018-01-01T20:29:30.290Z,1.4
2018-01-01T20:34:30.319Z,1.4
2018-01-01T20:39:30.302Z,1.1
2018-01-01T20:44:30.307Z,1.2
2018-01-01T20:49:30.286Z,1.1
2018-01-01T20:54:30.286Z,1
2018-01-01T20:59:40.074Z,0.8
2018-01-01T21:04:38.787Z,0.9
2018-01-01T21:09:36.887Z,0.8
2018-01-01T21:14:37.074Z,0.8
2018-01-01T21:19:38.884Z,0.8
2018-01-01T21:24:30.312Z,0.7
2018-01-01T21:29:30.303Z,0.5
2018-01-01T21:34:30.323Z,0.5
2018-01-01T21:39:30.325Z,0.4
2018-01-01T21:44:37.290Z,0.6
2018-01-01T21:49:42.202Z,0.6
2018-01-01T21:54:39.431Z,0.6
2018-01-01T21:59:39.965Z,0.7
2018-01-01T22:04:41.166Z,0.6
2018-01-01T22:09:40.148Z,0.6
2018-01-01T22:14:39.181Z,0.7
2018-01-01T22:19:40.527Z,0.6
2018-01-01T22:24:30.541Z,0.7
2018-01-01T22:29:30.537Z,0.7
2018-01-01T22:34:30.700Z,0.8
2018-01-01T22:39:30.526Z,0.8
2018-01-01T22:44:30.764Z,0.9
2018-01-01T22:49:30.529Z,0.9
2018-01-01T22:54:30.743Z,0.9
2018-01-01T22:59:30.605Z,0.8
2018-01-01T23:04:30.799Z,0.8
2018-01-01T23:09:30.684Z,0.8
2018-01-01T23:14:30.597Z,0.7
2018-01-01T23:19:30.556Z,0.7
2018-01-01T23:24:30.676Z,1
2018-01-01T23:29:30.535Z,1.2
2018-01-01T23:34:30.717Z,1.3
2018-01-01T23:39:31.360Z,1.3
2018-01-01T23:44:30.549Z,1.2
2018-01-01T23:49:30.561Z,1.2
2018-01-01T23:54:30.629Z,1.2
2018-01-01T23:59:30.661Z,1.2
