createdAt,value
2018-12-24T00:02:26.123Z,10.80
2018-12-24T00:05:07.579Z,10.80
2018-12-24T00:07:49.255Z,10.90
2018-12-24T00:10:30.972Z,10.90
2018-12-24T00:13:12.640Z,10.90
2018-12-24T00:15:54.283Z,10.90
2018-12-24T00:18:35.635Z,10.90
2018-12-24T00:21:17.401Z,10.90
2018-12-24T00:23:58.867Z,10.90
2018-12-24T00:26:40.120Z,10.90
2018-12-24T00:29:20.053Z,10.90
2018-12-24T00:32:08.980Z,10.90
2018-12-24T00:34:57.757Z,11.00
2018-12-24T00:37:46.596Z,11.00
2018-12-24T00:40:35.427Z,11.00
2018-12-24T00:43:24.341Z,11.10
2018-12-24T00:46:13.235Z,11.10
2018-12-24T00:49:02.197Z,11.10
2018-12-24T00:51:51.076Z,11.10
2018-12-24T00:54:39.855Z,11.10
2018-12-24T00:57:28.759Z,11.10
2018-12-24T01:00:17.663Z,11.10
2018-12-24T01:03:06.526Z,11.10
2018-12-24T01:05:55.339Z,11.10
2018-12-24T01:08:44.168Z,11.20
2018-12-24T01:11:25.864Z,11.20
2018-12-24T01:14:06.732Z,11.20
2018-12-24T01:16:47.649Z,11.20
2018-12-24T01:19:29.426Z,11.20
2018-12-24T01:22:11.171Z,11.20
2018-12-24T01:24:52.548Z,11.20
2018-12-24T01:27:34.096Z,11.30
2018-12-24T01:30:15.772Z,11.20
2018-12-24T01:32:57.413Z,11.20
2018-12-24T01:35:39.171Z,11.20
2018-12-24T01:38:20.709Z,11.20
2018-12-24T01:41:02.451Z,11.20
2018-12-24T01:43:44.306Z,11.20
2018-12-24T01:46:33.077Z,11.30
2018-12-24T01:49:21.882Z,11.20
2018-12-24T01:52:10.836Z,11.20
2018-12-24T01:54:59.659Z,11.10
2018-12-24T01:57:48.516Z,11.10
2018-12-24T02:00:37.359Z,11.20
2018-12-24T02:03:26.165Z,11.20
2018-12-24T02:06:15.096Z,11.10
2018-12-24T02:12:06.105Z,11.20
2018-12-24T02:14:47.586Z,11.20
2018-12-24T02:17:29.117Z,11.10
2018-12-24T02:20:10.832Z,11.10
2018-12-24T02:22:52.346Z,10.90
2018-12-24T02:25:33.867Z,11.00
2018-12-24T02:28:14.731Z,11.00
2018-12-24T02:30:56.276Z,11.10
2018-12-24T02:33:37.833Z,11.10
2018-12-24T02:36:19.015Z,11.20
2018-12-24T02:39:00.497Z,11.20
2018-12-24T02:41:42.154Z,11.20
2018-12-24T02:44:23.493Z,11.20
2018-12-24T02:47:05.318Z,11.30
2018-12-24T02:49:46.920Z,11.30
2018-12-24T02:52:28.469Z,11.20
2018-12-24T02:55:10.032Z,11.20
2018-12-24T02:57:40.147Z,11.10
2018-12-24T03:00:28.918Z,11.10
2018-12-24T03:03:18.084Z,11.10
2018-12-24T03:06:06.851Z,11.00
2018-12-24T03:08:55.768Z,10.80
2018-12-24T03:11:44.641Z,10.70
2018-12-24T03:14:25.776Z,10.60
2018-12-24T03:17:07.388Z,10.60
2018-12-24T03:19:49.091Z,10.60
2018-12-24T03:22:30.738Z,10.50
2018-12-24T03:25:12.456Z,10.50
2018-12-24T03:27:53.674Z,10.40
2018-12-24T03:30:35.365Z,10.30
2018-12-24T03:33:16.992Z,10.20
2018-12-24T03:35:58.649Z,10.20
2018-12-24T03:38:40.208Z,10.10
2018-12-24T03:41:21.800Z,10.10
2018-12-24T03:44:03.491Z,9.50
2018-12-24T03:46:45.071Z,7.50
2018-12-24T03:49:26.428Z,5.70
2018-12-24T03:55:08.899Z,4.70
2018-12-24T03:57:50.703Z,4.60
2018-12-24T04:00:32.341Z,4.60
2018-12-24T04:03:13.648Z,4.60
2018-12-24T04:05:55.545Z,4.60
2018-12-24T04:08:37.199Z,4.60
2018-12-24T04:11:19.260Z,4.70
2018-12-24T04:14:00.610Z,4.70
2018-12-24T04:16:42.027Z,4.80
2018-12-24T04:19:23.714Z,4.80
2018-12-24T04:22:05.068Z,4.90
2018-12-24T04:24:46.692Z,4.90
2018-12-24T04:27:28.444Z,5.00
2018-12-24T04:30:10.195Z,5.10
2018-12-24T04:32:51.933Z,5.10
2018-12-24T04:35:33.596Z,5.20
2018-12-24T04:38:15.196Z,5.30
2018-12-24T04:40:57.093Z,5.30
2018-12-24T04:43:38.668Z,5.30
2018-12-24T04:46:08.580Z,5.30
2018-12-24T04:48:57.490Z,5.30
2018-12-24T04:51:46.304Z,5.30
2018-12-24T04:54:35.164Z,5.30
2018-12-24T04:57:24.084Z,5.30
2018-12-24T05:00:12.973Z,5.30
2018-12-24T05:03:01.736Z,5.20
2018-12-24T05:05:50.612Z,5.10
2018-12-24T05:08:39.556Z,5.10
2018-12-24T05:11:28.449Z,5.00
2018-12-24T05:14:09.627Z,4.90
2018-12-24T05:16:50.853Z,4.90
2018-12-24T05:19:30.724Z,4.80
2018-12-24T05:22:19.527Z,4.80
2018-12-24T05:25:08.504Z,4.80
2018-12-24T05:27:57.365Z,4.70
2018-12-24T05:30:46.176Z,4.70
2018-12-24T05:33:34.965Z,4.60
2018-12-24T05:36:23.846Z,4.70
2018-12-24T05:39:12.632Z,4.70
2018-12-24T05:42:01.536Z,4.60
2018-12-24T05:44:50.429Z,4.70
2018-12-24T05:47:39.215Z,4.70
2018-12-24T05:50:28.043Z,4.70
2018-12-24T05:53:16.951Z,4.60
2018-12-24T05:56:05.901Z,4.50
2018-12-24T05:58:54.729Z,4.40
2018-12-24T06:01:43.586Z,4.20
2018-12-24T06:04:32.457Z,4.10
2018-12-24T06:07:21.304Z,4.00
2018-12-24T06:10:10.213Z,3.90
2018-12-24T06:12:59.049Z,3.80
2018-12-24T06:15:40.717Z,3.80
2018-12-24T06:18:22.468Z,3.70
2018-12-24T06:21:04.175Z,3.60
2018-12-24T06:23:45.987Z,3.60
2018-12-24T06:26:27.583Z,3.50
2018-12-24T06:29:08.911Z,3.50
2018-12-24T06:31:50.587Z,3.40
2018-12-24T06:34:31.596Z,3.40
2018-12-24T06:37:13.192Z,3.30
2018-12-24T06:39:54.942Z,3.30
2018-12-24T06:42:36.095Z,3.30
2018-12-24T06:45:17.325Z,3.20
2018-12-24T06:47:58.495Z,3.20
2018-12-24T06:50:40.253Z,3.20
2018-12-24T06:53:22.067Z,3.20
2018-12-24T06:56:03.452Z,3.30
2018-12-24T06:58:44.597Z,3.30
2018-12-24T07:01:25.692Z,3.20
2018-12-24T07:04:07.436Z,3.20
2018-12-24T07:06:48.740Z,3.20
2018-12-24T07:09:29.924Z,3.20
2018-12-24T07:12:11.328Z,3.20
2018-12-24T07:14:52.743Z,3.20
2018-12-24T07:17:34.514Z,3.20
2018-12-24T07:20:15.915Z,3.30
2018-12-24T07:22:57.164Z,3.40
2018-12-24T07:25:38.643Z,3.30
2018-12-24T07:28:19.519Z,3.40
2018-12-24T07:30:59.415Z,3.40
2018-12-24T07:33:48.178Z,3.40
2018-12-24T07:36:37.799Z,3.30
2018-12-24T07:39:26.577Z,3.30
2018-12-24T07:42:15.429Z,3.40
2018-12-24T07:45:04.327Z,3.40
2018-12-24T07:47:53.124Z,3.40
2018-12-24T07:50:41.996Z,3.30
2018-12-24T07:53:30.804Z,3.40
2018-12-24T07:56:19.592Z,3.30
2018-12-24T07:59:08.458Z,3.30
2018-12-24T08:01:57.325Z,3.30
2018-12-24T08:04:46.132Z,3.30
2018-12-24T08:07:34.979Z,3.40
2018-12-24T08:10:23.968Z,3.30
2018-12-24T08:13:12.791Z,3.30
2018-12-24T08:16:01.711Z,3.30
2018-12-24T08:18:50.550Z,3.40
2018-12-24T08:24:48.653Z,3.30
2018-12-24T08:27:37.424Z,3.40
2018-12-24T08:30:26.228Z,3.40
2018-12-24T08:33:15.153Z,3.50
2018-12-24T08:36:04.236Z,3.50
2018-12-24T08:38:53.108Z,3.50
2018-12-24T08:41:41.968Z,3.50
2018-12-24T08:44:11.867Z,3.50
2018-12-24T08:47:00.874Z,3.50
2018-12-24T08:49:49.720Z,3.50
2018-12-24T08:56:23.963Z,3.60
2018-12-24T08:59:12.802Z,3.70
2018-12-24T09:02:01.593Z,3.60
2018-12-24T09:04:50.313Z,3.70
2018-12-24T09:07:39.183Z,3.70
2018-12-24T09:10:20.444Z,3.70
2018-12-24T09:13:00.393Z,3.70
2018-12-24T09:15:49.135Z,3.70
2018-12-24T09:18:37.884Z,3.70
2018-12-24T09:21:26.723Z,3.60
2018-12-24T09:24:15.434Z,3.60
2018-12-24T09:27:04.251Z,3.60
2018-12-24T09:29:52.966Z,3.50
2018-12-24T09:32:41.702Z,3.50
2018-12-24T09:35:30.458Z,3.50
2018-12-24T09:38:19.184Z,3.50
2018-12-24T09:41:07.918Z,3.50
2018-12-24T09:43:56.666Z,3.50
2018-12-24T09:46:45.455Z,3.50
2018-12-24T09:49:34.184Z,3.60
2018-12-24T09:52:22.952Z,3.60
2018-12-24T09:55:11.666Z,3.70
2018-12-24T09:58:00.404Z,3.70
2018-12-24T10:00:49.102Z,3.70
2018-12-24T10:03:42.810Z,3.70
2018-12-24T10:06:23.954Z,3.70
2018-12-24T10:09:05.343Z,3.70
2018-12-24T10:11:46.175Z,3.70
2018-12-24T10:14:27.431Z,3.70
2018-12-24T10:17:09.058Z,3.70
2018-12-24T10:22:36.902Z,3.60
2018-12-24T10:25:18.406Z,3.70
2018-12-24T10:28:00.188Z,3.70
2018-12-24T10:30:41.922Z,3.70
2018-12-24T10:33:23.557Z,3.60
2018-12-24T10:36:05.125Z,3.70
2018-12-24T10:38:46.410Z,3.60
2018-12-24T10:41:29.627Z,3.70
2018-12-24T10:44:10.238Z,3.70
2018-12-24T10:46:50.178Z,3.70
2018-12-24T10:49:31.703Z,3.80
2018-12-24T10:52:13.317Z,3.70
2018-12-24T10:54:54.732Z,3.70
2018-12-24T10:57:36.182Z,3.80
2018-12-24T11:00:17.885Z,3.80
2018-12-24T11:02:59.586Z,3.80
2018-12-24T11:05:40.731Z,3.80
2018-12-24T11:08:22.025Z,3.90
2018-12-24T11:11:03.491Z,3.90
2018-12-24T11:13:44.880Z,3.90
2018-12-24T11:16:26.317Z,3.90
2018-12-24T11:19:07.924Z,4.00
2018-12-24T11:21:49.619Z,4.00
2018-12-24T11:24:31.060Z,4.00
2018-12-24T11:27:12.758Z,4.00
2018-12-24T11:29:53.953Z,4.00
2018-12-24T11:32:34.938Z,4.10
2018-12-24T11:35:16.509Z,4.10
2018-12-24T11:37:58.234Z,4.00
2018-12-24T11:40:39.676Z,4.10
2018-12-24T11:43:20.534Z,4.00
2018-12-24T11:46:02.226Z,4.00
2018-12-24T11:48:44.143Z,4.10
2018-12-24T11:51:25.849Z,4.10
2018-12-24T11:54:07.074Z,4.10
2018-12-24T11:56:48.754Z,4.20
2018-12-24T11:59:30.302Z,4.20
2018-12-24T12:02:11.983Z,4.20
2018-12-24T12:04:53.022Z,4.20
2018-12-24T12:07:34.654Z,4.20
2018-12-24T12:10:16.178Z,4.20
2018-12-24T12:12:57.818Z,4.20
2018-12-24T12:15:42.857Z,4.20
2018-12-24T12:18:21.887Z,4.20
2018-12-24T12:21:03.690Z,4.20
2018-12-24T12:23:43.577Z,4.20
2018-12-24T12:26:32.415Z,4.20
2018-12-24T12:29:21.511Z,4.20
2018-12-24T12:32:10.567Z,4.20
2018-12-24T12:34:59.480Z,4.20
2018-12-24T12:37:48.522Z,4.20
2018-12-24T12:40:37.926Z,4.20
2018-12-24T12:43:27.100Z,4.20
2018-12-24T12:46:16.273Z,4.30
2018-12-24T12:49:05.171Z,4.20
2018-12-24T12:51:54.103Z,4.20
2018-12-24T12:54:43.198Z,4.20
2018-12-24T12:57:32.191Z,4.30
2018-12-24T13:00:21.089Z,4.40
2018-12-24T13:03:09.939Z,4.50
2018-12-24T13:05:59.047Z,4.50
2018-12-24T13:08:47.904Z,4.50
2018-12-24T13:11:36.871Z,4.60
2018-12-24T13:14:25.793Z,4.50
2018-12-24T13:17:15.174Z,4.40
2018-12-24T13:20:04.276Z,4.40
2018-12-24T13:22:53.548Z,4.40
2018-12-24T13:25:42.641Z,4.40
2018-12-24T13:28:31.714Z,4.30
2018-12-24T13:31:20.714Z,4.20
2018-12-24T13:37:03.832Z,4.20
2018-12-24T13:39:52.919Z,4.10
2018-12-24T13:42:42.031Z,4.00
2018-12-24T13:45:31.127Z,4.00
2018-12-24T13:48:20.230Z,3.90
2018-12-24T13:51:09.118Z,4.00
2018-12-24T13:53:58.110Z,3.80
2018-12-24T13:56:47.382Z,3.60
2018-12-24T13:59:38.139Z,3.60
2018-12-24T14:02:27.326Z,3.60
2018-12-24T14:05:36.559Z,3.50
2018-12-24T14:08:25.666Z,3.40
2018-12-24T14:11:14.789Z,3.30
2018-12-24T14:14:04.042Z,3.20
2018-12-24T14:16:53.246Z,3.20
2018-12-24T14:19:42.200Z,3.10
2018-12-24T14:22:31.466Z,3.10
2018-12-24T14:25:20.510Z,3.10
2018-12-24T14:28:09.534Z,3.20
2018-12-24T14:30:58.565Z,3.30
2018-12-24T14:33:47.753Z,3.30
2018-12-24T14:36:36.770Z,3.10
2018-12-24T14:39:25.939Z,3.00
2018-12-24T14:42:30.701Z,2.90
2018-12-24T14:45:08.487Z,2.70
2018-12-24T14:47:49.784Z,2.60
2018-12-24T14:50:34.245Z,2.50
2018-12-24T14:53:16.166Z,2.50
2018-12-24T14:55:57.481Z,2.50
2018-12-24T14:58:38.408Z,2.50
2018-12-24T15:01:19.638Z,2.50
2018-12-24T15:04:01.158Z,2.50
2018-12-24T15:06:42.610Z,2.50
2018-12-24T15:09:26.355Z,2.50
2018-12-24T15:12:08.025Z,2.60
2018-12-24T15:14:49.147Z,2.50
2018-12-24T15:17:30.313Z,2.40
2018-12-24T15:20:11.935Z,2.40
2018-12-24T15:22:53.247Z,2.50
2018-12-24T15:25:34.356Z,2.50
2018-12-24T15:28:16.074Z,2.50
2018-12-24T15:30:57.760Z,2.50
2018-12-24T15:33:39.563Z,2.50
2018-12-24T15:36:21.162Z,2.50
2018-12-24T15:39:03.423Z,2.50
2018-12-24T15:41:45.072Z,2.60
2018-12-24T15:44:26.563Z,2.60
2018-12-24T15:47:07.803Z,2.60
2018-12-24T15:49:49.192Z,2.50
2018-12-24T15:52:30.702Z,2.60
2018-12-24T15:55:12.286Z,2.60
2018-12-24T15:57:53.418Z,2.70
2018-12-24T16:00:34.750Z,2.70
2018-12-24T16:03:16.475Z,2.70
2018-12-24T16:05:58.023Z,2.70
2018-12-24T16:08:39.259Z,2.80
2018-12-24T16:11:20.677Z,2.80
2018-12-24T16:14:02.359Z,2.70
2018-12-24T16:16:50.920Z,2.70
2018-12-24T16:19:27.586Z,2.80
2018-12-24T16:22:09.295Z,2.70
2018-12-24T16:24:50.722Z,2.80
2018-12-24T16:27:32.161Z,2.80
2018-12-24T16:30:12.050Z,2.80
2018-12-24T16:33:00.863Z,2.80
2018-12-24T16:35:49.670Z,2.90
2018-12-24T16:38:38.417Z,2.90
2018-12-24T16:41:27.213Z,3.00
2018-12-24T16:44:16.207Z,2.90
2018-12-24T16:47:05.009Z,2.90
2018-12-24T16:49:53.867Z,2.90
2018-12-24T16:52:23.724Z,2.90
2018-12-24T16:55:12.583Z,2.90
2018-12-24T16:58:01.307Z,2.90
2018-12-24T17:00:50.118Z,2.90
2018-12-24T17:03:39.065Z,2.90
2018-12-24T17:06:27.867Z,2.90
2018-12-24T17:09:07.829Z,2.90
2018-12-24T17:11:56.606Z,2.90
2018-12-24T17:14:45.771Z,2.90
2018-12-24T17:17:34.547Z,2.90
2018-12-24T17:20:23.434Z,2.90
2018-12-24T17:23:12.219Z,2.90
2018-12-24T17:26:00.972Z,2.90
2018-12-24T17:28:50.225Z,2.90
2018-12-24T17:31:39.107Z,3.00
2018-12-24T17:34:27.846Z,3.00
2018-12-24T17:37:16.671Z,3.00
2018-12-24T17:40:05.746Z,3.00
2018-12-24T17:42:54.523Z,3.00
2018-12-24T17:45:43.367Z,3.00
2018-12-24T17:48:32.155Z,2.90
2018-12-24T17:51:20.915Z,2.80
2018-12-24T17:54:09.699Z,2.80
2018-12-24T17:59:46.561Z,2.80
2018-12-24T18:02:35.432Z,2.80
2018-12-24T18:05:24.182Z,2.90
2018-12-24T18:08:13.018Z,2.80
2018-12-24T18:10:54.708Z,2.80
2018-12-24T18:13:35.862Z,2.70
2018-12-24T18:16:17.347Z,2.70
2018-12-24T18:18:58.658Z,2.70
2018-12-24T18:21:39.782Z,2.60
2018-12-24T18:24:21.267Z,2.60
2018-12-24T18:27:02.458Z,2.60
2018-12-24T18:29:43.964Z,2.60
2018-12-24T18:32:25.605Z,2.60
2018-12-24T18:35:07.150Z,2.60
2018-12-24T18:37:48.983Z,2.60
2018-12-24T18:40:30.605Z,2.50
2018-12-24T18:43:12.321Z,2.50
2018-12-24T18:45:53.490Z,2.40
2018-12-24T18:48:35.298Z,2.40
2018-12-24T18:51:16.927Z,2.30
2018-12-24T18:53:58.399Z,2.30
2018-12-24T18:56:40.382Z,2.20
2018-12-24T18:59:21.678Z,2.10
2018-12-24T19:02:03.442Z,2.20
2018-12-24T19:04:45.430Z,2.20
2018-12-24T19:07:26.898Z,2.20
2018-12-24T19:10:08.854Z,2.20
2018-12-24T19:12:50.106Z,2.20
2018-12-24T19:15:31.810Z,2.30
2018-12-24T19:18:13.060Z,2.30
2018-12-24T19:20:54.344Z,2.20
2018-12-24T19:23:35.725Z,2.30
2018-12-24T19:26:17.594Z,2.40
2018-12-24T19:28:59.046Z,2.40
2018-12-24T19:31:40.580Z,2.50
2018-12-24T19:34:21.964Z,2.50
2018-12-24T19:37:03.251Z,2.50
2018-12-24T19:39:44.518Z,2.40
2018-12-24T19:42:26.132Z,2.40
2018-12-24T19:45:07.945Z,2.40
2018-12-24T19:47:49.985Z,2.30
2018-12-24T19:50:31.960Z,2.30
2018-12-24T19:53:13.486Z,2.20
2018-12-24T19:55:55.065Z,2.20
2018-12-24T19:58:36.370Z,2.20
2018-12-24T20:01:18.005Z,2.20
2018-12-24T20:03:59.555Z,2.10
2018-12-24T20:06:41.090Z,2.00
2018-12-24T20:09:22.528Z,2.00
2018-12-24T20:12:04.395Z,2.00
2018-12-24T20:14:45.764Z,2.10
2018-12-24T20:17:27.443Z,2.20
2018-12-24T20:20:08.618Z,2.20
2018-12-24T20:22:50.436Z,2.30
2018-12-24T20:25:32.156Z,2.30
2018-12-24T20:28:13.671Z,2.40
2018-12-24T20:30:55.398Z,2.50
2018-12-24T20:33:36.499Z,2.60
2018-12-24T20:36:18.270Z,2.50
2018-12-24T20:38:59.817Z,2.50
2018-12-24T20:41:43.804Z,2.50
2018-12-24T20:44:24.660Z,2.60
2018-12-24T20:47:06.217Z,2.60
2018-12-24T20:49:47.674Z,2.60
2018-12-24T20:52:29.155Z,2.50
2018-12-24T20:58:23.974Z,2.60
2018-12-24T21:01:05.624Z,2.50
2018-12-24T21:03:47.071Z,2.60
2018-12-24T21:06:28.873Z,2.60
2018-12-24T21:09:10.232Z,2.60
2018-12-24T21:11:51.887Z,2.60
2018-12-24T21:14:33.443Z,2.60
2018-12-24T21:17:14.674Z,2.60
2018-12-24T21:19:54.682Z,2.60
2018-12-24T21:22:43.785Z,2.60
2018-12-24T21:25:32.798Z,2.60
2018-12-24T21:28:22.038Z,2.60
2018-12-24T21:31:10.902Z,2.60
2018-12-24T21:33:59.970Z,2.60
2018-12-24T21:36:49.038Z,2.60
2018-12-24T21:39:37.958Z,2.70
2018-12-24T21:42:26.978Z,2.70
2018-12-24T21:45:15.957Z,2.60
2018-12-24T21:48:04.930Z,2.70
2018-12-24T21:50:53.964Z,2.70
2018-12-24T21:53:43.131Z,2.70
2018-12-24T21:56:32.095Z,2.70
2018-12-24T21:59:21.179Z,2.70
2018-12-24T22:02:10.313Z,2.60
2018-12-24T22:04:59.250Z,2.70
2018-12-24T22:07:48.099Z,2.70
2018-12-24T22:10:29.933Z,2.80
2018-12-24T22:13:11.091Z,2.70
2018-12-24T22:15:52.624Z,2.80
2018-12-24T22:18:34.182Z,2.80
2018-12-24T22:21:15.963Z,2.80
2018-12-24T22:23:57.306Z,2.70
2018-12-24T22:26:27.528Z,2.80
2018-12-24T22:29:16.487Z,2.70
2018-12-24T22:32:05.416Z,2.80
2018-12-24T22:34:54.494Z,2.70
2018-12-24T22:37:43.584Z,2.70
2018-12-24T22:40:32.555Z,2.70
2018-12-24T22:43:21.250Z,2.70
2018-12-24T22:46:10.100Z,2.70
2018-12-24T22:48:58.858Z,2.70
2018-12-24T22:51:47.635Z,2.70
2018-12-24T22:54:36.422Z,2.70
2018-12-24T22:57:25.243Z,2.60
2018-12-24T23:03:27.558Z,2.60
2018-12-24T23:06:17.080Z,2.50
2018-12-24T23:09:07.931Z,2.50
2018-12-24T23:11:49.595Z,2.50
2018-12-24T23:14:30.837Z,2.40
2018-12-24T23:17:12.379Z,2.30
2018-12-24T23:19:53.888Z,2.40
2018-12-24T23:22:35.163Z,2.40
2018-12-24T23:28:29.809Z,2.50
2018-12-24T23:31:11.733Z,2.50
2018-12-24T23:33:56.850Z,2.60
2018-12-24T23:36:38.702Z,2.60
2018-12-24T23:39:21.206Z,2.60
2018-12-24T23:41:51.809Z,2.60
2018-12-24T23:44:41.482Z,2.50
2018-12-24T23:47:31.076Z,2.50
2018-12-24T23:50:28.094Z,2.40
2018-12-24T23:53:17.581Z,2.40
2018-12-24T23:56:07.386Z,2.50
2018-12-24T23:58:56.127Z,2.50
