createdAt,value
2022-10-22T00:02:27.865Z,101387.91
2022-10-22T00:04:57.029Z,101384.19
2022-10-22T00:07:24.270Z,101379.75
2022-10-22T00:09:50.816Z,101376.34
2022-10-22T00:12:18.920Z,101378.88
2022-10-22T00:14:45.601Z,101383.22
2022-10-22T00:17:12.123Z,101381.00
2022-10-22T00:19:39.452Z,101385.03
2022-10-22T00:22:06.656Z,101392.34
2022-10-22T00:24:34.930Z,101404.03
2022-10-22T00:27:01.721Z,101408.31
2022-10-22T00:29:28.518Z,101397.28
2022-10-22T00:34:23.015Z,101387.31
2022-10-22T00:37:03.379Z,101379.00
2022-10-22T00:39:29.884Z,101371.56
2022-10-22T00:42:02.642Z,101377.69
2022-10-22T00:45:02.884Z,101379.41
2022-10-22T00:47:33.488Z,101365.81
2022-10-22T00:50:00.668Z,101377.69
2022-10-22T00:52:27.379Z,101382.97
2022-10-22T00:54:54.046Z,101388.25
2022-10-22T00:57:20.876Z,101380.78
2022-10-22T00:59:48.378Z,101368.88
2022-10-22T01:02:15.454Z,101365.19
2022-10-22T01:04:41.961Z,101346.81
2022-10-22T01:07:16.163Z,101353.63
2022-10-22T01:09:47.538Z,101354.50
2022-10-22T01:12:19.726Z,101351.59
2022-10-22T01:15:23.748Z,101353.31
2022-10-22T01:18:09.660Z,101354.16
2022-10-22T01:20:50.553Z,101344.16
2022-10-22T01:23:45.804Z,101327.00
2022-10-22T01:26:50.020Z,101323.44
2022-10-22T01:29:27.724Z,101326.16
2022-10-22T01:32:00.920Z,101322.41
2022-10-22T01:34:28.880Z,101330.41
2022-10-22T01:36:56.680Z,101324.97
2022-10-22T01:41:55.328Z,101314.81
2022-10-22T01:47:17.473Z,101316.34
2022-10-22T01:49:57.307Z,101323.31
2022-10-22T01:52:45.951Z,101317.88
2022-10-22T01:55:12.452Z,101320.41
2022-10-22T01:58:14.054Z,101317.38
2022-10-22T02:01:18.672Z,101317.88
2022-10-22T02:03:51.059Z,101304.97
2022-10-22T02:06:21.026Z,101304.97
2022-10-22T02:08:48.696Z,101296.69
2022-10-22T02:11:15.688Z,101296.53
2022-10-22T02:13:48.693Z,101299.09
2022-10-22T02:16:25.560Z,101290.75
2022-10-22T02:18:54.899Z,101296.16
2022-10-22T02:21:21.727Z,101298.03
2022-10-22T02:23:48.370Z,101298.03
2022-10-22T02:26:22.878Z,101302.47
2022-10-22T02:28:53.508Z,101310.63
2022-10-22T02:31:24.832Z,101309.75
2022-10-22T02:33:54.511Z,101305.19
2022-10-22T02:36:22.067Z,101303.47
2022-10-22T02:38:49.210Z,101307.91
2022-10-22T02:41:17.157Z,101305.19
2022-10-22T02:43:53.699Z,101299.75
2022-10-22T02:46:20.544Z,101297.03
2022-10-22T02:48:47.328Z,101298.03
2022-10-22T02:51:13.869Z,101290.06
2022-10-22T02:53:40.699Z,101295.50
2022-10-22T02:56:07.596Z,101289.22
2022-10-22T02:58:34.075Z,101293.81
2022-10-22T03:01:00.682Z,101286.66
2022-10-22T03:03:29.924Z,101283.09
2022-10-22T03:05:56.480Z,101284.97
2022-10-22T03:08:22.979Z,101284.97
2022-10-22T03:10:52.854Z,101285.97
2022-10-22T03:13:21.484Z,101294.13
2022-10-22T03:15:51.398Z,101298.72
2022-10-22T03:18:18.090Z,101295.00
2022-10-22T03:20:44.615Z,101297.72
2022-10-22T03:23:12.623Z,101288.69
2022-10-22T03:25:40.686Z,101290.41
2022-10-22T03:28:09.514Z,101282.25
2022-10-22T03:30:36.035Z,101290.25
2022-10-22T03:33:03.091Z,101282.09
2022-10-22T03:35:31.497Z,101291.09
2022-10-22T03:38:00.520Z,101287.34
2022-10-22T03:40:27.194Z,101298.88
2022-10-22T03:42:53.688Z,101307.91
2022-10-22T03:45:20.325Z,101305.19
2022-10-22T03:47:46.783Z,101307.91
2022-10-22T03:50:13.273Z,101319.47
2022-10-22T03:52:40.148Z,101317.75
2022-10-22T03:55:07.810Z,101313.16
2022-10-22T03:57:34.454Z,101315.88
2022-10-22T04:00:00.989Z,101317.59
2022-10-22T04:02:27.683Z,101317.44
2022-10-22T04:04:54.207Z,101306.38
2022-10-22T04:07:20.771Z,101310.66
2022-10-22T04:09:47.551Z,101305.91
2022-10-22T04:12:14.177Z,101313.91
2022-10-22T04:14:40.692Z,101321.03
2022-10-22T04:17:07.360Z,101329.19
2022-10-22T04:19:34.092Z,101329.00
2022-10-22T04:22:03.011Z,101332.41
2022-10-22T04:24:30.723Z,101324.09
2022-10-22T04:26:57.230Z,101317.66
2022-10-22T04:29:24.541Z,101320.19
2022-10-22T04:31:51.129Z,101319.19
2022-10-22T04:34:17.678Z,101323.59
2022-10-22T04:36:44.196Z,101314.59
2022-10-22T04:39:10.751Z,101318.16
2022-10-22T04:41:39.186Z,101318.16
2022-10-22T04:44:06.738Z,101310.00
2022-10-22T04:46:35.284Z,101306.44
2022-10-22T04:49:03.933Z,101306.44
2022-10-22T04:51:31.028Z,101309.16
2022-10-22T04:53:57.589Z,101313.75
2022-10-22T04:56:26.411Z,101303.72
2022-10-22T04:59:04.774Z,101298.44
2022-10-22T05:01:42.824Z,101301.16
2022-10-22T05:04:13.138Z,101309.31
2022-10-22T05:06:39.806Z,101306.78
2022-10-22T05:09:10.677Z,101304.91
2022-10-22T05:11:41.502Z,101306.78
2022-10-22T05:14:09.436Z,101305.91
2022-10-22T05:16:36.212Z,101313.06
2022-10-22T05:19:02.912Z,101317.66
2022-10-22T05:21:29.915Z,101300.66
2022-10-22T05:23:57.353Z,101307.78
2022-10-22T05:26:25.107Z,101305.22
2022-10-22T05:28:52.264Z,101301.84
2022-10-22T05:31:19.563Z,101311.84
2022-10-22T05:33:46.564Z,101304.75
2022-10-22T05:36:15.934Z,101305.59
2022-10-22T05:38:42.399Z,101305.59
2022-10-22T05:41:28.336Z,101303.88
2022-10-22T05:43:58.868Z,101296.75
2022-10-22T05:46:27.588Z,101303.88
2022-10-22T05:48:56.355Z,101314.75
2022-10-22T05:51:23.020Z,101324.75
2022-10-22T05:53:52.940Z,101326.47
2022-10-22T05:56:19.428Z,101326.47
2022-10-22T05:58:46.518Z,101335.47
2022-10-22T06:01:15.615Z,101331.72
2022-10-22T06:03:42.792Z,101329.88
2022-10-22T06:06:35.489Z,101341.59
2022-10-22T06:09:10.229Z,101346.00
2022-10-22T06:11:36.911Z,101358.59
2022-10-22T06:14:03.921Z,101354.84
2022-10-22T06:16:31.271Z,101352.81
2022-10-22T06:18:59.446Z,101351.81
2022-10-22T06:21:25.929Z,101350.78
2022-10-22T06:23:52.409Z,101352.31
2022-10-22T06:26:18.945Z,101348.56
2022-10-22T06:28:45.424Z,101358.25
2022-10-22T06:31:11.920Z,101348.06
2022-10-22T06:33:42.382Z,101357.75
2022-10-22T06:36:14.879Z,101359.31
2022-10-22T06:38:41.858Z,101358.13
2022-10-22T06:41:10.788Z,101356.91
2022-10-22T06:43:37.279Z,101365.75
2022-10-22T06:46:07.231Z,101361.84
2022-10-22T06:48:35.609Z,101374.28
2022-10-22T06:51:06.677Z,101373.09
2022-10-22T06:53:33.645Z,101378.38
2022-10-22T06:56:05.160Z,101379.00
2022-10-22T06:58:31.511Z,101379.22
2022-10-22T07:01:06.214Z,101391.63
2022-10-22T07:03:32.767Z,101397.56
2022-10-22T07:06:05.668Z,101394.66
2022-10-22T07:08:32.986Z,101406.41
2022-10-22T07:11:11.256Z,101407.25
2022-10-22T07:13:38.094Z,101413.53
2022-10-22T07:16:06.124Z,101425.09
2022-10-22T07:18:32.747Z,101421.38
2022-10-22T07:20:59.699Z,101428.19
2022-10-22T07:23:26.795Z,101430.41
2022-10-22T07:25:53.490Z,101437.88
2022-10-22T07:28:20.151Z,101435.19
2022-10-22T07:30:46.912Z,101438.41
2022-10-22T07:33:13.696Z,101444.22
2022-10-22T07:35:40.535Z,101460.03
2022-10-22T07:38:07.973Z,101449.31
2022-10-22T07:40:35.243Z,101446.56
2022-10-22T07:43:02.312Z,101452.16
2022-10-22T07:45:28.820Z,101440.59
2022-10-22T07:47:55.384Z,101435.28
2022-10-22T07:50:21.855Z,101442.25
2022-10-22T07:52:48.334Z,101442.09
2022-10-22T07:55:14.864Z,101456.03
2022-10-22T07:57:41.439Z,101458.25
2022-10-22T08:00:09.435Z,101470.16
2022-10-22T08:02:35.946Z,101465.38
2022-10-22T08:05:02.440Z,101462.25
2022-10-22T08:07:28.914Z,101470.06
2022-10-22T08:09:55.449Z,101468.66
2022-10-22T08:12:21.936Z,101469.47
2022-10-22T08:14:48.398Z,101476.56
2022-10-22T08:17:15.694Z,101479.41
2022-10-22T08:19:42.136Z,101470.03
2022-10-22T08:22:08.785Z,101480.44
2022-10-22T08:24:35.514Z,101469.81
2022-10-22T08:27:01.965Z,101474.56
2022-10-22T08:29:28.586Z,101474.19
2022-10-22T08:31:55.078Z,101473.66
2022-10-22T08:34:21.829Z,101468.50
2022-10-22T08:36:48.453Z,101464.56
2022-10-22T08:39:14.952Z,101473.41
2022-10-22T08:42:09.416Z,101477.69
2022-10-22T08:44:35.889Z,101473.34
2022-10-22T08:47:26.506Z,101483.53
2022-10-22T08:49:53.916Z,101483.19
2022-10-22T08:52:20.883Z,101481.13
2022-10-22T08:54:56.009Z,101481.41
2022-10-22T08:57:51.498Z,101477.47
2022-10-22T09:00:31.186Z,101482.47
2022-10-22T09:03:09.654Z,101493.06
2022-10-22T09:05:54.776Z,101480.53
2022-10-22T09:08:21.938Z,101481.91
2022-10-22T09:10:51.188Z,101485.50
2022-10-22T09:13:20.721Z,101489.72
2022-10-22T09:15:53.042Z,101492.13
2022-10-22T09:18:31.261Z,101481.19
2022-10-22T09:21:02.520Z,101479.66
2022-10-22T09:23:34.695Z,101475.63
2022-10-22T09:26:01.418Z,101483.97
2022-10-22T09:28:27.890Z,101491.66
2022-10-22T09:30:54.624Z,101486.38
2022-10-22T09:33:25.286Z,101491.84
2022-10-22T09:35:58.699Z,101492.88
2022-10-22T09:38:30.486Z,101494.41
2022-10-22T09:40:59.208Z,101501.75
2022-10-22T09:43:25.775Z,101497.97
2022-10-22T09:46:03.957Z,101509.25
2022-10-22T09:48:34.625Z,101518.84
2022-10-22T09:51:10.292Z,101515.78
2022-10-22T09:53:39.346Z,101510.69
2022-10-22T09:56:22.866Z,101511.06
2022-10-22T09:58:51.258Z,101517.38
2022-10-22T10:01:30.185Z,101511.53
2022-10-22T10:04:08.395Z,101505.63
2022-10-22T10:06:39.009Z,101500.88
2022-10-22T10:09:20.022Z,101517.41
2022-10-22T10:11:52.368Z,101497.31
2022-10-22T10:14:29.058Z,101505.53
2022-10-22T10:17:16.566Z,101498.06
2022-10-22T10:20:14.354Z,101513.38
2022-10-22T10:22:59.369Z,101515.25
2022-10-22T10:25:35.151Z,101512.50
2022-10-22T10:28:12.748Z,101511.78
2022-10-22T10:30:46.267Z,101510.56
2022-10-22T10:33:31.599Z,101510.56
2022-10-22T10:36:07.142Z,101516.22
2022-10-22T10:38:52.441Z,101502.56
2022-10-22T10:41:23.612Z,101513.47
2022-10-22T10:44:12.290Z,101510.56
2022-10-22T10:47:00.106Z,101516.53
2022-10-22T10:49:30.248Z,101523.50
2022-10-22T10:52:20.485Z,101522.66
2022-10-22T10:55:08.209Z,101518.03
2022-10-22T10:57:42.584Z,101521.75
2022-10-22T11:00:12.383Z,101507.22
2022-10-22T11:03:06.581Z,101507.31
2022-10-22T11:08:15.320Z,101516.97
2022-10-22T11:11:21.341Z,101515.97
2022-10-22T11:13:53.830Z,101508.78
2022-10-22T11:16:40.470Z,101511.88
2022-10-22T11:19:22.664Z,101506.78
2022-10-22T11:22:05.129Z,101501.50
2022-10-22T11:24:55.069Z,101495.56
2022-10-22T11:27:49.087Z,101508.72
2022-10-22T11:30:22.781Z,101494.22
2022-10-22T11:32:52.960Z,101487.25
2022-10-22T11:35:28.272Z,101493.91
2022-10-22T11:37:56.025Z,101477.75
2022-10-22T11:40:33.289Z,101489.50
2022-10-22T11:43:08.142Z,101477.53
2022-10-22T11:45:43.016Z,101477.69
2022-10-22T11:48:09.461Z,101475.41
2022-10-22T11:53:13.255Z,101470.56
2022-10-22T11:55:55.527Z,101463.53
2022-10-22T11:58:34.041Z,101463.63
2022-10-22T12:01:09.711Z,101459.50
2022-10-22T12:03:49.582Z,101451.97
2022-10-22T12:06:16.079Z,101441.91
2022-10-22T12:09:04.911Z,101450.00
2022-10-22T12:11:39.781Z,101446.31
2022-10-22T12:14:26.500Z,101436.78
2022-10-22T12:16:57.603Z,101438.19
2022-10-22T12:21:58.373Z,101428.66
2022-10-22T12:24:29.759Z,101426.28
2022-10-22T12:26:56.165Z,101429.94
2022-10-22T12:29:24.009Z,101435.41
2022-10-22T12:31:50.644Z,101433.53
2022-10-22T12:34:21.858Z,101430.47
2022-10-22T12:36:49.675Z,101448.63
2022-10-22T12:39:19.750Z,101435.69
2022-10-22T12:41:46.519Z,101439.16
2022-10-22T12:44:15.162Z,101441.19
2022-10-22T12:46:43.108Z,101444.97
2022-10-22T12:49:21.934Z,101450.06
2022-10-22T12:51:48.852Z,101435.41
2022-10-22T12:54:27.560Z,101445.28
2022-10-22T12:56:55.430Z,101458.25
2022-10-22T12:59:23.361Z,101459.97
2022-10-22T13:01:51.559Z,101462.97
2022-10-22T13:04:28.433Z,101472.13
2022-10-22T13:07:21.869Z,101469.72
2022-10-22T13:09:59.871Z,101460.81
2022-10-22T13:12:28.429Z,101466.22
2022-10-22T13:14:54.907Z,101470.00
2022-10-22T13:17:37.081Z,101464.59
2022-10-22T13:20:11.913Z,101462.47
2022-10-22T13:22:40.414Z,101459.00
2022-10-22T13:25:13.112Z,101454.38
2022-10-22T13:27:51.367Z,101456.28
2022-10-22T13:30:19.724Z,101452.03
2022-10-22T13:32:59.404Z,101457.03
2022-10-22T13:35:28.883Z,101457.72
2022-10-22T13:37:55.406Z,101457.44
2022-10-22T13:40:22.041Z,101462.41
2022-10-22T13:42:48.735Z,101459.50
2022-10-22T13:45:15.476Z,101452.81
2022-10-22T13:47:43.783Z,101457.94
2022-10-22T13:50:15.541Z,101457.22
2022-10-22T13:53:00.184Z,101456.28
2022-10-22T13:55:30.459Z,101446.50
2022-10-22T13:57:59.956Z,101456.69
2022-10-22T14:00:38.550Z,101452.16
2022-10-22T14:03:05.747Z,101457.94
2022-10-22T14:05:32.719Z,101464.91
2022-10-22T14:08:00.550Z,101461.97
2022-10-22T14:10:27.112Z,101465.75
2022-10-22T14:12:53.803Z,101465.25
2022-10-22T14:15:24.303Z,101471.94
2022-10-22T14:17:54.588Z,101467.88
2022-10-22T14:20:29.940Z,101469.28
2022-10-22T14:22:56.867Z,101466.78
2022-10-22T14:25:25.160Z,101467.97
2022-10-22T14:27:52.079Z,101473.63
2022-10-22T14:30:25.175Z,101475.88
2022-10-22T14:32:52.431Z,101475.41
2022-10-22T14:35:21.310Z,101483.97
2022-10-22T14:37:48.095Z,101492.53
2022-10-22T14:40:17.244Z,101488.47
2022-10-22T14:42:46.205Z,101492.56
2022-10-22T14:45:22.964Z,101494.84
2022-10-22T14:47:50.394Z,101500.19
2022-10-22T14:50:17.639Z,101510.59
2022-10-22T14:52:44.693Z,101501.25
2022-10-22T14:55:13.674Z,101506.44
2022-10-22T14:57:40.978Z,101502.38
2022-10-22T15:00:10.990Z,101502.72
2022-10-22T15:02:37.573Z,101493.84
2022-10-22T15:05:04.800Z,101487.94
2022-10-22T15:07:31.316Z,101496.63
2022-10-22T15:09:57.786Z,101499.75
2022-10-22T15:12:24.360Z,101501.97
2022-10-22T15:14:50.886Z,101501.31
2022-10-22T15:17:18.459Z,101500.47
2022-10-22T15:19:45.054Z,101501.31
2022-10-22T15:22:12.560Z,101505.91
2022-10-22T15:24:40.653Z,101512.22
2022-10-22T15:27:08.098Z,101512.38
2022-10-22T15:29:34.812Z,101520.56
2022-10-22T15:32:01.444Z,101526.03
2022-10-22T15:34:32.861Z,101529.81
2022-10-22T15:37:00.031Z,101523.19
2022-10-22T15:39:27.068Z,101529.84
2022-10-22T15:41:54.323Z,101530.22
2022-10-22T15:44:26.875Z,101536.84
2022-10-22T15:46:56.711Z,101532.63
2022-10-22T15:49:24.725Z,101529.34
2022-10-22T15:51:51.498Z,101535.00
2022-10-22T15:54:20.627Z,101538.94
2022-10-22T15:56:47.416Z,101546.25
2022-10-22T15:59:15.968Z,101547.31
2022-10-22T16:01:43.110Z,101551.91
2022-10-22T16:04:09.723Z,101544.91
2022-10-22T16:06:41.768Z,101545.28
2022-10-22T16:09:14.033Z,101554.66
2022-10-22T16:11:41.098Z,101556.22
2022-10-22T16:14:08.536Z,101573.09
2022-10-22T16:16:37.002Z,101567.50
2022-10-22T16:19:03.499Z,101578.06
2022-10-22T16:21:30.189Z,101574.00
2022-10-22T16:23:56.668Z,101581.84
2022-10-22T16:26:23.175Z,101589.34
2022-10-22T16:28:49.725Z,101580.50
2022-10-22T16:31:17.636Z,101590.56
2022-10-22T16:33:47.725Z,101590.56
2022-10-22T16:36:18.161Z,101584.22
2022-10-22T16:38:45.160Z,101586.13
2022-10-22T16:41:15.771Z,101584.59
2022-10-22T16:43:44.205Z,101590.38
2022-10-22T16:46:11.583Z,101593.28
2022-10-22T16:48:40.765Z,101599.91
2022-10-22T16:51:09.270Z,101604.53
2022-10-22T16:53:36.089Z,101609.28
2022-10-22T16:56:03.278Z,101612.19
2022-10-22T16:58:29.956Z,101615.94
2022-10-22T17:00:56.506Z,101626.16
2022-10-22T17:03:24.610Z,101635.38
2022-10-22T17:05:54.010Z,101629.41
2022-10-22T17:08:20.451Z,101631.28
2022-10-22T17:10:47.048Z,101628.88
2022-10-22T17:13:13.522Z,101635.34
2022-10-22T17:15:40.568Z,101640.09
2022-10-22T17:18:07.055Z,101646.56
2022-10-22T17:20:33.536Z,101640.44
2022-10-22T17:23:00.004Z,101649.66
2022-10-22T17:25:36.550Z,101653.72
2022-10-22T17:28:03.115Z,101654.91
2022-10-22T17:30:30.361Z,101659.84
2022-10-22T17:32:57.129Z,101667.34
2022-10-22T17:35:23.666Z,101659.69
2022-10-22T17:37:50.205Z,101668.31
2022-10-22T17:40:16.751Z,101681.25
2022-10-22T17:42:45.387Z,101667.13
2022-10-22T17:45:11.905Z,101679.22
2022-10-22T17:47:38.403Z,101683.09
2022-10-22T17:50:05.332Z,101681.25
2022-10-22T17:52:31.875Z,101682.59
2022-10-22T17:54:58.407Z,101683.94
2022-10-22T17:57:24.853Z,101688.69
2022-10-22T17:59:51.327Z,101691.91
2022-10-22T18:02:18.442Z,101695.78
2022-10-22T18:04:45.331Z,101699.88
2022-10-22T18:07:11.892Z,101705.31
2022-10-22T18:09:39.312Z,101713.81
2022-10-22T18:12:06.264Z,101710.56
2022-10-22T18:14:42.525Z,101704.88
2022-10-22T18:17:10.181Z,101698.41
2022-10-22T18:19:36.915Z,101708.75
2022-10-22T18:22:03.494Z,101715.69
2022-10-22T18:24:30.013Z,101721.78
2022-10-22T18:26:56.573Z,101713.25
2022-10-22T18:29:23.127Z,101715.59
2022-10-22T18:31:52.611Z,101707.06
2022-10-22T18:34:21.808Z,101712.66
2022-10-22T18:36:50.657Z,101712.31
2022-10-22T18:39:17.663Z,101719.91
2022-10-22T18:41:44.385Z,101714.13
2022-10-22T18:44:13.220Z,101719.72
2022-10-22T18:46:40.487Z,101721.72
2022-10-22T18:49:07.608Z,101733.78
2022-10-22T18:51:34.920Z,101733.59
2022-10-22T18:54:05.764Z,101733.78
2022-10-22T18:56:39.996Z,101738.34
2022-10-22T18:59:06.545Z,101742.78
2022-10-22T19:01:35.398Z,101739.22
2022-10-22T19:04:02.063Z,101735.13
2022-10-22T19:06:34.569Z,101744.09
2022-10-22T19:09:04.175Z,101748.00
2022-10-22T19:11:31.495Z,101750.03
2022-10-22T19:13:58.093Z,101750.31
2022-10-22T19:16:24.664Z,101756.94
2022-10-22T19:18:52.877Z,101750.94
2022-10-22T19:21:20.020Z,101752.97
2022-10-22T19:23:46.596Z,101751.44
2022-10-22T19:26:16.163Z,101747.28
2022-10-22T19:28:43.144Z,101749.47
2022-10-22T19:31:13.202Z,101747.22
2022-10-22T19:33:39.985Z,101747.38
2022-10-22T19:36:08.771Z,101749.91
2022-10-22T19:38:38.586Z,101751.09
2022-10-22T19:41:09.887Z,101747.38
2022-10-22T19:43:36.392Z,101756.53
2022-10-22T19:46:05.604Z,101758.53
2022-10-22T19:48:32.284Z,101757.16
2022-10-22T19:51:03.949Z,101763.59
2022-10-22T19:53:30.872Z,101755.94
2022-10-22T19:56:01.565Z,101761.81
2022-10-22T19:58:28.483Z,101761.97
2022-10-22T20:00:55.110Z,101774.53
2022-10-22T20:03:21.815Z,101772.66
2022-10-22T20:05:50.669Z,101774.53
2022-10-22T20:08:17.239Z,101781.69
2022-10-22T20:10:43.700Z,101790.38
2022-10-22T20:13:10.183Z,101786.09
2022-10-22T20:15:36.892Z,101788.13
2022-10-22T20:18:03.457Z,101783.53
2022-10-22T20:20:30.442Z,101788.13
2022-10-22T20:22:56.997Z,101804.56
2022-10-22T20:25:23.494Z,101808.44
2022-10-22T20:27:49.966Z,101807.75
2022-10-22T20:32:48.007Z,101809.91
2022-10-22T20:35:14.960Z,101811.91
2022-10-22T20:37:41.449Z,101815.66
2022-10-22T20:40:08.327Z,101806.81
2022-10-22T20:42:35.127Z,101813.41
2022-10-22T20:45:01.608Z,101806.25
2022-10-22T20:47:39.170Z,101817.41
2022-10-22T20:50:14.612Z,101819.13
2022-10-22T20:52:41.151Z,101826.28
2022-10-22T20:55:07.988Z,101822.53
2022-10-22T20:57:34.491Z,101822.53
2022-10-22T21:00:00.958Z,101826.84
2022-10-22T21:02:28.178Z,101835.50
2022-10-22T21:04:54.683Z,101840.78
2022-10-22T21:07:21.129Z,101841.66
2022-10-22T21:09:47.635Z,101846.22
2022-10-22T21:12:14.135Z,101853.34
2022-10-22T21:14:40.677Z,101854.22
2022-10-22T21:17:08.151Z,101854.22
2022-10-22T21:19:34.680Z,101857.94
2022-10-22T21:22:01.182Z,101856.94
2022-10-22T21:24:27.628Z,101852.66
2022-10-22T21:26:54.270Z,101857.09
2022-10-22T21:29:21.284Z,101849.94
2022-10-22T21:31:48.026Z,101860.97
2022-10-22T21:34:14.944Z,101861.25
2022-10-22T21:36:41.455Z,101868.00
2022-10-22T21:39:08.750Z,101865.44
2022-10-22T21:41:36.964Z,101867.47
2022-10-22T21:44:03.583Z,101874.91
2022-10-22T21:46:30.162Z,101868.06
2022-10-22T21:49:02.108Z,101878.22
2022-10-22T21:51:31.022Z,101867.78
2022-10-22T21:53:57.640Z,101868.94
2022-10-22T21:56:26.921Z,101873.25
2022-10-22T21:58:53.805Z,101875.53
2022-10-22T22:01:20.846Z,101877.00
2022-10-22T22:03:52.408Z,101887.28
2022-10-22T22:06:21.979Z,101884.16
2022-10-22T22:08:49.093Z,101884.28
2022-10-22T22:11:18.242Z,101884.44
2022-10-22T22:13:45.415Z,101889.16
2022-10-22T22:16:14.113Z,101881.31
2022-10-22T22:18:41.321Z,101884.63
2022-10-22T22:21:11.115Z,101882.19
2022-10-22T22:23:39.327Z,101891.34
2022-10-22T22:26:06.073Z,101893.34
2022-10-22T22:28:33.255Z,101887.91
2022-10-22T22:31:00.098Z,101888.91
2022-10-22T22:33:27.240Z,101888.91
2022-10-22T22:35:58.312Z,101895.34
2022-10-22T22:38:24.790Z,101897.19
2022-10-22T22:40:51.232Z,101894.63
2022-10-22T22:43:17.710Z,101899.03
2022-10-22T22:45:44.407Z,101899.03
2022-10-22T22:48:10.869Z,101896.63
2022-10-22T22:50:37.412Z,101902.19
2022-10-22T22:53:03.914Z,101897.78
2022-10-22T22:55:32.130Z,101899.59
2022-10-22T22:57:58.816Z,101895.19
2022-10-22T23:00:25.350Z,101898.63
2022-10-22T23:02:55.728Z,101903.03
2022-10-22T23:05:22.492Z,101898.50
2022-10-22T23:07:49.131Z,101895.06
2022-10-22T23:10:15.711Z,101897.19
2022-10-22T23:12:42.414Z,101893.91
2022-10-22T23:15:09.503Z,101896.78
2022-10-22T23:20:07.873Z,101898.50
2022-10-22T23:22:34.380Z,101892.75
2022-10-22T23:25:00.939Z,101897.91
2022-10-22T23:27:27.394Z,101899.59
2022-10-22T23:29:53.846Z,101903.03
2022-10-22T23:32:20.312Z,101902.03
2022-10-22T23:34:46.793Z,101902.75
2022-10-22T23:37:13.277Z,101900.03
2022-10-22T23:39:39.825Z,101901.19
2022-10-22T23:42:06.332Z,101900.50
2022-10-22T23:44:32.904Z,101898.03
2022-10-22T23:46:59.385Z,101897.06
2022-10-22T23:49:25.906Z,101905.03
2022-10-22T23:51:52.377Z,101896.03
2022-10-22T23:54:18.929Z,101904.50
2022-10-22T23:56:45.805Z,101899.50
